createdAt,value
2023-04-25T00:01:39.487Z,100.00
2023-04-25T00:03:42.320Z,100.00
2023-04-25T00:05:45.278Z,100.00
2023-04-25T00:07:49.297Z,100.00
2023-04-25T00:09:52.012Z,100.00
2023-04-25T00:11:54.803Z,100.00
2023-04-25T00:13:58.169Z,100.00
2023-04-25T00:16:01.196Z,100.00
2023-04-25T00:18:04.014Z,100.00
2023-04-25T00:20:10.008Z,100.00
2023-04-25T00:22:12.858Z,100.00
2023-04-25T00:24:17.124Z,100.00
2023-04-25T00:26:19.740Z,100.00
2023-04-25T00:28:22.344Z,100.00
2023-04-25T00:30:24.965Z,100.00
2023-04-25T00:32:27.630Z,100.00
2023-04-25T00:34:30.371Z,100.00
2023-04-25T00:36:33.072Z,100.00
2023-04-25T00:38:36.734Z,100.00
2023-04-25T00:40:40.693Z,100.00
2023-04-25T00:42:43.912Z,100.00
2023-04-25T00:44:47.426Z,100.00
2023-04-25T00:46:50.671Z,100.00
2023-04-25T00:48:53.316Z,100.00
2023-04-25T00:50:59.082Z,100.00
2023-04-25T00:53:02.860Z,100.00
2023-04-25T00:55:06.270Z,100.00
2023-04-25T00:57:11.628Z,100.00
2023-04-25T00:59:15.314Z,100.00
2023-04-25T01:01:18.083Z,100.00
2023-04-25T01:03:21.695Z,100.00
2023-04-25T01:05:24.547Z,100.00
2023-04-25T01:07:27.319Z,100.00
2023-04-25T01:09:31.968Z,100.00
2023-04-25T01:11:34.586Z,100.00
2023-04-25T01:13:38.655Z,100.00
2023-04-25T01:15:41.332Z,100.00
2023-04-25T01:17:45.211Z,100.00
2023-04-25T01:19:49.873Z,100.00
2023-04-25T01:21:54.100Z,100.00
2023-04-25T01:23:56.843Z,100.00
2023-04-25T01:25:59.520Z,100.00
2023-04-25T01:28:02.179Z,100.00
2023-04-25T01:30:05.634Z,100.00
2023-04-25T01:32:08.339Z,100.00
2023-04-25T01:34:11.046Z,100.00
2023-04-25T01:36:15.359Z,100.00
2023-04-25T01:38:19.449Z,100.00
2023-04-25T01:40:23.294Z,100.00
2023-04-25T01:42:25.990Z,100.00
2023-04-25T01:44:28.699Z,100.00
2023-04-25T01:46:31.760Z,100.00
2023-04-25T01:48:34.702Z,100.00
2023-04-25T01:50:37.361Z,100.00
2023-04-25T01:52:40.338Z,100.00
2023-04-25T01:54:45.731Z,100.00
2023-04-25T01:56:52.592Z,100.00
2023-04-25T01:58:55.866Z,100.00
2023-04-25T02:00:58.788Z,100.00
2023-04-25T02:03:01.679Z,100.00
2023-04-25T02:05:05.201Z,100.00
2023-04-25T02:07:07.878Z,100.00
2023-04-25T02:09:10.668Z,100.00
2023-04-25T02:11:14.790Z,100.00
2023-04-25T02:13:17.448Z,100.00
2023-04-25T02:15:20.250Z,100.00
2023-04-25T02:17:23.347Z,100.00
2023-04-25T02:19:26.187Z,100.00
2023-04-25T02:21:28.911Z,100.00
2023-04-25T02:23:31.731Z,100.00
2023-04-25T02:25:34.384Z,100.00
2023-04-25T02:27:38.368Z,100.00
2023-04-25T02:29:41.030Z,100.00
2023-04-25T02:31:44.180Z,100.00
2023-04-25T02:33:46.846Z,100.00
2023-04-25T02:35:49.457Z,100.00
2023-04-25T02:37:52.170Z,100.00
2023-04-25T02:39:54.742Z,100.00
2023-04-25T02:41:57.404Z,100.00
2023-04-25T02:44:01.403Z,100.00
2023-04-25T02:46:04.155Z,100.00
2023-04-25T02:48:07.338Z,100.00
2023-04-25T02:50:10.431Z,100.00
2023-04-25T02:52:13.194Z,100.00
2023-04-25T02:54:15.842Z,100.00
2023-04-25T02:56:18.666Z,100.00
2023-04-25T02:58:21.578Z,100.00
2023-04-25T03:00:25.822Z,100.00
2023-04-25T03:02:28.581Z,100.00
2023-04-25T03:04:31.383Z,100.00
2023-04-25T03:06:34.025Z,100.00
2023-04-25T03:08:36.701Z,100.00
2023-04-25T03:10:39.347Z,100.00
2023-04-25T03:12:41.949Z,100.00
2023-04-25T03:14:44.558Z,100.00
2023-04-25T03:16:48.670Z,100.00
2023-04-25T03:18:51.864Z,100.00
2023-04-25T03:20:54.589Z,100.00
2023-04-25T03:22:57.454Z,100.00
2023-04-25T03:25:00.190Z,100.00
2023-04-25T03:27:02.907Z,100.00
2023-04-25T03:29:05.516Z,100.00
2023-04-25T03:31:08.180Z,100.00
2023-04-25T03:33:12.348Z,100.00
2023-04-25T03:35:15.029Z,100.00
2023-04-25T03:37:17.657Z,100.00
2023-04-25T03:39:20.402Z,100.00
2023-04-25T03:41:23.124Z,100.00
2023-04-25T03:43:25.944Z,100.00
2023-04-25T03:45:28.565Z,100.00
2023-04-25T03:47:31.462Z,100.00
2023-04-25T03:49:36.824Z,100.00
2023-04-25T03:51:40.057Z,100.00
2023-04-25T03:53:42.708Z,100.00
2023-04-25T03:55:45.437Z,100.00
2023-04-25T03:57:48.130Z,100.00
2023-04-25T03:59:50.857Z,100.00
2023-04-25T04:01:53.691Z,100.00
2023-04-25T04:03:56.785Z,100.00
2023-04-25T04:06:01.030Z,100.00
2023-04-25T04:08:03.614Z,100.00
2023-04-25T04:10:07.194Z,100.00
2023-04-25T04:12:10.141Z,100.00
2023-04-25T04:14:12.851Z,100.00
2023-04-25T04:16:15.991Z,100.00
2023-04-25T04:18:18.698Z,100.00
2023-04-25T04:20:21.397Z,100.00
2023-04-25T04:22:25.996Z,100.00
2023-04-25T04:24:28.663Z,100.00
2023-04-25T04:26:32.871Z,100.00
2023-04-25T04:28:36.743Z,100.00
2023-04-25T04:30:40.260Z,100.00
2023-04-25T04:32:42.913Z,100.00
2023-04-25T04:34:45.700Z,100.00
2023-04-25T04:36:48.386Z,100.00
2023-04-25T04:38:52.362Z,100.00
2023-04-25T04:40:57.760Z,100.00
2023-04-25T04:43:11.451Z,100.00
2023-04-25T04:45:18.059Z,100.00
2023-04-25T04:47:21.355Z,100.00
2023-04-25T04:49:24.126Z,100.00
2023-04-25T04:51:26.734Z,100.00
2023-04-25T04:53:29.641Z,100.00
2023-04-25T04:55:33.691Z,100.00
2023-04-25T04:57:36.917Z,100.00
2023-04-25T04:59:39.550Z,100.00
2023-04-25T05:01:42.528Z,100.00
2023-04-25T05:03:45.279Z,100.00
2023-04-25T05:05:48.024Z,100.00
2023-04-25T05:07:50.598Z,100.00
2023-04-25T05:09:53.169Z,100.00
2023-04-25T05:11:57.130Z,100.00
2023-04-25T05:13:59.733Z,100.00
2023-04-25T05:16:02.409Z,100.00
2023-04-25T05:18:05.405Z,100.00
2023-04-25T05:20:10.177Z,100.00
2023-04-25T05:22:12.764Z,100.00
2023-04-25T05:24:15.579Z,100.00
2023-04-25T05:26:18.248Z,100.00
2023-04-25T05:28:22.298Z,100.00
2023-04-25T05:30:25.230Z,100.00
2023-04-25T05:32:28.299Z,100.00
2023-04-25T05:34:31.102Z,100.00
2023-04-25T05:36:33.829Z,100.00
2023-04-25T05:38:36.582Z,100.00
2023-04-25T05:40:39.527Z,100.00
2023-04-25T05:42:42.188Z,100.00
2023-04-25T05:44:46.722Z,100.00
2023-04-25T05:46:49.489Z,100.00
2023-04-25T05:48:52.171Z,100.00
2023-04-25T05:50:54.962Z,100.00
2023-04-25T05:52:57.601Z,100.00
2023-04-25T05:55:00.349Z,100.00
2023-04-25T05:57:03.625Z,100.00
2023-04-25T05:59:07.099Z,100.00
2023-04-25T06:01:11.094Z,100.00
2023-04-25T06:03:17.843Z,100.00
2023-04-25T06:05:22.495Z,100.00
2023-04-25T06:07:25.469Z,100.00
2023-04-25T06:09:28.103Z,100.00
2023-04-25T06:11:30.823Z,100.00
2023-04-25T06:13:33.693Z,100.00
2023-04-25T06:15:36.421Z,100.00
2023-04-25T06:17:40.534Z,100.00
2023-04-25T06:19:43.257Z,100.00
2023-04-25T06:21:46.374Z,100.00
2023-04-25T06:23:49.408Z,100.00
2023-04-25T06:25:52.663Z,100.00
2023-04-25T06:27:55.312Z,100.00
2023-04-25T06:29:58.316Z,100.00
2023-04-25T06:32:00.995Z,100.00
2023-04-25T06:34:04.988Z,100.00
2023-04-25T06:36:08.140Z,100.00
2023-04-25T06:38:11.204Z,100.00
2023-04-25T06:40:14.015Z,100.00
2023-04-25T06:42:16.599Z,100.00
2023-04-25T06:44:19.236Z,100.00
2023-04-25T06:46:21.968Z,100.00
2023-04-25T06:48:24.722Z,100.00
2023-04-25T06:50:28.771Z,100.00
2023-04-25T06:52:31.383Z,100.00
2023-04-25T06:54:34.021Z,100.00
2023-04-25T06:56:36.960Z,100.00
2023-04-25T06:58:39.557Z,100.00
2023-04-25T07:00:42.231Z,100.00
2023-04-25T07:02:45.099Z,100.00
2023-04-25T07:04:48.035Z,100.00
2023-04-25T07:06:52.097Z,100.00
2023-04-25T07:08:55.088Z,100.00
2023-04-25T07:10:57.773Z,100.00
2023-04-25T07:13:00.647Z,100.00
2023-04-25T07:15:06.867Z,100.00
2023-04-25T07:17:09.917Z,100.00
2023-04-25T07:19:12.574Z,100.00
2023-04-25T07:21:15.270Z,100.00
2023-04-25T07:23:19.273Z,100.00
2023-04-25T07:25:22.136Z,100.00
2023-04-25T07:27:24.830Z,100.00
2023-04-25T07:29:27.555Z,100.00
2023-04-25T07:31:30.189Z,100.00
2023-04-25T07:33:32.981Z,100.00
2023-04-25T07:35:35.666Z,100.00
2023-04-25T07:37:38.307Z,100.00
2023-04-25T07:39:42.870Z,100.00
2023-04-25T07:41:45.472Z,100.00
2023-04-25T07:43:48.142Z,100.00
2023-04-25T07:45:50.866Z,100.00
2023-04-25T07:47:53.630Z,100.00
2023-04-25T07:49:57.188Z,100.00
2023-04-25T07:52:00.001Z,100.00
2023-04-25T07:54:03.066Z,100.00
2023-04-25T07:56:07.922Z,100.00
2023-04-25T07:58:11.163Z,100.00
2023-04-25T08:00:15.979Z,100.00
2023-04-25T08:02:18.729Z,100.00
2023-04-25T08:04:21.889Z,100.00
2023-04-25T08:06:24.916Z,100.00
2023-04-25T08:08:27.746Z,100.00
2023-04-25T08:10:30.451Z,100.00
2023-04-25T08:12:34.854Z,100.00
2023-04-25T08:14:38.287Z,100.00
2023-04-25T08:16:41.234Z,100.00
2023-04-25T08:18:43.961Z,100.00
2023-04-25T08:20:46.856Z,100.00
2023-04-25T08:22:50.661Z,100.00
2023-04-25T08:24:53.317Z,100.00
2023-04-25T08:26:56.792Z,100.00
2023-04-25T08:29:01.020Z,100.00
2023-04-25T08:31:03.769Z,100.00
2023-04-25T08:33:06.591Z,100.00
2023-04-25T08:35:10.349Z,100.00
2023-04-25T08:37:13.013Z,100.00
2023-04-25T08:39:15.733Z,100.00
2023-04-25T08:41:19.329Z,100.00
2023-04-25T08:43:22.529Z,100.00
2023-04-25T08:45:28.363Z,100.00
2023-04-25T08:47:32.156Z,100.00
2023-04-25T08:49:35.392Z,100.00
2023-04-25T08:51:46.208Z,100.00
2023-04-25T08:53:54.151Z,100.00
2023-04-25T08:56:03.563Z,100.00
2023-04-25T08:58:07.188Z,100.00
2023-04-25T09:00:11.874Z,100.00
2023-04-25T09:02:17.918Z,100.00
2023-04-25T09:04:21.250Z,100.00
2023-04-25T09:06:25.632Z,100.00
2023-04-25T09:08:28.256Z,100.00
2023-04-25T09:12:34.515Z,100.00
2023-04-25T09:14:37.144Z,100.00
2023-04-25T09:17:00.427Z,100.00
2023-04-25T09:19:04.657Z,100.00
2023-04-25T09:21:13.648Z,100.00
2023-04-25T09:23:17.457Z,100.00
2023-04-25T09:25:20.217Z,100.00
2023-04-25T09:27:23.841Z,100.00
2023-04-25T09:29:31.964Z,100.00
2023-04-25T09:31:35.296Z,100.00
2023-04-25T09:33:38.434Z,100.00
2023-04-25T09:35:45.141Z,100.00
2023-04-25T09:37:47.872Z,100.00
2023-04-25T09:39:52.048Z,100.00
2023-04-25T09:41:55.959Z,100.00
2023-04-25T09:43:59.403Z,100.00
2023-04-25T09:46:02.365Z,100.00
2023-04-25T09:48:07.110Z,100.00
2023-04-25T09:50:17.063Z,100.00
2023-04-25T09:52:24.592Z,100.00
2023-04-25T09:54:28.594Z,100.00
2023-04-25T09:56:34.330Z,100.00
2023-04-25T09:58:38.008Z,100.00
2023-04-25T10:00:42.210Z,100.00
2023-04-25T10:02:48.948Z,100.00
2023-04-25T10:04:55.469Z,100.00
2023-04-25T10:07:00.080Z,100.00
2023-04-25T10:09:05.172Z,100.00
2023-04-25T10:11:09.582Z,100.00
2023-04-25T10:13:15.299Z,100.00
2023-04-25T10:15:18.176Z,100.00
2023-04-25T10:17:22.081Z,100.00
2023-04-25T10:19:26.045Z,100.00
2023-04-25T10:21:31.510Z,100.00
2023-04-25T10:23:35.447Z,100.00
2023-04-25T10:25:40.044Z,100.00
2023-04-25T10:27:42.945Z,100.00
2023-04-25T10:29:45.597Z,100.00
2023-04-25T10:31:48.847Z,100.00
2023-04-25T10:33:52.368Z,100.00
2023-04-25T10:35:59.807Z,100.00
2023-04-25T10:38:05.616Z,100.00
2023-04-25T10:40:11.719Z,100.00
2023-04-25T10:42:16.124Z,100.00
2023-04-25T10:44:18.821Z,100.00
2023-04-25T10:46:25.239Z,100.00
2023-04-25T10:48:28.204Z,100.00
2023-04-25T10:50:40.153Z,100.00
2023-04-25T10:52:42.906Z,100.00
2023-04-25T10:54:49.043Z,100.00
2023-04-25T10:56:54.233Z,100.00
2023-04-25T10:59:10.899Z,100.00
2023-04-25T11:01:15.050Z,100.00
2023-04-25T11:03:18.728Z,100.00
2023-04-25T11:05:25.742Z,100.00
2023-04-25T11:07:36.644Z,100.00
2023-04-25T11:09:42.106Z,100.00
2023-04-25T11:11:44.849Z,100.00
2023-04-25T11:13:50.513Z,100.00
2023-04-25T11:16:03.257Z,100.00
2023-04-25T11:18:18.046Z,100.00
2023-04-25T11:20:20.971Z,100.00
2023-04-25T11:22:24.182Z,100.00
2023-04-25T11:24:29.640Z,100.00
2023-04-25T11:26:32.532Z,100.00
2023-04-25T11:28:35.328Z,100.00
2023-04-25T11:30:37.996Z,100.00
2023-04-25T11:32:43.768Z,100.00
2023-04-25T11:34:47.130Z,100.00
2023-04-25T11:36:50.133Z,100.00
2023-04-25T11:38:52.934Z,100.00
2023-04-25T11:40:56.068Z,100.00
2023-04-25T11:43:02.056Z,100.00
2023-04-25T11:45:06.552Z,100.00
2023-04-25T11:47:09.213Z,100.00
2023-04-25T11:49:13.304Z,100.00
2023-04-25T11:51:16.705Z,100.00
2023-04-25T11:53:20.360Z,100.00
2023-04-25T11:55:23.009Z,100.00
2023-04-25T11:57:25.916Z,100.00
2023-04-25T11:59:28.818Z,100.00
2023-04-25T12:01:33.070Z,100.00
2023-04-25T12:03:47.589Z,100.00
2023-04-25T12:05:52.506Z,100.00
2023-04-25T12:07:55.358Z,100.00
2023-04-25T12:09:57.992Z,100.00
2023-04-25T12:12:04.149Z,100.00
2023-04-25T12:14:07.403Z,100.00
2023-04-25T12:16:10.095Z,100.00
2023-04-25T12:18:12.900Z,100.00
2023-04-25T12:20:17.069Z,100.00
2023-04-25T12:22:25.653Z,100.00
2023-04-25T12:24:29.310Z,100.00
2023-04-25T12:26:51.099Z,100.00
2023-04-25T12:28:54.448Z,100.00
2023-04-25T12:30:58.478Z,100.00
2023-04-25T12:33:01.888Z,100.00
2023-04-25T12:35:04.778Z,100.00
2023-04-25T12:37:07.420Z,100.00
2023-04-25T12:39:16.679Z,100.00
2023-04-25T12:41:19.436Z,100.00
2023-04-25T12:43:22.793Z,100.00
2023-04-25T12:45:25.598Z,100.00
2023-04-25T12:47:28.423Z,100.00
2023-04-25T12:49:31.115Z,100.00
2023-04-25T12:51:34.027Z,100.00
2023-04-25T12:53:38.600Z,100.00
2023-04-25T12:55:42.720Z,100.00
2023-04-25T12:57:45.419Z,100.00
2023-04-25T12:59:48.050Z,100.00
2023-04-25T13:01:50.807Z,100.00
2023-04-25T13:03:53.658Z,100.00
2023-04-25T13:05:56.708Z,100.00
2023-04-25T13:08:00.317Z,100.00
2023-04-25T13:10:04.213Z,100.00
2023-04-25T13:12:08.530Z,100.00
2023-04-25T13:14:11.204Z,100.00
2023-04-25T13:16:14.920Z,100.00
2023-04-25T13:18:17.810Z,100.00
2023-04-25T13:20:23.270Z,100.00
2023-04-25T13:22:26.132Z,100.00
2023-04-25T13:24:28.773Z,100.00
2023-04-25T13:26:31.435Z,100.00
2023-04-25T13:28:35.386Z,100.00
2023-04-25T13:30:38.183Z,100.00
2023-04-25T13:32:41.181Z,100.00
2023-04-25T13:34:43.880Z,100.00
2023-04-25T13:36:46.636Z,100.00
2023-04-25T13:38:50.157Z,100.00
2023-04-25T13:40:54.234Z,100.00
2023-04-25T13:42:57.102Z,100.00
2023-04-25T13:45:01.234Z,100.00
2023-04-25T13:47:04.153Z,100.00
2023-04-25T13:49:12.893Z,100.00
2023-04-25T13:51:18.559Z,100.00
2023-04-25T13:53:22.058Z,100.00
2023-04-25T13:55:24.729Z,100.00
2023-04-25T13:57:27.477Z,100.00
2023-04-25T13:59:30.098Z,100.00
2023-04-25T14:01:36.362Z,100.00
2023-04-25T14:03:39.212Z,100.00
2023-04-25T14:05:42.017Z,100.00
2023-04-25T14:07:44.675Z,100.00
2023-04-25T14:09:47.276Z,100.00
2023-04-25T14:11:49.942Z,100.00
2023-04-25T14:13:52.821Z,100.00
2023-04-25T14:15:55.793Z,100.00
2023-04-25T14:18:00.100Z,100.00
2023-04-25T14:20:03.248Z,100.00
2023-04-25T14:22:06.876Z,100.00
2023-04-25T14:24:10.411Z,100.00
2023-04-25T14:26:13.731Z,100.00
2023-04-25T14:28:16.725Z,100.00
2023-04-25T14:30:20.541Z,100.00
2023-04-25T14:32:23.668Z,100.00
2023-04-25T14:34:27.976Z,100.00
2023-04-25T14:36:31.815Z,100.00
2023-04-25T14:38:34.566Z,100.00
2023-04-25T14:40:38.548Z,100.00
2023-04-25T14:42:41.485Z,100.00
2023-04-25T14:44:44.182Z,100.00
2023-04-25T14:46:46.852Z,100.00
2023-04-25T14:48:49.658Z,100.00
2023-04-25T14:50:53.782Z,100.00
2023-04-25T14:52:59.598Z,100.00
2023-04-25T14:55:05.899Z,100.00
2023-04-25T14:57:08.782Z,100.00
2023-04-25T14:59:11.492Z,96.87
2023-04-25T15:01:14.903Z,100.00
2023-04-25T15:03:18.601Z,100.00
2023-04-25T15:05:21.482Z,99.07
2023-04-25T15:07:25.606Z,100.00
2023-04-25T15:09:29.654Z,100.00
2023-04-25T15:11:32.501Z,99.41
2023-04-25T15:13:35.867Z,93.37
2023-04-25T15:15:38.583Z,90.61
2023-04-25T15:17:43.252Z,95.04
2023-04-25T15:19:46.265Z,95.47
2023-04-25T15:21:49.141Z,94.05
2023-04-25T15:23:53.622Z,90.89
2023-04-25T15:25:56.382Z,92.83
2023-04-25T15:27:59.172Z,89.75
2023-04-25T15:30:01.889Z,93.86
2023-04-25T15:32:04.611Z,97.25
2023-04-25T15:34:07.375Z,97.10
2023-04-25T15:36:11.286Z,94.57
2023-04-25T15:38:13.908Z,93.19
2023-04-25T15:40:18.376Z,96.84
2023-04-25T15:42:21.111Z,100.00
2023-04-25T15:44:23.761Z,96.38
2023-04-25T15:46:26.765Z,98.66
2023-04-25T15:48:29.487Z,100.00
2023-04-25T15:50:32.824Z,100.00
2023-04-25T15:52:35.988Z,99.86
2023-04-25T15:54:38.660Z,97.88
2023-04-25T15:56:42.741Z,98.13
2023-04-25T15:58:45.401Z,98.75
2023-04-25T16:00:51.256Z,96.44
2023-04-25T16:02:54.101Z,97.04
2023-04-25T16:04:57.097Z,96.94
2023-04-25T16:06:59.976Z,100.00
2023-04-25T16:09:02.750Z,99.20
2023-04-25T16:11:05.518Z,99.65
2023-04-25T16:13:09.682Z,99.54
2023-04-25T16:15:12.532Z,97.02
2023-04-25T16:17:15.319Z,96.88
2023-04-25T16:19:18.158Z,98.84
2023-04-25T16:21:21.241Z,100.00
2023-04-25T16:23:24.049Z,100.00
2023-04-25T16:25:27.178Z,100.00
2023-04-25T16:27:29.928Z,100.00
2023-04-25T16:29:34.088Z,100.00
2023-04-25T16:31:37.021Z,100.00
2023-04-25T16:33:39.737Z,100.00
2023-04-25T16:35:42.427Z,100.00
2023-04-25T16:37:45.567Z,100.00
2023-04-25T16:39:48.530Z,100.00
2023-04-25T16:41:52.022Z,100.00
2023-04-25T16:43:54.688Z,100.00
2023-04-25T16:45:58.769Z,100.00
2023-04-25T16:48:01.469Z,100.00
2023-04-25T16:50:04.515Z,100.00
2023-04-25T16:52:07.286Z,100.00
2023-04-25T16:54:09.908Z,100.00
2023-04-25T16:56:12.679Z,100.00
2023-04-25T16:58:15.345Z,100.00
2023-04-25T17:00:19.435Z,100.00
2023-04-25T17:02:23.649Z,100.00
2023-04-25T17:04:26.858Z,100.00
2023-04-25T17:06:30.165Z,100.00
2023-04-25T17:08:32.767Z,100.00
2023-04-25T17:10:35.422Z,100.00
2023-04-25T17:12:38.318Z,100.00
2023-04-25T17:14:41.022Z,100.00
2023-04-25T17:16:43.724Z,100.00
2023-04-25T17:18:48.125Z,100.00
2023-04-25T17:20:50.784Z,100.00
2023-04-25T17:22:54.959Z,100.00
2023-04-25T17:24:57.652Z,100.00
2023-04-25T17:27:01.611Z,100.00
2023-04-25T17:29:04.499Z,100.00
2023-04-25T17:31:07.504Z,100.00
2023-04-25T17:33:10.228Z,100.00
2023-04-25T17:35:15.637Z,100.00
2023-04-25T17:37:18.893Z,100.00
2023-04-25T17:39:21.520Z,100.00
2023-04-25T17:41:24.163Z,100.00
2023-04-25T17:43:27.658Z,100.00
2023-04-25T17:45:34.501Z,100.00
2023-04-25T17:47:37.242Z,100.00
2023-04-25T17:49:39.835Z,100.00
2023-04-25T17:51:43.833Z,100.00
2023-04-25T17:53:46.433Z,100.00
2023-04-25T17:55:50.412Z,100.00
2023-04-25T17:57:53.177Z,100.00
2023-04-25T17:59:56.428Z,100.00
2023-04-25T18:02:00.030Z,100.00
2023-04-25T18:04:04.207Z,100.00
2023-04-25T18:06:07.116Z,100.00
2023-04-25T18:08:11.322Z,100.00
2023-04-25T18:10:13.986Z,100.00
2023-04-25T18:12:17.928Z,100.00
2023-04-25T18:14:22.039Z,100.00
2023-04-25T18:16:24.687Z,100.00
2023-04-25T18:18:33.264Z,100.00
2023-04-25T18:20:36.001Z,100.00
2023-04-25T18:22:39.208Z,100.00
2023-04-25T18:24:44.687Z,100.00
2023-04-25T18:26:48.370Z,100.00
2023-04-25T18:28:51.375Z,100.00
2023-04-25T18:30:54.515Z,100.00
2023-04-25T18:32:58.780Z,100.00
2023-04-25T18:35:01.758Z,100.00
2023-04-25T18:37:04.477Z,100.00
2023-04-25T18:39:21.620Z,100.00
2023-04-25T18:41:50.962Z,100.00
2023-04-25T18:43:50.767Z,100.00
2023-04-25T18:45:53.621Z,100.00
2023-04-25T18:47:56.439Z,100.00
2023-04-25T18:49:59.159Z,100.00
2023-04-25T18:52:03.515Z,100.00
2023-04-25T18:54:09.119Z,100.00
2023-04-25T18:56:11.753Z,100.00
2023-04-25T18:58:15.771Z,100.00
2023-04-25T19:00:18.724Z,100.00
2023-04-25T19:02:22.795Z,100.00
2023-04-25T19:04:26.225Z,100.00
2023-04-25T19:06:29.569Z,100.00
2023-04-25T19:08:32.221Z,100.00
2023-04-25T19:10:34.990Z,100.00
2023-04-25T19:12:37.668Z,100.00
2023-04-25T19:14:42.742Z,100.00
2023-04-25T19:16:45.582Z,100.00
2023-04-25T19:18:48.346Z,100.00
2023-04-25T19:20:51.343Z,100.00
2023-04-25T19:22:54.286Z,100.00
2023-04-25T19:25:09.057Z,100.00
2023-04-25T19:27:14.005Z,100.00
2023-04-25T19:29:17.160Z,100.00
2023-04-25T19:31:21.218Z,100.00
2023-04-25T19:33:23.940Z,100.00
2023-04-25T19:35:30.680Z,100.00
2023-04-25T19:37:33.199Z,100.00
2023-04-25T19:39:35.892Z,100.00
2023-04-25T19:41:39.653Z,100.00
2023-04-25T19:43:42.430Z,100.00
2023-04-25T19:45:45.270Z,100.00
2023-04-25T19:47:49.442Z,100.00
2023-04-25T19:49:52.254Z,100.00
2023-04-25T19:51:55.146Z,100.00
2023-04-25T19:53:57.758Z,100.00
2023-04-25T19:56:00.365Z,100.00
2023-04-25T19:58:03.386Z,100.00
2023-04-25T20:00:10.671Z,100.00
2023-04-25T20:02:13.397Z,100.00
2023-04-25T20:04:18.298Z,100.00
2023-04-25T20:06:21.581Z,100.00
2023-04-25T20:08:26.076Z,100.00
2023-04-25T20:10:28.868Z,100.00
2023-04-25T20:12:31.579Z,100.00
2023-04-25T20:14:34.343Z,100.00
2023-04-25T20:16:37.502Z,100.00
2023-04-25T20:18:41.471Z,100.00
2023-04-25T20:20:45.463Z,100.00
2023-04-25T20:22:48.794Z,100.00
2023-04-25T20:24:51.516Z,100.00
2023-04-25T20:26:56.256Z,100.00
2023-04-25T20:28:58.909Z,100.00
2023-04-25T20:31:02.343Z,100.00
2023-04-25T20:33:07.253Z,100.00
2023-04-25T20:35:10.566Z,100.00
2023-04-25T20:37:16.488Z,100.00
2023-04-25T20:39:19.852Z,100.00
2023-04-25T20:41:22.519Z,100.00
2023-04-25T20:43:25.839Z,100.00
2023-04-25T20:45:32.054Z,100.00
2023-04-25T20:47:34.951Z,100.00
2023-04-25T20:49:37.699Z,100.00
2023-04-25T20:51:40.317Z,100.00
2023-04-25T20:53:44.284Z,100.00
2023-04-25T20:55:47.239Z,100.00
2023-04-25T20:57:49.868Z,100.00
2023-04-25T20:59:52.737Z,100.00
2023-04-25T21:01:55.742Z,100.00
2023-04-25T21:03:59.139Z,100.00
2023-04-25T21:06:01.982Z,100.00
2023-04-25T21:08:04.651Z,100.00
2023-04-25T21:10:09.409Z,100.00
2023-04-25T21:12:12.382Z,100.00
2023-04-25T21:14:15.037Z,100.00
2023-04-25T21:16:17.733Z,100.00
2023-04-25T21:18:20.381Z,100.00
2023-04-25T21:20:23.150Z,100.00
2023-04-25T21:22:25.929Z,100.00
2023-04-25T21:24:28.612Z,100.00
2023-04-25T21:26:32.599Z,100.00
2023-04-25T21:28:35.334Z,100.00
2023-04-25T21:30:38.124Z,100.00
2023-04-25T21:32:43.573Z,100.00
2023-04-25T21:34:46.260Z,100.00
2023-04-25T21:36:49.051Z,100.00
2023-04-25T21:38:51.852Z,100.00
2023-04-25T21:40:54.691Z,100.00
2023-04-25T21:42:58.798Z,100.00
2023-04-25T21:45:02.194Z,100.00
2023-04-25T21:47:05.503Z,100.00
2023-04-25T21:49:08.088Z,100.00
2023-04-25T21:51:10.746Z,100.00
2023-04-25T21:53:13.710Z,100.00
2023-04-25T21:55:17.322Z,100.00
2023-04-25T21:57:20.088Z,100.00
2023-04-25T21:59:26.978Z,100.00
2023-04-25T22:01:29.674Z,100.00
2023-04-25T22:03:33.213Z,100.00
2023-04-25T22:05:36.266Z,100.00
2023-04-25T22:07:42.117Z,100.00
2023-04-25T22:09:54.259Z,100.00
2023-04-25T22:11:58.767Z,100.00
2023-04-25T22:14:01.900Z,100.00
2023-04-25T22:16:06.517Z,100.00
2023-04-25T22:18:10.209Z,100.00
2023-04-25T22:20:14.338Z,100.00
2023-04-25T22:22:17.272Z,100.00
2023-04-25T22:24:20.885Z,100.00
2023-04-25T22:26:25.424Z,100.00
2023-04-25T22:28:28.165Z,100.00
2023-04-25T22:30:31.362Z,100.00
2023-04-25T22:32:35.866Z,100.00
2023-04-25T22:34:38.693Z,100.00
2023-04-25T22:36:41.350Z,100.00
2023-04-25T22:38:44.173Z,100.00
2023-04-25T22:40:48.158Z,100.00
2023-04-25T22:42:51.642Z,100.00
2023-04-25T22:44:54.306Z,100.00
2023-04-25T22:46:56.950Z,100.00
2023-04-25T22:49:01.306Z,100.00
2023-04-25T22:51:05.036Z,100.00
2023-04-25T22:53:07.865Z,100.00
2023-04-25T22:55:12.606Z,100.00
2023-04-25T22:57:16.686Z,100.00
2023-04-25T22:59:20.698Z,100.00
2023-04-25T23:01:23.461Z,100.00
2023-04-25T23:03:26.222Z,100.00
2023-04-25T23:05:30.641Z,100.00
2023-04-25T23:07:33.934Z,100.00
2023-04-25T23:09:36.666Z,100.00
2023-04-25T23:11:39.960Z,100.00
2023-04-25T23:13:42.743Z,100.00
2023-04-25T23:15:45.846Z,100.00
2023-04-25T23:17:48.594Z,100.00
2023-04-25T23:19:51.420Z,100.00
2023-04-25T23:21:55.528Z,100.00
2023-04-25T23:23:58.528Z,100.00
2023-04-25T23:26:01.210Z,100.00
2023-04-25T23:28:03.974Z,100.00
2023-04-25T23:30:08.589Z,100.00
2023-04-25T23:32:12.602Z,100.00
2023-04-25T23:34:15.292Z,100.00
2023-04-25T23:36:19.902Z,100.00
2023-04-25T23:38:23.908Z,100.00
2023-04-25T23:40:27.267Z,100.00
2023-04-25T23:42:29.855Z,100.00
2023-04-25T23:44:32.471Z,100.00
2023-04-25T23:46:35.208Z,100.00
2023-04-25T23:48:37.874Z,100.00
2023-04-25T23:50:41.591Z,100.00
2023-04-25T23:52:44.200Z,100.00
2023-04-25T23:54:48.232Z,100.00
2023-04-25T23:56:51.132Z,100.00
2023-04-25T23:58:54.444Z,100.00
