createdAt,value
2019-04-14T00:02:32.014Z,3.30
2019-04-14T00:05:03.958Z,3.30
2019-04-14T00:07:34.049Z,3.30
2019-04-14T00:10:05.021Z,3.30
2019-04-14T00:12:35.992Z,3.30
2019-04-14T00:15:18.561Z,3.30
2019-04-14T00:17:36.930Z,3.30
2019-04-14T00:20:07.363Z,3.30
2019-04-14T00:22:38.032Z,3.30
2019-04-14T00:25:08.671Z,3.30
2019-04-14T00:27:38.863Z,3.30
2019-04-14T00:30:09.710Z,3.40
2019-04-14T00:32:55.282Z,3.40
2019-04-14T00:35:43.471Z,3.50
2019-04-14T00:38:23.862Z,3.50
2019-04-14T00:41:05.252Z,3.50
2019-04-14T00:43:54.629Z,3.60
2019-04-14T00:46:47.388Z,3.60
2019-04-14T00:49:17.958Z,3.60
2019-04-14T00:51:48.444Z,3.70
2019-04-14T00:54:17.900Z,3.60
2019-04-14T00:56:47.653Z,3.70
2019-04-14T00:59:17.936Z,3.70
2019-04-14T01:01:48.411Z,3.60
2019-04-14T01:04:18.741Z,3.70
2019-04-14T01:06:49.037Z,3.70
2019-04-14T01:09:19.392Z,3.70
2019-04-14T01:11:48.854Z,3.70
2019-04-14T01:14:19.060Z,3.60
2019-04-14T01:16:49.422Z,3.60
2019-04-14T01:19:19.872Z,3.60
2019-04-14T01:21:50.225Z,3.60
2019-04-14T01:24:20.602Z,3.60
2019-04-14T01:26:50.676Z,3.60
2019-04-14T01:29:20.951Z,3.60
2019-04-14T01:31:51.452Z,3.60
2019-04-14T01:34:21.678Z,3.60
2019-04-14T01:37:10.155Z,3.60
2019-04-14T01:39:39.486Z,3.60
2019-04-14T01:42:09.510Z,3.60
2019-04-14T01:44:39.582Z,3.60
2019-04-14T01:47:09.452Z,3.60
2019-04-14T01:49:39.734Z,3.50
2019-04-14T01:52:31.997Z,3.50
2019-04-14T01:55:24.384Z,3.50
2019-04-14T01:58:12.269Z,3.50
2019-04-14T02:00:53.966Z,3.50
2019-04-14T02:03:23.848Z,3.50
2019-04-14T02:05:53.938Z,3.40
2019-04-14T02:08:24.078Z,3.40
2019-04-14T02:10:54.373Z,3.40
2019-04-14T02:13:24.708Z,3.40
2019-04-14T02:15:54.999Z,3.40
2019-04-14T02:18:25.077Z,3.40
2019-04-14T02:20:55.655Z,3.30
2019-04-14T02:23:25.788Z,3.40
2019-04-14T02:25:55.760Z,3.30
2019-04-14T02:28:26.367Z,3.30
2019-04-14T02:31:03.273Z,3.30
2019-04-14T02:33:50.475Z,3.30
2019-04-14T02:36:36.382Z,3.30
2019-04-14T02:39:01.805Z,3.20
2019-04-14T02:44:15.888Z,3.20
2019-04-14T02:46:32.044Z,3.20
2019-04-14T02:48:58.742Z,3.10
2019-04-14T02:51:35.033Z,3.10
2019-04-14T02:56:28.082Z,3.10
2019-04-14T03:04:04.140Z,3.20
2019-04-14T03:06:41.422Z,3.20
2019-04-14T03:09:19.482Z,3.20
2019-04-14T03:11:48.856Z,3.20
2019-04-14T03:14:21.451Z,3.20
2019-04-14T03:20:15.298Z,3.30
2019-04-14T03:22:43.793Z,3.40
2019-04-14T03:25:27.700Z,3.40
2019-04-14T03:34:21.392Z,3.40
2019-04-14T03:44:01.623Z,3.40
2019-04-14T03:49:26.316Z,3.50
2019-04-14T03:51:44.743Z,3.50
2019-04-14T03:54:03.631Z,3.50
2019-04-14T03:56:53.556Z,3.50
2019-04-14T03:59:24.036Z,3.50
2019-04-14T04:01:54.421Z,3.50
2019-04-14T04:04:25.018Z,3.60
2019-04-14T04:06:55.367Z,3.60
2019-04-14T04:09:32.174Z,3.60
2019-04-14T04:12:01.426Z,3.60
2019-04-14T04:14:31.329Z,3.60
2019-04-14T04:17:18.998Z,3.60
2019-04-14T04:19:57.664Z,3.70
2019-04-14T04:22:46.139Z,3.70
2019-04-14T04:25:33.321Z,3.70
2019-04-14T04:28:25.591Z,3.70
2019-04-14T04:31:26.445Z,3.70
2019-04-14T04:34:05.920Z,3.70
2019-04-14T04:37:00.326Z,3.70
2019-04-14T04:39:35.257Z,3.70
2019-04-14T04:42:04.817Z,3.80
2019-04-14T04:44:35.533Z,3.80
2019-04-14T04:47:05.677Z,3.80
2019-04-14T04:49:36.172Z,3.80
2019-04-14T04:52:06.288Z,3.90
2019-04-14T04:54:36.402Z,3.90
2019-04-14T04:57:06.797Z,4.00
2019-04-14T04:59:36.748Z,4.00
2019-04-14T05:02:07.034Z,4.00
2019-04-14T05:04:37.311Z,4.10
2019-04-14T05:07:07.789Z,4.10
2019-04-14T05:09:55.626Z,4.10
2019-04-14T05:12:43.546Z,4.20
2019-04-14T05:15:31.255Z,4.20
2019-04-14T05:18:00.706Z,4.20
2019-04-14T05:20:31.278Z,4.30
2019-04-14T05:23:01.589Z,4.30
2019-04-14T05:25:31.800Z,4.40
2019-04-14T05:28:02.561Z,4.40
2019-04-14T05:30:32.874Z,4.50
2019-04-14T05:33:03.056Z,4.50
2019-04-14T05:35:33.392Z,4.50
2019-04-14T05:38:04.076Z,4.60
2019-04-14T05:40:34.277Z,4.60
2019-04-14T05:43:04.534Z,4.60
2019-04-14T05:45:35.044Z,4.70
2019-04-14T05:48:05.342Z,4.80
2019-04-14T05:50:37.938Z,4.80
2019-04-14T05:53:08.567Z,4.90
2019-04-14T05:55:38.024Z,5.00
2019-04-14T05:58:07.939Z,5.00
2019-04-14T06:00:39.040Z,5.00
2019-04-14T06:03:08.414Z,5.10
2019-04-14T06:05:38.269Z,5.10
2019-04-14T06:08:07.677Z,5.20
2019-04-14T06:10:37.095Z,5.40
2019-04-14T06:13:06.429Z,5.50
2019-04-14T06:15:37.998Z,5.60
2019-04-14T06:18:07.351Z,5.80
2019-04-14T06:20:36.765Z,5.90
2019-04-14T06:23:06.234Z,5.90
2019-04-14T06:25:36.443Z,6.00
2019-04-14T06:28:05.855Z,6.00
2019-04-14T06:31:09.376Z,6.10
2019-04-14T06:33:53.724Z,6.10
2019-04-14T06:36:34.949Z,6.10
2019-04-14T06:39:11.804Z,6.10
2019-04-14T06:41:41.183Z,6.10
2019-04-14T06:44:11.633Z,6.20
2019-04-14T06:46:40.947Z,6.20
2019-04-14T06:49:10.349Z,6.30
2019-04-14T06:51:39.635Z,6.30
2019-04-14T06:54:09.031Z,6.40
2019-04-14T06:56:38.422Z,6.40
2019-04-14T06:59:07.752Z,6.40
2019-04-14T07:01:38.992Z,6.50
2019-04-14T07:04:08.269Z,6.50
2019-04-14T07:06:37.594Z,6.60
2019-04-14T07:09:07.497Z,6.70
2019-04-14T07:11:36.871Z,6.70
2019-04-14T07:14:06.279Z,6.80
2019-04-14T07:16:35.668Z,6.80
2019-04-14T07:19:05.054Z,6.80
2019-04-14T07:21:34.364Z,6.90
2019-04-14T07:24:03.735Z,6.90
2019-04-14T07:26:33.220Z,6.90
2019-04-14T07:29:02.660Z,6.90
2019-04-14T07:32:06.403Z,6.90
2019-04-14T07:34:54.781Z,6.90
2019-04-14T07:37:36.839Z,6.90
2019-04-14T07:40:27.622Z,6.90
2019-04-14T07:43:22.095Z,6.90
2019-04-14T07:46:01.378Z,6.90
2019-04-14T07:48:35.373Z,7.00
2019-04-14T07:51:22.343Z,7.10
2019-04-14T07:54:13.877Z,7.20
2019-04-14T07:57:11.326Z,7.30
2019-04-14T08:00:02.483Z,7.60
2019-04-14T08:02:38.499Z,7.80
2019-04-14T08:05:11.453Z,8.00
2019-04-14T08:07:41.057Z,8.10
2019-04-14T08:10:10.741Z,8.30
2019-04-14T08:12:40.141Z,8.50
2019-04-14T08:15:09.733Z,8.60
2019-04-14T08:17:39.151Z,8.50
2019-04-14T08:20:08.643Z,8.60
2019-04-14T08:22:38.088Z,8.50
2019-04-14T08:25:07.605Z,8.30
2019-04-14T08:27:37.016Z,8.20
2019-04-14T08:30:07.554Z,8.10
2019-04-14T08:32:36.965Z,8.00
2019-04-14T08:35:06.594Z,7.90
2019-04-14T08:37:35.945Z,7.90
2019-04-14T08:40:06.126Z,7.90
2019-04-14T08:43:03.839Z,7.80
2019-04-14T08:45:46.149Z,7.90
2019-04-14T08:48:40.483Z,7.90
2019-04-14T08:51:17.520Z,8.00
2019-04-14T08:54:14.818Z,8.00
2019-04-14T08:56:50.588Z,8.10
2019-04-14T08:59:34.631Z,8.10
2019-04-14T09:02:25.777Z,8.10
2019-04-14T09:05:08.842Z,8.10
2019-04-14T09:08:03.260Z,8.10
2019-04-14T09:10:37.403Z,8.00
2019-04-14T09:13:06.774Z,7.90
2019-04-14T09:15:36.185Z,7.90
2019-04-14T09:18:05.599Z,7.90
2019-04-14T09:20:35.041Z,7.90
2019-04-14T09:23:04.414Z,7.90
2019-04-14T09:25:33.739Z,8.00
2019-04-14T09:28:03.133Z,8.00
2019-04-14T09:30:32.677Z,7.90
2019-04-14T09:33:02.039Z,7.90
2019-04-14T09:35:31.495Z,7.90
2019-04-14T09:38:00.889Z,7.90
2019-04-14T09:40:30.333Z,7.90
2019-04-14T09:42:59.755Z,7.90
2019-04-14T09:45:29.216Z,7.90
2019-04-14T09:47:58.594Z,8.00
2019-04-14T09:50:31.870Z,8.00
2019-04-14T09:53:03.831Z,8.00
2019-04-14T09:56:07.112Z,8.10
2019-04-14T09:58:41.201Z,8.20
2019-04-14T10:01:18.785Z,8.10
2019-04-14T10:03:48.200Z,8.10
2019-04-14T10:06:17.623Z,8.00
2019-04-14T10:08:46.952Z,7.90
2019-04-14T10:11:16.402Z,7.90
2019-04-14T10:13:45.772Z,7.80
2019-04-14T10:16:15.133Z,7.70
2019-04-14T10:18:44.504Z,7.60
2019-04-14T10:21:17.655Z,7.60
2019-04-14T10:23:44.878Z,7.60
2019-04-14T10:26:14.372Z,7.60
2019-04-14T10:28:43.766Z,7.60
2019-04-14T10:31:13.095Z,7.60
2019-04-14T10:33:42.508Z,7.60
2019-04-14T10:36:11.816Z,7.50
2019-04-14T10:38:43.044Z,7.50
2019-04-14T10:41:12.366Z,7.50
2019-04-14T10:43:41.774Z,7.50
2019-04-14T10:46:11.103Z,7.50
2019-04-14T10:48:40.510Z,7.50
2019-04-14T10:51:09.891Z,7.50
2019-04-14T10:53:39.216Z,7.50
2019-04-14T10:56:08.612Z,7.50
2019-04-14T10:58:38.094Z,7.60
2019-04-14T11:01:07.476Z,7.50
2019-04-14T11:03:36.972Z,7.40
2019-04-14T11:06:28.398Z,7.40
2019-04-14T11:08:57.821Z,7.40
2019-04-14T11:11:27.161Z,7.40
2019-04-14T11:13:56.522Z,7.40
2019-04-14T11:16:25.922Z,7.40
2019-04-14T11:18:55.275Z,7.40
2019-04-14T11:21:24.566Z,7.40
2019-04-14T11:23:53.981Z,7.40
2019-04-14T11:26:23.342Z,7.40
2019-04-14T11:28:52.675Z,7.40
2019-04-14T11:31:49.888Z,7.50
2019-04-14T11:34:20.287Z,7.40
2019-04-14T11:37:08.726Z,7.40
2019-04-14T11:39:38.114Z,7.50
2019-04-14T11:42:07.478Z,7.40
2019-04-14T11:44:37.040Z,7.50
2019-04-14T11:47:06.526Z,7.50
2019-04-14T11:49:35.917Z,7.50
2019-04-14T11:52:05.441Z,7.50
2019-04-14T11:54:34.736Z,7.50
2019-04-14T11:57:04.192Z,7.60
2019-04-14T11:59:42.701Z,7.60
2019-04-14T12:02:26.308Z,7.50
2019-04-14T12:05:05.545Z,7.60
2019-04-14T12:07:51.058Z,7.60
2019-04-14T12:10:24.738Z,7.70
2019-04-14T12:12:54.240Z,7.70
2019-04-14T12:15:23.833Z,7.80
2019-04-14T12:17:53.230Z,7.90
2019-04-14T12:20:22.665Z,8.00
2019-04-14T12:22:52.076Z,8.10
2019-04-14T12:25:21.595Z,8.10
2019-04-14T12:27:51.265Z,8.10
2019-04-14T12:30:20.792Z,8.20
2019-04-14T12:32:50.213Z,8.30
2019-04-14T12:35:19.799Z,8.30
2019-04-14T12:37:49.350Z,8.40
2019-04-14T12:40:18.835Z,8.40
2019-04-14T12:42:57.069Z,8.50
2019-04-14T12:45:48.753Z,8.50
2019-04-14T12:48:35.671Z,8.50
2019-04-14T12:51:12.640Z,8.50
2019-04-14T12:53:42.088Z,8.50
2019-04-14T12:56:11.794Z,8.60
2019-04-14T12:58:49.267Z,8.50
2019-04-14T13:01:18.975Z,8.50
2019-04-14T13:03:48.317Z,8.50
2019-04-14T13:06:17.598Z,8.60
2019-04-14T13:08:47.075Z,8.60
2019-04-14T13:11:16.509Z,8.60
2019-04-14T13:13:47.026Z,8.60
2019-04-14T13:16:16.506Z,8.70
2019-04-14T13:21:10.501Z,8.80
2019-04-14T13:23:39.816Z,8.90
2019-04-14T13:26:09.172Z,8.90
2019-04-14T13:28:38.454Z,8.80
2019-04-14T13:31:07.884Z,8.80
2019-04-14T13:33:37.182Z,8.80
2019-04-14T13:36:06.802Z,8.80
2019-04-14T13:38:36.159Z,8.80
2019-04-14T13:41:05.460Z,8.80
2019-04-14T13:43:34.871Z,8.80
2019-04-14T13:46:04.346Z,8.70
2019-04-14T13:48:33.668Z,8.70
2019-04-14T13:51:03.059Z,8.80
2019-04-14T13:53:32.542Z,8.80
2019-04-14T13:56:02.003Z,8.90
2019-04-14T13:58:33.030Z,8.90
2019-04-14T14:01:02.463Z,9.00
2019-04-14T14:03:31.832Z,9.00
2019-04-14T14:06:01.143Z,9.00
2019-04-14T14:08:30.560Z,9.10
2019-04-14T14:11:08.532Z,9.20
2019-04-14T14:13:43.954Z,9.20
2019-04-14T14:16:30.921Z,9.20
2019-04-14T14:19:11.347Z,9.20
2019-04-14T14:21:51.019Z,9.30
2019-04-14T14:24:39.440Z,9.30
2019-04-14T14:27:09.589Z,9.30
2019-04-14T14:29:38.965Z,9.40
2019-04-14T14:32:15.056Z,9.50
2019-04-14T14:34:44.553Z,9.60
2019-04-14T14:37:13.874Z,9.70
2019-04-14T14:39:43.262Z,9.70
2019-04-14T14:42:12.690Z,9.80
2019-04-14T14:44:46.783Z,9.80
2019-04-14T14:47:22.111Z,9.80
2019-04-14T14:50:17.774Z,9.90
2019-04-14T14:52:47.137Z,10.00
2019-04-14T14:55:16.627Z,10.10
2019-04-14T14:57:46.074Z,10.10
2019-04-14T15:00:26.363Z,10.10
2019-04-14T15:02:55.759Z,10.10
2019-04-14T15:05:25.098Z,10.20
2019-04-14T15:07:54.647Z,10.10
2019-04-14T15:10:25.410Z,10.20
2019-04-14T15:12:56.003Z,10.20
2019-04-14T15:15:25.423Z,10.30
2019-04-14T15:17:54.722Z,10.40
2019-04-14T15:20:25.623Z,10.50
2019-04-14T15:22:55.010Z,10.60
2019-04-14T15:25:24.464Z,10.70
2019-04-14T15:27:53.894Z,10.70
2019-04-14T15:30:23.948Z,10.70
2019-04-14T15:32:53.382Z,10.70
2019-04-14T15:35:22.705Z,10.70
2019-04-14T15:37:52.057Z,10.60
2019-04-14T15:40:21.383Z,10.60
2019-04-14T15:42:50.814Z,10.60
2019-04-14T15:45:20.200Z,10.50
2019-04-14T15:47:49.556Z,10.40
2019-04-14T15:50:18.955Z,10.40
2019-04-14T15:52:48.338Z,10.40
2019-04-14T15:55:18.690Z,10.30
2019-04-14T15:57:59.541Z,10.30
2019-04-14T16:00:46.902Z,10.20
2019-04-14T16:03:33.988Z,10.20
2019-04-14T16:06:16.452Z,10.10
2019-04-14T16:08:52.676Z,10.10
2019-04-14T16:11:30.818Z,10.00
2019-04-14T16:14:19.272Z,10.00
2019-04-14T16:17:05.453Z,10.00
2019-04-14T16:19:43.828Z,10.00
2019-04-14T16:22:13.145Z,10.00
2019-04-14T16:24:42.484Z,10.00
2019-04-14T16:27:33.860Z,10.00
2019-04-14T16:30:19.757Z,10.00
2019-04-14T16:33:07.014Z,10.00
2019-04-14T16:35:36.423Z,10.00
2019-04-14T16:38:05.930Z,10.00
2019-04-14T16:40:35.950Z,10.00
2019-04-14T16:43:05.324Z,10.00
2019-04-14T16:45:34.737Z,10.00
2019-04-14T16:48:04.268Z,10.00
2019-04-14T16:50:33.724Z,10.00
2019-04-14T16:53:14.406Z,10.00
2019-04-14T16:56:02.725Z,10.10
2019-04-14T16:58:37.867Z,10.00
2019-04-14T17:01:10.155Z,10.00
2019-04-14T17:03:39.580Z,10.00
2019-04-14T17:06:08.978Z,10.00
2019-04-14T17:08:38.355Z,10.10
2019-04-14T17:11:07.855Z,10.00
2019-04-14T17:13:40.329Z,10.00
2019-04-14T17:16:27.888Z,10.00
2019-04-14T17:19:06.004Z,10.00
2019-04-14T17:21:45.075Z,10.00
2019-04-14T17:24:31.596Z,10.10
2019-04-14T17:27:15.884Z,10.00
2019-04-14T17:29:50.609Z,10.00
2019-04-14T17:32:25.678Z,10.00
2019-04-14T17:35:33.575Z,10.00
2019-04-14T17:38:13.592Z,9.90
2019-04-14T17:41:01.943Z,9.90
2019-04-14T17:43:38.600Z,9.90
2019-04-14T17:46:25.681Z,9.90
2019-04-14T17:49:23.118Z,9.80
2019-04-14T17:52:20.831Z,9.80
2019-04-14T17:55:01.701Z,9.80
2019-04-14T17:57:59.122Z,9.80
2019-04-14T18:00:33.830Z,9.70
2019-04-14T18:03:06.978Z,9.70
2019-04-14T18:05:40.503Z,9.70
2019-04-14T18:08:28.505Z,9.70
2019-04-14T18:11:06.918Z,9.70
2019-04-14T18:13:43.963Z,9.60
2019-04-14T18:16:30.256Z,9.70
2019-04-14T18:19:18.650Z,9.70
2019-04-14T18:21:48.040Z,9.70
2019-04-14T18:24:17.476Z,9.60
2019-04-14T18:26:46.807Z,9.60
2019-04-14T18:29:33.674Z,9.60
2019-04-14T18:32:08.001Z,9.60
2019-04-14T18:34:59.284Z,9.60
2019-04-14T18:37:32.992Z,9.60
2019-04-14T18:40:21.089Z,9.50
2019-04-14T18:43:10.297Z,9.50
2019-04-14T18:46:07.582Z,9.40
2019-04-14T18:48:55.954Z,9.30
2019-04-14T18:51:31.271Z,9.20
2019-04-14T18:54:34.932Z,9.10
2019-04-14T18:57:38.721Z,9.00
2019-04-14T19:00:33.093Z,8.90
2019-04-14T19:03:02.498Z,8.80
2019-04-14T19:05:31.892Z,8.60
2019-04-14T19:08:01.199Z,8.50
2019-04-14T19:10:30.588Z,8.40
2019-04-14T19:13:14.809Z,8.40
2019-04-14T19:15:47.613Z,8.40
2019-04-14T19:18:25.754Z,8.40
2019-04-14T19:20:57.744Z,8.30
2019-04-14T19:23:27.141Z,8.30
2019-04-14T19:25:56.498Z,8.30
2019-04-14T19:28:25.831Z,8.30
2019-04-14T19:30:55.126Z,8.30
2019-04-14T19:33:24.501Z,8.30
2019-04-14T19:35:53.820Z,8.30
2019-04-14T19:38:23.120Z,8.30
2019-04-14T19:40:52.404Z,8.30
2019-04-14T19:43:23.884Z,8.30
2019-04-14T19:45:52.828Z,8.30
2019-04-14T19:48:22.368Z,8.40
2019-04-14T19:50:51.746Z,8.40
2019-04-14T19:53:21.061Z,8.50
2019-04-14T19:55:50.425Z,8.50
2019-04-14T19:58:19.787Z,8.50
2019-04-14T20:00:49.158Z,8.50
2019-04-14T20:03:18.558Z,8.60
2019-04-14T20:05:47.935Z,8.60
2019-04-14T20:08:17.277Z,8.60
2019-04-14T20:10:46.599Z,8.60
2019-04-14T20:13:15.965Z,8.70
2019-04-14T20:15:58.402Z,8.70
2019-04-14T20:18:47.987Z,8.70
2019-04-14T20:21:40.657Z,8.70
2019-04-14T20:24:24.491Z,8.70
2019-04-14T20:27:10.017Z,8.70
2019-04-14T20:29:42.579Z,8.70
2019-04-14T20:32:14.866Z,8.70
2019-04-14T20:34:44.167Z,8.70
2019-04-14T20:37:13.585Z,8.70
2019-04-14T20:39:43.017Z,8.70
2019-04-14T20:42:12.848Z,8.70
2019-04-14T20:44:42.238Z,8.70
2019-04-14T20:47:11.571Z,8.70
2019-04-14T20:49:40.945Z,8.70
2019-04-14T20:52:10.462Z,8.70
2019-04-14T20:54:39.887Z,8.70
2019-04-14T20:57:09.281Z,8.70
2019-04-14T20:59:38.680Z,8.70
2019-04-14T21:02:26.510Z,8.70
2019-04-14T21:05:07.463Z,8.70
2019-04-14T21:07:54.767Z,8.70
2019-04-14T21:10:35.377Z,8.70
2019-04-14T21:13:22.413Z,8.60
2019-04-14T21:16:13.107Z,8.60
2019-04-14T21:19:07.335Z,8.60
2019-04-14T21:21:56.905Z,8.60
2019-04-14T21:24:50.320Z,8.60
2019-04-14T21:27:31.596Z,8.60
2019-04-14T21:30:20.146Z,8.60
2019-04-14T21:33:10.382Z,8.50
2019-04-14T21:35:49.777Z,8.50
2019-04-14T21:38:26.199Z,8.50
2019-04-14T21:41:06.703Z,8.40
2019-04-14T21:43:36.147Z,8.40
2019-04-14T21:46:05.574Z,8.50
2019-04-14T21:48:34.882Z,8.50
2019-04-14T21:51:04.207Z,8.50
2019-04-14T21:53:33.557Z,8.40
2019-04-14T21:56:12.728Z,8.50
2019-04-14T21:58:44.685Z,8.40
2019-04-14T22:01:54.930Z,8.40
2019-04-14T22:04:46.661Z,8.40
2019-04-14T22:07:41.170Z,8.40
2019-04-14T22:10:29.641Z,8.40
2019-04-14T22:12:59.295Z,8.40
2019-04-14T22:15:28.639Z,8.30
2019-04-14T22:17:58.790Z,8.30
2019-04-14T22:20:28.400Z,8.30
2019-04-14T22:22:58.243Z,8.30
2019-04-14T22:25:27.964Z,8.30
2019-04-14T22:27:57.355Z,8.30
2019-04-14T22:30:27.362Z,8.30
2019-04-14T22:32:56.753Z,8.20
2019-04-14T22:35:26.087Z,8.20
2019-04-14T22:37:55.468Z,8.20
2019-04-14T22:40:24.767Z,8.10
2019-04-14T22:42:54.530Z,8.10
2019-04-14T22:45:23.853Z,8.10
2019-04-14T22:47:53.353Z,8.10
2019-04-14T22:50:22.582Z,8.10
2019-04-14T22:52:52.030Z,8.10
2019-04-14T22:55:21.379Z,8.10
2019-04-14T22:57:50.783Z,8.20
2019-04-14T23:00:50.297Z,8.10
2019-04-14T23:03:27.368Z,8.10
2019-04-14T23:06:12.608Z,8.00
2019-04-14T23:08:48.938Z,8.00
2019-04-14T23:11:52.636Z,8.00
2019-04-14T23:14:40.978Z,8.00
2019-04-14T23:17:28.388Z,7.90
2019-04-14T23:20:01.774Z,7.90
2019-04-14T23:22:42.117Z,7.80
2019-04-14T23:25:11.426Z,7.80
2019-04-14T23:27:40.745Z,7.70
2019-04-14T23:30:29.244Z,7.70
2019-04-14T23:32:58.632Z,7.60
2019-04-14T23:35:47.035Z,7.50
2019-04-14T23:38:16.418Z,7.40
2019-04-14T23:40:45.735Z,7.40
2019-04-14T23:43:16.084Z,7.20
2019-04-14T23:45:45.423Z,7.10
2019-04-14T23:48:14.710Z,7.10
2019-04-14T23:50:44.133Z,7.00
2019-04-14T23:53:13.431Z,6.80
2019-04-14T23:55:42.854Z,6.80
2019-04-14T23:58:12.276Z,6.60
