createdAt,value
2023-05-09T00:02:12.011Z,11.6
2023-05-09T00:05:12.165Z,11.6
2023-05-09T00:08:11.938Z,11.6
2023-05-09T00:11:11.937Z,11.6
2023-05-09T00:14:11.930Z,11.6
2023-05-09T00:17:11.938Z,11.6
2023-05-09T00:20:11.953Z,11.6
2023-05-09T00:23:11.952Z,11.6
2023-05-09T00:26:11.937Z,11.6
2023-05-09T00:29:11.953Z,11.6
2023-05-09T00:32:12.023Z,11.6
2023-05-09T00:35:12.010Z,11.6
2023-05-09T00:38:11.949Z,11.6
2023-05-09T00:41:11.950Z,11.6
2023-05-09T00:44:11.976Z,11.6
2023-05-09T00:47:11.969Z,11.6
2023-05-09T00:50:11.956Z,11.6
2023-05-09T00:53:11.945Z,11.6
2023-05-09T00:56:11.963Z,11.6
2023-05-09T00:59:11.977Z,11.6
2023-05-09T01:02:11.969Z,11.6
2023-05-09T01:05:12.094Z,11.5
2023-05-09T01:08:11.960Z,11.5
2023-05-09T01:11:11.964Z,11.5
2023-05-09T01:14:11.971Z,11.5
2023-05-09T01:17:11.988Z,11.5
2023-05-09T01:20:11.979Z,11.5
2023-05-09T01:23:11.980Z,11.5
2023-05-09T01:26:11.984Z,11.5
2023-05-09T01:29:11.996Z,11.5
2023-05-09T01:32:11.993Z,11.5
2023-05-09T01:35:12.116Z,11.5
2023-05-09T01:38:11.990Z,11.5
2023-05-09T01:41:11.986Z,11.5
2023-05-09T01:44:12.045Z,11.5
2023-05-09T01:47:12.004Z,11.5
2023-05-09T01:50:12.001Z,11.4
2023-05-09T01:53:11.982Z,11.4
2023-05-09T01:56:11.991Z,11.4
2023-05-09T01:59:11.997Z,11.4
2023-05-09T02:02:12.052Z,11.4
2023-05-09T02:05:12.321Z,11.4
2023-05-09T02:08:12.006Z,11.4
2023-05-09T02:11:12.008Z,11.4
2023-05-09T02:14:12.008Z,11.4
2023-05-09T02:17:12.017Z,11.4
2023-05-09T02:20:12.057Z,11.4
2023-05-09T02:23:12.037Z,11.4
2023-05-09T02:26:12.034Z,11.4
2023-05-09T02:29:12.035Z,11.4
2023-05-09T02:32:12.157Z,11.4
2023-05-09T02:35:12.171Z,11.4
2023-05-09T02:38:12.092Z,11.4
2023-05-09T02:41:12.105Z,11.4
2023-05-09T02:44:12.109Z,11.4
2023-05-09T02:47:12.117Z,11.4
2023-05-09T02:50:12.129Z,11.4
2023-05-09T02:53:12.136Z,11.4
2023-05-09T02:56:12.124Z,11.4
2023-05-09T02:59:12.118Z,11.4
2023-05-09T03:02:12.125Z,11.4
2023-05-09T03:05:12.199Z,11.4
2023-05-09T03:08:12.130Z,11.4
2023-05-09T03:11:12.121Z,11.4
2023-05-09T03:14:12.326Z,11.4
2023-05-09T03:17:12.124Z,11.4
2023-05-09T03:20:12.137Z,11.4
2023-05-09T03:23:12.128Z,11.4
2023-05-09T03:26:12.133Z,11.4
2023-05-09T03:29:12.124Z,11.4
2023-05-09T03:32:13.910Z,11.3
2023-05-09T03:35:12.229Z,11.3
2023-05-09T03:38:12.138Z,11.3
2023-05-09T03:41:12.141Z,11.3
2023-05-09T03:44:12.145Z,11.3
2023-05-09T03:47:12.142Z,11.3
2023-05-09T03:50:12.144Z,11.3
2023-05-09T03:53:12.142Z,11.3
2023-05-09T03:56:12.141Z,11.3
2023-05-09T03:59:12.149Z,11.3
2023-05-09T04:02:12.211Z,11.3
2023-05-09T04:05:12.313Z,11.3
2023-05-09T04:08:12.148Z,11.3
2023-05-09T04:11:12.148Z,11.3
2023-05-09T04:14:12.147Z,11.3
2023-05-09T04:17:12.151Z,11.3
2023-05-09T04:20:12.157Z,11.3
2023-05-09T04:23:12.160Z,11.3
2023-05-09T04:26:12.153Z,11.3
2023-05-09T04:29:12.156Z,11.3
2023-05-09T04:32:12.198Z,11.3
2023-05-09T04:35:12.365Z,11.3
2023-05-09T04:38:12.176Z,11.3
2023-05-09T04:41:12.167Z,11.3
2023-05-09T04:44:12.163Z,11.3
2023-05-09T04:47:12.170Z,11.3
2023-05-09T04:50:12.173Z,11.3
2023-05-09T04:53:12.177Z,11.3
2023-05-09T04:56:12.175Z,11.3
2023-05-09T04:59:12.178Z,11.3
2023-05-09T05:02:12.176Z,11.2
2023-05-09T05:05:12.672Z,11.3
2023-05-09T05:08:12.184Z,11.2
2023-05-09T05:11:12.190Z,11.2
2023-05-09T05:14:12.199Z,11.2
2023-05-09T05:17:12.191Z,11.2
2023-05-09T05:20:12.197Z,11.2
2023-05-09T05:23:12.209Z,11.2
2023-05-09T05:26:12.198Z,11.2
2023-05-09T05:29:12.209Z,11.2
2023-05-09T05:32:12.213Z,11.2
2023-05-09T05:35:12.349Z,11.2
2023-05-09T05:38:12.241Z,11.2
2023-05-09T05:41:12.216Z,11.2
2023-05-09T05:44:12.218Z,11.2
2023-05-09T05:47:12.221Z,11.1
2023-05-09T05:50:12.290Z,11.2
2023-05-09T05:53:12.222Z,11.1
2023-05-09T05:56:12.231Z,11.1
2023-05-09T05:59:13.481Z,11.1
2023-05-09T06:02:12.305Z,11.1
2023-05-09T06:05:12.368Z,11.1
2023-05-09T06:08:12.234Z,11.1
2023-05-09T06:11:12.237Z,11.1
2023-05-09T06:14:12.240Z,11.1
2023-05-09T06:17:12.256Z,11.1
2023-05-09T06:20:12.264Z,11.1
2023-05-09T06:23:12.257Z,11.1
2023-05-09T06:26:12.258Z,11.1
2023-05-09T06:29:12.260Z,11.1
2023-05-09T06:32:12.290Z,11.1
2023-05-09T06:35:12.356Z,11.1
2023-05-09T06:38:12.286Z,11.1
2023-05-09T06:41:12.289Z,11.1
2023-05-09T06:44:12.302Z,11.1
2023-05-09T06:47:12.302Z,11.1
2023-05-09T06:50:12.300Z,11.1
2023-05-09T06:53:12.309Z,11.1
2023-05-09T06:56:12.312Z,11.1
2023-05-09T06:59:12.326Z,11.1
2023-05-09T07:02:12.326Z,11.1
2023-05-09T07:05:12.457Z,11.1
2023-05-09T07:08:12.351Z,11.1
2023-05-09T07:11:12.346Z,11.1
2023-05-09T07:14:12.361Z,11.1
2023-05-09T07:17:21.642Z,11.1
2023-05-09T07:20:12.372Z,11.1
2023-05-09T07:23:12.366Z,11.1
2023-05-09T07:26:12.383Z,11
2023-05-09T07:29:12.385Z,11.1
2023-05-09T07:32:12.412Z,11.1
2023-05-09T07:35:12.650Z,11.1
2023-05-09T07:38:12.403Z,11.1
2023-05-09T07:41:12.415Z,11
2023-05-09T07:44:12.422Z,11
2023-05-09T07:47:12.424Z,11
2023-05-09T07:50:12.437Z,11
2023-05-09T07:53:12.443Z,11
2023-05-09T07:56:12.442Z,11
2023-05-09T07:59:12.452Z,11
2023-05-09T08:02:12.483Z,11
2023-05-09T08:05:12.588Z,11
2023-05-09T08:08:12.466Z,11
2023-05-09T08:11:12.485Z,11
2023-05-09T08:14:13.184Z,11
2023-05-09T08:17:12.488Z,11
2023-05-09T08:20:12.501Z,11
2023-05-09T08:23:12.509Z,11
2023-05-09T08:26:12.508Z,11
2023-05-09T08:29:12.523Z,11
2023-05-09T08:32:12.536Z,11
2023-05-09T08:35:12.743Z,11
2023-05-09T08:38:12.551Z,11
2023-05-09T08:41:12.565Z,11
2023-05-09T08:44:12.571Z,11
2023-05-09T08:47:12.568Z,11
2023-05-09T08:50:12.614Z,11
2023-05-09T08:53:12.598Z,11
2023-05-09T08:56:12.589Z,11
2023-05-09T08:59:12.604Z,11
2023-05-09T09:02:12.631Z,11
2023-05-09T09:05:19.750Z,11
2023-05-09T09:08:12.623Z,11
2023-05-09T09:11:12.624Z,11
2023-05-09T09:14:12.626Z,11
2023-05-09T09:17:12.637Z,11
2023-05-09T09:20:12.742Z,11
2023-05-09T09:23:12.657Z,11
2023-05-09T09:26:12.659Z,11
2023-05-09T09:29:12.666Z,11
2023-05-09T09:32:12.727Z,11
2023-05-09T09:35:12.692Z,11
2023-05-09T09:38:12.696Z,11
2023-05-09T09:41:12.704Z,11
2023-05-09T09:44:12.712Z,11
2023-05-09T09:47:12.721Z,11
2023-05-09T09:50:12.798Z,11
2023-05-09T09:53:12.738Z,11
2023-05-09T09:56:12.762Z,11
2023-05-09T09:59:12.743Z,11
2023-05-09T10:02:12.754Z,11
2023-05-09T10:05:12.775Z,11
2023-05-09T10:08:12.775Z,11
2023-05-09T10:11:12.780Z,11
2023-05-09T10:14:12.810Z,11
2023-05-09T10:17:12.843Z,11
2023-05-09T10:20:13.044Z,11
2023-05-09T10:23:12.825Z,11
2023-05-09T10:26:12.828Z,11
2023-05-09T10:29:12.835Z,11
2023-05-09T10:32:12.852Z,11
2023-05-09T10:35:13.083Z,11
2023-05-09T10:38:12.863Z,11
2023-05-09T10:41:12.880Z,11
2023-05-09T10:44:12.888Z,11
2023-05-09T10:47:12.900Z,11
2023-05-09T10:50:12.914Z,11
2023-05-09T10:53:12.921Z,11
2023-05-09T10:56:12.929Z,11
2023-05-09T10:59:12.934Z,11.1
2023-05-09T11:02:12.940Z,11.1
2023-05-09T11:05:13.054Z,11.1
2023-05-09T11:08:12.950Z,11.1
2023-05-09T11:11:12.973Z,11.1
2023-05-09T11:14:12.982Z,11.1
2023-05-09T11:17:13.002Z,11.1
2023-05-09T11:20:12.998Z,11.1
2023-05-09T11:23:12.988Z,11.1
2023-05-09T11:26:13.010Z,11.1
2023-05-09T11:29:13.010Z,11.1
2023-05-09T11:32:13.081Z,11.1
2023-05-09T11:35:13.092Z,11.1
2023-05-09T11:38:13.004Z,11.1
2023-05-09T11:41:13.023Z,11.1
2023-05-09T11:44:13.017Z,11.1
2023-05-09T11:47:13.019Z,11.1
2023-05-09T11:50:13.056Z,11.1
2023-05-09T11:53:13.052Z,11.1
2023-05-09T11:56:13.040Z,11.1
2023-05-09T11:59:13.063Z,11.1
2023-05-09T12:02:13.071Z,11.2
2023-05-09T12:05:13.399Z,11.2
2023-05-09T12:08:13.049Z,11.2
2023-05-09T12:11:13.055Z,11.2
2023-05-09T12:14:13.080Z,11.2
2023-05-09T12:17:13.072Z,11.2
2023-05-09T12:20:13.084Z,11.2
2023-05-09T12:23:13.074Z,11.2
2023-05-09T12:26:13.073Z,11.3
2023-05-09T12:29:13.077Z,11.3
2023-05-09T12:32:13.090Z,11.3
2023-05-09T12:35:13.141Z,11.3
2023-05-09T12:38:13.092Z,11.3
2023-05-09T12:41:30.210Z,11.3
2023-05-09T12:44:13.090Z,11.3
2023-05-09T12:47:13.143Z,11.3
2023-05-09T12:50:13.109Z,11.3
2023-05-09T12:53:13.105Z,11.3
2023-05-09T12:56:13.117Z,11.3
2023-05-09T12:59:13.118Z,11.4
2023-05-09T13:02:13.159Z,11.4
2023-05-09T13:05:13.410Z,11.4
2023-05-09T13:08:13.134Z,11.4
2023-05-09T13:11:16.413Z,11.4
2023-05-09T13:14:13.140Z,11.4
2023-05-09T13:17:13.274Z,11.4
2023-05-09T13:20:13.470Z,11.4
2023-05-09T13:23:13.153Z,11.4
2023-05-09T13:26:13.154Z,11.4
2023-05-09T13:29:13.166Z,11.5
2023-05-09T13:32:13.167Z,11.5
2023-05-09T13:35:13.172Z,11.5
2023-05-09T13:38:13.181Z,11.5
2023-05-09T13:41:13.184Z,11.5
2023-05-09T13:44:13.187Z,11.5
2023-05-09T13:47:13.196Z,11.5
2023-05-09T13:50:13.289Z,11.6
2023-05-09T13:53:13.212Z,11.6
2023-05-09T13:56:13.208Z,11.6
2023-05-09T13:59:13.220Z,11.6
2023-05-09T14:02:13.234Z,11.6
2023-05-09T14:05:13.233Z,11.6
2023-05-09T14:08:13.240Z,11.6
2023-05-09T14:11:13.237Z,11.6
2023-05-09T14:14:13.250Z,11.6
2023-05-09T14:17:13.287Z,11.6
2023-05-09T14:20:13.334Z,11.7
2023-05-09T14:23:13.278Z,11.7
2023-05-09T14:26:13.281Z,11.7
2023-05-09T14:29:13.285Z,11.7
2023-05-09T14:32:13.293Z,11.7
2023-05-09T14:35:13.381Z,11.8
2023-05-09T14:38:13.298Z,11.8
2023-05-09T14:41:13.301Z,11.8
2023-05-09T14:44:13.323Z,11.8
2023-05-09T14:47:13.336Z,11.8
2023-05-09T14:50:13.403Z,11.8
2023-05-09T14:53:13.333Z,11.8
2023-05-09T14:56:13.329Z,11.8
2023-05-09T14:59:13.329Z,11.8
2023-05-09T15:02:13.330Z,11.8
2023-05-09T15:05:13.339Z,11.8
2023-05-09T15:08:13.353Z,11.8
2023-05-09T15:11:13.349Z,11.9
2023-05-09T15:14:13.345Z,11.9
2023-05-09T15:17:13.357Z,11.9
2023-05-09T15:20:13.557Z,11.9
2023-05-09T15:23:13.409Z,11.9
2023-05-09T15:26:13.359Z,11.9
2023-05-09T15:29:13.367Z,11.9
2023-05-09T15:32:13.375Z,11.9
2023-05-09T15:35:13.379Z,11.9
2023-05-09T15:38:13.370Z,11.9
2023-05-09T15:41:13.443Z,11.9
2023-05-09T15:44:13.381Z,11.9
2023-05-09T15:47:13.381Z,11.9
2023-05-09T15:50:13.487Z,11.9
2023-05-09T15:53:13.396Z,11.9
2023-05-09T15:56:13.419Z,11.9
2023-05-09T15:59:13.412Z,11.9
2023-05-09T16:02:13.408Z,12
2023-05-09T16:05:13.411Z,12
2023-05-09T16:08:13.415Z,12
2023-05-09T16:11:13.428Z,12
2023-05-09T16:14:13.469Z,12
2023-05-09T16:17:13.428Z,12
2023-05-09T16:20:13.759Z,12
2023-05-09T16:23:13.438Z,12
2023-05-09T16:26:13.448Z,12
2023-05-09T16:29:13.450Z,12.1
2023-05-09T16:32:13.453Z,12.1
2023-05-09T16:35:13.457Z,12.1
2023-05-09T16:38:13.469Z,12.1
2023-05-09T16:41:13.469Z,12.1
2023-05-09T16:44:13.470Z,12.1
2023-05-09T16:47:13.473Z,12.1
2023-05-09T16:50:13.568Z,12.1
2023-05-09T16:53:13.482Z,12.1
2023-05-09T16:56:13.483Z,12.1
2023-05-09T16:59:13.502Z,12.1
2023-05-09T17:02:13.487Z,12.1
2023-05-09T17:05:13.522Z,12.1
2023-05-09T17:08:13.496Z,12.1
2023-05-09T17:11:13.500Z,12.1
2023-05-09T17:14:13.506Z,12.1
2023-05-09T17:17:13.518Z,12.1
2023-05-09T17:20:13.724Z,12.1
2023-05-09T17:23:13.515Z,12.1
2023-05-09T17:26:13.529Z,12.1
2023-05-09T17:29:13.534Z,12.1
2023-05-09T17:32:13.537Z,12.1
2023-05-09T17:35:13.547Z,12.1
2023-05-09T17:38:13.538Z,12.1
2023-05-09T17:41:13.549Z,12.1
2023-05-09T17:44:13.583Z,12.1
2023-05-09T17:47:13.549Z,12.1
2023-05-09T17:50:13.806Z,12.1
2023-05-09T17:53:13.558Z,12.2
2023-05-09T17:56:13.565Z,12.2
2023-05-09T17:59:13.562Z,12.2
2023-05-09T18:02:13.591Z,12.2
2023-05-09T18:05:13.581Z,12.2
2023-05-09T18:08:13.573Z,12.2
2023-05-09T18:11:13.568Z,12.2
2023-05-09T18:14:13.591Z,12.2
2023-05-09T18:17:13.583Z,12.2
2023-05-09T18:20:13.624Z,12.2
2023-05-09T18:23:13.588Z,12.2
2023-05-09T18:26:13.585Z,12.2
2023-05-09T18:29:13.601Z,12.2
2023-05-09T18:32:13.605Z,12.2
2023-05-09T18:35:13.604Z,12.2
2023-05-09T18:38:13.608Z,12.2
2023-05-09T18:41:13.601Z,12.2
2023-05-09T18:44:13.625Z,12.2
2023-05-09T18:47:13.677Z,12.2
2023-05-09T18:50:13.905Z,12.2
2023-05-09T18:53:13.622Z,12.2
2023-05-09T18:56:13.627Z,12.2
2023-05-09T18:59:13.634Z,12.2
2023-05-09T19:02:13.638Z,12.2
2023-05-09T19:05:13.640Z,12.2
2023-05-09T19:08:13.640Z,12.2
2023-05-09T19:11:13.651Z,12.2
2023-05-09T19:14:13.646Z,12.2
2023-05-09T19:17:13.662Z,12.2
2023-05-09T19:20:13.956Z,12.2
2023-05-09T19:23:13.661Z,12.2
2023-05-09T19:26:13.664Z,12.2
2023-05-09T19:29:13.661Z,12.2
2023-05-09T19:32:13.665Z,12.2
2023-05-09T19:35:13.672Z,12.2
2023-05-09T19:38:13.672Z,12.2
2023-05-09T19:41:13.669Z,12.2
2023-05-09T19:44:13.675Z,12.2
2023-05-09T19:47:13.677Z,12.2
2023-05-09T19:50:13.950Z,12.2
2023-05-09T19:53:13.687Z,12.2
2023-05-09T19:56:13.760Z,12.2
2023-05-09T19:59:13.783Z,12.2
2023-05-09T20:02:13.750Z,12.2
2023-05-09T20:05:13.806Z,12.2
2023-05-09T20:08:13.784Z,12.2
2023-05-09T20:11:13.696Z,12.2
2023-05-09T20:14:13.693Z,12.2
2023-05-09T20:17:13.702Z,12.2
2023-05-09T20:20:13.778Z,12.2
2023-05-09T20:23:13.726Z,12.2
2023-05-09T20:26:13.723Z,12.2
2023-05-09T20:29:13.729Z,12.2
2023-05-09T20:32:13.723Z,12.2
2023-05-09T20:35:13.730Z,12.2
2023-05-09T20:38:13.750Z,12.2
2023-05-09T20:41:13.761Z,12.2
2023-05-09T20:44:13.798Z,12.2
2023-05-09T20:47:13.774Z,12.2
2023-05-09T20:50:13.933Z,12.2
2023-05-09T20:53:13.815Z,12.2
2023-05-09T20:56:13.821Z,12.2
2023-05-09T20:59:13.829Z,12.2
2023-05-09T21:02:13.876Z,12.2
2023-05-09T21:05:13.854Z,12.2
2023-05-09T21:08:13.855Z,12.2
2023-05-09T21:11:13.867Z,12.2
2023-05-09T21:14:13.883Z,12.2
2023-05-09T21:17:13.934Z,12.2
2023-05-09T21:20:14.042Z,12.2
2023-05-09T21:23:13.886Z,12.2
2023-05-09T21:26:13.907Z,12.2
2023-05-09T21:29:13.891Z,12.2
2023-05-09T21:32:13.882Z,12.2
2023-05-09T21:35:13.899Z,12.2
2023-05-09T21:38:13.906Z,12.2
2023-05-09T21:41:13.909Z,12.2
2023-05-09T21:44:13.915Z,12.2
2023-05-09T21:47:13.955Z,12.2
2023-05-09T21:50:14.266Z,12.2
2023-05-09T21:53:13.925Z,12.2
2023-05-09T21:56:13.925Z,12.2
2023-05-09T21:59:13.939Z,12.2
2023-05-09T22:02:13.983Z,12.2
2023-05-09T22:05:13.950Z,12.2
2023-05-09T22:08:13.949Z,12.2
2023-05-09T22:11:14.818Z,12.2
2023-05-09T22:14:13.965Z,12.2
2023-05-09T22:17:13.963Z,12.2
2023-05-09T22:20:14.121Z,12.2
2023-05-09T22:23:13.962Z,12.2
2023-05-09T22:26:13.976Z,12.2
2023-05-09T22:29:13.977Z,12.2
2023-05-09T22:32:14.004Z,12.2
2023-05-09T22:35:13.989Z,12.2
2023-05-09T22:38:13.998Z,12.2
2023-05-09T22:41:14.002Z,12.2
2023-05-09T22:44:13.999Z,12.2
2023-05-09T22:47:14.009Z,12.2
2023-05-09T22:50:14.100Z,12.2
2023-05-09T22:53:14.014Z,12.2
2023-05-09T22:56:14.024Z,12.2
2023-05-09T22:59:14.021Z,12.2
2023-05-09T23:02:14.045Z,12.2
2023-05-09T23:05:14.032Z,12.2
2023-05-09T23:08:14.031Z,12.2
2023-05-09T23:11:14.057Z,12.2
2023-05-09T23:14:14.043Z,12.2
2023-05-09T23:17:14.057Z,12.2
2023-05-09T23:20:14.266Z,12.2
2023-05-09T23:23:14.058Z,12.2
2023-05-09T23:26:14.053Z,12.2
2023-05-09T23:29:14.058Z,12.2
2023-05-09T23:32:14.066Z,12.2
2023-05-09T23:35:14.058Z,12.2
2023-05-09T23:38:14.058Z,12.2
2023-05-09T23:41:14.052Z,12.2
2023-05-09T23:44:14.057Z,12.2
2023-05-09T23:47:14.058Z,12.2
2023-05-09T23:50:14.259Z,12.2
2023-05-09T23:53:14.061Z,12.2
2023-05-09T23:56:14.069Z,12.1
2023-05-09T23:59:14.070Z,12.2
