createdAt,value
2022-09-02T00:00:14.108Z,48.06
2022-09-02T00:00:50.971Z,48.43
2022-09-02T00:01:24.883Z,48.44
2022-09-02T00:01:57.631Z,48.26
2022-09-02T00:02:31.329Z,48.11
2022-09-02T00:03:05.044Z,48.19
2022-09-02T00:03:37.320Z,48.61
2022-09-02T00:04:13.897Z,48.08
2022-09-02T00:04:45.817Z,47.98
2022-09-02T00:05:20.184Z,48.27
2022-09-02T00:05:52.470Z,49.25
2022-09-02T00:06:24.945Z,49.17
2022-09-02T00:06:56.993Z,48.86
2022-09-02T00:07:28.927Z,48.49
2022-09-02T00:08:00.879Z,48.43
2022-09-02T00:08:33.478Z,48.75
2022-09-02T00:09:07.951Z,48.81
2022-09-02T00:09:40.613Z,48.61
2022-09-02T00:10:12.788Z,48.27
2022-09-02T00:10:46.162Z,48.18
2022-09-02T00:11:22.429Z,48.06
2022-09-02T00:11:55.877Z,48.54
2022-09-02T00:12:28.246Z,48.61
2022-09-02T00:13:00.372Z,48.33
2022-09-02T00:13:34.888Z,48.50
2022-09-02T00:14:12.669Z,48.97
2022-09-02T00:14:44.572Z,48.40
2022-09-02T00:15:16.648Z,48.48
2022-09-02T00:15:49.714Z,48.63
2022-09-02T00:16:23.893Z,48.85
2022-09-02T00:16:56.144Z,49.03
2022-09-02T00:17:28.206Z,49.12
2022-09-02T00:18:01.723Z,49.84
2022-09-02T00:18:34.096Z,49.79
2022-09-02T00:19:08.130Z,49.71
2022-09-02T00:19:40.208Z,49.35
2022-09-02T00:20:12.112Z,49.74
2022-09-02T00:20:45.985Z,49.62
2022-09-02T00:21:19.165Z,49.44
2022-09-02T00:21:53.133Z,49.46
2022-09-02T00:22:25.138Z,48.75
2022-09-02T00:22:57.310Z,49.34
2022-09-02T00:23:29.458Z,49.34
2022-09-02T00:24:05.768Z,49.43
2022-09-02T00:24:38.530Z,49.70
2022-09-02T00:25:10.871Z,49.66
2022-09-02T00:25:44.890Z,49.93
2022-09-02T00:26:17.234Z,49.94
2022-09-02T00:26:49.760Z,50.37
2022-09-02T00:27:21.977Z,50.44
2022-09-02T00:27:54.054Z,50.26
2022-09-02T00:28:26.231Z,50.09
2022-09-02T00:28:58.159Z,49.62
2022-09-02T00:29:30.991Z,49.72
2022-09-02T00:30:04.853Z,48.96
2022-09-02T00:30:37.565Z,48.63
2022-09-02T00:31:09.611Z,48.94
2022-09-02T00:31:43.942Z,48.88
2022-09-02T00:32:16.011Z,48.76
2022-09-02T00:32:49.055Z,48.73
2022-09-02T00:33:21.176Z,48.96
2022-09-02T00:33:55.131Z,49.41
2022-09-02T00:34:27.067Z,49.58
2022-09-02T00:35:00.166Z,49.89
2022-09-02T00:35:32.890Z,49.83
2022-09-02T00:36:06.164Z,49.81
2022-09-02T00:36:39.381Z,50.20
2022-09-02T00:37:13.312Z,50.60
2022-09-02T00:37:45.464Z,50.18
2022-09-02T00:38:18.336Z,49.10
2022-09-02T00:38:50.888Z,48.66
2022-09-02T00:39:23.598Z,49.12
2022-09-02T00:39:57.287Z,48.93
2022-09-02T00:40:29.774Z,49.05
2022-09-02T00:41:05.835Z,49.37
2022-09-02T00:41:40.092Z,49.40
2022-09-02T00:42:12.347Z,49.95
2022-09-02T00:42:44.355Z,50.53
2022-09-02T00:43:26.234Z,49.35
2022-09-02T00:44:02.308Z,49.40
2022-09-02T00:44:34.221Z,49.95
2022-09-02T00:45:08.508Z,49.68
2022-09-02T00:45:40.550Z,49.94
2022-09-02T00:46:16.591Z,50.83
2022-09-02T00:46:48.837Z,51.01
2022-09-02T00:47:22.162Z,51.03
2022-09-02T00:47:54.147Z,51.13
2022-09-02T00:48:26.075Z,50.99
2022-09-02T00:49:32.746Z,49.09
2022-09-02T00:50:08.939Z,48.74
2022-09-02T00:50:40.930Z,48.10
2022-09-02T00:51:15.275Z,48.11
2022-09-02T00:52:12.966Z,48.31
2022-09-02T00:52:48.207Z,48.15
2022-09-02T00:53:20.946Z,47.74
2022-09-02T00:53:53.335Z,47.49
2022-09-02T00:54:29.858Z,47.42
2022-09-02T00:55:20.646Z,47.35
2022-09-02T00:55:52.799Z,46.63
2022-09-02T00:56:30.022Z,46.65
2022-09-02T00:57:07.415Z,47.20
2022-09-02T00:57:44.421Z,47.52
2022-09-02T00:58:26.223Z,47.60
2022-09-02T00:59:00.919Z,47.73
2022-09-02T00:59:44.362Z,48.14
2022-09-02T01:00:22.693Z,47.97
2022-09-02T01:00:57.822Z,47.49
2022-09-02T01:01:29.974Z,47.62
2022-09-02T01:02:02.170Z,47.31
2022-09-02T01:02:37.447Z,47.08
2022-09-02T01:03:12.710Z,47.25
2022-09-02T01:03:44.826Z,47.33
2022-09-02T01:04:17.237Z,47.24
2022-09-02T01:04:49.948Z,47.17
2022-09-02T01:05:24.320Z,47.06
2022-09-02T01:05:57.797Z,47.05
2022-09-02T01:06:33.363Z,47.34
2022-09-02T01:07:06.567Z,47.55
2022-09-02T01:07:40.041Z,47.58
2022-09-02T01:08:19.479Z,47.39
2022-09-02T01:09:02.638Z,47.05
2022-09-02T01:09:36.198Z,47.35
2022-09-02T01:10:11.788Z,47.08
2022-09-02T01:10:44.114Z,46.64
2022-09-02T01:11:18.902Z,46.64
2022-09-02T01:11:55.200Z,46.63
2022-09-02T01:12:29.350Z,46.73
2022-09-02T01:13:07.704Z,46.74
2022-09-02T01:13:43.403Z,46.90
2022-09-02T01:14:16.654Z,47.05
2022-09-02T01:14:48.603Z,46.72
2022-09-02T01:15:20.839Z,46.39
2022-09-02T01:15:57.537Z,46.17
2022-09-02T01:16:46.326Z,46.07
2022-09-02T01:17:20.400Z,46.36
2022-09-02T01:17:52.910Z,46.31
2022-09-02T01:18:29.333Z,46.06
2022-09-02T01:19:06.631Z,46.08
2022-09-02T01:19:45.963Z,45.99
2022-09-02T01:20:26.313Z,45.98
2022-09-02T01:21:01.150Z,46.08
2022-09-02T01:21:33.122Z,46.01
2022-09-02T01:22:16.248Z,46.46
2022-09-02T01:22:49.062Z,45.78
2022-09-02T01:23:21.692Z,45.56
2022-09-02T01:23:54.392Z,45.63
2022-09-02T01:24:33.002Z,45.77
2022-09-02T01:25:18.170Z,46.05
2022-09-02T01:25:50.133Z,46.16
2022-09-02T01:26:22.512Z,45.98
2022-09-02T01:26:56.859Z,46.22
2022-09-02T01:27:28.999Z,46.20
2022-09-02T01:28:10.910Z,46.22
2022-09-02T01:28:45.382Z,46.08
2022-09-02T01:29:17.980Z,46.00
2022-09-02T01:29:58.369Z,45.94
2022-09-02T01:30:31.889Z,45.93
2022-09-02T01:31:04.378Z,45.99
2022-09-02T01:31:36.953Z,45.49
2022-09-02T01:32:08.877Z,45.65
2022-09-02T01:32:40.894Z,45.59
2022-09-02T01:33:12.941Z,45.56
2022-09-02T01:33:45.399Z,45.62
2022-09-02T01:34:18.376Z,45.78
2022-09-02T01:34:51.602Z,45.75
2022-09-02T01:35:24.105Z,45.88
2022-09-02T01:35:56.229Z,45.67
2022-09-02T01:36:28.105Z,45.87
2022-09-02T01:37:02.809Z,45.34
2022-09-02T01:37:35.198Z,45.82
2022-09-02T01:38:07.516Z,45.58
2022-09-02T01:38:39.514Z,45.54
2022-09-02T01:39:13.399Z,45.63
2022-09-02T01:39:45.966Z,45.16
2022-09-02T01:40:18.366Z,45.28
2022-09-02T01:40:50.721Z,45.54
2022-09-02T01:41:22.780Z,46.17
2022-09-02T01:41:54.774Z,45.42
2022-09-02T01:42:27.518Z,45.65
2022-09-02T01:43:08.071Z,46.09
2022-09-02T01:43:40.054Z,45.74
2022-09-02T01:44:12.344Z,45.65
2022-09-02T01:44:44.872Z,45.65
2022-09-02T01:45:17.045Z,45.91
2022-09-02T01:45:52.226Z,45.95
2022-09-02T01:46:24.802Z,45.67
2022-09-02T01:46:57.348Z,45.70
2022-09-02T01:47:29.735Z,45.70
2022-09-02T01:48:02.820Z,45.47
2022-09-02T01:48:35.906Z,45.31
2022-09-02T01:49:08.088Z,45.82
2022-09-02T01:49:40.114Z,45.58
2022-09-02T01:50:12.389Z,45.55
2022-09-02T01:50:49.441Z,45.67
2022-09-02T01:51:21.647Z,45.68
2022-09-02T01:51:56.835Z,45.20
2022-09-02T01:52:29.541Z,45.56
2022-09-02T01:53:03.833Z,45.49
2022-09-02T01:53:37.096Z,45.73
2022-09-02T01:54:13.577Z,45.13
2022-09-02T01:54:46.488Z,44.72
2022-09-02T01:55:18.501Z,45.15
2022-09-02T01:55:50.830Z,45.56
2022-09-02T01:56:22.749Z,45.46
2022-09-02T01:56:56.291Z,45.48
2022-09-02T01:57:28.408Z,45.52
2022-09-02T01:58:00.471Z,45.41
2022-09-02T01:58:32.804Z,45.29
2022-09-02T01:59:07.853Z,45.19
2022-09-02T01:59:39.855Z,45.20
2022-09-02T02:00:13.377Z,45.23
2022-09-02T02:00:46.067Z,45.21
2022-09-02T02:01:18.414Z,45.21
2022-09-02T02:01:50.553Z,45.58
2022-09-02T02:02:23.832Z,45.93
2022-09-02T02:02:57.405Z,45.83
2022-09-02T02:03:30.623Z,45.37
2022-09-02T02:04:04.209Z,45.43
2022-09-02T02:04:37.361Z,45.64
2022-09-02T02:05:10.663Z,45.31
2022-09-02T02:05:43.786Z,45.53
2022-09-02T02:06:18.134Z,45.77
2022-09-02T02:06:52.478Z,45.65
2022-09-02T02:07:25.651Z,45.88
2022-09-02T02:07:57.682Z,45.42
2022-09-02T02:08:29.626Z,45.46
2022-09-02T02:09:04.317Z,45.32
2022-09-02T02:09:37.626Z,45.63
2022-09-02T02:10:11.578Z,45.92
2022-09-02T02:10:43.754Z,46.04
2022-09-02T02:11:25.332Z,45.85
2022-09-02T02:11:57.742Z,45.27
2022-09-02T02:12:30.161Z,45.48
2022-09-02T02:13:03.018Z,45.33
2022-09-02T02:13:38.462Z,45.72
2022-09-02T02:14:11.593Z,45.63
2022-09-02T02:14:51.411Z,45.40
2022-09-02T02:15:55.343Z,45.28
2022-09-02T02:16:27.456Z,45.40
2022-09-02T02:16:59.751Z,45.00
2022-09-02T02:17:31.662Z,44.98
2022-09-02T02:18:03.603Z,45.16
2022-09-02T02:18:37.721Z,45.60
2022-09-02T02:19:09.698Z,45.55
2022-09-02T02:19:41.894Z,45.49
2022-09-02T02:20:16.063Z,45.51
2022-09-02T02:20:48.017Z,45.47
2022-09-02T02:21:20.094Z,45.57
2022-09-02T02:21:52.835Z,45.34
2022-09-02T02:22:24.928Z,45.35
2022-09-02T02:22:57.068Z,45.50
2022-09-02T02:23:29.015Z,45.25
2022-09-02T02:24:01.386Z,45.51
2022-09-02T02:24:33.618Z,45.30
2022-09-02T02:25:07.020Z,44.98
2022-09-02T02:25:39.397Z,45.18
2022-09-02T02:26:11.387Z,45.55
2022-09-02T02:26:44.790Z,45.41
2022-09-02T02:27:16.769Z,45.28
2022-09-02T02:27:51.535Z,45.14
2022-09-02T02:28:25.542Z,45.34
2022-09-02T02:28:57.803Z,45.23
2022-09-02T02:29:31.684Z,45.05
2022-09-02T02:30:06.679Z,44.88
2022-09-02T02:30:38.951Z,45.07
2022-09-02T02:31:12.408Z,45.41
2022-09-02T02:31:45.444Z,45.50
2022-09-02T02:32:21.615Z,45.88
2022-09-02T02:32:53.933Z,45.90
2022-09-02T02:33:35.002Z,45.36
2022-09-02T02:34:08.338Z,45.68
2022-09-02T02:34:40.835Z,46.29
2022-09-02T02:35:15.062Z,45.78
2022-09-02T02:35:47.244Z,46.16
2022-09-02T02:36:19.848Z,46.20
2022-09-02T02:36:52.051Z,46.12
2022-09-02T02:37:25.659Z,46.92
2022-09-02T02:37:58.201Z,46.76
2022-09-02T02:38:36.115Z,46.61
2022-09-02T02:39:10.047Z,45.83
2022-09-02T02:39:43.548Z,45.46
2022-09-02T02:40:20.398Z,45.38
2022-09-02T02:40:57.515Z,45.19
2022-09-02T02:41:31.581Z,45.64
2022-09-02T02:42:03.586Z,45.67
2022-09-02T02:42:35.733Z,45.27
2022-09-02T02:43:07.667Z,45.56
2022-09-02T02:43:40.295Z,45.34
2022-09-02T02:44:12.366Z,45.91
2022-09-02T02:44:44.905Z,45.87
2022-09-02T02:45:17.906Z,45.65
2022-09-02T02:45:50.019Z,45.75
2022-09-02T02:46:23.071Z,45.88
2022-09-02T02:46:55.558Z,46.51
2022-09-02T02:47:27.900Z,46.40
2022-09-02T02:47:59.887Z,46.75
2022-09-02T02:48:33.843Z,46.60
2022-09-02T02:49:06.369Z,46.50
2022-09-02T02:49:40.220Z,45.98
2022-09-02T02:50:13.683Z,45.96
2022-09-02T02:50:45.700Z,45.81
2022-09-02T02:51:17.804Z,45.95
2022-09-02T02:51:50.140Z,46.06
2022-09-02T02:52:22.534Z,46.27
2022-09-02T02:52:55.012Z,46.25
2022-09-02T02:53:29.722Z,46.46
2022-09-02T02:54:03.586Z,46.25
2022-09-02T02:54:36.637Z,46.47
2022-09-02T02:55:10.803Z,46.37
2022-09-02T02:55:43.313Z,46.20
2022-09-02T02:56:22.786Z,46.02
2022-09-02T02:56:55.905Z,45.88
2022-09-02T02:57:28.171Z,45.90
2022-09-02T02:58:00.162Z,46.22
2022-09-02T02:58:32.237Z,46.92
2022-09-02T02:59:04.364Z,46.75
2022-09-02T02:59:37.699Z,46.52
2022-09-02T03:00:14.472Z,46.49
2022-09-02T03:00:46.809Z,46.58
2022-09-02T03:01:18.944Z,46.68
2022-09-02T03:01:51.060Z,46.49
2022-09-02T03:02:23.172Z,46.37
2022-09-02T03:03:05.145Z,46.35
2022-09-02T03:03:37.301Z,46.59
2022-09-02T03:04:09.526Z,46.46
2022-09-02T03:04:42.022Z,46.31
2022-09-02T03:05:15.173Z,46.42
2022-09-02T03:05:49.148Z,46.36
2022-09-02T03:06:21.956Z,46.97
2022-09-02T03:06:59.083Z,47.01
2022-09-02T03:07:32.689Z,47.00
2022-09-02T03:08:07.405Z,46.44
2022-09-02T03:08:39.380Z,46.37
2022-09-02T03:09:12.161Z,46.28
2022-09-02T03:09:44.068Z,47.01
2022-09-02T03:10:16.113Z,46.69
2022-09-02T03:10:51.952Z,46.74
2022-09-02T03:11:25.616Z,47.14
2022-09-02T03:11:58.391Z,46.74
2022-09-02T03:12:33.208Z,46.85
2022-09-02T03:13:05.832Z,46.42
2022-09-02T03:13:38.003Z,46.70
2022-09-02T03:14:09.900Z,46.73
2022-09-02T03:14:42.564Z,46.92
2022-09-02T03:15:19.654Z,46.82
2022-09-02T03:15:52.475Z,46.67
2022-09-02T03:16:24.821Z,46.75
2022-09-02T03:16:58.555Z,46.71
2022-09-02T03:17:30.803Z,46.71
2022-09-02T03:18:02.831Z,46.28
2022-09-02T03:18:35.387Z,46.48
2022-09-02T03:19:07.752Z,46.42
2022-09-02T03:19:39.842Z,46.44
2022-09-02T03:20:12.646Z,46.45
2022-09-02T03:20:45.556Z,46.37
2022-09-02T03:21:18.204Z,46.67
2022-09-02T03:21:50.523Z,46.65
2022-09-02T03:22:22.491Z,47.18
2022-09-02T03:22:56.702Z,47.43
2022-09-02T03:23:28.784Z,47.35
2022-09-02T03:24:01.172Z,47.49
2022-09-02T03:24:33.322Z,47.40
2022-09-02T03:25:07.899Z,47.31
2022-09-02T03:25:43.002Z,46.79
2022-09-02T03:26:19.221Z,46.98
2022-09-02T03:26:52.028Z,47.16
2022-09-02T03:27:24.146Z,47.36
2022-09-02T03:27:56.949Z,47.53
2022-09-02T03:28:29.934Z,47.13
2022-09-02T03:29:03.638Z,47.19
2022-09-02T03:29:37.047Z,47.22
2022-09-02T03:30:12.323Z,47.22
2022-09-02T03:30:47.000Z,47.46
2022-09-02T03:31:22.096Z,47.33
2022-09-02T03:31:54.080Z,47.05
2022-09-02T03:32:28.217Z,47.32
2022-09-02T03:33:04.422Z,47.35
2022-09-02T03:33:37.049Z,47.67
2022-09-02T03:34:10.585Z,47.58
2022-09-02T03:34:42.535Z,47.80
2022-09-02T03:35:19.135Z,47.81
2022-09-02T03:35:51.141Z,47.85
2022-09-02T03:36:32.595Z,47.51
2022-09-02T03:37:04.828Z,47.43
2022-09-02T03:37:37.436Z,47.64
2022-09-02T03:38:10.807Z,47.77
2022-09-02T03:38:42.754Z,47.56
2022-09-02T03:39:16.318Z,47.33
2022-09-02T03:39:48.415Z,47.06
2022-09-02T03:40:24.880Z,47.00
2022-09-02T03:40:57.146Z,47.29
2022-09-02T03:41:30.104Z,47.22
2022-09-02T03:42:02.262Z,47.35
2022-09-02T03:42:38.607Z,47.49
2022-09-02T03:43:13.615Z,47.37
2022-09-02T03:43:46.223Z,47.16
2022-09-02T03:44:19.639Z,47.31
2022-09-02T03:44:51.751Z,47.29
2022-09-02T03:45:23.979Z,47.36
2022-09-02T03:45:56.080Z,47.26
2022-09-02T03:46:28.944Z,47.74
2022-09-02T03:47:01.512Z,47.44
2022-09-02T03:47:33.927Z,47.55
2022-09-02T03:48:05.933Z,47.53
2022-09-02T03:48:38.914Z,47.31
2022-09-02T03:49:11.058Z,46.97
2022-09-02T03:49:43.749Z,46.85
2022-09-02T03:50:44.383Z,46.71
2022-09-02T03:51:16.470Z,47.37
2022-09-02T03:51:48.442Z,47.45
2022-09-02T03:52:21.366Z,47.57
2022-09-02T03:52:55.177Z,47.71
2022-09-02T03:53:27.240Z,47.99
2022-09-02T03:54:02.750Z,47.59
2022-09-02T03:54:35.019Z,47.42
2022-09-02T03:55:07.447Z,47.48
2022-09-02T03:55:40.425Z,47.36
2022-09-02T03:56:15.570Z,47.51
2022-09-02T03:56:47.759Z,47.66
2022-09-02T03:57:20.757Z,47.40
2022-09-02T03:57:53.514Z,47.35
2022-09-02T03:58:27.256Z,47.25
2022-09-02T03:59:00.012Z,47.26
2022-09-02T03:59:32.006Z,47.42
2022-09-02T04:00:08.077Z,47.40
2022-09-02T04:00:50.598Z,47.58
2022-09-02T04:01:24.931Z,47.40
2022-09-02T04:02:03.406Z,47.02
2022-09-02T04:02:35.718Z,47.22
2022-09-02T04:03:07.834Z,46.92
2022-09-02T04:03:39.846Z,47.07
2022-09-02T04:04:12.061Z,47.41
2022-09-02T04:04:44.595Z,47.56
2022-09-02T04:05:16.616Z,47.55
2022-09-02T04:05:52.375Z,47.51
2022-09-02T04:06:26.337Z,47.58
2022-09-02T04:07:05.221Z,48.34
2022-09-02T04:07:37.381Z,48.17
2022-09-02T04:08:09.295Z,47.35
2022-09-02T04:08:42.883Z,47.17
2022-09-02T04:09:15.089Z,47.19
2022-09-02T04:09:47.286Z,47.41
2022-09-02T04:10:21.960Z,47.54
2022-09-02T04:10:55.920Z,47.65
2022-09-02T04:11:28.281Z,47.67
2022-09-02T04:12:00.248Z,47.61
2022-09-02T04:12:32.375Z,47.68
2022-09-02T04:13:05.364Z,47.83
2022-09-02T04:13:37.467Z,47.90
2022-09-02T04:14:10.411Z,47.81
2022-09-02T04:14:42.499Z,47.71
2022-09-02T04:15:16.344Z,48.45
2022-09-02T04:15:49.414Z,47.96
2022-09-02T04:16:30.986Z,47.85
2022-09-02T04:17:04.297Z,47.80
2022-09-02T04:17:37.911Z,47.54
2022-09-02T04:18:10.758Z,47.42
2022-09-02T04:18:42.843Z,47.32
2022-09-02T04:19:15.548Z,47.05
2022-09-02T04:19:47.837Z,47.14
2022-09-02T04:20:19.864Z,47.32
2022-09-02T04:20:51.854Z,47.58
2022-09-02T04:21:28.152Z,47.14
2022-09-02T04:22:00.163Z,47.49
2022-09-02T04:22:32.724Z,47.37
2022-09-02T04:23:04.924Z,47.72
2022-09-02T04:23:38.226Z,46.84
2022-09-02T04:24:11.324Z,47.25
2022-09-02T04:24:43.424Z,47.40
2022-09-02T04:25:15.615Z,47.55
2022-09-02T04:25:48.380Z,47.43
2022-09-02T04:26:21.238Z,47.51
2022-09-02T04:26:55.121Z,47.58
2022-09-02T04:27:27.721Z,47.64
2022-09-02T04:28:00.537Z,47.67
2022-09-02T04:28:32.475Z,47.67
2022-09-02T04:29:04.670Z,47.25
2022-09-02T04:29:39.030Z,47.21
2022-09-02T04:30:16.390Z,47.30
2022-09-02T04:30:48.882Z,47.92
2022-09-02T04:31:22.739Z,47.61
2022-09-02T04:31:55.279Z,47.84
2022-09-02T04:32:27.573Z,47.74
2022-09-02T04:32:59.830Z,47.66
2022-09-02T04:33:31.845Z,47.48
2022-09-02T04:34:04.454Z,47.30
2022-09-02T04:34:36.409Z,47.50
2022-09-02T04:35:11.698Z,47.39
2022-09-02T04:35:46.177Z,46.92
2022-09-02T04:36:22.393Z,47.11
2022-09-02T04:36:56.647Z,47.37
2022-09-02T04:37:28.727Z,46.82
2022-09-02T04:38:03.003Z,46.93
2022-09-02T04:38:35.708Z,47.65
2022-09-02T04:39:09.360Z,47.37
2022-09-02T04:39:41.485Z,47.30
2022-09-02T04:40:15.890Z,47.43
2022-09-02T04:40:48.541Z,47.20
2022-09-02T04:41:25.261Z,47.26
2022-09-02T04:41:58.624Z,47.48
2022-09-02T04:42:31.131Z,47.63
2022-09-02T04:43:04.466Z,47.44
2022-09-02T04:43:38.608Z,47.37
2022-09-02T04:44:10.987Z,47.84
2022-09-02T04:44:43.561Z,47.46
2022-09-02T04:45:15.604Z,47.42
2022-09-02T04:45:47.641Z,47.51
2022-09-02T04:46:26.374Z,47.41
2022-09-02T04:47:06.792Z,47.57
2022-09-02T04:47:38.927Z,47.11
2022-09-02T04:48:12.464Z,47.54
2022-09-02T04:48:47.316Z,47.00
2022-09-02T04:49:20.133Z,47.40
2022-09-02T04:49:52.415Z,47.82
2022-09-02T04:50:24.503Z,47.68
2022-09-02T04:51:07.796Z,47.71
2022-09-02T04:51:40.287Z,47.79
2022-09-02T04:52:12.323Z,47.91
2022-09-02T04:52:44.413Z,47.73
2022-09-02T04:53:17.486Z,47.59
2022-09-02T04:53:50.891Z,47.74
2022-09-02T04:54:23.125Z,47.58
2022-09-02T04:54:55.173Z,47.57
2022-09-02T04:55:28.021Z,47.46
2022-09-02T04:56:01.062Z,47.69
2022-09-02T04:56:33.656Z,48.16
2022-09-02T04:57:05.794Z,47.74
2022-09-02T04:57:39.492Z,47.46
2022-09-02T04:58:11.556Z,47.61
2022-09-02T04:58:44.783Z,47.78
2022-09-02T04:59:16.812Z,48.08
2022-09-02T04:59:49.923Z,48.08
2022-09-02T05:00:22.267Z,47.66
2022-09-02T05:00:54.838Z,47.67
2022-09-02T05:01:32.695Z,47.27
2022-09-02T05:02:06.078Z,47.43
2022-09-02T05:02:38.585Z,47.66
2022-09-02T05:03:11.846Z,47.68
2022-09-02T05:03:45.978Z,47.71
2022-09-02T05:04:18.022Z,47.58
2022-09-02T05:04:50.248Z,47.78
2022-09-02T05:05:23.175Z,47.85
2022-09-02T05:06:08.456Z,47.83
2022-09-02T05:06:44.341Z,47.53
2022-09-02T05:07:18.665Z,47.27
2022-09-02T05:07:50.865Z,47.31
2022-09-02T05:08:23.989Z,47.19
2022-09-02T05:08:57.633Z,46.92
2022-09-02T05:09:31.379Z,47.12
2022-09-02T05:10:05.494Z,47.69
2022-09-02T05:10:40.376Z,47.28
2022-09-02T05:11:18.549Z,47.11
2022-09-02T05:11:52.070Z,47.18
2022-09-02T05:12:28.832Z,47.64
2022-09-02T05:13:01.253Z,47.19
2022-09-02T05:13:33.702Z,47.57
2022-09-02T05:14:07.152Z,47.63
2022-09-02T05:14:39.658Z,47.43
2022-09-02T05:15:12.741Z,46.87
2022-09-02T05:15:44.965Z,47.25
2022-09-02T05:16:24.104Z,47.17
2022-09-02T05:16:56.228Z,46.69
2022-09-02T05:17:31.960Z,46.85
2022-09-02T05:18:04.126Z,46.80
2022-09-02T05:18:37.646Z,46.88
2022-09-02T05:19:11.874Z,47.01
2022-09-02T05:19:45.915Z,47.19
2022-09-02T05:20:19.427Z,47.05
2022-09-02T05:20:51.582Z,47.14
2022-09-02T05:21:24.258Z,46.75
2022-09-02T05:21:59.200Z,47.15
2022-09-02T05:22:31.668Z,46.79
2022-09-02T05:23:04.230Z,46.88
2022-09-02T05:23:36.344Z,47.15
2022-09-02T05:24:08.563Z,47.24
2022-09-02T05:24:42.835Z,47.40
2022-09-02T05:25:16.414Z,47.42
2022-09-02T05:25:49.179Z,46.68
2022-09-02T05:26:22.709Z,46.70
2022-09-02T05:26:56.028Z,47.07
2022-09-02T05:27:28.669Z,47.59
2022-09-02T05:28:04.229Z,47.16
2022-09-02T05:28:36.988Z,46.83
2022-09-02T05:29:09.941Z,46.57
2022-09-02T05:29:45.330Z,46.78
2022-09-02T05:30:18.295Z,46.70
2022-09-02T05:30:50.453Z,46.82
2022-09-02T05:31:22.832Z,47.19
2022-09-02T05:31:54.907Z,47.45
2022-09-02T05:32:27.845Z,47.32
2022-09-02T05:33:00.416Z,46.80
2022-09-02T05:33:37.317Z,46.92
2022-09-02T05:34:09.986Z,46.92
2022-09-02T05:34:42.202Z,46.59
2022-09-02T05:35:14.198Z,46.78
2022-09-02T05:35:47.037Z,47.02
2022-09-02T05:36:22.954Z,47.19
2022-09-02T05:36:56.937Z,46.90
2022-09-02T05:37:30.990Z,46.60
2022-09-02T05:38:04.021Z,46.38
2022-09-02T05:38:36.596Z,46.98
2022-09-02T05:39:09.459Z,47.37
2022-09-02T05:39:42.641Z,47.01
2022-09-02T05:40:15.531Z,46.96
2022-09-02T05:40:47.847Z,46.81
2022-09-02T05:41:25.527Z,46.83
2022-09-02T05:41:58.291Z,47.00
2022-09-02T05:42:31.352Z,46.79
2022-09-02T05:43:03.768Z,47.05
2022-09-02T05:43:40.707Z,46.79
2022-09-02T05:44:13.409Z,47.09
2022-09-02T05:44:45.453Z,47.35
2022-09-02T05:45:19.450Z,47.33
2022-09-02T05:45:52.254Z,46.89
2022-09-02T05:46:26.419Z,47.27
2022-09-02T05:46:58.853Z,47.73
2022-09-02T05:47:31.012Z,48.04
2022-09-02T05:48:24.354Z,47.22
2022-09-02T05:49:07.734Z,47.29
2022-09-02T05:49:41.087Z,47.28
2022-09-02T05:50:15.029Z,46.95
2022-09-02T05:50:54.877Z,46.92
2022-09-02T05:51:31.632Z,47.02
2022-09-02T05:52:04.471Z,47.16
2022-09-02T05:52:38.030Z,46.86
2022-09-02T05:53:14.341Z,46.89
2022-09-02T05:53:47.498Z,46.72
2022-09-02T05:54:25.945Z,46.44
2022-09-02T05:55:00.513Z,46.43
2022-09-02T05:55:32.538Z,47.21
2022-09-02T05:56:05.652Z,46.88
2022-09-02T05:56:45.200Z,46.80
2022-09-02T05:57:18.825Z,46.80
2022-09-02T05:57:53.496Z,46.47
2022-09-02T05:58:27.213Z,47.06
2022-09-02T05:59:01.786Z,46.84
2022-09-02T05:59:38.789Z,47.26
2022-09-02T06:00:17.727Z,47.57
2022-09-02T06:00:51.905Z,47.31
2022-09-02T06:01:23.992Z,47.70
2022-09-02T06:01:57.664Z,47.80
2022-09-02T06:02:29.783Z,47.08
2022-09-02T06:03:01.892Z,47.25
2022-09-02T06:03:34.429Z,47.34
2022-09-02T06:04:07.087Z,47.18
2022-09-02T06:04:41.287Z,47.05
2022-09-02T06:05:14.062Z,47.02
2022-09-02T06:05:57.262Z,47.31
2022-09-02T06:06:30.409Z,47.33
2022-09-02T06:07:02.327Z,47.13
2022-09-02T06:07:36.646Z,47.33
2022-09-02T06:08:09.662Z,47.13
2022-09-02T06:08:43.521Z,47.03
2022-09-02T06:09:18.978Z,46.90
2022-09-02T06:09:52.521Z,46.60
2022-09-02T06:10:25.989Z,46.93
2022-09-02T06:11:01.165Z,46.57
2022-09-02T06:11:33.620Z,47.55
2022-09-02T06:12:05.939Z,47.32
2022-09-02T06:12:42.512Z,47.35
2022-09-02T06:13:15.932Z,47.77
2022-09-02T06:13:48.826Z,47.23
2022-09-02T06:14:27.310Z,47.04
2022-09-02T06:15:00.770Z,46.39
2022-09-02T06:15:32.861Z,46.78
2022-09-02T06:16:06.804Z,46.86
2022-09-02T06:16:40.542Z,46.75
2022-09-02T06:17:15.070Z,46.34
2022-09-02T06:17:47.820Z,46.47
2022-09-02T06:18:19.898Z,46.62
2022-09-02T06:18:53.763Z,46.49
2022-09-02T06:19:28.928Z,46.69
2022-09-02T06:20:02.191Z,46.49
2022-09-02T06:20:34.530Z,46.79
2022-09-02T06:21:07.141Z,46.40
2022-09-02T06:21:39.909Z,45.97
2022-09-02T06:22:12.794Z,46.05
2022-09-02T06:22:45.259Z,46.35
2022-09-02T06:23:17.631Z,46.65
2022-09-02T06:23:50.759Z,46.36
2022-09-02T06:24:23.426Z,46.84
2022-09-02T06:24:55.413Z,46.41
2022-09-02T06:25:28.235Z,46.54
2022-09-02T06:26:00.376Z,46.07
2022-09-02T06:26:32.364Z,46.39
2022-09-02T06:27:07.316Z,46.49
2022-09-02T06:27:40.013Z,46.33
2022-09-02T06:28:14.399Z,46.41
2022-09-02T06:28:47.902Z,46.50
2022-09-02T06:29:21.871Z,46.30
2022-09-02T06:29:53.874Z,46.53
2022-09-02T06:30:26.203Z,46.29
2022-09-02T06:30:58.571Z,46.48
2022-09-02T06:31:34.586Z,45.47
2022-09-02T06:32:07.337Z,45.38
2022-09-02T06:32:39.412Z,45.88
2022-09-02T06:33:12.372Z,46.05
2022-09-02T06:33:47.271Z,45.87
2022-09-02T06:34:23.466Z,45.86
2022-09-02T06:34:55.419Z,45.70
2022-09-02T06:35:27.555Z,45.92
2022-09-02T06:36:02.302Z,44.94
2022-09-02T06:36:34.280Z,45.79
2022-09-02T06:37:06.386Z,46.15
2022-09-02T06:37:42.111Z,46.16
2022-09-02T06:38:14.975Z,45.79
2022-09-02T06:38:49.407Z,45.87
2022-09-02T06:39:23.724Z,46.30
2022-09-02T06:39:56.007Z,45.87
2022-09-02T06:40:29.694Z,46.01
2022-09-02T06:41:01.880Z,45.98
2022-09-02T06:41:35.115Z,45.97
2022-09-02T06:42:07.833Z,45.17
2022-09-02T06:42:49.537Z,44.88
2022-09-02T06:43:24.941Z,45.10
2022-09-02T06:44:00.060Z,45.52
2022-09-02T06:44:32.686Z,45.88
2022-09-02T06:45:05.383Z,45.61
2022-09-02T06:45:42.491Z,44.59
2022-09-02T06:46:20.609Z,44.58
2022-09-02T06:46:57.587Z,44.63
2022-09-02T06:47:33.245Z,44.72
2022-09-02T06:48:07.557Z,45.17
2022-09-02T06:48:41.681Z,45.28
2022-09-02T06:49:16.349Z,45.30
2022-09-02T06:49:48.884Z,45.92
2022-09-02T06:50:23.430Z,45.25
2022-09-02T06:50:55.872Z,45.30
2022-09-02T06:51:47.933Z,45.08
2022-09-02T06:52:21.438Z,44.51
2022-09-02T06:52:53.975Z,44.68
2022-09-02T06:53:25.996Z,44.33
2022-09-02T06:54:00.728Z,44.96
2022-09-02T06:54:34.100Z,44.81
2022-09-02T06:55:10.968Z,45.00
2022-09-02T06:55:45.242Z,44.47
2022-09-02T06:56:17.831Z,44.14
2022-09-02T06:56:51.245Z,44.36
2022-09-02T06:57:24.690Z,44.18
2022-09-02T06:58:04.317Z,44.07
2022-09-02T06:58:37.032Z,43.85
2022-09-02T06:59:10.336Z,44.51
2022-09-02T06:59:47.093Z,44.33
2022-09-02T07:00:20.917Z,44.24
2022-09-02T07:00:52.909Z,44.13
2022-09-02T07:01:28.963Z,43.83
2022-09-02T07:02:01.288Z,43.97
2022-09-02T07:02:34.067Z,43.73
2022-09-02T07:03:25.053Z,43.26
2022-09-02T07:04:16.057Z,42.84
2022-09-02T07:05:06.820Z,43.14
2022-09-02T07:05:39.592Z,44.13
2022-09-02T07:06:12.720Z,43.51
2022-09-02T07:06:48.983Z,43.53
2022-09-02T07:07:21.106Z,43.40
2022-09-02T07:07:55.499Z,43.23
2022-09-02T07:08:27.468Z,43.33
2022-09-02T07:08:59.476Z,43.50
2022-09-02T07:09:31.691Z,43.31
2022-09-02T07:10:10.455Z,43.36
2022-09-02T07:10:42.744Z,44.31
2022-09-02T07:11:23.728Z,44.43
2022-09-02T07:11:55.999Z,44.15
2022-09-02T07:12:28.140Z,44.18
2022-09-02T07:13:00.698Z,43.95
2022-09-02T07:13:34.017Z,44.41
2022-09-02T07:14:06.865Z,44.89
2022-09-02T07:14:43.811Z,44.96
2022-09-02T07:15:16.202Z,44.93
2022-09-02T07:15:48.266Z,45.25
2022-09-02T07:16:26.979Z,44.72
2022-09-02T07:17:00.380Z,44.42
2022-09-02T07:17:33.657Z,44.34