createdAt,value
2022-10-19T01:54:30.798Z,99.90
2022-10-19T01:59:39.899Z,99.90
2022-10-19T02:04:45.324Z,99.90
2022-10-19T02:09:48.886Z,99.90
2022-10-19T02:14:57.923Z,99.90
2022-10-19T02:20:01.982Z,99.90
2022-10-19T02:25:06.761Z,99.90
2022-10-19T02:30:13.259Z,99.90
2022-10-19T02:35:16.997Z,99.90
2022-10-19T02:40:20.659Z,99.90
2022-10-19T02:45:28.627Z,99.90
2022-10-19T02:50:32.334Z,99.90
2022-10-19T02:55:36.027Z,99.90
2022-10-19T03:00:40.625Z,99.90
2022-10-19T03:05:43.909Z,99.90
2022-10-19T03:10:47.179Z,99.90
2022-10-19T03:15:51.971Z,99.90
2022-10-19T03:21:02.806Z,99.90
2022-10-19T03:26:09.986Z,99.90
2022-10-19T03:31:16.773Z,99.90
2022-10-19T03:36:22.424Z,99.90
2022-10-19T03:41:27.715Z,99.90
2022-10-19T03:46:32.901Z,99.90
2022-10-19T03:51:36.419Z,99.90
2022-10-19T03:56:39.710Z,99.90
2022-10-19T04:01:45.786Z,99.90
2022-10-19T04:06:50.512Z,99.90
2022-10-19T04:11:53.790Z,99.90
2022-10-19T04:16:58.296Z,99.90
2022-10-19T04:22:01.606Z,99.90
2022-10-19T04:27:04.757Z,99.90
2022-10-19T04:32:09.543Z,99.90
2022-10-19T04:37:14.721Z,99.90
2022-10-19T04:42:21.080Z,99.90
2022-10-19T04:47:26.311Z,99.90
2022-10-19T04:52:29.815Z,99.90
2022-10-19T04:57:33.318Z,99.90
2022-10-19T05:02:43.064Z,99.90
2022-10-19T05:07:48.469Z,99.90
2022-10-19T05:12:51.474Z,99.90
2022-10-19T05:17:56.683Z,99.90
2022-10-19T05:23:04.576Z,99.90
2022-10-19T05:28:10.393Z,99.90
2022-10-19T05:33:15.628Z,99.90
2022-10-19T05:38:18.921Z,99.90
2022-10-19T05:43:23.973Z,99.90
2022-10-19T05:48:33.040Z,99.90
2022-10-19T05:53:40.076Z,99.90
2022-10-19T05:58:43.988Z,99.90
2022-10-19T06:03:52.665Z,99.90
2022-10-19T06:08:59.004Z,99.90
2022-10-19T06:14:05.869Z,99.90
2022-10-19T06:19:10.678Z,99.90
2022-10-19T06:24:14.445Z,99.90
2022-10-19T06:29:18.280Z,99.90
2022-10-19T06:34:22.971Z,99.90
2022-10-19T06:39:26.386Z,99.90
2022-10-19T06:44:29.841Z,99.90
2022-10-19T06:49:36.036Z,99.90
2022-10-19T06:54:39.438Z,99.90
2022-10-19T07:14:49.135Z,99.90
2022-10-19T07:19:53.001Z,99.90
2022-10-19T07:24:56.304Z,99.90
2022-10-19T07:30:01.582Z,99.90
2022-10-19T07:35:06.560Z,99.90
2022-10-19T07:40:11.312Z,99.90
2022-10-19T07:45:16.537Z,99.90
2022-10-19T07:50:20.335Z,99.90
2022-10-19T07:55:23.550Z,99.90
2022-10-19T08:00:28.450Z,99.90
2022-10-19T08:05:32.756Z,99.90
2022-10-19T08:10:36.208Z,99.90
2022-10-19T08:15:41.322Z,99.90
2022-10-19T08:20:45.148Z,99.90
2022-10-19T08:30:14.231Z,99.90
2022-10-19T08:35:17.465Z,99.90
2022-10-19T08:40:24.970Z,99.90
2022-10-19T08:50:50.678Z,99.90
2022-10-19T08:56:12.393Z,99.90
2022-10-19T09:01:36.908Z,99.90
2022-10-19T09:07:00.273Z,99.90
2022-10-19T09:12:06.956Z,99.90
2022-10-19T09:17:14.249Z,99.90
2022-10-19T09:22:20.891Z,99.90
2022-10-19T09:27:26.217Z,99.90
2022-10-19T09:32:34.014Z,99.90
2022-10-19T09:37:43.966Z,99.90
2022-10-19T09:42:51.014Z,99.90
2022-10-19T09:47:55.525Z,99.90
2022-10-19T09:53:01.026Z,99.90
2022-10-19T09:58:06.258Z,99.90
2022-10-19T10:03:22.458Z,99.90
2022-10-19T10:08:29.756Z,99.90
2022-10-19T10:13:38.197Z,99.90
2022-10-19T10:18:53.836Z,99.70
2022-10-19T10:24:03.176Z,99.90
2022-10-19T10:29:19.421Z,99.90
2022-10-19T10:34:45.580Z,99.90
2022-10-19T10:39:57.674Z,99.90
2022-10-19T10:45:04.979Z,99.90
2022-10-19T10:50:19.287Z,99.90
2022-10-19T10:55:22.812Z,99.80
2022-10-19T11:00:26.159Z,99.00
2022-10-19T11:05:33.527Z,96.80
2022-10-19T11:10:43.444Z,96.30
2022-10-19T11:15:53.647Z,92.80
2022-10-19T11:21:05.757Z,94.80
2022-10-19T11:26:24.179Z,93.40
2022-10-19T11:31:36.415Z,93.90
2022-10-19T11:36:50.050Z,96.20
2022-10-19T11:42:01.456Z,93.30
2022-10-19T11:47:21.300Z,93.50
2022-10-19T11:52:35.773Z,94.60
2022-10-19T11:57:46.170Z,94.80
2022-10-19T12:03:25.819Z,92.80
2022-10-19T12:08:41.280Z,88.00
2022-10-19T13:19:22.036Z,74.70
2022-10-19T13:24:34.920Z,74.30
2022-10-19T13:29:44.842Z,82.20
2022-10-19T13:34:49.644Z,86.80
2022-10-19T13:39:53.877Z,90.20
2022-10-19T13:44:57.181Z,93.00
2022-10-19T13:50:15.260Z,96.30
2022-10-19T13:55:30.950Z,99.90
2022-10-19T14:00:49.548Z,99.90
2022-10-19T14:06:14.644Z,99.90
2022-10-19T14:11:19.198Z,99.90
2022-10-19T14:16:24.515Z,99.90
2022-10-19T14:21:33.068Z,99.90
2022-10-19T14:26:36.321Z,99.90
2022-10-19T14:31:39.782Z,99.90
2022-10-19T14:36:47.894Z,99.90
2022-10-19T14:41:54.746Z,99.90
2022-10-19T14:47:00.576Z,99.90
2022-10-19T14:52:05.322Z,99.90
2022-10-19T14:57:13.572Z,99.90
2022-10-19T15:02:20.940Z,99.90
2022-10-19T15:07:30.376Z,99.90
2022-10-19T15:12:37.786Z,99.90
2022-10-19T15:17:53.162Z,99.90
2022-10-19T15:22:59.091Z,99.90
2022-10-19T16:28:03.663Z,99.90
2022-10-19T16:33:07.921Z,99.90
2022-10-19T16:38:11.387Z,99.90
2022-10-19T16:43:16.744Z,99.90
2022-10-19T16:48:23.946Z,99.90
2022-10-19T16:53:27.963Z,99.90
2022-10-19T16:58:32.658Z,99.90
2022-10-19T17:03:36.176Z,99.90
2022-10-19T17:09:02.703Z,99.90
2022-10-19T17:14:06.121Z,99.90
2022-10-19T17:19:10.791Z,99.90
2022-10-19T17:24:21.163Z,99.90
2022-10-19T17:29:26.655Z,99.90
2022-10-19T17:34:29.889Z,99.90
2022-10-19T17:39:34.022Z,99.90
2022-10-19T17:44:39.665Z,99.90
2022-10-19T17:49:43.819Z,99.90
2022-10-19T17:54:54.549Z,99.90
2022-10-19T18:00:14.589Z,99.90
2022-10-19T18:05:19.559Z,99.90
2022-10-19T18:10:22.851Z,99.90
2022-10-19T18:15:27.940Z,99.90
2022-10-19T18:20:32.129Z,99.90
2022-10-19T18:25:53.521Z,99.90
2022-10-19T18:31:05.241Z,99.90
2022-10-19T18:36:10.933Z,99.90
2022-10-19T18:41:14.687Z,99.90
2022-10-19T18:46:20.818Z,99.90
2022-10-19T18:51:24.407Z,99.90
2022-10-19T18:56:29.430Z,99.90
2022-10-19T19:01:34.166Z,99.90
2022-10-19T19:06:38.716Z,99.90
2022-10-19T19:11:42.342Z,99.90
2022-10-19T19:16:47.395Z,99.90
2022-10-19T19:21:51.788Z,99.90
2022-10-19T19:26:54.991Z,99.90
2022-10-19T19:32:00.004Z,99.90
2022-10-19T19:37:07.328Z,99.90
2022-10-19T19:42:13.639Z,99.90
2022-10-19T19:47:19.464Z,99.90
2022-10-19T19:52:22.745Z,99.90
2022-10-19T19:57:26.005Z,99.90
2022-10-19T20:02:32.887Z,99.90
2022-10-19T20:07:36.219Z,99.90
2022-10-19T20:12:39.592Z,99.90
2022-10-19T20:17:44.402Z,99.90
2022-10-19T20:22:51.249Z,99.90
2022-10-19T20:27:54.413Z,99.90
2022-10-19T20:32:59.635Z,99.90
2022-10-19T20:38:03.876Z,99.90
2022-10-19T20:43:07.032Z,99.90
2022-10-19T20:48:11.553Z,99.90
2022-10-19T20:53:14.750Z,99.90
2022-10-19T20:58:17.916Z,99.90
2022-10-19T21:03:23.847Z,99.90
2022-10-19T21:08:27.021Z,99.90
2022-10-19T21:13:30.161Z,99.90
2022-10-19T21:18:34.673Z,99.90
2022-10-19T21:31:59.320Z,99.90
2022-10-19T21:37:04.061Z,99.90
2022-10-19T21:42:07.171Z,99.90
2022-10-19T21:47:10.248Z,99.90
2022-10-19T22:22:27.367Z,99.90
2022-10-19T22:27:29.630Z,99.90
2022-10-19T22:32:33.636Z,99.90
2022-10-19T22:37:38.432Z,99.90
2022-10-19T22:42:41.888Z,99.90
2022-10-19T22:47:45.490Z,99.90
2022-10-19T22:52:50.290Z,99.90
2022-10-19T22:57:53.380Z,99.90
2022-10-19T23:02:56.629Z,99.90
2022-10-19T23:08:01.278Z,99.90
2022-10-19T23:13:04.457Z,99.90
2022-10-19T23:18:07.799Z,99.90
2022-10-19T23:23:12.756Z,99.90
2022-10-19T23:28:15.981Z,99.90
2022-10-19T23:33:19.377Z,99.90
2022-10-19T23:38:23.842Z,99.90
2022-10-19T23:43:27.158Z,99.90
2022-10-19T23:48:30.499Z,99.90
2022-10-19T23:53:40.988Z,99.90
2022-10-19T23:58:45.054Z,99.90
