createdAt,value
2022-08-02T00:00:10.385Z,3.53
2022-08-02T00:02:36.911Z,2.70
2022-08-02T00:05:03.929Z,2.80
2022-08-02T00:07:30.579Z,4.30
2022-08-02T00:09:57.208Z,2.80
2022-08-02T00:12:23.918Z,3.15
2022-08-02T00:14:50.383Z,2.75
2022-08-02T00:17:17.101Z,3.20
2022-08-02T00:19:44.285Z,3.13
2022-08-02T00:22:11.222Z,3.10
2022-08-02T00:24:37.938Z,3.83
2022-08-02T00:27:09.423Z,2.95
2022-08-02T00:32:16.904Z,4.22
2022-08-02T00:34:43.346Z,2.95
2022-08-02T00:37:09.783Z,3.78
2022-08-02T00:39:36.733Z,2.55
2022-08-02T00:42:04.441Z,2.88
2022-08-02T00:44:30.941Z,2.35
2022-08-02T00:46:57.445Z,2.47
2022-08-02T00:49:24.006Z,2.80
2022-08-02T00:51:50.998Z,2.78
2022-08-02T00:54:17.989Z,2.08
2022-08-02T00:56:50.028Z,2.95
2022-08-02T00:59:18.403Z,2.90
2022-08-02T01:01:56.654Z,3.83
2022-08-02T01:04:31.526Z,2.70
2022-08-02T01:07:13.336Z,2.85
2022-08-02T01:09:45.060Z,3.10
2022-08-02T01:12:12.697Z,2.88
2022-08-02T01:14:43.606Z,2.40
2022-08-02T01:17:38.782Z,2.80
2022-08-02T01:20:23.741Z,3.65
2022-08-02T01:23:27.602Z,2.50
2022-08-02T01:26:02.733Z,2.28
2022-08-02T01:28:40.579Z,2.28
2022-08-02T01:31:13.758Z,2.55
2022-08-02T01:33:48.584Z,4.50
2022-08-02T01:36:18.348Z,2.60
2022-08-02T01:38:50.397Z,2.85
2022-08-02T01:41:20.050Z,2.65
2022-08-02T01:43:49.903Z,2.65
2022-08-02T01:46:18.856Z,2.67
2022-08-02T01:48:47.285Z,2.78
2022-08-02T01:51:16.641Z,2.03
2022-08-02T01:53:48.369Z,2.40
2022-08-02T01:58:45.428Z,2.53
2022-08-02T02:01:15.075Z,3.00
2022-08-02T02:03:47.469Z,3.55
2022-08-02T02:06:16.213Z,3.05
2022-08-02T02:08:44.633Z,2.50
2022-08-02T02:12:08.684Z,2.42
2022-08-02T02:14:01.406Z,2.63
2022-08-02T02:16:28.869Z,2.47
2022-08-02T02:18:55.359Z,2.75
2022-08-02T02:21:22.181Z,3.38
2022-08-02T02:23:50.932Z,2.70
2022-08-02T02:26:20.870Z,2.50
2022-08-02T02:29:01.690Z,3.40
2022-08-02T02:31:32.651Z,3.00
2022-08-02T02:34:02.801Z,2.80
2022-08-02T02:36:31.111Z,2.60
2022-08-02T02:39:01.601Z,2.53
2022-08-02T02:41:29.227Z,3.00
2022-08-02T02:43:58.445Z,2.72
2022-08-02T02:46:26.999Z,2.65
2022-08-02T02:48:54.985Z,2.35
2022-08-02T02:51:22.345Z,2.75
2022-08-02T02:54:33.588Z,2.53
2022-08-02T02:56:38.775Z,2.95
2022-08-02T02:59:07.140Z,2.50
2022-08-02T03:01:53.158Z,2.90
2022-08-02T03:04:22.434Z,2.95
2022-08-02T03:06:49.017Z,2.95
2022-08-02T03:09:15.567Z,2.85
2022-08-02T03:11:42.807Z,3.03
2022-08-02T03:14:10.981Z,2.50
2022-08-02T03:16:50.680Z,2.75
2022-08-02T03:19:18.166Z,2.97
2022-08-02T03:21:45.917Z,2.88
2022-08-02T03:24:13.493Z,2.92
2022-08-02T03:26:40.265Z,3.47
2022-08-02T03:29:09.795Z,2.38
2022-08-02T03:31:40.999Z,3.17
2022-08-02T03:34:08.144Z,3.20
2022-08-02T03:36:36.305Z,3.20
2022-08-02T03:39:04.328Z,3.38
2022-08-02T03:41:31.883Z,3.25
2022-08-02T03:43:59.364Z,4.30
2022-08-02T03:46:26.855Z,3.00
2022-08-02T03:48:55.015Z,3.17
2022-08-02T03:51:22.606Z,3.35
2022-08-02T03:53:49.550Z,3.15
2022-08-02T03:56:16.673Z,3.58
2022-08-02T03:58:47.121Z,3.00
2022-08-02T04:01:16.176Z,2.95
2022-08-02T04:03:42.850Z,4.18
2022-08-02T04:06:09.356Z,3.67
2022-08-02T04:08:38.382Z,3.08
2022-08-02T04:11:25.247Z,2.95
2022-08-02T04:13:52.536Z,3.38
2022-08-02T04:16:31.836Z,4.15
2022-08-02T04:19:01.603Z,3.25
2022-08-02T04:21:49.849Z,3.67
2022-08-02T04:24:24.491Z,4.15
2022-08-02T04:26:57.816Z,3.20
2022-08-02T04:29:30.010Z,3.20
2022-08-02T04:31:56.982Z,3.95
2022-08-02T04:34:23.801Z,4.75
2022-08-02T04:36:50.534Z,3.28
2022-08-02T04:39:17.069Z,4.22
2022-08-02T04:41:48.932Z,4.15
2022-08-02T04:44:15.417Z,4.07
2022-08-02T04:46:43.754Z,5.38
2022-08-02T04:49:10.499Z,4.20
2022-08-02T04:51:38.948Z,4.43
2022-08-02T04:54:09.850Z,3.92
2022-08-02T04:56:40.411Z,4.07
2022-08-02T04:59:07.253Z,4.47
2022-08-02T05:01:35.633Z,3.83
2022-08-02T05:04:02.648Z,3.97
2022-08-02T05:06:29.224Z,3.90
2022-08-02T05:08:55.917Z,4.68
2022-08-02T05:11:36.272Z,4.35
2022-08-02T05:14:05.572Z,4.05
2022-08-02T05:16:32.540Z,4.03
2022-08-02T05:19:01.112Z,4.47
2022-08-02T05:21:28.610Z,4.15
2022-08-02T05:23:55.193Z,4.40
2022-08-02T05:26:21.734Z,4.40
2022-08-02T05:28:48.190Z,4.75
2022-08-02T05:31:14.628Z,4.00
2022-08-02T05:33:41.714Z,4.43
2022-08-02T05:36:09.364Z,4.43
2022-08-02T05:38:37.129Z,4.65
2022-08-02T05:41:06.437Z,6.10
2022-08-02T05:43:33.271Z,4.70
2022-08-02T05:46:00.249Z,5.60
2022-08-02T05:48:31.689Z,4.70
2022-08-02T05:51:16.386Z,4.90
2022-08-02T05:53:50.712Z,5.38
2022-08-02T05:56:24.774Z,4.72
2022-08-02T05:59:01.348Z,5.32
2022-08-02T06:01:38.198Z,4.50
2022-08-02T06:04:10.224Z,4.60
2022-08-02T06:06:38.204Z,5.90
2022-08-02T06:09:10.805Z,5.93
2022-08-02T06:12:01.597Z,4.32
2022-08-02T06:14:32.912Z,5.40
2022-08-02T06:17:03.729Z,4.30
2022-08-02T06:19:31.560Z,5.70
2022-08-02T06:22:32.952Z,6.25
2022-08-02T06:25:03.858Z,4.25
2022-08-02T06:27:30.665Z,4.80
2022-08-02T06:29:57.949Z,5.22
2022-08-02T06:32:26.983Z,5.30
2022-08-02T06:34:53.569Z,4.35
2022-08-02T06:37:22.952Z,4.93
2022-08-02T06:39:51.965Z,4.72
2022-08-02T06:42:27.331Z,4.38
2022-08-02T06:44:57.738Z,3.70
2022-08-02T06:47:24.747Z,3.83
2022-08-02T06:49:54.134Z,3.72
2022-08-02T06:52:28.812Z,4.05
2022-08-02T06:54:57.297Z,3.90
2022-08-02T06:57:23.797Z,3.30
2022-08-02T06:59:50.327Z,3.75
2022-08-02T07:02:16.847Z,3.33
2022-08-02T07:04:43.416Z,4.45
2022-08-02T07:07:09.963Z,3.13
2022-08-02T07:09:36.432Z,3.30
2022-08-02T07:12:05.385Z,2.80
2022-08-02T07:14:32.121Z,2.92
2022-08-02T07:16:58.890Z,2.85
2022-08-02T07:19:37.421Z,3.15
2022-08-02T07:22:04.762Z,2.72
2022-08-02T07:24:31.253Z,2.97
2022-08-02T07:27:11.069Z,2.95
2022-08-02T07:29:44.927Z,2.85
2022-08-02T07:32:12.234Z,2.90
2022-08-02T07:34:39.000Z,3.20
2022-08-02T07:37:19.491Z,2.72
2022-08-02T07:39:56.160Z,3.75
2022-08-02T07:42:23.621Z,3.97
2022-08-02T07:44:50.674Z,3.10
2022-08-02T07:47:17.827Z,2.28
2022-08-02T07:49:44.834Z,2.05
2022-08-02T07:52:12.105Z,2.00
2022-08-02T07:54:38.903Z,1.85
2022-08-02T07:57:05.643Z,2.10
2022-08-02T07:59:32.279Z,1.75
2022-08-02T08:01:59.007Z,1.98
2022-08-02T08:04:25.726Z,2.30
2022-08-02T08:06:52.744Z,2.08
2022-08-02T08:09:20.132Z,3.13
2022-08-02T08:11:46.710Z,1.98
2022-08-02T08:14:16.632Z,2.90
2022-08-02T08:16:43.992Z,1.60
2022-08-02T08:19:10.696Z,2.70
2022-08-02T08:21:37.264Z,1.90
2022-08-02T08:24:04.775Z,4.50
2022-08-02T08:26:32.098Z,2.00
2022-08-02T08:28:58.698Z,2.25
2022-08-02T08:31:25.174Z,2.03
2022-08-02T08:33:52.595Z,1.50
2022-08-02T08:36:19.131Z,1.98
2022-08-02T08:38:45.588Z,2.70
2022-08-02T08:41:12.145Z,2.63
2022-08-02T08:43:38.712Z,2.25
2022-08-02T08:46:06.953Z,2.15
2022-08-02T08:48:38.325Z,2.10
2022-08-02T08:51:11.412Z,2.33
2022-08-02T08:53:42.213Z,2.20
2022-08-02T08:56:15.922Z,2.77
2022-08-02T08:58:45.305Z,2.00
2022-08-02T09:01:13.004Z,1.90
2022-08-02T09:03:39.680Z,1.67
2022-08-02T09:06:06.336Z,1.83
2022-08-02T09:08:32.939Z,1.83
2022-08-02T09:10:59.457Z,2.30
2022-08-02T09:13:45.529Z,2.25
2022-08-02T09:16:14.354Z,2.00
2022-08-02T09:18:46.428Z,2.13
2022-08-02T09:21:15.046Z,2.30
2022-08-02T09:23:47.322Z,2.15
2022-08-02T09:26:14.964Z,1.83
2022-08-02T09:28:43.934Z,1.75
2022-08-02T09:31:10.363Z,2.53
2022-08-02T09:33:38.866Z,1.92
2022-08-02T09:36:08.330Z,1.98
2022-08-02T09:38:36.786Z,2.03
2022-08-02T09:41:05.399Z,2.90
2022-08-02T09:44:03.263Z,2.67
2022-08-02T09:46:32.203Z,2.72
2022-08-02T09:49:02.500Z,2.10
2022-08-02T09:51:37.758Z,2.17
2022-08-02T09:54:09.854Z,2.33
2022-08-02T09:56:45.222Z,1.98
2022-08-02T09:59:13.126Z,1.60
2022-08-02T10:01:40.388Z,2.17
2022-08-02T10:04:24.648Z,1.65
2022-08-02T10:06:53.604Z,1.90
2022-08-02T10:09:20.876Z,2.10
2022-08-02T10:11:47.837Z,2.22
2022-08-02T10:14:14.689Z,2.45
2022-08-02T10:16:43.014Z,1.77
2022-08-02T10:19:10.417Z,1.50
2022-08-02T10:22:01.358Z,1.95
2022-08-02T10:24:30.437Z,1.70
2022-08-02T10:26:59.539Z,1.73
2022-08-02T10:29:54.131Z,1.75
2022-08-02T10:32:24.232Z,2.60
2022-08-02T10:34:56.960Z,2.35
2022-08-02T10:37:30.565Z,2.08
2022-08-02T10:39:58.012Z,2.20
2022-08-02T10:42:43.861Z,1.60
2022-08-02T10:45:12.174Z,1.80
2022-08-02T10:47:38.658Z,1.40
2022-08-02T10:50:05.738Z,2.53
2022-08-02T10:52:32.651Z,2.08
2022-08-02T10:55:01.170Z,1.67
2022-08-02T10:57:32.085Z,2.03
2022-08-02T11:00:03.945Z,1.70
2022-08-02T11:02:36.881Z,1.90
2022-08-02T11:05:10.020Z,1.95
2022-08-02T11:07:38.636Z,2.00
2022-08-02T11:10:50.402Z,2.25
2022-08-02T11:13:19.605Z,1.60
2022-08-02T11:15:51.746Z,2.50
2022-08-02T11:18:19.368Z,3.40
2022-08-02T11:20:46.802Z,1.77
2022-08-02T11:23:46.206Z,2.15
2022-08-02T11:26:30.722Z,1.70
2022-08-02T11:29:01.635Z,1.85
2022-08-02T11:31:28.987Z,2.07
2022-08-02T11:33:55.573Z,2.08
2022-08-02T11:36:22.926Z,2.20
2022-08-02T11:38:49.734Z,1.63
2022-08-02T11:41:46.106Z,2.22
2022-08-02T11:44:11.601Z,1.60
2022-08-02T11:46:38.170Z,2.00
2022-08-02T11:49:18.724Z,2.28
2022-08-02T11:52:12.245Z,1.77
2022-08-02T11:54:42.128Z,1.52
2022-08-02T11:57:22.397Z,1.90
2022-08-02T11:59:53.021Z,2.13
2022-08-02T12:02:22.290Z,2.50
2022-08-02T12:04:58.370Z,1.80
2022-08-02T12:07:45.950Z,1.77
2022-08-02T12:10:18.777Z,1.63
2022-08-02T12:12:57.818Z,1.77
2022-08-02T12:15:41.593Z,1.90
2022-08-02T12:18:31.933Z,1.25
2022-08-02T12:20:58.610Z,1.60
2022-08-02T12:23:25.540Z,1.40
2022-08-02T12:26:06.380Z,1.90
2022-08-02T12:28:41.061Z,1.83
2022-08-02T12:31:18.069Z,1.40
2022-08-02T12:33:50.733Z,1.77
2022-08-02T12:36:26.983Z,1.73
2022-08-02T12:38:55.529Z,1.95
2022-08-02T12:41:31.764Z,1.75
2022-08-02T12:43:59.654Z,1.73
2022-08-02T12:46:26.242Z,1.70
2022-08-02T12:49:16.234Z,2.28
2022-08-02T12:51:51.380Z,2.00
2022-08-02T12:54:32.135Z,2.33
2022-08-02T12:57:14.025Z,1.75
2022-08-02T12:59:42.375Z,2.33
2022-08-02T13:02:11.951Z,1.75
2022-08-02T13:04:39.218Z,1.70
2022-08-02T13:07:06.511Z,1.48
2022-08-02T13:09:42.169Z,1.52
2022-08-02T13:12:09.041Z,2.00
2022-08-02T13:14:40.473Z,1.63
2022-08-02T13:17:09.857Z,1.60
2022-08-02T13:19:36.948Z,1.90
2022-08-02T13:22:04.186Z,1.52
2022-08-02T13:24:38.906Z,1.42
2022-08-02T13:27:20.906Z,1.58
2022-08-02T13:29:49.195Z,1.45
2022-08-02T13:32:17.247Z,1.35
2022-08-02T13:34:44.044Z,1.80
2022-08-02T13:37:10.772Z,1.88
2022-08-02T13:39:37.238Z,2.05
2022-08-02T13:42:03.985Z,1.52
2022-08-02T13:44:32.593Z,1.48
2022-08-02T13:46:59.136Z,1.63
2022-08-02T13:49:51.033Z,1.33
2022-08-02T13:52:12.726Z,1.33
2022-08-02T13:54:39.509Z,1.70
2022-08-02T13:57:06.094Z,1.58
2022-08-02T13:59:57.166Z,1.80
2022-08-02T14:02:19.149Z,1.40
2022-08-02T14:04:46.131Z,1.48
2022-08-02T14:07:12.897Z,1.85
2022-08-02T14:09:40.457Z,1.98
2022-08-02T14:12:09.982Z,2.00
2022-08-02T14:14:36.790Z,2.38
2022-08-02T14:17:03.445Z,1.67
2022-08-02T14:19:30.195Z,1.60
2022-08-02T14:22:10.717Z,2.08
2022-08-02T14:24:38.188Z,2.22
2022-08-02T14:27:04.842Z,1.58
2022-08-02T14:29:31.314Z,1.85
2022-08-02T14:31:57.929Z,2.28
2022-08-02T14:34:24.499Z,1.33
2022-08-02T14:36:53.917Z,1.50
2022-08-02T14:39:21.424Z,2.10
2022-08-02T14:41:59.645Z,2.08
2022-08-02T14:44:26.979Z,1.63
2022-08-02T14:46:53.754Z,3.00
2022-08-02T14:49:25.047Z,1.40
2022-08-02T14:51:56.412Z,1.63
2022-08-02T14:54:28.025Z,1.75
2022-08-02T14:57:02.285Z,1.98
2022-08-02T14:59:30.442Z,1.50
2022-08-02T15:01:58.126Z,2.22
2022-08-02T15:04:25.139Z,2.45
2022-08-02T15:06:53.255Z,2.00
2022-08-02T15:09:20.296Z,2.60
2022-08-02T15:11:49.056Z,1.92
2022-08-02T15:14:22.063Z,2.10
2022-08-02T15:16:57.127Z,2.05
2022-08-02T15:22:14.401Z,1.60
2022-08-02T15:24:44.239Z,1.60
2022-08-02T15:27:13.618Z,2.00
2022-08-02T15:29:41.099Z,1.80
2022-08-02T15:32:07.806Z,1.98
2022-08-02T15:34:34.389Z,2.22
2022-08-02T15:37:01.059Z,2.83
2022-08-02T15:39:27.609Z,2.58
2022-08-02T15:41:54.192Z,2.03
2022-08-02T15:44:20.661Z,1.90
2022-08-02T15:46:47.197Z,2.25
2022-08-02T15:49:13.800Z,2.03
2022-08-02T15:51:40.345Z,2.72
2022-08-02T15:54:06.817Z,1.92
2022-08-02T15:56:33.300Z,2.67
2022-08-02T15:58:59.881Z,1.73
2022-08-02T16:01:37.451Z,1.77
2022-08-02T16:04:08.351Z,2.20
2022-08-02T16:06:35.757Z,2.00
2022-08-02T16:09:03.014Z,2.00
2022-08-02T16:11:29.803Z,2.17
2022-08-02T16:13:56.730Z,1.80
2022-08-02T16:16:28.510Z,2.70
2022-08-02T16:21:24.682Z,2.58
2022-08-02T16:23:59.233Z,1.83
2022-08-02T16:26:34.670Z,2.20
2022-08-02T16:29:02.915Z,1.70
2022-08-02T16:31:29.653Z,2.80
2022-08-02T16:33:57.048Z,3.17
2022-08-02T16:36:25.734Z,2.50
2022-08-02T16:38:53.704Z,2.70
2022-08-02T16:41:20.506Z,3.30
2022-08-02T16:43:46.974Z,2.72
2022-08-02T16:46:13.896Z,2.38
2022-08-02T16:48:40.621Z,2.15
2022-08-02T16:51:13.978Z,2.20
2022-08-02T16:53:59.969Z,2.00
2022-08-02T16:56:28.520Z,1.77
2022-08-02T16:58:55.340Z,2.17
2022-08-02T17:01:27.618Z,2.03
2022-08-02T17:03:56.813Z,1.92
2022-08-02T17:06:26.130Z,2.05
2022-08-02T17:08:56.144Z,2.10
2022-08-02T17:11:23.952Z,2.40
2022-08-02T17:14:09.568Z,1.92
2022-08-02T17:16:36.523Z,3.35
2022-08-02T17:19:04.998Z,1.88
2022-08-02T17:21:34.033Z,2.00
2022-08-02T17:24:07.744Z,2.40
2022-08-02T17:26:37.134Z,1.70
2022-08-02T17:29:16.814Z,2.17
2022-08-02T17:32:05.130Z,2.20
2022-08-02T17:34:33.475Z,9.73
2022-08-02T17:37:00.268Z,32.33
2022-08-02T17:39:33.553Z,20.80
2022-08-02T17:42:01.372Z,4.85
2022-08-02T17:44:37.754Z,3.05
2022-08-02T17:47:07.192Z,2.13
2022-08-02T17:49:42.708Z,2.33
2022-08-02T17:52:48.344Z,2.13
2022-08-02T17:54:57.604Z,3.20
2022-08-02T17:57:24.283Z,2.85
2022-08-02T18:00:11.512Z,2.38
2022-08-02T18:02:39.091Z,2.67
2022-08-02T18:05:05.979Z,2.00
2022-08-02T18:07:49.077Z,2.28
2022-08-02T18:10:21.460Z,2.38
2022-08-02T18:12:49.682Z,2.95
2022-08-02T18:15:16.221Z,2.10
2022-08-02T18:17:42.845Z,2.22
2022-08-02T18:20:11.134Z,2.53
2022-08-02T18:22:38.046Z,3.17
2022-08-02T18:25:09.449Z,2.65
2022-08-02T18:27:36.193Z,2.47
2022-08-02T18:30:07.881Z,2.67
2022-08-02T18:33:01.139Z,2.28
2022-08-02T18:35:21.001Z,2.75
2022-08-02T18:37:56.774Z,2.30
2022-08-02T18:40:24.119Z,2.42
2022-08-02T18:42:50.612Z,2.70
2022-08-02T18:45:19.660Z,2.08
2022-08-02T18:47:50.903Z,2.90
2022-08-02T18:50:18.074Z,2.50
2022-08-02T18:52:44.739Z,2.67
2022-08-02T18:55:17.681Z,2.70
2022-08-02T18:58:18.518Z,2.50
2022-08-02T19:00:47.618Z,3.05
2022-08-02T19:03:21.492Z,2.47
2022-08-02T19:05:52.309Z,3.05
2022-08-02T19:08:26.322Z,2.90
2022-08-02T19:10:55.185Z,2.80
2022-08-02T19:13:23.515Z,2.75
2022-08-02T19:15:50.144Z,3.35
2022-08-02T19:18:16.703Z,2.80
2022-08-02T19:20:47.401Z,2.78
2022-08-02T19:23:17.112Z,3.17
2022-08-02T19:25:50.146Z,3.25
2022-08-02T19:28:17.010Z,3.28
2022-08-02T19:30:53.042Z,4.07
2022-08-02T19:33:54.538Z,3.28
2022-08-02T19:36:07.018Z,3.50
2022-08-02T19:38:33.503Z,3.63
2022-08-02T19:41:01.743Z,3.78
2022-08-02T19:44:26.324Z,3.58
2022-08-02T19:46:15.895Z,2.53
2022-08-02T19:48:43.124Z,2.90
2022-08-02T19:51:12.951Z,2.35
2022-08-02T19:53:48.251Z,2.50
2022-08-02T19:56:20.254Z,3.00
2022-08-02T19:58:47.526Z,3.00
2022-08-02T20:01:16.865Z,2.85
2022-08-02T20:03:52.453Z,3.00
2022-08-02T20:06:30.000Z,3.30
2022-08-02T20:09:01.273Z,2.63
2022-08-02T20:11:34.341Z,3.05
2022-08-02T20:14:03.887Z,3.15
2022-08-02T20:16:32.934Z,3.05
2022-08-02T20:19:00.922Z,3.33
2022-08-02T20:21:35.683Z,3.10
2022-08-02T20:24:03.615Z,3.17
2022-08-02T20:26:30.487Z,2.97
2022-08-02T20:29:02.285Z,3.10
2022-08-02T20:31:29.860Z,3.08
2022-08-02T20:33:57.045Z,3.95
2022-08-02T20:36:25.035Z,4.85
2022-08-02T20:38:51.592Z,2.85
2022-08-02T20:41:21.889Z,3.40
2022-08-02T20:43:49.257Z,2.95
2022-08-02T20:46:15.894Z,3.42
2022-08-02T20:48:42.465Z,3.40
2022-08-02T20:51:12.322Z,3.08
2022-08-02T20:53:54.952Z,3.63
2022-08-02T20:56:23.289Z,3.50
2022-08-02T20:58:52.195Z,3.70
2022-08-02T21:01:21.264Z,3.50
2022-08-02T21:03:58.664Z,3.45
2022-08-02T21:06:28.061Z,3.13
2022-08-02T21:09:00.097Z,2.97
2022-08-02T21:14:06.549Z,2.88
2022-08-02T21:16:36.150Z,2.97
2022-08-02T21:19:02.985Z,3.40
2022-08-02T21:24:01.595Z,3.47
2022-08-02T21:26:31.129Z,3.33
2022-08-02T21:29:03.507Z,3.30
2022-08-02T21:34:00.744Z,3.58
2022-08-02T21:36:33.948Z,3.72
2022-08-02T21:39:09.144Z,3.97
2022-08-02T21:41:46.226Z,3.55
2022-08-02T21:44:18.272Z,3.92
2022-08-02T21:46:46.658Z,4.00
2022-08-02T21:49:16.912Z,4.13
2022-08-02T21:51:43.682Z,3.65
2022-08-02T21:54:19.931Z,3.63
2022-08-02T21:56:49.185Z,3.97
2022-08-02T21:59:17.451Z,3.67
2022-08-02T22:01:52.823Z,3.90
2022-08-02T22:04:20.578Z,3.35
2022-08-02T22:06:49.178Z,3.63
2022-08-02T22:09:43.810Z,3.28
2022-08-02T22:12:06.587Z,3.70
2022-08-02T22:14:39.475Z,3.13
2022-08-02T22:17:08.954Z,4.45
2022-08-02T22:19:40.139Z,4.43
2022-08-02T22:22:20.268Z,4.10
2022-08-02T22:24:46.821Z,4.30
2022-08-02T22:27:14.197Z,3.67
2022-08-02T22:29:40.688Z,3.38
2022-08-02T22:32:08.314Z,3.28
2022-08-02T22:34:52.003Z,4.13
2022-08-02T22:38:17.545Z,4.22
2022-08-02T22:40:08.941Z,4.55
2022-08-02T22:42:36.590Z,3.80
2022-08-02T22:45:07.688Z,4.28
2022-08-02T22:47:38.833Z,3.70
2022-08-02T22:50:17.598Z,3.80
2022-08-02T22:52:46.846Z,4.50
2022-08-02T22:55:17.341Z,3.47
2022-08-02T22:57:56.843Z,4.03
2022-08-02T23:00:25.208Z,4.30
2022-08-02T23:02:51.838Z,3.95
2022-08-02T23:05:18.588Z,3.75
2022-08-02T23:07:45.096Z,4.30
2022-08-02T23:10:11.585Z,4.05
2022-08-02T23:12:38.036Z,4.53
2022-08-02T23:15:04.839Z,4.10
2022-08-02T23:17:49.582Z,4.00
2022-08-02T23:20:20.062Z,3.95
2022-08-02T23:22:46.558Z,3.72
2022-08-02T23:25:14.568Z,3.90
2022-08-02T23:27:49.852Z,4.25
2022-08-02T23:30:17.768Z,4.43
2022-08-02T23:32:44.351Z,4.47
2022-08-02T23:35:16.682Z,4.55
2022-08-02T23:38:00.376Z,3.67
2022-08-02T23:40:38.843Z,4.45
2022-08-02T23:43:14.677Z,4.47
2022-08-02T23:45:46.080Z,3.70
2022-08-02T23:48:13.390Z,3.67
2022-08-02T23:50:39.883Z,3.78
2022-08-02T23:53:06.391Z,4.05
2022-08-02T23:55:33.047Z,3.33
2022-08-02T23:57:59.679Z,3.60
