createdAt,value
2023-02-06T00:00:51.764Z,16.00
2023-02-06T00:03:18.278Z,16.33
2023-02-06T00:05:54.005Z,15.97
2023-02-06T00:08:20.428Z,17.07
2023-02-06T00:10:47.902Z,16.17
2023-02-06T00:13:14.306Z,16.90
2023-02-06T00:15:40.689Z,16.67
2023-02-06T00:18:07.096Z,17.17
2023-02-06T00:20:33.717Z,16.00
2023-02-06T00:23:00.044Z,16.43
2023-02-06T00:25:26.870Z,15.87
2023-02-06T00:27:53.581Z,17.17
2023-02-06T00:30:20.261Z,16.97
2023-02-06T00:32:46.647Z,17.17
2023-02-06T00:35:13.466Z,16.47
2023-02-06T00:37:39.820Z,18.13
2023-02-06T00:40:07.017Z,16.63
2023-02-06T00:42:33.379Z,16.63
2023-02-06T00:44:59.713Z,18.07
2023-02-06T00:47:26.207Z,17.77
2023-02-06T00:49:52.551Z,16.67
2023-02-06T00:52:19.294Z,15.27
2023-02-06T00:54:45.698Z,16.07
2023-02-06T00:57:12.117Z,15.53
2023-02-06T00:59:38.839Z,17.77
2023-02-06T01:02:05.207Z,17.17
2023-02-06T01:04:31.945Z,16.03
2023-02-06T01:06:58.364Z,16.03
2023-02-06T01:09:25.080Z,17.67
2023-02-06T01:11:51.754Z,16.83
2023-02-06T01:14:18.495Z,17.33
2023-02-06T01:16:44.967Z,17.37
2023-02-06T01:19:11.418Z,16.83
2023-02-06T01:21:37.849Z,16.60
2023-02-06T01:24:04.423Z,16.00
2023-02-06T01:26:30.875Z,17.50
2023-02-06T01:28:57.392Z,17.73
2023-02-06T01:31:27.086Z,16.97
2023-02-06T01:33:54.612Z,16.90
2023-02-06T01:36:22.333Z,17.60
2023-02-06T01:38:49.563Z,17.83
2023-02-06T01:41:18.080Z,17.85
2023-02-06T01:43:47.671Z,17.20
2023-02-06T01:46:14.117Z,17.57
2023-02-06T01:48:53.806Z,17.77
2023-02-06T01:51:23.702Z,17.33
2023-02-06T01:53:57.348Z,17.23
2023-02-06T01:56:24.937Z,19.37
2023-02-06T01:58:59.973Z,18.23
2023-02-06T02:01:26.326Z,18.03
2023-02-06T02:03:56.039Z,18.60
2023-02-06T02:06:25.053Z,17.43
2023-02-06T02:08:54.739Z,17.90
2023-02-06T02:11:23.905Z,18.03
2023-02-06T02:13:53.404Z,17.43
2023-02-06T02:16:43.465Z,17.70
2023-02-06T02:19:25.093Z,17.77
2023-02-06T02:22:09.814Z,16.90
2023-02-06T02:25:14.297Z,19.43
2023-02-06T02:28:19.587Z,18.60
2023-02-06T02:31:10.687Z,17.13
2023-02-06T02:36:33.174Z,15.37
2023-02-06T02:39:14.072Z,16.80
2023-02-06T02:41:48.700Z,18.00
2023-02-06T02:44:29.834Z,16.97
2023-02-06T02:47:00.871Z,17.83
2023-02-06T02:49:31.986Z,16.80
2023-02-06T02:51:59.567Z,17.25
2023-02-06T02:54:26.302Z,17.25
2023-02-06T02:56:57.937Z,17.57
2023-02-06T02:59:36.636Z,18.07
2023-02-06T03:02:21.492Z,18.07
2023-02-06T03:04:53.856Z,18.77
2023-02-06T03:07:23.485Z,18.30
2023-02-06T03:10:07.629Z,17.57
2023-02-06T03:13:09.018Z,17.57
2023-02-06T03:16:17.813Z,18.93
2023-02-06T03:18:53.018Z,18.33
2023-02-06T03:21:22.706Z,17.93
2023-02-06T03:23:53.206Z,19.03
2023-02-06T03:26:23.734Z,18.65
2023-02-06T03:28:53.938Z,17.00
2023-02-06T03:31:29.009Z,19.05
2023-02-06T03:34:07.012Z,19.47
2023-02-06T03:36:33.596Z,17.97
2023-02-06T03:39:00.559Z,18.60
2023-02-06T03:41:32.291Z,18.40
2023-02-06T03:44:00.132Z,17.75
2023-02-06T03:46:29.387Z,20.03
2023-02-06T03:49:01.596Z,20.20
2023-02-06T03:51:33.178Z,20.90
2023-02-06T03:54:02.334Z,19.27
2023-02-06T03:57:00.169Z,20.58
2023-02-06T03:59:27.116Z,21.83
2023-02-06T04:01:57.270Z,18.93
2023-02-06T04:04:28.169Z,21.75
2023-02-06T04:09:29.693Z,19.90
2023-02-06T04:11:56.041Z,20.40
2023-02-06T04:14:22.564Z,20.23
2023-02-06T04:16:48.985Z,19.33
2023-02-06T04:19:15.703Z,19.35
2023-02-06T04:21:42.153Z,20.23
2023-02-06T04:24:08.632Z,20.55
2023-02-06T04:26:35.038Z,19.27
2023-02-06T04:29:01.438Z,22.60
2023-02-06T04:31:28.210Z,22.17
2023-02-06T04:33:54.953Z,20.30
2023-02-06T04:36:21.389Z,22.40
2023-02-06T04:38:48.083Z,22.30
2023-02-06T04:41:14.836Z,23.30
2023-02-06T04:43:41.233Z,29.47
2023-02-06T04:46:07.671Z,21.90
2023-02-06T04:48:34.219Z,21.33
2023-02-06T04:51:00.698Z,22.23
2023-02-06T04:53:27.148Z,22.90
2023-02-06T04:55:53.666Z,22.07
2023-02-06T04:58:20.006Z,25.03
2023-02-06T05:00:53.997Z,22.97
2023-02-06T05:03:20.406Z,22.70
2023-02-06T05:05:46.774Z,23.70
2023-02-06T05:08:13.223Z,24.17
2023-02-06T05:10:39.580Z,24.50
2023-02-06T05:13:05.986Z,23.17
2023-02-06T05:15:32.350Z,23.33
2023-02-06T05:18:00.378Z,24.20
2023-02-06T05:20:27.342Z,24.43
2023-02-06T05:22:53.709Z,23.73
2023-02-06T05:25:20.192Z,24.70
2023-02-06T05:27:46.759Z,24.57
2023-02-06T05:30:13.561Z,22.40
2023-02-06T05:32:40.601Z,23.40
2023-02-06T05:35:07.765Z,24.40
2023-02-06T05:37:34.240Z,23.87
2023-02-06T05:40:00.610Z,22.30
2023-02-06T05:42:26.944Z,26.03
2023-02-06T05:44:53.401Z,23.73
2023-02-06T05:47:19.728Z,24.90
2023-02-06T05:49:46.108Z,24.83
2023-02-06T05:52:12.455Z,24.40
2023-02-06T05:54:38.926Z,25.73
2023-02-06T05:57:05.315Z,25.20
2023-02-06T05:59:31.957Z,25.87
2023-02-06T06:01:58.735Z,25.43
2023-02-06T06:04:25.660Z,26.33
2023-02-06T06:06:52.052Z,26.17
2023-02-06T06:09:18.720Z,25.03
2023-02-06T06:11:45.382Z,25.57
2023-02-06T06:14:12.378Z,25.57
2023-02-06T06:16:38.854Z,24.40
2023-02-06T06:19:05.298Z,24.93
2023-02-06T06:21:31.681Z,26.80
2023-02-06T06:23:58.522Z,22.93
2023-02-06T06:26:24.922Z,25.03
2023-02-06T06:28:51.248Z,25.57
2023-02-06T06:31:18.976Z,26.03
2023-02-06T06:33:45.851Z,25.77
2023-02-06T06:36:14.494Z,24.27
2023-02-06T06:38:41.156Z,25.33
2023-02-06T06:41:07.634Z,26.20
2023-02-06T06:43:34.115Z,23.43
2023-02-06T06:46:00.793Z,25.70
2023-02-06T06:48:28.001Z,24.80
2023-02-06T06:50:54.745Z,23.80
2023-02-06T06:53:21.144Z,24.13
2023-02-06T06:55:47.617Z,24.92
2023-02-06T06:58:14.236Z,24.37
2023-02-06T07:00:40.704Z,25.17
2023-02-06T07:03:07.676Z,24.47
2023-02-06T07:05:35.470Z,25.10
2023-02-06T07:08:02.075Z,23.87
2023-02-06T07:10:28.527Z,23.10
2023-02-06T07:12:54.958Z,24.97
2023-02-06T07:15:21.580Z,24.53
2023-02-06T07:17:48.003Z,23.70
2023-02-06T07:20:14.474Z,24.27
2023-02-06T07:22:41.031Z,23.20
2023-02-06T07:25:07.725Z,25.07
2023-02-06T07:27:34.402Z,22.53
2023-02-06T07:30:00.839Z,20.83
2023-02-06T07:32:27.302Z,22.13
2023-02-06T07:34:53.768Z,20.77
2023-02-06T07:37:20.208Z,21.80
2023-02-06T07:39:46.678Z,22.47
2023-02-06T07:42:13.243Z,21.43
2023-02-06T07:44:39.696Z,21.47
2023-02-06T07:47:09.546Z,21.33
2023-02-06T07:49:36.482Z,22.27
2023-02-06T07:52:03.310Z,22.77
2023-02-06T07:54:29.868Z,21.70
2023-02-06T07:56:56.380Z,21.43
2023-02-06T07:59:22.779Z,20.80
2023-02-06T08:01:49.458Z,21.53
2023-02-06T08:04:16.110Z,22.02
2023-02-06T08:06:43.815Z,20.53
2023-02-06T08:09:14.728Z,20.30
2023-02-06T08:14:08.348Z,18.38
2023-02-06T08:16:34.828Z,18.60
2023-02-06T08:19:01.266Z,17.88
2023-02-06T08:21:28.209Z,16.70
2023-02-06T08:23:56.338Z,17.37
2023-02-06T08:26:23.391Z,16.10
2023-02-06T08:28:51.130Z,16.33
2023-02-06T08:31:25.076Z,15.85
2023-02-06T08:33:52.208Z,15.88
2023-02-06T08:36:20.674Z,15.93
2023-02-06T08:38:47.544Z,15.30
2023-02-06T08:41:20.870Z,15.60
2023-02-06T08:43:49.224Z,15.67
2023-02-06T08:46:17.216Z,15.73
2023-02-06T08:48:44.104Z,13.85
2023-02-06T08:51:11.796Z,14.83
2023-02-06T08:53:38.621Z,14.87
2023-02-06T08:56:08.683Z,14.23
2023-02-06T08:58:36.967Z,15.05
2023-02-06T09:01:12.832Z,14.57
2023-02-06T09:03:39.597Z,15.03
2023-02-06T09:06:10.394Z,14.20
2023-02-06T09:08:38.954Z,14.40
2023-02-06T09:11:22.694Z,13.80
2023-02-06T09:13:50.288Z,13.10
2023-02-06T09:16:19.594Z,14.48
2023-02-06T09:18:46.387Z,13.17
2023-02-06T09:21:15.433Z,14.10
2023-02-06T09:23:47.574Z,15.23
2023-02-06T09:26:19.891Z,14.40
2023-02-06T09:28:48.276Z,13.70
2023-02-06T09:31:17.927Z,13.77
2023-02-06T09:33:44.784Z,14.07
2023-02-06T09:36:17.139Z,11.97
2023-02-06T09:38:45.788Z,13.43
2023-02-06T09:41:29.072Z,13.17
2023-02-06T09:44:08.100Z,12.33
2023-02-06T09:46:36.893Z,13.40
2023-02-06T09:49:12.372Z,12.50
2023-02-06T09:52:16.671Z,12.00
2023-02-06T09:55:03.488Z,11.00
2023-02-06T09:57:42.309Z,12.23
2023-02-06T10:00:42.725Z,11.87
2023-02-06T10:03:36.313Z,13.23
2023-02-06T10:06:18.479Z,10.97
2023-02-06T10:09:34.380Z,11.77
2023-02-06T10:12:11.694Z,11.40
2023-02-06T10:14:48.106Z,10.40
2023-02-06T10:17:37.785Z,10.63
2023-02-06T10:20:32.846Z,10.73
2023-02-06T10:23:26.569Z,11.03
2023-02-06T10:25:59.905Z,10.87
2023-02-06T10:28:30.672Z,10.00
2023-02-06T10:31:23.660Z,11.18
2023-02-06T10:33:55.429Z,11.00
2023-02-06T10:37:06.538Z,10.67
2023-02-06T10:39:57.503Z,11.15
2023-02-06T10:45:19.613Z,11.40
2023-02-06T10:48:11.952Z,11.20
2023-02-06T10:51:14.128Z,11.50
2023-02-06T10:53:50.008Z,11.53
2023-02-06T10:56:20.557Z,11.47
2023-02-06T10:58:54.500Z,10.88
2023-02-06T11:01:26.470Z,11.00
2023-02-06T11:04:04.651Z,11.10
2023-02-06T11:06:32.136Z,10.33
2023-02-06T11:08:59.686Z,10.97
2023-02-06T11:11:36.071Z,10.23
2023-02-06T11:14:14.490Z,10.47
2023-02-06T11:16:43.027Z,10.00
2023-02-06T11:19:31.032Z,10.70
2023-02-06T11:22:15.185Z,7.80
2023-02-06T11:25:05.786Z,10.30
2023-02-06T11:27:35.199Z,8.55
2023-02-06T11:30:24.744Z,8.43
2023-02-06T11:33:04.423Z,8.10
2023-02-06T11:35:37.822Z,7.97
2023-02-06T11:38:15.905Z,7.50
2023-02-06T11:40:57.528Z,6.07
2023-02-06T11:43:32.790Z,5.47
2023-02-06T11:46:31.003Z,6.03
2023-02-06T11:49:06.248Z,5.60
2023-02-06T11:51:51.773Z,6.80
2023-02-06T11:54:34.565Z,6.22
2023-02-06T11:57:23.799Z,6.47
2023-02-06T12:00:02.088Z,6.80
2023-02-06T12:02:36.616Z,6.78
2023-02-06T12:05:15.564Z,6.80
2023-02-06T12:07:58.399Z,6.65
2023-02-06T12:10:26.035Z,6.68
2023-02-06T12:13:17.123Z,6.35
2023-02-06T12:18:24.037Z,6.78
2023-02-06T12:20:59.217Z,6.40
2023-02-06T12:23:46.728Z,6.37
2023-02-06T12:26:17.424Z,5.60
2023-02-06T12:28:58.799Z,7.47
2023-02-06T12:31:59.057Z,9.02
2023-02-06T12:34:30.758Z,6.75
2023-02-06T12:37:32.426Z,7.53
2023-02-06T12:40:00.030Z,8.02
2023-02-06T12:42:42.951Z,8.35
2023-02-06T12:45:23.943Z,7.93
2023-02-06T12:50:28.491Z,7.10
2023-02-06T12:53:01.559Z,6.68
2023-02-06T12:55:39.008Z,6.72
2023-02-06T12:58:22.393Z,6.93
2023-02-06T13:01:14.383Z,6.50
2023-02-06T13:03:55.898Z,5.95
2023-02-06T13:06:27.650Z,5.82
2023-02-06T13:08:58.525Z,6.10
2023-02-06T13:14:05.372Z,5.83
2023-02-06T13:17:00.251Z,6.05
2023-02-06T13:19:31.679Z,6.10
2023-02-06T13:22:10.079Z,6.73
2023-02-06T13:24:39.111Z,6.73
2023-02-06T13:27:08.599Z,7.13
2023-02-06T13:29:52.332Z,7.10
2023-02-06T13:32:18.737Z,7.15
2023-02-06T13:34:54.617Z,6.97
2023-02-06T13:37:43.940Z,7.07
2023-02-06T13:40:25.943Z,5.32
2023-02-06T13:43:13.549Z,6.03
2023-02-06T13:45:49.266Z,6.03
2023-02-06T13:48:37.118Z,5.82
2023-02-06T13:51:31.535Z,5.10
2023-02-06T13:54:16.099Z,4.63
2023-02-06T13:56:58.251Z,5.53
2023-02-06T13:59:29.349Z,5.87
2023-02-06T14:01:56.158Z,5.20
2023-02-06T14:04:28.585Z,5.38
2023-02-06T14:07:06.394Z,5.87
2023-02-06T14:09:48.675Z,4.83
2023-02-06T14:12:44.134Z,3.73
2023-02-06T14:15:22.170Z,4.07
2023-02-06T14:17:59.804Z,4.55
2023-02-06T14:20:55.777Z,3.70
2023-02-06T14:23:34.241Z,4.18
2023-02-06T14:26:25.400Z,4.03
2023-02-06T14:29:19.486Z,10.73
2023-02-06T14:32:09.957Z,6.45
2023-02-06T14:35:10.392Z,6.55
2023-02-06T14:38:16.317Z,5.05
2023-02-06T14:40:43.951Z,5.07
2023-02-06T14:43:27.542Z,4.10
2023-02-06T14:46:07.643Z,3.83
2023-02-06T14:48:45.510Z,4.78
2023-02-06T14:51:27.315Z,4.13
2023-02-06T14:53:57.613Z,4.15
2023-02-06T14:56:31.809Z,3.42
2023-02-06T14:59:20.260Z,4.83
2023-02-06T15:01:50.044Z,4.77
2023-02-06T15:04:19.721Z,4.00
2023-02-06T15:07:01.732Z,4.70
2023-02-06T15:09:32.301Z,4.88
2023-02-06T15:12:04.363Z,4.38
2023-02-06T15:14:34.045Z,4.40
2023-02-06T15:17:01.821Z,4.77
2023-02-06T15:19:34.619Z,4.50
2023-02-06T15:22:29.268Z,4.63
2023-02-06T15:25:26.381Z,3.93
2023-02-06T15:28:04.972Z,3.35
2023-02-06T15:30:33.682Z,3.77
2023-02-06T15:33:05.479Z,4.17
2023-02-06T15:35:38.822Z,3.90
2023-02-06T15:38:16.450Z,4.03
2023-02-06T15:40:46.694Z,4.63
2023-02-06T15:43:21.820Z,7.65
2023-02-06T15:45:51.708Z,5.22
2023-02-06T15:48:25.817Z,5.30
2023-02-06T15:51:18.480Z,4.87
2023-02-06T15:53:48.093Z,5.47
2023-02-06T15:56:32.371Z,5.32
2023-02-06T15:59:04.416Z,5.90
2023-02-06T16:01:38.659Z,6.13
2023-02-06T16:04:12.289Z,8.77
2023-02-06T16:06:39.216Z,5.87
2023-02-06T16:09:06.200Z,4.80
2023-02-06T16:11:36.677Z,4.50
2023-02-06T16:14:03.378Z,4.28
2023-02-06T16:16:29.884Z,4.90
2023-02-06T16:18:57.611Z,4.10
2023-02-06T16:21:30.273Z,5.43
2023-02-06T16:23:59.472Z,4.60
2023-02-06T16:26:28.730Z,4.17
2023-02-06T16:28:59.756Z,4.70
2023-02-06T16:31:28.576Z,5.20
2023-02-06T16:33:57.420Z,4.80
2023-02-06T16:36:24.073Z,5.57
2023-02-06T16:39:02.676Z,5.28
2023-02-06T16:41:31.804Z,4.70
2023-02-06T16:43:58.940Z,4.63
2023-02-06T16:46:26.042Z,6.70
2023-02-06T16:48:53.394Z,5.17
2023-02-06T16:51:23.948Z,4.63
2023-02-06T16:53:51.549Z,5.30
2023-02-06T16:56:19.229Z,8.40
2023-02-06T16:58:46.042Z,9.90
2023-02-06T17:01:22.593Z,5.90
2023-02-06T17:03:49.390Z,7.23
2023-02-06T17:06:33.044Z,5.53
2023-02-06T17:09:03.657Z,6.10
2023-02-06T17:11:33.245Z,5.00
2023-02-06T17:14:00.040Z,5.00
2023-02-06T17:16:28.876Z,6.27
2023-02-06T17:18:55.337Z,8.10
2023-02-06T17:21:23.920Z,8.73
2023-02-06T17:23:51.660Z,6.90
2023-02-06T17:26:23.013Z,8.23
2023-02-06T17:28:50.297Z,4.67
2023-02-06T17:31:17.171Z,3.80
2023-02-06T17:33:44.261Z,3.87
2023-02-06T17:36:19.238Z,3.70
2023-02-06T17:38:45.645Z,3.50
2023-02-06T17:41:12.014Z,5.27
2023-02-06T17:43:38.740Z,5.80
2023-02-06T17:46:06.348Z,5.37
2023-02-06T17:48:36.343Z,6.23
2023-02-06T17:51:04.674Z,7.07
2023-02-06T17:53:31.172Z,5.37
2023-02-06T17:55:57.608Z,6.37
2023-02-06T17:58:23.965Z,6.20
2023-02-06T18:00:52.726Z,5.23
2023-02-06T18:03:19.364Z,5.53
2023-02-06T18:05:47.993Z,5.13
2023-02-06T18:08:14.406Z,5.80
2023-02-06T18:10:41.073Z,5.70
2023-02-06T18:13:08.220Z,5.90
2023-02-06T18:15:37.527Z,10.33
2023-02-06T18:18:05.700Z,7.80
2023-02-06T18:20:32.117Z,5.60
2023-02-06T18:22:58.477Z,5.35
2023-02-06T18:25:27.292Z,5.27
2023-02-06T18:27:53.663Z,6.03
2023-02-06T18:30:20.072Z,7.40
2023-02-06T18:32:46.471Z,5.30
2023-02-06T18:35:12.880Z,5.80
2023-02-06T18:37:39.252Z,6.30
2023-02-06T18:40:06.182Z,5.80
2023-02-06T18:42:32.639Z,6.13
2023-02-06T18:45:02.045Z,5.70
2023-02-06T18:47:29.640Z,6.38
2023-02-06T18:49:59.178Z,6.03
2023-02-06T18:52:25.740Z,5.77
2023-02-06T18:54:52.531Z,5.70
2023-02-06T18:57:19.210Z,5.67
2023-02-06T18:59:45.744Z,5.40
2023-02-06T19:02:12.363Z,6.82
2023-02-06T19:04:40.448Z,6.60
2023-02-06T19:07:06.880Z,5.57
2023-02-06T19:09:33.227Z,5.67
2023-02-06T19:12:00.175Z,4.93
2023-02-06T19:14:26.765Z,4.73
2023-02-06T19:16:53.204Z,5.70
2023-02-06T19:19:22.931Z,6.03
2023-02-06T19:21:49.726Z,6.43
2023-02-06T19:24:19.081Z,6.10
2023-02-06T19:26:48.304Z,6.45
2023-02-06T19:29:19.305Z,6.60
2023-02-06T19:31:50.899Z,6.27
2023-02-06T19:34:17.484Z,6.40
2023-02-06T19:36:43.972Z,6.77
2023-02-06T19:39:13.035Z,5.97
2023-02-06T19:41:39.508Z,6.47
2023-02-06T19:44:09.224Z,5.80
2023-02-06T19:46:37.126Z,8.27
2023-02-06T19:49:05.142Z,7.00
2023-02-06T19:51:36.588Z,9.17
2023-02-06T19:54:04.615Z,7.53
2023-02-06T19:56:41.255Z,7.47
2023-02-06T19:59:12.508Z,9.40
2023-02-06T20:01:39.080Z,11.60
2023-02-06T20:04:05.437Z,11.57
2023-02-06T20:06:31.896Z,9.17
2023-02-06T20:08:58.711Z,10.77
2023-02-06T20:11:25.204Z,9.33
2023-02-06T20:13:51.786Z,10.93
2023-02-06T20:16:21.597Z,7.23
2023-02-06T20:18:48.326Z,7.22
2023-02-06T20:21:27.916Z,7.40
2023-02-06T20:23:56.000Z,7.23
2023-02-06T20:26:25.201Z,7.17
2023-02-06T20:28:51.743Z,7.03
2023-02-06T20:31:20.404Z,8.10
2023-02-06T20:33:47.829Z,8.83
2023-02-06T20:36:17.163Z,7.43
2023-02-06T20:38:51.080Z,7.87
2023-02-06T20:41:18.726Z,7.70
2023-02-06T20:43:47.767Z,8.10
2023-02-06T20:46:15.166Z,7.97
2023-02-06T20:48:41.918Z,8.53
2023-02-06T20:51:08.322Z,8.00
2023-02-06T20:53:34.852Z,8.10
2023-02-06T20:56:01.208Z,8.43
2023-02-06T20:58:28.093Z,8.23
2023-02-06T21:00:54.490Z,8.33
2023-02-06T21:03:21.569Z,8.57
2023-02-06T21:05:58.362Z,8.37
2023-02-06T21:08:25.870Z,9.10
2023-02-06T21:10:53.025Z,8.80
2023-02-06T21:13:19.634Z,7.87
2023-02-06T21:15:53.117Z,8.87
2023-02-06T21:18:19.831Z,7.63
2023-02-06T21:20:46.808Z,8.37
2023-02-06T21:23:13.217Z,8.23
2023-02-06T21:25:39.606Z,8.57
2023-02-06T21:28:06.245Z,8.57
2023-02-06T21:30:32.925Z,8.83
2023-02-06T21:32:59.286Z,8.57
2023-02-06T21:35:25.679Z,8.60
2023-02-06T21:37:52.099Z,9.13
2023-02-06T21:40:18.539Z,8.57
2023-02-06T21:42:44.911Z,8.43
2023-02-06T21:45:11.706Z,8.00
2023-02-06T21:47:38.133Z,8.00
2023-02-06T21:50:04.779Z,8.70
2023-02-06T21:52:31.147Z,8.13
2023-02-06T21:54:57.534Z,7.57
2023-02-06T21:57:23.911Z,8.37
2023-02-06T21:59:50.287Z,8.03
2023-02-06T22:02:16.630Z,9.97
2023-02-06T22:04:43.161Z,9.57
2023-02-06T22:07:09.682Z,9.17
2023-02-06T22:09:36.276Z,9.57
2023-02-06T22:12:02.837Z,9.47
2023-02-06T22:14:29.254Z,9.13
2023-02-06T22:16:55.633Z,9.07
2023-02-06T22:19:21.997Z,9.80
2023-02-06T22:21:48.366Z,8.80
2023-02-06T22:24:15.068Z,9.73
2023-02-06T22:26:41.737Z,9.87
2023-02-06T22:29:12.122Z,9.03
2023-02-06T22:31:39.600Z,9.43
2023-02-06T22:34:06.655Z,9.00
2023-02-06T22:36:33.655Z,8.47
2023-02-06T22:39:05.775Z,8.70
2023-02-06T22:41:33.065Z,8.13
2023-02-06T22:43:59.483Z,7.70
2023-02-06T22:46:31.284Z,7.97
2023-02-06T22:48:58.604Z,8.67
2023-02-06T22:51:25.398Z,7.93
2023-02-06T22:53:52.609Z,7.63
2023-02-06T22:56:30.796Z,7.83
2023-02-06T22:59:00.009Z,8.17
2023-02-06T23:01:29.480Z,8.67
2023-02-06T23:03:56.365Z,8.83
2023-02-06T23:06:22.698Z,8.97
2023-02-06T23:08:49.397Z,8.67
2023-02-06T23:11:16.063Z,9.57
2023-02-06T23:13:42.937Z,10.13
2023-02-06T23:16:10.055Z,8.27
2023-02-06T23:18:36.785Z,8.40
2023-02-06T23:21:06.781Z,8.90
2023-02-06T23:23:33.829Z,10.15
2023-02-06T23:26:00.152Z,8.70
2023-02-06T23:28:26.883Z,8.13
2023-02-06T23:30:54.288Z,9.23
2023-02-06T23:33:20.956Z,8.97
2023-02-06T23:35:47.843Z,9.60
2023-02-06T23:38:14.230Z,9.77
2023-02-06T23:40:40.718Z,8.70
2023-02-06T23:43:07.177Z,9.13
2023-02-06T23:45:33.910Z,9.20
2023-02-06T23:48:00.343Z,10.03
2023-02-06T23:50:27.222Z,7.97
2023-02-06T23:52:53.932Z,7.40
2023-02-06T23:55:21.276Z,7.20
2023-02-06T23:57:47.775Z,7.57
