createdAt,value
2019-03-29T00:00:39.590Z,7.97
2019-03-29T00:03:09.750Z,8.35
2019-03-29T00:05:40.137Z,8.00
2019-03-29T00:08:10.398Z,8.10
2019-03-29T00:10:40.623Z,7.78
2019-03-29T00:13:14.345Z,8.00
2019-03-29T00:15:42.986Z,6.85
2019-03-29T00:18:13.309Z,7.45
2019-03-29T00:20:43.571Z,7.67
2019-03-29T00:23:13.789Z,7.65
2019-03-29T00:25:44.002Z,7.28
2019-03-29T00:28:14.208Z,7.35
2019-03-29T00:30:44.527Z,7.20
2019-03-29T00:33:14.870Z,7.28
2019-03-29T00:35:45.104Z,7.35
2019-03-29T00:38:15.337Z,6.67
2019-03-29T00:40:45.565Z,7.03
2019-03-29T00:43:15.893Z,7.33
2019-03-29T00:45:46.274Z,6.58
2019-03-29T00:48:16.707Z,7.25
2019-03-29T00:50:47.875Z,7.10
2019-03-29T00:53:18.282Z,6.28
2019-03-29T00:55:48.593Z,7.00
2019-03-29T00:58:18.895Z,7.17
2019-03-29T01:00:49.083Z,7.83
2019-03-29T01:03:19.409Z,6.72
2019-03-29T01:05:49.630Z,6.85
2019-03-29T01:08:19.921Z,7.05
2019-03-29T01:10:50.252Z,6.70
2019-03-29T01:13:20.538Z,7.37
2019-03-29T01:15:50.734Z,6.65
2019-03-29T01:18:21.035Z,6.78
2019-03-29T01:20:51.359Z,6.50
2019-03-29T01:23:21.669Z,6.33
2019-03-29T01:25:51.999Z,6.15
2019-03-29T01:28:22.320Z,5.75
2019-03-29T01:30:52.567Z,6.60
2019-03-29T01:33:22.799Z,6.08
2019-03-29T01:35:53.221Z,6.03
2019-03-29T01:38:24.595Z,5.90
2019-03-29T01:40:54.883Z,6.00
2019-03-29T01:43:25.150Z,5.92
2019-03-29T01:45:55.352Z,6.08
2019-03-29T01:48:25.555Z,6.03
2019-03-29T01:50:55.966Z,5.55
2019-03-29T01:53:26.292Z,5.28
2019-03-29T01:55:56.618Z,5.95
2019-03-29T01:58:26.863Z,5.92
2019-03-29T02:00:57.177Z,5.75
2019-03-29T02:03:27.428Z,5.72
2019-03-29T02:05:57.759Z,5.53
2019-03-29T02:08:35.678Z,5.35
2019-03-29T02:11:00.213Z,5.72
2019-03-29T02:13:30.522Z,5.05
2019-03-29T02:16:00.688Z,5.75
2019-03-29T02:18:30.889Z,5.25
2019-03-29T02:21:01.208Z,5.30
2019-03-29T02:23:31.522Z,5.75
2019-03-29T02:26:01.678Z,5.47
2019-03-29T02:28:31.890Z,5.25
2019-03-29T02:31:02.087Z,4.87
2019-03-29T02:33:32.307Z,5.28
2019-03-29T02:36:02.536Z,4.95
2019-03-29T02:38:32.899Z,5.42
2019-03-29T02:41:03.191Z,4.85
2019-03-29T02:43:33.334Z,5.10
2019-03-29T02:46:03.649Z,5.28
2019-03-29T02:48:34.062Z,5.10
2019-03-29T02:51:04.875Z,4.78
2019-03-29T02:53:35.353Z,4.95
2019-03-29T02:56:05.930Z,5.30
2019-03-29T02:58:36.282Z,4.85
2019-03-29T03:01:06.602Z,5.20
2019-03-29T03:03:36.792Z,4.70
2019-03-29T03:06:06.962Z,4.17
2019-03-29T03:08:37.229Z,4.67
2019-03-29T03:11:07.495Z,4.42
2019-03-29T03:13:37.754Z,4.75
2019-03-29T03:16:08.060Z,4.62
2019-03-29T03:18:38.303Z,4.87
2019-03-29T03:21:08.620Z,4.42
2019-03-29T03:23:38.941Z,4.75
2019-03-29T03:26:09.197Z,5.40
2019-03-29T03:28:39.573Z,4.92
2019-03-29T03:31:09.829Z,5.33
2019-03-29T03:33:39.970Z,4.60
2019-03-29T03:36:10.283Z,4.58
2019-03-29T03:38:40.506Z,4.50
2019-03-29T03:41:10.797Z,5.20
2019-03-29T03:43:41.110Z,5.00
2019-03-29T03:46:11.546Z,4.67
2019-03-29T03:48:41.800Z,4.87
2019-03-29T03:51:12.045Z,5.00
2019-03-29T03:53:42.314Z,4.90
2019-03-29T03:56:12.659Z,5.08
2019-03-29T03:58:43.067Z,5.50
2019-03-29T04:01:13.413Z,5.22
2019-03-29T04:03:43.696Z,5.33
2019-03-29T04:06:13.879Z,5.33
2019-03-29T04:08:44.104Z,5.10
2019-03-29T04:11:14.404Z,5.53
2019-03-29T04:13:44.715Z,5.12
2019-03-29T04:16:15.143Z,5.62
2019-03-29T04:18:45.397Z,5.17
2019-03-29T04:21:15.681Z,5.80
2019-03-29T04:23:45.850Z,5.72
2019-03-29T04:26:16.125Z,6.30
2019-03-29T04:28:56.962Z,5.08
2019-03-29T04:31:18.326Z,5.75
2019-03-29T04:33:48.581Z,5.62
2019-03-29T04:36:18.899Z,5.67
2019-03-29T04:38:49.123Z,5.95
2019-03-29T04:41:19.340Z,5.75
2019-03-29T04:43:49.642Z,5.83
2019-03-29T04:46:19.982Z,5.15
2019-03-29T04:48:50.410Z,5.70
2019-03-29T04:51:20.710Z,5.35
2019-03-29T04:53:51.031Z,5.90
2019-03-29T04:56:21.199Z,5.40
2019-03-29T04:58:51.518Z,5.75
2019-03-29T05:01:21.848Z,5.65
2019-03-29T05:03:52.136Z,5.65
2019-03-29T05:06:22.375Z,5.50
2019-03-29T05:08:52.650Z,5.70
2019-03-29T05:11:22.841Z,5.50
2019-03-29T05:13:52.991Z,5.40
2019-03-29T05:16:23.389Z,5.62
2019-03-29T05:18:53.878Z,5.78
2019-03-29T05:21:24.222Z,5.70
2019-03-29T05:23:54.535Z,5.53
2019-03-29T05:26:25.550Z,5.60
2019-03-29T05:28:55.901Z,5.10
2019-03-29T05:31:26.234Z,5.62
2019-03-29T05:33:56.476Z,5.87
2019-03-29T05:36:26.871Z,6.50
2019-03-29T05:38:57.120Z,6.55
2019-03-29T05:41:27.423Z,6.17
2019-03-29T05:43:57.755Z,5.97
2019-03-29T05:46:27.944Z,5.85
2019-03-29T05:48:58.123Z,5.97
2019-03-29T05:51:28.313Z,5.78
2019-03-29T05:53:58.669Z,5.60
2019-03-29T05:56:28.864Z,6.05
2019-03-29T05:58:59.142Z,8.70
2019-03-29T06:01:29.332Z,8.03
2019-03-29T06:03:59.578Z,7.87
2019-03-29T06:06:29.861Z,9.65
2019-03-29T06:09:00.201Z,10.43
2019-03-29T06:11:30.516Z,11.53
2019-03-29T06:14:00.765Z,8.10
2019-03-29T06:16:38.850Z,8.60
2019-03-29T06:19:02.804Z,9.95
2019-03-29T06:21:33.042Z,10.98
2019-03-29T06:24:03.379Z,10.82
2019-03-29T06:26:33.793Z,10.60
2019-03-29T06:29:03.949Z,11.12
2019-03-29T06:31:34.288Z,12.07
2019-03-29T06:34:04.426Z,11.68
2019-03-29T06:36:34.794Z,11.10
2019-03-29T06:39:06.475Z,11.85
2019-03-29T06:41:36.801Z,11.65
2019-03-29T06:44:07.049Z,12.28
2019-03-29T06:46:37.121Z,11.70
2019-03-29T06:49:07.369Z,14.93
2019-03-29T06:51:37.593Z,11.85
2019-03-29T06:54:07.924Z,13.62
2019-03-29T06:56:38.211Z,13.85
2019-03-29T06:59:08.534Z,13.25
2019-03-29T07:01:38.798Z,14.93
2019-03-29T07:04:08.992Z,14.05
2019-03-29T07:06:39.234Z,13.62
2019-03-29T07:09:09.531Z,13.88
2019-03-29T07:11:40.034Z,13.62
2019-03-29T07:14:10.378Z,13.40
2019-03-29T07:16:40.705Z,13.05
2019-03-29T07:19:10.988Z,13.28
2019-03-29T07:21:41.227Z,12.35
2019-03-29T07:24:11.512Z,12.55
2019-03-29T07:26:41.733Z,12.50
2019-03-29T07:29:12.144Z,12.65
2019-03-29T07:31:42.450Z,11.73
2019-03-29T07:34:12.794Z,12.13
2019-03-29T07:36:43.073Z,11.57
2019-03-29T07:39:13.260Z,11.83
2019-03-29T07:41:43.479Z,11.05
2019-03-29T07:44:13.714Z,10.38
2019-03-29T07:46:44.041Z,10.85
2019-03-29T07:49:14.262Z,10.10
2019-03-29T07:51:44.594Z,10.32
2019-03-29T07:54:14.806Z,10.05
2019-03-29T07:56:45.033Z,9.95
2019-03-29T07:59:15.399Z,9.38
2019-03-29T08:01:45.768Z,9.55
2019-03-29T08:04:16.110Z,8.98
2019-03-29T08:06:46.912Z,9.48
2019-03-29T08:09:22.484Z,8.75
2019-03-29T08:11:51.812Z,8.40
2019-03-29T08:14:22.465Z,8.15
2019-03-29T08:16:53.462Z,7.35
2019-03-29T08:19:25.935Z,7.72
2019-03-29T08:21:57.862Z,7.20
2019-03-29T08:24:28.321Z,7.45
2019-03-29T08:26:58.729Z,6.97
2019-03-29T08:29:31.309Z,6.80
2019-03-29T08:32:01.161Z,6.50
2019-03-29T08:34:31.538Z,6.62
2019-03-29T08:37:01.695Z,6.70
2019-03-29T08:39:31.986Z,6.28
2019-03-29T08:42:02.230Z,6.20
2019-03-29T08:44:32.577Z,6.47
2019-03-29T08:47:02.869Z,5.70
2019-03-29T08:49:33.304Z,5.80
2019-03-29T08:52:03.558Z,5.87
2019-03-29T08:54:33.776Z,5.62
2019-03-29T08:57:04.229Z,5.60
2019-03-29T08:59:34.421Z,5.58
2019-03-29T09:02:04.709Z,5.10
2019-03-29T09:04:35.037Z,4.75
2019-03-29T09:07:05.265Z,5.00
2019-03-29T09:09:35.524Z,5.50
2019-03-29T09:12:14.428Z,4.58
2019-03-29T09:14:37.750Z,4.47
2019-03-29T09:17:08.055Z,5.12
2019-03-29T09:19:38.322Z,4.87
2019-03-29T09:22:08.654Z,4.83
2019-03-29T09:24:38.906Z,4.67
2019-03-29T09:27:09.131Z,4.70
2019-03-29T09:29:39.416Z,5.15
2019-03-29T09:32:09.656Z,4.37
2019-03-29T09:34:39.968Z,4.37
2019-03-29T09:37:10.124Z,4.37
2019-03-29T09:39:40.256Z,4.40
2019-03-29T09:42:10.645Z,4.10
2019-03-29T09:44:41.069Z,4.95
2019-03-29T09:47:11.505Z,4.00
2019-03-29T09:49:41.820Z,4.05
2019-03-29T09:52:11.998Z,4.22
2019-03-29T09:54:42.190Z,4.62
2019-03-29T09:57:15.639Z,3.92
2019-03-29T09:59:44.354Z,4.25
2019-03-29T10:02:14.503Z,3.90
2019-03-29T10:04:44.719Z,4.05
2019-03-29T10:07:15.068Z,3.37
2019-03-29T10:09:45.361Z,3.62
2019-03-29T10:12:15.718Z,3.87
2019-03-29T10:14:45.991Z,3.47
2019-03-29T10:17:16.143Z,3.55
2019-03-29T10:19:49.629Z,3.05
2019-03-29T10:22:18.225Z,3.60
2019-03-29T10:24:48.540Z,3.30
2019-03-29T10:27:19.283Z,3.35
2019-03-29T10:29:49.577Z,3.60
2019-03-29T10:32:19.920Z,3.25
2019-03-29T10:34:50.228Z,3.35
2019-03-29T10:37:20.506Z,3.20
2019-03-29T10:39:50.700Z,3.60
2019-03-29T10:42:20.935Z,3.80
2019-03-29T10:44:51.229Z,3.45
2019-03-29T10:47:21.507Z,3.42
2019-03-29T10:49:51.687Z,4.08
2019-03-29T10:52:21.942Z,4.58
2019-03-29T10:54:52.156Z,6.50
2019-03-29T10:57:22.438Z,7.15
2019-03-29T10:59:52.672Z,8.05
2019-03-29T11:02:22.911Z,7.72
2019-03-29T11:04:53.148Z,7.53
2019-03-29T11:07:23.369Z,7.08
2019-03-29T11:09:57.060Z,8.83
2019-03-29T11:12:27.366Z,7.85
2019-03-29T11:14:57.513Z,7.33
2019-03-29T11:17:27.741Z,7.62
2019-03-29T11:19:57.963Z,7.00
2019-03-29T11:22:28.304Z,7.45
2019-03-29T11:24:58.688Z,7.62
2019-03-29T11:27:28.907Z,7.17
2019-03-29T11:29:59.076Z,7.45
2019-03-29T11:32:29.391Z,6.75
2019-03-29T11:34:59.608Z,6.87
2019-03-29T11:37:29.819Z,7.22
2019-03-29T11:40:00.134Z,7.00
2019-03-29T11:42:30.374Z,7.35
2019-03-29T11:45:00.706Z,7.20
2019-03-29T11:47:30.894Z,7.35
2019-03-29T11:50:01.176Z,6.65
2019-03-29T11:52:33.830Z,7.40
2019-03-29T11:55:04.788Z,6.45
2019-03-29T11:57:35.160Z,6.67
2019-03-29T12:00:06.052Z,6.80
2019-03-29T12:02:36.330Z,6.83
2019-03-29T12:05:06.655Z,6.65
2019-03-29T12:07:36.964Z,7.25
2019-03-29T12:10:07.337Z,7.00
2019-03-29T12:12:37.539Z,6.58
2019-03-29T12:15:08.626Z,6.60
2019-03-29T12:17:38.816Z,6.58
2019-03-29T12:20:09.043Z,6.00
2019-03-29T12:22:39.257Z,6.17
2019-03-29T12:25:09.624Z,6.42
2019-03-29T12:27:39.988Z,6.22
2019-03-29T12:30:10.248Z,5.62
2019-03-29T12:32:40.460Z,6.50
2019-03-29T12:35:10.754Z,6.03
2019-03-29T12:37:40.995Z,5.90
2019-03-29T12:40:11.306Z,5.50
2019-03-29T12:42:41.569Z,6.12
2019-03-29T12:45:11.776Z,5.60
2019-03-29T12:47:42.095Z,5.55
2019-03-29T12:50:12.458Z,5.25
2019-03-29T12:52:42.673Z,4.97
2019-03-29T12:55:12.870Z,5.20
2019-03-29T12:57:43.099Z,4.72
2019-03-29T13:00:13.666Z,5.35
2019-03-29T13:02:43.942Z,4.90
2019-03-29T13:05:14.249Z,5.05
2019-03-29T13:07:44.399Z,5.00
2019-03-29T13:10:14.881Z,4.55
2019-03-29T13:12:45.042Z,4.33
2019-03-29T13:15:15.370Z,4.67
2019-03-29T13:17:45.703Z,4.47
2019-03-29T13:20:16.022Z,4.10
2019-03-29T13:22:46.392Z,4.40
2019-03-29T13:25:16.671Z,4.90
2019-03-29T13:27:49.334Z,4.60
2019-03-29T13:30:19.745Z,4.30
2019-03-29T13:32:49.905Z,4.40
2019-03-29T13:35:20.143Z,4.10
2019-03-29T13:37:50.360Z,4.05
2019-03-29T13:40:21.396Z,4.17
2019-03-29T13:42:51.632Z,4.05
2019-03-29T13:45:22.218Z,4.20
2019-03-29T13:47:52.475Z,4.10
2019-03-29T13:50:22.894Z,4.08
2019-03-29T13:52:53.160Z,3.83
2019-03-29T13:55:23.351Z,3.70
2019-03-29T13:57:53.731Z,4.62
2019-03-29T14:00:24.020Z,4.00
2019-03-29T14:02:54.307Z,3.55
2019-03-29T14:05:24.727Z,3.77
2019-03-29T14:07:54.879Z,3.50
2019-03-29T14:10:25.271Z,3.70
2019-03-29T14:12:55.634Z,3.42
2019-03-29T14:15:25.871Z,3.98
2019-03-29T14:17:56.177Z,3.92
2019-03-29T14:20:33.852Z,3.47
2019-03-29T14:23:04.519Z,3.85
2019-03-29T14:25:34.789Z,3.40
2019-03-29T14:28:05.090Z,3.30
2019-03-29T14:30:35.286Z,3.65
2019-03-29T14:33:05.621Z,3.50
2019-03-29T14:35:36.001Z,3.80
2019-03-29T14:38:06.337Z,3.55
2019-03-29T14:40:36.502Z,3.20
2019-03-29T14:43:06.695Z,3.08
2019-03-29T14:45:36.929Z,3.77
2019-03-29T14:48:07.321Z,3.98
2019-03-29T14:50:37.745Z,3.50
2019-03-29T14:53:08.188Z,3.70
2019-03-29T14:55:38.489Z,3.80
2019-03-29T14:58:08.669Z,3.55
2019-03-29T15:00:43.152Z,4.00
2019-03-29T15:03:13.481Z,3.75
2019-03-29T15:05:43.892Z,3.40
2019-03-29T15:08:14.051Z,4.00
2019-03-29T15:10:45.997Z,3.80
2019-03-29T15:13:16.458Z,4.00
2019-03-29T15:15:46.677Z,3.45
2019-03-29T15:18:16.965Z,5.10
2019-03-29T15:20:53.836Z,4.05
2019-03-29T15:23:19.149Z,3.98
2019-03-29T15:25:49.303Z,3.70
2019-03-29T15:28:19.534Z,3.58
2019-03-29T15:30:52.220Z,3.33
2019-03-29T15:33:21.788Z,5.12
2019-03-29T15:35:52.113Z,4.55
2019-03-29T15:38:22.539Z,5.12
2019-03-29T15:40:52.958Z,4.53
2019-03-29T15:43:23.122Z,4.00
2019-03-29T15:45:53.320Z,4.00
2019-03-29T15:48:23.742Z,4.25
2019-03-29T15:50:54.059Z,5.90
2019-03-29T15:53:24.328Z,4.42
2019-03-29T15:55:54.527Z,4.53
2019-03-29T15:58:24.756Z,4.20
2019-03-29T16:00:55.051Z,4.53
2019-03-29T16:03:25.384Z,4.20
2019-03-29T16:05:55.703Z,3.72
2019-03-29T16:08:26.016Z,3.75
2019-03-29T16:10:56.279Z,4.05
2019-03-29T16:13:26.525Z,4.42
2019-03-29T16:15:56.817Z,4.08
2019-03-29T16:18:27.122Z,4.60
2019-03-29T16:20:57.377Z,4.20
2019-03-29T16:23:27.701Z,4.60
2019-03-29T16:25:57.936Z,4.12
2019-03-29T16:28:28.217Z,5.25
2019-03-29T16:30:58.642Z,5.95
2019-03-29T16:33:28.803Z,5.30
2019-03-29T16:35:59.127Z,4.55
2019-03-29T16:38:29.341Z,4.67
2019-03-29T16:40:59.651Z,4.60
2019-03-29T16:43:29.760Z,4.37
2019-03-29T16:45:59.921Z,5.65
2019-03-29T16:48:30.143Z,4.67
2019-03-29T16:51:00.441Z,4.97
2019-03-29T16:53:30.752Z,4.45
2019-03-29T16:56:00.914Z,4.67
2019-03-29T16:58:31.135Z,5.17
2019-03-29T17:01:01.571Z,4.45
2019-03-29T17:03:31.996Z,4.72
2019-03-29T17:06:02.400Z,4.62
2019-03-29T17:08:32.716Z,4.65
2019-03-29T17:11:03.179Z,4.60
2019-03-29T17:13:33.572Z,4.30
2019-03-29T17:16:03.819Z,4.70
2019-03-29T17:18:34.040Z,4.90
2019-03-29T17:21:04.274Z,4.87
2019-03-29T17:23:34.775Z,5.15
2019-03-29T17:26:05.193Z,4.20
2019-03-29T17:28:35.588Z,4.87
2019-03-29T17:31:06.908Z,4.90
2019-03-29T17:33:39.232Z,4.67
2019-03-29T17:36:09.569Z,4.30
2019-03-29T17:38:39.924Z,4.85
2019-03-29T17:41:10.307Z,4.30
2019-03-29T17:43:40.671Z,4.33
2019-03-29T17:46:16.510Z,4.90
2019-03-29T17:48:42.969Z,4.10
2019-03-29T17:51:13.418Z,4.37
2019-03-29T17:53:43.737Z,4.45
2019-03-29T17:56:14.102Z,4.50
2019-03-29T17:58:44.328Z,4.40
2019-03-29T18:01:14.625Z,4.40
2019-03-29T18:03:44.898Z,4.33
2019-03-29T18:06:15.619Z,4.00
2019-03-29T18:08:48.706Z,4.65
2019-03-29T18:11:20.084Z,4.17
2019-03-29T18:13:50.595Z,3.95
2019-03-29T18:16:30.559Z,4.97
2019-03-29T18:18:57.274Z,4.50
2019-03-29T18:21:28.435Z,4.08
2019-03-29T18:23:58.788Z,4.90
2019-03-29T18:26:29.104Z,4.45
2019-03-29T18:28:59.402Z,4.17
2019-03-29T18:31:29.834Z,4.45
2019-03-29T18:34:00.154Z,4.05
2019-03-29T18:36:30.553Z,4.58
2019-03-29T18:39:00.735Z,4.50
2019-03-29T18:41:31.261Z,4.30
2019-03-29T18:44:01.742Z,4.50
2019-03-29T18:46:43.924Z,4.70
2019-03-29T18:49:03.941Z,4.28
2019-03-29T18:51:34.226Z,4.60
2019-03-29T18:54:05.976Z,4.80
2019-03-29T18:56:36.331Z,4.65
2019-03-29T18:59:06.758Z,4.10
2019-03-29T19:01:37.055Z,4.55
2019-03-29T19:04:07.437Z,5.00
2019-03-29T19:06:38.208Z,4.62
2019-03-29T19:09:08.980Z,4.33
2019-03-29T19:11:39.503Z,4.85
2019-03-29T19:14:11.509Z,5.10
2019-03-29T19:16:41.778Z,4.87
2019-03-29T19:19:12.002Z,4.33
2019-03-29T19:21:42.377Z,4.50
2019-03-29T19:24:12.597Z,4.67
2019-03-29T19:26:42.861Z,4.92
2019-03-29T19:29:13.170Z,4.72
2019-03-29T19:31:43.403Z,4.80
2019-03-29T19:34:13.626Z,4.33
2019-03-29T19:36:43.942Z,4.28
2019-03-29T19:39:14.291Z,4.90
2019-03-29T19:41:44.507Z,4.42
2019-03-29T19:44:14.734Z,5.05
2019-03-29T19:46:45.083Z,5.78
2019-03-29T19:49:15.347Z,5.72
2019-03-29T19:51:45.683Z,5.37
2019-03-29T19:54:15.862Z,4.72
2019-03-29T19:56:46.081Z,5.15
2019-03-29T19:59:16.302Z,5.08
2019-03-29T20:01:46.792Z,4.95
2019-03-29T20:04:17.192Z,5.30
2019-03-29T20:06:47.610Z,4.70
2019-03-29T20:09:17.972Z,5.28
2019-03-29T20:11:48.414Z,5.72
2019-03-29T20:14:18.647Z,5.28
2019-03-29T20:16:48.864Z,5.67
2019-03-29T20:19:20.198Z,4.87
2019-03-29T20:21:50.447Z,5.60
2019-03-29T20:24:21.232Z,5.53
2019-03-29T20:26:51.594Z,5.05
2019-03-29T20:29:21.923Z,5.53
2019-03-29T20:31:52.355Z,5.05
2019-03-29T20:34:22.580Z,5.55
2019-03-29T20:36:55.826Z,5.78
2019-03-29T20:39:26.468Z,5.50
2019-03-29T20:41:56.793Z,5.33
2019-03-29T20:44:27.183Z,5.97
2019-03-29T20:46:57.583Z,5.75
2019-03-29T20:49:27.894Z,5.47
2019-03-29T20:51:58.131Z,5.25
2019-03-29T20:54:28.402Z,5.87
2019-03-29T20:56:58.740Z,6.08
2019-03-29T20:59:29.049Z,5.80
2019-03-29T21:01:59.242Z,5.45
2019-03-29T21:04:29.437Z,5.58
2019-03-29T21:06:59.663Z,6.17
2019-03-29T21:09:29.948Z,6.00
2019-03-29T21:12:00.176Z,5.80
2019-03-29T21:14:30.427Z,5.60
2019-03-29T21:17:00.689Z,5.53
2019-03-29T21:19:30.963Z,5.55
2019-03-29T21:22:01.304Z,5.78
2019-03-29T21:24:31.709Z,5.45
2019-03-29T21:27:01.918Z,5.85
2019-03-29T21:29:32.175Z,5.37
2019-03-29T21:32:02.398Z,5.60
2019-03-29T21:34:32.620Z,5.83
2019-03-29T21:37:02.912Z,5.45
2019-03-29T21:39:33.343Z,5.65
2019-03-29T21:42:03.661Z,5.45
2019-03-29T21:44:33.949Z,5.35
2019-03-29T21:47:04.130Z,5.05
2019-03-29T21:49:34.368Z,5.17
2019-03-29T21:52:04.683Z,5.55
2019-03-29T21:54:35.091Z,5.53
2019-03-29T21:57:05.506Z,5.25
2019-03-29T21:59:35.863Z,5.95
2019-03-29T22:02:06.095Z,5.33
2019-03-29T22:04:36.317Z,5.62
2019-03-29T22:07:06.629Z,5.30
2019-03-29T22:09:37.496Z,5.42
2019-03-29T22:12:08.109Z,4.67
2019-03-29T22:14:38.322Z,5.20
2019-03-29T22:17:08.629Z,5.42
2019-03-29T22:19:38.970Z,5.33
2019-03-29T22:22:09.282Z,5.40
2019-03-29T22:24:39.488Z,5.90
2019-03-29T22:27:09.643Z,5.00
2019-03-29T22:29:39.970Z,5.17
2019-03-29T22:32:36.964Z,5.20
2019-03-29T22:35:23.411Z,5.55
2019-03-29T22:37:53.647Z,4.53
2019-03-29T22:40:23.680Z,5.03
2019-03-29T22:42:53.839Z,5.20
2019-03-29T22:45:23.809Z,4.95
2019-03-29T22:47:53.792Z,4.75
2019-03-29T22:50:23.750Z,4.92
2019-03-29T22:52:54.678Z,5.03
2019-03-29T22:55:24.761Z,4.97
2019-03-29T22:57:56.594Z,5.12
2019-03-29T23:00:36.554Z,4.90
2019-03-29T23:03:06.770Z,4.60
2019-03-29T23:05:36.793Z,4.40
2019-03-29T23:08:06.824Z,4.65
2019-03-29T23:10:36.767Z,4.95
2019-03-29T23:13:06.734Z,4.60
2019-03-29T23:15:36.705Z,4.97
2019-03-29T23:18:06.711Z,4.60
2019-03-29T23:20:36.882Z,4.83
2019-03-29T23:23:07.071Z,4.60
2019-03-29T23:25:37.395Z,4.72
2019-03-29T23:28:07.357Z,5.00
2019-03-29T23:30:37.348Z,4.70
2019-03-29T23:33:07.336Z,4.90
2019-03-29T23:35:37.299Z,5.80
2019-03-29T23:38:07.274Z,4.87
2019-03-29T23:40:37.246Z,4.85
2019-03-29T23:43:07.242Z,4.95
2019-03-29T23:45:37.205Z,4.92
2019-03-29T23:48:07.172Z,4.72
2019-03-29T23:50:37.381Z,4.67
2019-03-29T23:53:07.377Z,4.97
2019-03-29T23:55:37.334Z,4.83
2019-03-29T23:58:07.347Z,4.72
