createdAt,value
2018-11-10T00:00:38.507Z,6.40
2018-11-10T00:03:07.384Z,5.67
2018-11-10T00:05:36.136Z,7.63
2018-11-10T00:08:04.952Z,6.20
2018-11-10T00:10:33.624Z,6.47
2018-11-10T00:13:04.423Z,6.70
2018-11-10T00:15:34.591Z,6.40
2018-11-10T00:18:03.208Z,4.93
2018-11-10T00:20:32.563Z,5.33
2018-11-10T00:23:01.183Z,5.20
2018-11-10T00:25:29.823Z,4.80
2018-11-10T00:27:58.504Z,4.97
2018-11-10T00:30:27.116Z,5.63
2018-11-10T00:32:55.773Z,7.27
2018-11-10T00:35:24.427Z,5.87
2018-11-10T00:37:53.093Z,5.80
2018-11-10T00:40:21.775Z,4.77
2018-11-10T00:42:50.455Z,5.37
2018-11-10T00:45:19.304Z,4.83
2018-11-10T00:47:47.957Z,5.30
2018-11-10T00:50:16.596Z,5.50
2018-11-10T00:52:45.227Z,5.67
2018-11-10T00:55:13.887Z,5.90
2018-11-10T00:57:42.551Z,5.10
2018-11-10T01:00:12.396Z,5.23
2018-11-10T01:02:42.015Z,5.43
2018-11-10T01:05:10.710Z,5.73
2018-11-10T01:07:39.902Z,5.50
2018-11-10T01:10:10.124Z,5.87
2018-11-10T01:12:38.773Z,6.03
2018-11-10T01:15:09.156Z,5.03
2018-11-10T01:17:37.808Z,6.20
2018-11-10T01:20:07.414Z,6.43
2018-11-10T01:22:36.103Z,5.63
2018-11-10T01:25:05.292Z,5.57
2018-11-10T01:27:33.945Z,4.83
2018-11-10T01:30:02.606Z,4.73
2018-11-10T01:32:31.256Z,4.73
2018-11-10T01:34:59.875Z,5.27
2018-11-10T01:37:28.496Z,4.10
2018-11-10T01:39:57.140Z,4.00
2018-11-10T01:42:25.800Z,4.03
2018-11-10T01:44:54.452Z,3.97
2018-11-10T01:47:23.112Z,4.20
2018-11-10T01:49:51.920Z,4.27
2018-11-10T01:52:20.584Z,3.40
2018-11-10T01:54:49.269Z,4.27
2018-11-10T01:57:17.961Z,3.50
2018-11-10T01:59:46.641Z,3.63
2018-11-10T02:02:15.304Z,3.73
2018-11-10T02:04:43.921Z,3.27
2018-11-10T02:07:12.540Z,3.60
2018-11-10T02:09:41.173Z,3.33
2018-11-10T02:12:09.985Z,3.40
2018-11-10T02:14:38.620Z,3.50
2018-11-10T02:17:07.275Z,3.67
2018-11-10T02:19:35.968Z,3.33
2018-11-10T02:22:04.663Z,3.97
2018-11-10T02:24:33.400Z,4.60
2018-11-10T02:27:02.146Z,3.43
2018-11-10T02:29:30.784Z,3.00
2018-11-10T02:31:59.431Z,3.13
2018-11-10T02:34:28.060Z,3.37
2018-11-10T02:36:56.708Z,3.50
2018-11-10T02:39:25.335Z,3.03
2018-11-10T02:41:53.955Z,3.57
2018-11-10T02:44:22.574Z,3.40
2018-11-10T02:46:51.217Z,4.90
2018-11-10T02:49:19.871Z,4.03
2018-11-10T02:51:48.492Z,3.77
2018-11-10T02:54:17.121Z,3.40
2018-11-10T02:56:45.806Z,3.40
2018-11-10T02:59:14.432Z,4.03
2018-11-10T03:01:43.108Z,4.53
2018-11-10T03:04:11.754Z,4.73
2018-11-10T03:06:40.433Z,4.10
2018-11-10T03:09:09.544Z,4.03
2018-11-10T03:11:38.789Z,4.13
2018-11-10T03:14:07.920Z,4.27
2018-11-10T03:16:36.584Z,5.90
2018-11-10T03:19:05.235Z,6.13
2018-11-10T03:21:34.045Z,6.63
2018-11-10T03:24:02.684Z,5.03
2018-11-10T03:26:31.348Z,5.03
2018-11-10T03:29:00.016Z,5.10
2018-11-10T03:31:28.634Z,4.60
2018-11-10T03:33:57.332Z,4.93
2018-11-10T03:36:25.982Z,4.40
2018-11-10T03:38:54.637Z,3.73
2018-11-10T03:41:23.320Z,3.20
2018-11-10T03:43:51.956Z,3.23
2018-11-10T03:46:20.680Z,2.63
2018-11-10T03:48:49.361Z,4.10
2018-11-10T03:51:17.963Z,3.60
2018-11-10T03:53:46.636Z,4.20
2018-11-10T03:56:15.247Z,4.07
2018-11-10T03:58:43.865Z,4.40
2018-11-10T04:01:12.521Z,6.27
2018-11-10T04:03:41.213Z,5.17
2018-11-10T04:06:09.917Z,4.43
2018-11-10T04:08:38.580Z,3.53
2018-11-10T04:11:07.249Z,3.60
2018-11-10T04:13:35.902Z,3.87
2018-11-10T04:16:04.580Z,4.03
2018-11-10T04:18:33.226Z,3.53
2018-11-10T04:21:01.843Z,3.43
2018-11-10T04:23:30.492Z,3.23
2018-11-10T04:25:59.150Z,2.20
2018-11-10T04:28:27.776Z,3.37
2018-11-10T04:30:56.406Z,2.17
2018-11-10T04:33:25.057Z,1.60
2018-11-10T04:35:53.958Z,2.10
2018-11-10T04:38:22.576Z,2.27
2018-11-10T04:40:51.254Z,1.80
2018-11-10T04:43:19.874Z,2.20
2018-11-10T04:45:48.496Z,3.07
2018-11-10T04:48:17.169Z,2.00
2018-11-10T04:50:45.787Z,2.47
2018-11-10T04:53:14.420Z,2.27
2018-11-10T04:55:43.044Z,2.37
2018-11-10T04:58:11.695Z,1.60
2018-11-10T05:00:40.360Z,2.90
2018-11-10T05:03:08.995Z,2.37
2018-11-10T05:05:37.620Z,2.20
2018-11-10T05:08:06.352Z,2.80
2018-11-10T05:10:34.976Z,2.37
2018-11-10T05:13:03.608Z,2.87
2018-11-10T05:15:32.296Z,3.10
2018-11-10T05:18:00.916Z,2.70
2018-11-10T05:20:29.548Z,2.40
2018-11-10T05:22:58.198Z,2.20
2018-11-10T05:25:26.836Z,2.07
2018-11-10T05:27:55.464Z,2.33
2018-11-10T05:30:24.108Z,2.13
2018-11-10T05:32:52.728Z,2.70
2018-11-10T05:35:21.399Z,2.60
2018-11-10T05:37:50.056Z,2.43
2018-11-10T05:40:18.709Z,1.93
2018-11-10T05:42:47.354Z,2.20
2018-11-10T05:45:15.992Z,2.03
2018-11-10T05:47:44.601Z,2.37
2018-11-10T05:50:13.247Z,2.07
2018-11-10T05:52:41.894Z,1.83
2018-11-10T05:55:10.500Z,1.73
2018-11-10T05:57:39.645Z,1.80
2018-11-10T06:00:10.501Z,1.87
2018-11-10T06:02:39.132Z,1.90
2018-11-10T06:05:07.875Z,2.23
2018-11-10T06:07:36.500Z,2.10
2018-11-10T06:10:06.004Z,1.90
2018-11-10T06:12:34.528Z,2.20
2018-11-10T06:15:03.185Z,2.37
2018-11-10T06:17:31.787Z,2.13
2018-11-10T06:20:00.412Z,2.00
2018-11-10T06:22:29.108Z,3.10
2018-11-10T06:24:57.704Z,2.90
2018-11-10T06:27:26.322Z,2.33
2018-11-10T06:29:54.969Z,2.20
2018-11-10T06:32:23.624Z,2.17
2018-11-10T06:34:52.248Z,2.47
2018-11-10T06:37:20.868Z,2.77
2018-11-10T06:39:49.526Z,2.90
2018-11-10T06:42:18.352Z,2.70
2018-11-10T06:44:47.012Z,2.47
2018-11-10T06:47:15.731Z,2.90
2018-11-10T06:49:44.285Z,2.53
2018-11-10T06:52:12.944Z,2.70
2018-11-10T06:54:41.579Z,2.67
2018-11-10T06:57:10.189Z,3.10
2018-11-10T06:59:38.805Z,2.43
2018-11-10T07:02:07.486Z,2.77
2018-11-10T07:04:36.101Z,2.37
2018-11-10T07:07:04.761Z,2.20
2018-11-10T07:09:33.466Z,2.33
2018-11-10T07:12:02.068Z,2.37
2018-11-10T07:14:30.679Z,2.40
2018-11-10T07:16:59.291Z,2.77
2018-11-10T07:19:27.943Z,2.63
2018-11-10T07:21:56.651Z,2.80
2018-11-10T07:24:25.287Z,2.60
2018-11-10T07:26:53.915Z,2.83
2018-11-10T07:29:22.552Z,3.40
2018-11-10T07:31:51.308Z,3.80
2018-11-10T07:34:19.876Z,3.70
2018-11-10T07:36:48.508Z,4.27
2018-11-10T07:39:17.112Z,4.90
2018-11-10T07:41:45.728Z,4.37
2018-11-10T07:44:14.344Z,4.40
2018-11-10T07:46:42.944Z,4.93
2018-11-10T07:49:11.560Z,4.87
2018-11-10T07:51:40.196Z,4.87
2018-11-10T07:54:08.796Z,4.87
2018-11-10T07:56:37.394Z,4.77
2018-11-10T07:59:06.633Z,5.03
2018-11-10T08:01:35.255Z,5.20
2018-11-10T08:04:03.957Z,5.33
2018-11-10T08:06:32.565Z,4.67
2018-11-10T08:09:01.164Z,5.90
2018-11-10T08:11:29.760Z,5.10
2018-11-10T08:13:58.408Z,6.13
2018-11-10T08:16:26.992Z,5.73
2018-11-10T08:18:55.577Z,5.30
2018-11-10T08:21:24.192Z,6.10
2018-11-10T08:23:52.787Z,5.50
2018-11-10T08:26:21.411Z,5.87
2018-11-10T08:28:49.992Z,5.50
2018-11-10T08:31:18.636Z,4.70
2018-11-10T08:33:47.236Z,6.03
2018-11-10T08:36:15.852Z,9.77
2018-11-10T08:38:44.505Z,7.70
2018-11-10T08:41:13.087Z,8.03
2018-11-10T08:43:41.678Z,6.00
2018-11-10T08:46:10.276Z,5.43
2018-11-10T08:48:39.102Z,4.53
2018-11-10T08:51:07.705Z,4.30
2018-11-10T08:53:36.408Z,3.80
2018-11-10T08:56:05.317Z,4.20
2018-11-10T08:58:33.920Z,4.70
2018-11-10T09:01:02.523Z,4.60
2018-11-10T09:03:31.192Z,3.90
2018-11-10T09:05:59.797Z,6.50
2018-11-10T09:08:28.387Z,5.80
2018-11-10T09:10:57.000Z,5.27
2018-11-10T09:13:25.620Z,4.30
2018-11-10T09:15:54.237Z,2.80
2018-11-10T09:18:22.824Z,2.60
2018-11-10T09:20:51.425Z,2.63
2018-11-10T09:23:20.020Z,2.47
2018-11-10T09:25:48.624Z,3.30
2018-11-10T09:28:17.241Z,3.20
2018-11-10T09:30:45.925Z,3.17
2018-11-10T09:33:14.525Z,3.33
2018-11-10T09:35:43.124Z,3.07
2018-11-10T09:38:11.713Z,2.87
2018-11-10T09:40:40.301Z,3.07
2018-11-10T09:43:08.952Z,2.60
2018-11-10T09:45:37.559Z,2.03
2018-11-10T09:48:06.195Z,2.43
2018-11-10T09:50:34.841Z,2.10
2018-11-10T09:53:03.452Z,2.87
2018-11-10T09:55:32.117Z,3.80
2018-11-10T09:58:00.716Z,2.33
2018-11-10T10:00:29.327Z,2.30
2018-11-10T10:02:57.943Z,2.67
2018-11-10T10:05:26.543Z,1.87
2018-11-10T10:07:55.200Z,1.77
2018-11-10T10:10:23.843Z,2.23
2018-11-10T10:12:52.485Z,2.23
2018-11-10T10:15:21.088Z,1.73
2018-11-10T10:17:49.712Z,1.77
2018-11-10T10:20:19.459Z,1.67
2018-11-10T10:22:48.865Z,1.83
2018-11-10T10:25:18.065Z,1.33
2018-11-10T10:27:47.471Z,2.00
2018-11-10T10:30:24.451Z,2.00
2018-11-10T10:32:53.180Z,3.00
2018-11-10T10:35:21.984Z,1.50
2018-11-10T10:37:51.364Z,2.00
2018-11-10T10:40:20.025Z,1.57
2018-11-10T10:42:48.834Z,3.47
2018-11-10T10:45:19.735Z,1.70
2018-11-10T10:47:48.351Z,2.47
2018-11-10T10:50:18.162Z,6.20
2018-11-10T10:52:46.858Z,1.57
2018-11-10T10:55:16.430Z,1.00
2018-11-10T10:57:45.962Z,1.53
2018-11-10T11:00:20.132Z,1.17
2018-11-10T11:02:54.267Z,1.00
2018-11-10T11:05:28.338Z,0.70
2018-11-10T11:07:57.057Z,0.70
2018-11-10T11:10:25.683Z,0.87
2018-11-10T11:12:54.283Z,1.00
2018-11-10T11:15:23.247Z,0.60
2018-11-10T11:17:51.759Z,0.80
2018-11-10T11:20:20.355Z,0.83
2018-11-10T11:22:49.112Z,0.73
2018-11-10T11:25:17.772Z,0.77
2018-11-10T11:27:46.437Z,0.80
2018-11-10T11:30:15.072Z,1.00
2018-11-10T11:32:43.676Z,0.70
2018-11-10T11:35:13.276Z,0.70
2018-11-10T11:37:42.330Z,0.80
2018-11-10T11:40:13.178Z,0.60
2018-11-10T11:42:42.136Z,0.60
2018-11-10T11:45:11.750Z,0.50
2018-11-10T11:47:41.066Z,0.60
2018-11-10T11:50:11.165Z,0.33
2018-11-10T11:52:40.365Z,0.37
2018-11-10T11:55:09.760Z,0.50
2018-11-10T11:57:38.477Z,0.47
2018-11-10T12:00:09.181Z,0.40
2018-11-10T12:02:38.020Z,0.53
2018-11-10T12:05:07.551Z,0.67
2018-11-10T12:07:36.152Z,0.97
2018-11-10T12:10:04.997Z,0.60
2018-11-10T12:12:33.591Z,0.33
2018-11-10T12:15:02.266Z,0.37
2018-11-10T12:17:30.871Z,0.50
2018-11-10T12:19:59.500Z,0.43
2018-11-10T12:22:28.109Z,0.40
2018-11-10T12:24:56.708Z,0.57
2018-11-10T12:27:25.316Z,0.40
2018-11-10T12:29:53.920Z,0.40
2018-11-10T12:32:22.508Z,0.63
2018-11-10T12:34:51.124Z,0.50
2018-11-10T12:37:19.720Z,0.50
2018-11-10T12:39:48.325Z,0.60
2018-11-10T12:42:16.944Z,0.60
2018-11-10T12:44:45.737Z,0.60
2018-11-10T12:47:14.511Z,0.30
2018-11-10T12:49:43.189Z,0.60
2018-11-10T12:52:11.874Z,0.40
2018-11-10T12:54:40.452Z,0.27
2018-11-10T12:57:09.048Z,0.37
2018-11-10T12:59:37.651Z,0.77
2018-11-10T13:02:06.295Z,0.50
2018-11-10T13:04:34.892Z,0.80
2018-11-10T13:07:03.493Z,0.80
2018-11-10T13:09:32.092Z,0.40
2018-11-10T13:12:00.737Z,0.40
2018-11-10T13:14:29.399Z,0.40
2018-11-10T13:16:58.009Z,0.53
2018-11-10T13:19:26.611Z,0.43
2018-11-10T13:21:55.199Z,0.50
2018-11-10T13:24:23.825Z,0.50
2018-11-10T13:26:52.434Z,0.50
2018-11-10T13:29:21.054Z,0.50
2018-11-10T13:31:49.736Z,0.73
2018-11-10T13:34:18.388Z,0.73
2018-11-10T13:36:47.032Z,0.60
2018-11-10T13:39:15.736Z,0.57
2018-11-10T13:41:44.468Z,0.43
2018-11-10T13:44:13.115Z,0.53
2018-11-10T13:46:41.812Z,0.40
2018-11-10T13:49:10.432Z,0.30
2018-11-10T13:51:39.297Z,0.57
2018-11-10T13:54:07.716Z,0.47
2018-11-10T13:56:36.348Z,1.00
2018-11-10T13:59:05.061Z,0.60
2018-11-10T14:01:33.676Z,0.70
2018-11-10T14:04:02.300Z,0.50
2018-11-10T14:06:30.928Z,0.40
2018-11-10T14:08:59.616Z,0.60
2018-11-10T14:11:28.240Z,0.80
2018-11-10T14:13:56.863Z,0.70
2018-11-10T14:16:25.568Z,0.90
2018-11-10T14:18:54.165Z,0.57
2018-11-10T14:21:22.772Z,0.70
2018-11-10T14:23:51.408Z,0.57
2018-11-10T14:26:20.126Z,0.60
2018-11-10T14:28:48.708Z,1.03
2018-11-10T14:31:18.172Z,0.60
2018-11-10T14:33:46.771Z,0.60
2018-11-10T14:36:15.770Z,0.80
2018-11-10T14:38:44.404Z,0.53
2018-11-10T14:41:13.000Z,0.60
2018-11-10T14:43:41.728Z,0.80
2018-11-10T14:46:10.364Z,0.97
2018-11-10T14:48:38.959Z,0.93
2018-11-10T14:51:07.621Z,0.90
2018-11-10T14:53:36.293Z,1.27
2018-11-10T14:56:05.196Z,0.90
2018-11-10T14:58:33.924Z,1.57
2018-11-10T15:01:02.524Z,1.10
2018-11-10T15:03:31.217Z,1.10
2018-11-10T15:05:59.832Z,1.20
2018-11-10T15:08:28.561Z,1.10
2018-11-10T15:10:57.183Z,0.90
2018-11-10T15:13:25.795Z,0.90
2018-11-10T15:15:54.436Z,1.10
2018-11-10T15:18:23.142Z,1.20
2018-11-10T15:20:51.713Z,0.90
2018-11-10T15:23:20.344Z,0.83
2018-11-10T15:25:48.953Z,1.13
2018-11-10T15:28:17.580Z,1.60
2018-11-10T15:30:46.179Z,1.10
2018-11-10T15:33:14.823Z,0.97
2018-11-10T15:35:43.476Z,0.93
2018-11-10T15:38:12.076Z,1.40
2018-11-10T15:40:40.710Z,0.93
2018-11-10T15:43:09.324Z,1.57
2018-11-10T15:45:37.947Z,0.90
2018-11-10T15:48:06.549Z,1.10
2018-11-10T15:50:35.223Z,1.10
2018-11-10T15:53:03.832Z,1.00
2018-11-10T15:55:32.483Z,0.90
2018-11-10T15:58:01.097Z,1.10
2018-11-10T16:00:29.703Z,1.77
2018-11-10T16:02:58.347Z,0.90
2018-11-10T16:05:26.999Z,1.00
2018-11-10T16:07:55.616Z,1.13
2018-11-10T16:10:24.539Z,1.23
2018-11-10T16:12:53.116Z,0.60
2018-11-10T16:15:21.744Z,1.00
2018-11-10T16:17:50.373Z,1.97
2018-11-10T16:20:20.299Z,1.30
2018-11-10T16:22:50.083Z,0.80
2018-11-10T16:25:18.963Z,1.40
2018-11-10T16:27:47.894Z,1.10
2018-11-10T16:30:17.752Z,1.33
2018-11-10T16:32:46.863Z,1.10
2018-11-10T16:35:15.500Z,1.00
2018-11-10T16:37:44.124Z,1.07
2018-11-10T16:40:14.967Z,1.00
2018-11-10T16:42:44.579Z,0.80
2018-11-10T16:45:14.076Z,1.10
2018-11-10T16:47:42.906Z,0.90
2018-11-10T16:50:11.791Z,1.13
2018-11-10T16:52:42.276Z,1.10
2018-11-10T16:55:11.006Z,1.00
2018-11-10T16:57:39.759Z,0.70
2018-11-10T17:00:12.620Z,0.97
2018-11-10T17:02:41.437Z,1.07
2018-11-10T17:05:10.088Z,1.03
2018-11-10T17:07:39.293Z,1.43
2018-11-10T17:10:12.903Z,0.87
2018-11-10T17:12:42.151Z,0.83
2018-11-10T17:15:11.106Z,1.23
2018-11-10T17:17:40.963Z,1.00
2018-11-10T17:20:11.942Z,1.10
2018-11-10T17:22:41.352Z,1.50
2018-11-10T17:25:10.951Z,1.30
2018-11-10T17:27:40.196Z,1.27
2018-11-10T17:30:11.939Z,1.20
2018-11-10T17:32:40.937Z,1.33
2018-11-10T17:35:10.265Z,5.73
2018-11-10T17:37:38.957Z,1.10
2018-11-10T17:40:09.086Z,0.80
2018-11-10T17:42:37.912Z,0.73
2018-11-10T17:45:07.932Z,0.70
2018-11-10T17:47:36.872Z,0.90
2018-11-10T17:50:07.056Z,1.07
2018-11-10T17:52:35.969Z,1.13
2018-11-10T17:55:05.067Z,0.90
2018-11-10T17:57:34.026Z,0.87
2018-11-10T18:00:02.908Z,0.73
2018-11-10T18:02:31.509Z,1.33
2018-11-10T18:05:00.141Z,0.73
2018-11-10T18:07:28.792Z,0.73
2018-11-10T18:09:57.400Z,0.70
2018-11-10T18:12:26.004Z,0.90
2018-11-10T18:14:55.315Z,1.43
2018-11-10T18:17:24.692Z,1.10
2018-11-10T18:19:53.348Z,0.97
2018-11-10T18:22:21.999Z,0.90
2018-11-10T18:24:50.632Z,0.70
2018-11-10T18:27:19.274Z,0.70
2018-11-10T18:29:47.964Z,1.20
2018-11-10T18:32:16.607Z,1.67
2018-11-10T18:34:45.240Z,1.00
2018-11-10T18:37:13.840Z,2.00
2018-11-10T18:39:42.776Z,1.73
2018-11-10T18:42:11.375Z,1.10
2018-11-10T18:44:39.992Z,0.77
2018-11-10T18:47:08.640Z,1.20
2018-11-10T18:49:37.288Z,1.73
2018-11-10T18:52:05.974Z,1.20
2018-11-10T18:54:34.903Z,1.27
2018-11-10T18:57:03.609Z,1.57
2018-11-10T18:59:32.248Z,1.50
2018-11-10T19:02:01.641Z,1.60
2018-11-10T19:04:30.241Z,1.00
2018-11-10T19:06:59.016Z,2.17
2018-11-10T19:09:27.664Z,1.67
2018-11-10T19:11:56.288Z,2.23
2018-11-10T19:14:24.912Z,1.77
2018-11-10T19:16:53.908Z,1.77
2018-11-10T19:19:22.580Z,1.57
2018-11-10T19:21:51.181Z,2.03
2018-11-10T19:24:19.840Z,1.80
2018-11-10T19:26:48.444Z,1.63
2018-11-10T19:29:17.075Z,1.37
2018-11-10T19:31:45.711Z,1.67
2018-11-10T19:34:14.636Z,1.23
2018-11-10T19:36:43.236Z,3.93
2018-11-10T19:39:12.588Z,1.27
2018-11-10T19:41:41.596Z,1.43
2018-11-10T19:44:10.703Z,0.97
2018-11-10T19:46:40.184Z,1.20
2018-11-10T19:49:10.407Z,1.23
2018-11-10T19:51:39.317Z,1.53
2018-11-10T19:54:08.125Z,1.37
2018-11-10T19:56:36.756Z,1.00
2018-11-10T19:59:05.643Z,1.10
2018-11-10T20:01:34.304Z,1.60
2018-11-10T20:04:02.912Z,1.70
2018-11-10T20:06:31.560Z,1.80
2018-11-10T20:09:00.160Z,1.07
2018-11-10T20:11:28.756Z,1.47
2018-11-10T20:13:57.422Z,1.23
2018-11-10T20:16:26.046Z,1.33
2018-11-10T20:18:54.773Z,1.50
2018-11-10T20:21:23.372Z,1.30
2018-11-10T20:23:52.003Z,1.40
2018-11-10T20:26:21.638Z,1.47
2018-11-10T20:28:50.254Z,1.70
2018-11-10T20:31:18.858Z,1.30
2018-11-10T20:33:47.925Z,1.50
2018-11-10T20:36:17.028Z,1.53
2018-11-10T20:38:45.654Z,2.63
2018-11-10T20:41:14.288Z,2.30
2018-11-10T20:43:42.903Z,1.80
2018-11-10T20:46:11.528Z,3.23
2018-11-10T20:48:40.172Z,1.50
2018-11-10T20:51:08.850Z,1.40
2018-11-10T20:53:37.485Z,1.73
2018-11-10T20:56:06.195Z,1.93
2018-11-10T20:58:34.888Z,1.40
2018-11-10T21:01:03.529Z,1.47
2018-11-10T21:03:32.512Z,1.63
2018-11-10T21:06:01.712Z,1.77
2018-11-10T21:08:30.336Z,1.13
2018-11-10T21:10:58.960Z,1.20
2018-11-10T21:13:27.606Z,1.30
2018-11-10T21:15:56.260Z,1.40
2018-11-10T21:18:24.900Z,1.57
2018-11-10T21:20:53.568Z,1.20
2018-11-10T21:23:22.436Z,1.47
2018-11-10T21:25:51.032Z,1.57
2018-11-10T21:28:19.687Z,1.60
2018-11-10T21:30:48.271Z,1.43
2018-11-10T21:33:16.929Z,1.67
2018-11-10T21:35:45.576Z,1.37
2018-11-10T21:38:14.216Z,1.73
2018-11-10T21:40:42.813Z,2.13
2018-11-10T21:43:11.524Z,1.80
2018-11-10T21:45:40.231Z,2.67
2018-11-10T21:48:08.836Z,2.17
2018-11-10T21:50:37.457Z,1.70
2018-11-10T21:53:06.147Z,1.67
2018-11-10T21:55:34.756Z,1.80
2018-11-10T21:58:03.348Z,1.10
2018-11-10T22:00:31.947Z,1.40
2018-11-10T22:03:00.540Z,1.70
2018-11-10T22:05:29.132Z,1.77
2018-11-10T22:07:57.727Z,1.50
2018-11-10T22:10:26.328Z,1.50
2018-11-10T22:12:54.908Z,1.73
2018-11-10T22:15:23.663Z,1.40
2018-11-10T22:17:52.271Z,1.70
2018-11-10T22:20:22.196Z,1.73
2018-11-10T22:22:50.809Z,1.70
2018-11-10T22:25:19.433Z,1.60
2018-11-10T22:27:49.592Z,2.70
2018-11-10T22:30:19.248Z,1.50
2018-11-10T22:32:48.344Z,1.70
2018-11-10T22:35:16.939Z,2.17
2018-11-10T22:37:45.538Z,2.80
2018-11-10T22:40:15.679Z,1.57
2018-11-10T22:42:44.700Z,1.97
2018-11-10T22:45:14.643Z,1.90
2018-11-10T22:47:43.615Z,2.40
2018-11-10T22:50:18.169Z,2.50
2018-11-10T22:52:46.860Z,1.30
2018-11-10T22:55:15.551Z,1.77
2018-11-10T22:57:44.238Z,1.33
2018-11-10T23:00:15.905Z,1.73
2018-11-10T23:02:49.156Z,1.70
2018-11-10T23:05:18.497Z,1.90
2018-11-10T23:07:47.184Z,2.07
2018-11-10T23:10:16.384Z,1.70
2018-11-10T23:12:45.956Z,1.57
2018-11-10T23:15:15.262Z,1.53
2018-11-10T23:17:43.916Z,1.60
2018-11-10T23:20:13.788Z,1.57
2018-11-10T23:22:42.497Z,2.30
2018-11-10T23:25:12.508Z,2.43
2018-11-10T23:27:41.139Z,1.87
2018-11-10T23:30:13.656Z,2.23
2018-11-10T23:32:42.461Z,2.57
2018-11-10T23:35:11.851Z,1.80
2018-11-10T23:37:40.616Z,2.27
2018-11-10T23:40:11.473Z,2.30
2018-11-10T23:42:40.784Z,1.90
2018-11-10T23:45:09.776Z,2.60
2018-11-10T23:47:38.756Z,1.93
2018-11-10T23:50:09.392Z,2.10
2018-11-10T23:52:38.371Z,1.83
2018-11-10T23:55:07.666Z,2.20
2018-11-10T23:57:36.389Z,2.00
