createdAt,value
2019-06-26T00:00:37.879Z,0.00
2019-06-26T00:01:37.813Z,0.00
2019-06-26T00:02:37.780Z,0.00
2019-06-26T00:03:37.761Z,0.00
2019-06-26T00:04:37.720Z,0.00
2019-06-26T00:05:37.690Z,0.00
2019-06-26T00:06:37.665Z,0.00
2019-06-26T00:07:37.732Z,0.00
2019-06-26T00:08:37.611Z,0.00
2019-06-26T00:09:37.580Z,0.00
2019-06-26T00:10:37.561Z,0.00
2019-06-26T00:11:37.521Z,0.00
2019-06-26T00:12:37.513Z,0.00
2019-06-26T00:13:37.463Z,0.00
2019-06-26T00:14:38.948Z,0.00
2019-06-26T00:15:37.409Z,0.00
2019-06-26T00:16:37.377Z,0.00
2019-06-26T00:17:37.354Z,0.00
2019-06-26T00:18:37.322Z,0.00
2019-06-26T00:19:37.288Z,0.00
2019-06-26T00:20:37.260Z,0.00
2019-06-26T00:21:37.234Z,0.00
2019-06-26T00:22:37.212Z,0.00
2019-06-26T00:23:37.183Z,0.00
2019-06-26T00:24:37.150Z,0.00
2019-06-26T00:25:37.130Z,0.00
2019-06-26T00:26:37.089Z,0.00
2019-06-26T00:27:37.068Z,0.00
2019-06-26T00:28:37.036Z,0.00
2019-06-26T00:29:37.005Z,0.00
2019-06-26T00:30:36.982Z,0.00
2019-06-26T00:31:36.951Z,0.00
2019-06-26T00:32:36.918Z,0.00
2019-06-26T00:33:36.893Z,0.00
2019-06-26T00:34:36.863Z,0.00
2019-06-26T00:35:36.842Z,0.00
2019-06-26T00:36:36.808Z,0.00
2019-06-26T00:37:36.882Z,0.00
2019-06-26T00:38:39.962Z,0.00
2019-06-26T00:39:36.718Z,0.00
2019-06-26T00:40:36.690Z,0.00
2019-06-26T00:41:36.670Z,0.00
2019-06-26T00:42:36.640Z,0.00
2019-06-26T00:43:42.213Z,0.00
2019-06-26T00:44:36.588Z,0.00
2019-06-26T00:45:36.572Z,0.00
2019-06-26T00:46:36.595Z,0.00
2019-06-26T00:47:36.543Z,0.00
2019-06-26T00:48:36.458Z,0.00
2019-06-26T00:49:36.437Z,0.00
2019-06-26T00:50:36.404Z,0.00
2019-06-26T00:51:36.409Z,0.00
2019-06-26T00:52:36.346Z,0.00
2019-06-26T00:53:36.317Z,0.00
2019-06-26T00:54:36.290Z,0.00
2019-06-26T00:55:36.262Z,0.00
2019-06-26T00:56:36.230Z,0.00
2019-06-26T00:57:36.212Z,0.00
2019-06-26T00:58:36.172Z,0.00
2019-06-26T00:59:36.164Z,0.00
2019-06-26T01:00:36.116Z,0.00
2019-06-26T01:01:36.084Z,0.00
2019-06-26T01:02:36.098Z,0.00
2019-06-26T01:03:36.027Z,0.00
2019-06-26T01:04:35.998Z,0.00
2019-06-26T01:05:35.973Z,0.00
2019-06-26T01:06:35.972Z,0.00
2019-06-26T01:07:35.941Z,0.00
2019-06-26T01:08:35.893Z,0.00
2019-06-26T01:09:35.851Z,0.00
2019-06-26T01:10:35.829Z,0.00
2019-06-26T01:11:35.801Z,0.00
2019-06-26T01:12:35.769Z,0.00
2019-06-26T01:13:35.737Z,0.00
2019-06-26T01:14:35.715Z,0.00
2019-06-26T01:15:35.677Z,0.00
2019-06-26T01:16:35.650Z,0.00
2019-06-26T01:17:35.633Z,0.00
2019-06-26T01:18:35.621Z,0.00
2019-06-26T01:19:35.573Z,0.00
2019-06-26T01:20:35.536Z,0.00
2019-06-26T01:21:35.507Z,0.00
2019-06-26T01:22:35.491Z,0.00
2019-06-26T01:23:35.445Z,0.00
2019-06-26T01:24:35.422Z,0.00
2019-06-26T01:25:35.390Z,0.00
2019-06-26T01:26:35.364Z,0.00
2019-06-26T01:27:35.333Z,0.00
2019-06-26T01:28:35.304Z,0.00
2019-06-26T01:29:35.275Z,0.00
2019-06-26T01:30:35.242Z,0.00
2019-06-26T01:31:35.219Z,0.00
2019-06-26T01:32:35.188Z,0.00
2019-06-26T01:33:35.160Z,0.00
2019-06-26T01:34:35.127Z,0.00
2019-06-26T01:35:35.100Z,0.00
2019-06-26T01:36:35.068Z,0.00
2019-06-26T01:37:35.044Z,0.00
2019-06-26T01:38:35.015Z,0.00
2019-06-26T01:39:34.996Z,0.00
2019-06-26T01:40:34.967Z,0.00
2019-06-26T01:41:34.923Z,0.00
2019-06-26T01:42:34.893Z,0.00
2019-06-26T01:43:34.872Z,0.00
2019-06-26T01:44:34.838Z,0.00
2019-06-26T01:45:34.809Z,0.00
2019-06-26T01:46:34.792Z,0.00
2019-06-26T01:47:34.755Z,0.00
2019-06-26T01:48:34.727Z,0.00
2019-06-26T01:49:34.698Z,0.00
2019-06-26T01:50:34.695Z,0.00
2019-06-26T01:51:34.637Z,0.00
2019-06-26T01:52:34.607Z,0.00
2019-06-26T01:53:34.577Z,0.00
2019-06-26T01:54:34.568Z,0.00
2019-06-26T01:55:34.517Z,0.00
2019-06-26T01:56:34.498Z,0.00
2019-06-26T01:57:34.468Z,0.00
2019-06-26T01:58:34.440Z,0.00
2019-06-26T01:59:34.403Z,0.00
2019-06-26T02:00:34.375Z,0.00
2019-06-26T02:01:34.343Z,0.00
2019-06-26T02:02:34.331Z,0.00
2019-06-26T02:03:34.302Z,0.00
2019-06-26T02:04:34.253Z,0.00
2019-06-26T02:05:34.226Z,0.00
2019-06-26T02:06:34.196Z,0.00
2019-06-26T02:07:34.168Z,0.00
2019-06-26T02:08:34.149Z,0.00
2019-06-26T02:09:34.106Z,0.00
2019-06-26T02:10:34.078Z,0.00
2019-06-26T02:11:34.058Z,0.00
2019-06-26T02:12:34.017Z,0.00
2019-06-26T02:13:33.988Z,0.00
2019-06-26T02:14:33.958Z,0.00
2019-06-26T02:15:33.928Z,0.00
2019-06-26T02:16:33.898Z,0.00
2019-06-26T02:17:33.870Z,0.00
2019-06-26T02:18:33.844Z,0.00
2019-06-26T02:19:33.812Z,0.00
2019-06-26T02:20:33.779Z,0.00
2019-06-26T02:21:33.751Z,0.00
2019-06-26T02:22:33.821Z,0.00
2019-06-26T02:23:33.695Z,0.00
2019-06-26T02:24:33.663Z,0.00
2019-06-26T02:25:33.634Z,0.00
2019-06-26T02:26:33.601Z,0.00
2019-06-26T02:27:33.579Z,0.00
2019-06-26T02:28:33.546Z,0.00
2019-06-26T02:29:33.516Z,0.00
2019-06-26T02:30:33.490Z,0.00
2019-06-26T02:31:33.472Z,0.00
2019-06-26T02:32:33.426Z,0.00
2019-06-26T02:33:33.399Z,0.00
2019-06-26T02:34:33.368Z,0.00
2019-06-26T02:35:33.345Z,0.00
2019-06-26T02:36:33.327Z,0.00
2019-06-26T02:37:33.285Z,0.00
2019-06-26T02:38:33.247Z,0.00
2019-06-26T02:39:33.215Z,0.00
2019-06-26T02:40:33.187Z,0.00
2019-06-26T02:41:33.163Z,0.00
2019-06-26T02:42:33.135Z,4.00
2019-06-26T02:43:33.111Z,4.00
2019-06-26T02:44:51.370Z,0.00
2019-06-26T02:45:33.043Z,0.00
2019-06-26T02:46:33.010Z,4.00
2019-06-26T02:47:32.978Z,4.00
2019-06-26T02:48:32.959Z,0.00
2019-06-26T02:49:32.922Z,4.00
2019-06-26T02:50:32.900Z,4.00
2019-06-26T02:51:32.860Z,4.00
2019-06-26T02:52:32.832Z,8.00
2019-06-26T02:53:32.803Z,4.00
2019-06-26T02:54:32.779Z,8.00
2019-06-26T02:55:32.750Z,8.00
2019-06-26T02:56:32.718Z,8.00
2019-06-26T02:57:32.682Z,12.00
2019-06-26T02:58:32.652Z,12.00
2019-06-26T02:59:32.624Z,12.00
2019-06-26T03:00:32.597Z,12.00
2019-06-26T03:01:32.565Z,16.00
2019-06-26T03:02:32.539Z,16.00
2019-06-26T03:03:32.511Z,16.00
2019-06-26T03:04:32.476Z,20.00
2019-06-26T03:05:32.445Z,24.00
2019-06-26T03:06:32.415Z,24.00
2019-06-26T03:07:32.397Z,28.00
2019-06-26T03:08:32.362Z,28.00
2019-06-26T03:09:32.345Z,36.00
2019-06-26T03:10:32.293Z,40.00
2019-06-26T03:11:32.266Z,40.00
2019-06-26T03:12:32.235Z,48.00
2019-06-26T03:13:32.207Z,48.00
2019-06-26T03:14:32.182Z,56.00
2019-06-26T03:15:32.150Z,56.00
2019-06-26T03:16:32.118Z,64.00
2019-06-26T03:17:32.086Z,68.00
2019-06-26T03:18:32.054Z,76.00
2019-06-26T03:19:32.029Z,80.00
2019-06-26T03:20:32.011Z,88.00
2019-06-26T03:36:24.498Z,236.00
2019-06-26T03:37:24.145Z,248.00
2019-06-26T03:38:24.127Z,264.00
2019-06-26T03:39:24.040Z,276.00
2019-06-26T03:40:24.008Z,292.00
2019-06-26T03:41:23.990Z,304.00
2019-06-26T03:42:23.949Z,316.00
2019-06-26T03:43:23.903Z,336.00
2019-06-26T03:44:23.868Z,356.00
2019-06-26T03:45:26.124Z,376.00
2019-06-26T03:46:23.811Z,396.00
2019-06-26T03:47:23.778Z,420.00
2019-06-26T03:48:23.749Z,444.00
2019-06-26T03:49:23.719Z,464.00
2019-06-26T03:50:23.683Z,484.00
2019-06-26T03:51:23.650Z,508.00
2019-06-26T03:52:23.615Z,528.00
2019-06-26T03:53:23.589Z,552.00
2019-06-26T03:54:23.556Z,576.00
2019-06-26T03:55:23.529Z,600.00
2019-06-26T03:56:23.493Z,624.00
2019-06-26T03:57:23.467Z,652.00
2019-06-26T03:58:23.438Z,680.00
2019-06-26T03:59:23.432Z,704.00
2019-06-26T04:00:23.388Z,732.00
2019-06-26T04:01:23.355Z,764.00
2019-06-26T04:02:23.328Z,792.00
2019-06-26T04:03:23.427Z,820.00
2019-06-26T04:04:23.245Z,852.00
2019-06-26T04:05:23.220Z,880.00
2019-06-26T04:06:23.185Z,912.00
2019-06-26T04:07:23.153Z,940.00
2019-06-26T04:08:23.122Z,972.00
2019-06-26T04:09:23.092Z,1000.00
2019-06-26T04:10:23.066Z,1032.00
2019-06-26T04:11:23.028Z,1064.00
2019-06-26T04:12:23.007Z,1096.00
2019-06-26T04:13:22.968Z,1124.00
2019-06-26T04:14:22.939Z,1156.00
2019-06-26T04:15:22.909Z,1184.00
2019-06-26T04:16:22.873Z,1212.00
2019-06-26T04:17:22.847Z,1240.00
2019-06-26T04:18:22.818Z,1272.00
2019-06-26T04:19:22.813Z,1308.00
2019-06-26T04:20:22.773Z,1340.00
2019-06-26T04:21:22.733Z,1372.00
2019-06-26T04:22:22.694Z,1404.00
2019-06-26T04:23:22.990Z,1440.00
2019-06-26T04:24:22.631Z,1472.00
2019-06-26T04:25:22.602Z,1504.00
2019-06-26T04:26:22.574Z,1536.00
2019-06-26T04:27:22.634Z,1568.00
2019-06-26T04:28:22.509Z,1600.00
2019-06-26T04:29:22.485Z,1636.00
2019-06-26T04:30:22.455Z,1668.00
2019-06-26T04:31:22.428Z,1696.00
2019-06-26T04:32:22.395Z,1732.00
2019-06-26T04:33:22.365Z,1760.00
2019-06-26T04:34:22.333Z,1796.00
2019-06-26T04:35:22.300Z,1820.00
2019-06-26T04:36:22.273Z,1856.00
2019-06-26T04:37:22.243Z,1876.00
2019-06-26T04:38:22.227Z,1920.00
2019-06-26T04:39:22.188Z,1956.00
2019-06-26T04:40:22.156Z,1984.00
2019-06-26T04:41:22.133Z,2024.00
2019-06-26T04:42:22.096Z,2056.00
2019-06-26T04:43:22.065Z,2088.00
2019-06-26T04:44:22.038Z,2120.00
2019-06-26T04:45:22.009Z,2156.00
2019-06-26T04:46:21.973Z,2184.00
2019-06-26T04:47:21.942Z,2212.00
2019-06-26T04:48:21.912Z,2248.00
2019-06-26T04:49:21.885Z,2276.00
2019-06-26T04:50:21.909Z,2300.00
2019-06-26T04:51:21.840Z,2332.00
2019-06-26T04:52:21.802Z,2364.00
2019-06-26T04:53:21.774Z,2400.00
2019-06-26T04:54:21.737Z,2440.00
2019-06-26T04:55:21.708Z,2468.00
2019-06-26T04:56:21.678Z,2496.00
2019-06-26T04:57:21.647Z,2524.00
2019-06-26T04:58:21.621Z,2560.00
2019-06-26T04:59:21.595Z,2588.00
2019-06-26T05:00:22.012Z,2624.00
2019-06-26T05:01:21.530Z,2660.00
2019-06-26T05:02:21.502Z,2736.00
2019-06-26T05:03:21.474Z,2724.00
2019-06-26T05:04:21.445Z,2756.00
2019-06-26T05:05:21.413Z,2796.00
2019-06-26T05:06:21.382Z,2844.00
2019-06-26T05:07:21.349Z,2888.00
2019-06-26T05:08:21.323Z,2924.00
2019-06-26T05:09:21.379Z,2956.00
2019-06-26T05:10:21.265Z,2996.00
2019-06-26T05:11:21.237Z,3044.00
2019-06-26T05:12:21.212Z,3088.00
2019-06-26T05:13:21.177Z,3132.00
2019-06-26T05:14:21.150Z,3176.00
2019-06-26T05:15:21.119Z,3188.00
2019-06-26T05:16:21.097Z,3208.00
2019-06-26T05:17:21.060Z,3240.00
2019-06-26T05:18:21.033Z,3272.00
2019-06-26T05:19:21.000Z,3316.00
2019-06-26T05:20:20.972Z,3356.00
2019-06-26T05:21:20.942Z,3396.00
2019-06-26T05:22:20.912Z,3420.00
2019-06-26T05:23:20.884Z,3460.00
2019-06-26T05:24:20.857Z,3480.00
2019-06-26T05:25:20.824Z,3536.00
2019-06-26T05:26:20.796Z,3580.00
2019-06-26T05:27:20.775Z,3632.00
2019-06-26T05:28:20.738Z,3684.00
2019-06-26T05:29:20.711Z,3736.00
2019-06-26T05:30:20.681Z,3796.00
2019-06-26T05:31:20.651Z,3856.00
2019-06-26T05:32:20.626Z,3928.00
2019-06-26T05:33:20.601Z,4000.00
2019-06-26T05:34:20.568Z,4060.00
2019-06-26T05:35:20.541Z,4136.00
2019-06-26T05:36:20.510Z,4220.00
2019-06-26T05:37:20.499Z,4304.00
2019-06-26T05:38:20.452Z,4400.00
2019-06-26T05:39:20.430Z,4480.00
2019-06-26T05:40:20.407Z,4588.00
2019-06-26T05:41:20.366Z,4696.00
2019-06-26T05:42:20.341Z,4752.00
2019-06-26T05:43:20.311Z,4952.00
2019-06-26T05:44:20.282Z,5040.00
2019-06-26T05:45:20.251Z,5176.00
2019-06-26T05:46:30.486Z,5296.00
2019-06-26T05:47:22.032Z,5424.00
2019-06-26T05:48:20.166Z,5508.00
2019-06-26T05:49:20.143Z,5576.00
2019-06-26T05:50:20.115Z,5608.00
2019-06-26T05:51:20.082Z,5632.00
2019-06-26T05:52:20.055Z,5652.00
2019-06-26T05:53:20.027Z,5672.00
2019-06-26T05:54:20.018Z,5668.00
2019-06-26T05:55:19.969Z,5704.00
2019-06-26T05:56:19.940Z,5716.00
2019-06-26T05:57:19.918Z,5740.00
2019-06-26T05:58:19.892Z,5756.00
2019-06-26T05:59:19.880Z,5772.00
2019-06-26T06:00:19.827Z,5796.00
2019-06-26T06:01:19.798Z,5768.00
2019-06-26T06:02:19.772Z,5740.00
2019-06-26T06:03:19.743Z,5704.00
2019-06-26T06:04:19.717Z,5696.00
2019-06-26T06:05:19.736Z,5676.00
2019-06-26T06:06:19.657Z,5728.00
2019-06-26T06:07:19.630Z,5820.00
2019-06-26T06:08:19.601Z,5964.00
2019-06-26T06:09:19.572Z,6096.00
2019-06-26T06:10:19.546Z,6240.00
2019-06-26T06:11:19.518Z,6392.00
2019-06-26T06:12:19.493Z,6536.00
2019-06-26T06:13:19.465Z,6652.00
2019-06-26T06:14:19.432Z,6744.00
2019-06-26T06:15:19.410Z,6796.00
2019-06-26T06:16:19.375Z,6836.00
2019-06-26T06:17:19.354Z,6856.00
2019-06-26T06:18:19.325Z,6860.00
2019-06-26T06:19:19.294Z,6888.00
2019-06-26T06:20:19.265Z,6908.00
2019-06-26T06:21:19.237Z,6912.00
2019-06-26T06:22:19.246Z,6948.00
2019-06-26T06:23:19.210Z,6968.00
2019-06-26T06:24:19.207Z,6992.00
2019-06-26T06:25:19.140Z,7000.00
2019-06-26T06:26:19.098Z,7004.00
2019-06-26T06:27:19.071Z,6996.00
2019-06-26T06:28:19.054Z,6996.00
2019-06-26T06:29:19.021Z,7016.00
2019-06-26T06:30:18.987Z,7012.00
2019-06-26T06:31:18.993Z,7024.00
2019-06-26T06:32:18.933Z,7036.00
2019-06-26T06:33:18.904Z,7060.00
2019-06-26T06:34:18.877Z,7052.00
2019-06-26T06:35:18.850Z,7076.00
2019-06-26T06:36:18.820Z,7104.00
2019-06-26T06:37:18.798Z,7120.00
2019-06-26T06:38:18.768Z,7140.00
2019-06-26T06:39:18.740Z,7188.00
2019-06-26T06:40:18.710Z,7164.00
2019-06-26T06:41:18.687Z,7148.00
2019-06-26T06:42:18.655Z,7164.00
2019-06-26T06:43:18.629Z,7204.00
2019-06-26T06:44:18.600Z,7200.00
2019-06-26T06:45:18.573Z,7196.00
2019-06-26T06:46:18.554Z,7192.00
2019-06-26T06:47:18.525Z,7212.00
2019-06-26T06:48:18.490Z,7196.00
2019-06-26T06:49:18.464Z,7216.00
2019-06-26T06:50:18.439Z,7208.00
2019-06-26T06:51:18.419Z,7244.00
2019-06-26T06:52:18.381Z,7216.00
2019-06-26T06:53:18.354Z,7192.00
2019-06-26T06:54:18.355Z,7204.00
2019-06-26T06:55:18.300Z,7252.00
2019-06-26T06:56:18.273Z,7260.00
2019-06-26T06:57:18.246Z,7252.00
2019-06-26T06:58:18.220Z,7280.00
2019-06-26T06:59:18.192Z,7300.00
2019-06-26T07:00:18.166Z,7292.00
2019-06-26T07:01:26.797Z,7228.00
2019-06-26T07:03:22.819Z,7192.00
2019-06-26T07:04:22.767Z,7144.00
2019-06-26T07:05:22.740Z,7136.00
2019-06-26T07:06:22.713Z,7012.00
2019-06-26T07:07:22.687Z,6884.00
2019-06-26T07:08:22.663Z,6696.00
2019-06-26T07:09:22.633Z,6572.00
2019-06-26T07:10:22.605Z,6444.00
2019-06-26T07:11:22.584Z,6340.00
2019-06-26T07:12:22.553Z,6260.00
2019-06-26T07:13:22.526Z,6260.00
2019-06-26T07:14:22.496Z,6288.00
2019-06-26T07:15:22.473Z,6276.00
2019-06-26T07:16:22.442Z,6468.00
2019-06-26T07:17:22.414Z,6560.00
2019-06-26T07:18:22.387Z,6712.00
2019-06-26T07:19:22.367Z,6860.00
2019-06-26T07:20:22.353Z,6968.00
2019-06-26T07:21:22.308Z,6940.00
2019-06-26T07:22:22.295Z,6952.00
2019-06-26T07:23:22.259Z,6960.00
2019-06-26T07:24:22.229Z,6968.00
2019-06-26T07:25:22.199Z,6964.00
2019-06-26T07:26:22.173Z,6940.00
2019-06-26T07:27:22.145Z,6912.00
2019-06-26T07:28:22.239Z,6884.00
2019-06-26T07:29:22.137Z,6936.00
2019-06-26T07:30:22.108Z,6924.00
2019-06-26T07:31:22.039Z,6936.00
2019-06-26T07:32:22.010Z,6892.00
2019-06-26T07:33:21.984Z,6832.00
2019-06-26T07:34:21.956Z,6808.00
2019-06-26T07:35:21.928Z,6756.00
2019-06-26T07:36:21.904Z,6744.00
2019-06-26T07:37:21.874Z,6720.00
2019-06-26T07:38:21.849Z,6708.00
2019-06-26T07:39:21.821Z,6676.00
2019-06-26T07:40:21.793Z,6636.00
2019-06-26T07:41:21.765Z,6616.00
2019-06-26T07:42:21.738Z,6604.00
2019-06-26T07:43:21.718Z,6504.00
2019-06-26T07:44:21.685Z,6468.00
2019-06-26T07:45:23.974Z,6452.00
2019-06-26T07:46:21.632Z,6420.00
2019-06-26T07:47:25.014Z,6360.00
2019-06-26T07:48:21.596Z,6332.00
2019-06-26T07:49:21.546Z,6356.00
2019-06-26T07:50:21.519Z,6296.00
2019-06-26T07:51:21.493Z,6208.00
2019-06-26T07:52:21.492Z,6168.00
2019-06-26T07:53:21.456Z,6064.00
2019-06-26T07:54:21.411Z,6020.00
2019-06-26T07:55:21.384Z,5972.00
2019-06-26T07:56:21.359Z,5880.00
2019-06-26T07:57:21.333Z,5864.00
2019-06-26T07:58:21.303Z,5752.00
2019-06-26T07:59:21.301Z,5632.00
2019-06-26T08:00:21.290Z,5528.00
2019-06-26T08:01:21.219Z,5416.00
2019-06-26T08:02:21.191Z,5356.00
2019-06-26T08:03:21.169Z,5328.00
2019-06-26T08:04:21.138Z,5340.00
2019-06-26T08:05:21.112Z,5272.00
2019-06-26T08:06:21.089Z,5244.00
2019-06-26T08:07:21.071Z,5272.00
2019-06-26T08:08:21.132Z,5320.00
2019-06-26T08:09:21.001Z,5252.00
2019-06-26T08:10:20.990Z,5196.00
2019-06-26T08:11:20.972Z,5184.00
2019-06-26T08:12:20.922Z,5184.00
2019-06-26T08:13:20.896Z,5152.00
2019-06-26T08:14:20.886Z,5092.00
2019-06-26T08:15:20.836Z,5164.00
2019-06-26T08:16:20.817Z,5152.00
2019-06-26T08:17:20.783Z,5128.00
2019-06-26T08:18:20.803Z,5164.00
2019-06-26T08:19:20.734Z,5124.00
2019-06-26T08:20:20.703Z,5140.00
2019-06-26T08:21:20.674Z,5160.00
2019-06-26T08:22:20.651Z,5140.00
2019-06-26T08:23:20.623Z,5148.00
2019-06-26T08:24:20.594Z,5128.00
2019-06-26T08:25:20.567Z,5140.00
2019-06-26T08:26:20.540Z,5140.00
2019-06-26T08:27:20.508Z,5104.00
2019-06-26T08:28:20.482Z,5108.00
2019-06-26T08:29:20.454Z,5104.00
2019-06-26T08:30:20.426Z,5104.00
2019-06-26T08:31:20.405Z,5076.00
2019-06-26T08:32:20.375Z,5080.00
2019-06-26T08:33:20.346Z,5108.00
2019-06-26T08:34:20.323Z,5124.00
2019-06-26T08:35:20.293Z,5108.00
2019-06-26T08:36:20.263Z,5128.00
2019-06-26T08:37:20.240Z,5132.00
2019-06-26T08:38:20.222Z,5108.00
2019-06-26T08:39:20.201Z,5136.00
2019-06-26T08:40:20.156Z,5136.00
2019-06-26T08:41:20.125Z,5152.00
2019-06-26T08:42:20.123Z,5144.00
2019-06-26T08:43:20.077Z,5148.00
2019-06-26T08:44:20.059Z,5164.00
2019-06-26T08:45:20.027Z,5164.00
2019-06-26T08:46:20.007Z,5176.00
2019-06-26T08:47:19.964Z,5140.00
2019-06-26T08:48:38.449Z,5152.00
2019-06-26T08:49:25.564Z,5164.00
2019-06-26T08:50:19.893Z,5140.00
2019-06-26T08:51:19.854Z,5132.00
2019-06-26T08:52:19.823Z,5144.00
2019-06-26T08:53:19.804Z,5148.00
2019-06-26T08:54:19.773Z,5136.00
2019-06-26T08:55:19.748Z,5112.00
2019-06-26T08:56:19.716Z,5168.00
2019-06-26T08:57:19.686Z,5144.00
2019-06-26T08:58:19.663Z,5128.00
2019-06-26T08:59:19.637Z,5164.00
2019-06-26T09:00:19.611Z,5140.00
2019-06-26T09:01:19.582Z,5076.00
2019-06-26T09:02:19.570Z,5112.00
2019-06-26T09:03:19.527Z,5096.00
2019-06-26T09:04:19.497Z,5084.00
2019-06-26T09:05:19.468Z,5080.00
2019-06-26T09:06:19.443Z,5080.00
2019-06-26T09:07:19.435Z,5108.00
2019-06-26T09:08:19.452Z,5104.00
2019-06-26T09:09:19.365Z,5076.00
2019-06-26T09:10:19.335Z,5040.00
2019-06-26T09:11:19.310Z,5056.00
2019-06-26T09:12:19.304Z,5100.00
2019-06-26T09:13:19.258Z,5124.00
2019-06-26T09:14:19.263Z,5048.00
2019-06-26T09:15:19.203Z,5096.00
2019-06-26T09:16:19.170Z,5036.00
2019-06-26T09:17:19.143Z,5012.00
2019-06-26T09:18:34.270Z,5048.00
2019-06-26T09:19:19.094Z,5080.00
2019-06-26T09:20:19.065Z,5044.00
2019-06-26T09:21:19.038Z,5036.00
2019-06-26T09:22:27.638Z,5012.00
2019-06-26T09:24:12.630Z,4992.00
2019-06-26T09:25:21.711Z,4968.00
2019-06-26T09:26:12.546Z,5012.00
2019-06-26T09:27:14.886Z,5036.00
2019-06-26T09:28:12.516Z,5032.00
2019-06-26T09:29:12.468Z,5040.00
2019-06-26T09:30:12.443Z,5060.00
2019-06-26T09:31:12.415Z,5028.00
2019-06-26T09:32:12.385Z,5012.00
2019-06-26T09:33:12.362Z,5012.00
2019-06-26T09:34:12.333Z,5048.00
2019-06-26T09:35:12.314Z,5004.00
2019-06-26T09:50:05.954Z,4940.00
2019-06-26T09:51:05.895Z,4972.00
2019-06-26T09:52:05.904Z,4988.00
2019-06-26T09:53:05.837Z,4968.00
2019-06-26T09:54:05.802Z,4796.00
2019-06-26T09:55:05.770Z,4792.00
2019-06-26T09:56:05.743Z,4892.00
2019-06-26T09:57:05.716Z,4980.00
2019-06-26T09:58:05.694Z,5044.00
2019-06-26T09:59:05.656Z,5028.00
2019-06-26T10:00:05.626Z,5100.00
2019-06-26T10:01:05.594Z,5036.00
2019-06-26T10:02:05.567Z,4944.00
2019-06-26T10:03:05.540Z,4788.00
2019-06-26T10:04:05.515Z,4904.00
2019-06-26T10:05:05.487Z,5000.00
2019-06-26T10:06:05.461Z,5008.00
2019-06-26T10:07:05.431Z,5000.00
2019-06-26T10:08:05.403Z,5072.00
2019-06-26T10:09:05.372Z,4964.00
2019-06-26T10:10:05.350Z,4960.00
2019-06-26T10:11:05.321Z,5012.00
2019-06-26T10:12:05.291Z,5016.00
2019-06-26T10:13:05.262Z,4992.00
2019-06-26T10:14:05.234Z,5020.00
2019-06-26T10:15:05.211Z,4984.00
2019-06-26T10:16:05.193Z,4988.00
2019-06-26T10:17:05.158Z,4960.00
2019-06-26T10:18:05.130Z,4984.00
2019-06-26T10:19:10.283Z,4988.00
2019-06-26T10:20:05.076Z,4956.00
2019-06-26T10:21:05.045Z,4984.00
2019-06-26T10:22:05.018Z,4944.00
2019-06-26T10:23:04.990Z,4928.00
2019-06-26T10:24:04.973Z,4900.00
2019-06-26T10:25:04.940Z,4980.00
2019-06-26T10:26:04.908Z,5032.00
2019-06-26T10:27:04.882Z,5012.00
2019-06-26T10:28:04.865Z,4956.00
2019-06-26T10:29:04.836Z,4968.00
2019-06-26T10:30:04.810Z,4936.00
2019-06-26T10:31:04.777Z,4912.00
2019-06-26T10:32:04.751Z,5024.00
2019-06-26T10:33:04.721Z,4892.00
2019-06-26T10:34:04.692Z,4784.00
2019-06-26T10:35:04.719Z,4860.00
2019-06-26T10:36:04.645Z,4928.00
2019-06-26T10:37:04.688Z,4924.00
2019-06-26T10:38:04.593Z,4936.00
2019-06-26T10:39:04.561Z,4856.00
2019-06-26T10:40:04.541Z,4648.00
2019-06-26T10:41:04.505Z,4760.00
2019-06-26T10:42:04.489Z,4880.00
2019-06-26T10:43:04.458Z,4788.00
2019-06-26T10:44:04.427Z,4704.00
2019-06-26T10:45:04.401Z,4608.00
2019-06-26T10:46:04.372Z,4568.00
2019-06-26T10:47:04.347Z,4624.00
2019-06-26T10:48:04.374Z,4836.00
2019-06-26T10:49:04.299Z,4848.00
2019-06-26T10:50:04.274Z,4828.00
2019-06-26T10:51:04.242Z,4812.00
2019-06-26T10:52:04.219Z,4776.00
2019-06-26T10:53:04.194Z,4764.00
2019-06-26T10:54:04.164Z,4744.00
2019-06-26T10:55:04.147Z,4644.00
2019-06-26T10:56:04.112Z,4756.00
2019-06-26T10:57:04.085Z,4776.00
2019-06-26T10:58:04.055Z,4792.00
2019-06-26T10:59:04.028Z,4804.00
2019-06-26T11:00:04.003Z,4780.00
2019-06-26T11:01:04.000Z,4764.00
2019-06-26T11:02:03.953Z,4748.00
2019-06-26T11:03:03.932Z,4784.00
2019-06-26T11:04:03.896Z,4788.00
2019-06-26T11:05:03.872Z,4804.00
2019-06-26T11:06:03.844Z,4840.00
2019-06-26T11:07:03.818Z,4784.00
2019-06-26T11:08:03.793Z,4724.00
2019-06-26T11:09:03.825Z,4764.00
2019-06-26T11:10:03.744Z,4780.00
2019-06-26T11:11:03.718Z,4736.00
2019-06-26T11:12:03.687Z,4712.00
2019-06-26T11:13:03.661Z,4604.00
2019-06-26T11:14:03.639Z,4768.00
2019-06-26T11:15:03.614Z,4772.00
2019-06-26T11:16:03.588Z,4848.00
2019-06-26T11:17:03.559Z,4876.00
2019-06-26T11:18:03.526Z,4756.00
2019-06-26T11:19:03.499Z,4660.00
2019-06-26T11:20:03.479Z,4652.00
2019-06-26T11:21:03.471Z,4756.00
2019-06-26T11:22:03.550Z,4776.00
2019-06-26T11:23:03.429Z,4804.00
2019-06-26T11:24:03.369Z,4792.00
2019-06-26T11:25:03.345Z,4792.00
2019-06-26T11:26:03.326Z,4784.00
2019-06-26T11:27:03.447Z,4756.00
2019-06-26T11:28:03.267Z,4736.00
2019-06-26T11:29:03.245Z,4668.00
2019-06-26T11:30:03.584Z,4648.00
2019-06-26T11:31:03.186Z,4660.00
2019-06-26T11:32:03.159Z,4772.00
2019-06-26T11:33:03.137Z,4784.00
2019-06-26T11:34:03.117Z,4736.00
2019-06-26T11:35:03.093Z,4772.00
2019-06-26T11:36:03.067Z,4756.00
2019-06-26T11:37:04.540Z,4736.00
2019-06-26T11:38:02.998Z,4736.00
2019-06-26T11:39:02.973Z,4728.00
2019-06-26T11:40:02.950Z,4796.00
2019-06-26T11:41:02.924Z,4764.00
2019-06-26T11:42:02.900Z,4744.00
2019-06-26T11:43:02.943Z,4692.00
2019-06-26T11:44:11.527Z,4692.00
2019-06-26T11:46:07.565Z,4708.00
2019-06-26T11:47:07.473Z,4688.00
2019-06-26T11:48:07.494Z,4688.00
2019-06-26T11:49:07.414Z,4712.00
2019-06-26T11:50:07.387Z,4680.00
2019-06-26T11:51:07.363Z,4656.00
2019-06-26T11:52:07.442Z,4632.00
2019-06-26T11:53:07.309Z,4640.00
2019-06-26T11:54:07.338Z,4684.00
2019-06-26T11:55:07.260Z,4712.00
2019-06-26T11:56:07.234Z,4696.00
2019-06-26T11:57:07.214Z,4664.00
2019-06-26T11:58:07.210Z,4632.00
2019-06-26T11:59:07.158Z,4604.00
2019-06-26T12:00:07.128Z,4608.00
2019-06-26T12:01:07.108Z,4616.00
2019-06-26T12:02:07.071Z,4624.00
2019-06-26T12:03:07.045Z,4636.00
2019-06-26T12:04:07.020Z,4608.00
2019-06-26T12:05:06.996Z,4588.00
2019-06-26T12:06:17.732Z,4580.00
2019-06-26T12:07:06.952Z,4572.00
2019-06-26T12:08:06.917Z,4580.00
2019-06-26T12:09:06.889Z,4596.00
2019-06-26T12:10:06.944Z,4592.00
2019-06-26T12:11:06.834Z,4604.00
2019-06-26T12:12:06.810Z,4572.00
2019-06-26T12:13:06.821Z,4600.00
2019-06-26T12:14:06.762Z,4628.00
2019-06-26T12:15:06.772Z,4616.00
2019-06-26T12:16:06.708Z,4592.00
2019-06-26T12:17:06.680Z,4572.00
2019-06-26T12:18:06.657Z,4572.00
2019-06-26T12:19:06.641Z,4552.00
2019-06-26T12:20:17.851Z,4536.00
2019-06-26T12:21:06.574Z,4560.00
2019-06-26T12:22:06.546Z,4560.00
2019-06-26T12:23:06.526Z,4572.00
2019-06-26T12:24:06.533Z,4584.00
2019-06-26T12:25:06.486Z,4596.00
2019-06-26T12:26:06.563Z,4564.00
2019-06-26T12:27:06.451Z,4560.00
2019-06-26T12:28:06.393Z,4560.00
2019-06-26T12:29:06.391Z,4552.00
2019-06-26T12:30:06.345Z,4588.00
2019-06-26T12:31:06.313Z,4572.00
2019-06-26T12:32:06.359Z,4528.00
2019-06-26T12:33:06.263Z,4516.00
2019-06-26T12:34:06.240Z,4532.00
2019-06-26T12:35:06.215Z,4576.00
2019-06-26T12:36:06.197Z,4568.00
2019-06-26T12:37:06.159Z,4580.00
2019-06-26T12:38:06.139Z,4560.00
2019-06-26T12:39:06.104Z,4572.00
2019-06-26T12:40:06.082Z,4560.00
2019-06-26T12:41:06.062Z,4544.00
2019-06-26T12:42:06.032Z,4568.00
2019-06-26T12:43:06.029Z,4548.00
2019-06-26T12:44:06.127Z,4540.00
2019-06-26T12:45:05.952Z,4544.00
2019-06-26T12:46:05.962Z,4544.00
2019-06-26T12:47:05.993Z,4568.00
2019-06-26T12:48:05.878Z,4592.00
2019-06-26T12:49:05.851Z,4588.00
2019-06-26T12:50:05.822Z,4576.00
2019-06-26T12:51:05.795Z,4584.00
2019-06-26T12:52:05.767Z,4588.00
2019-06-26T12:53:05.742Z,4596.00
2019-06-26T12:54:05.723Z,4596.00
2019-06-26T12:55:05.710Z,4576.00
2019-06-26T12:56:05.679Z,4584.00