createdAt,value
2019-02-12T00:01:49.485Z,4.38
2019-02-12T00:04:17.862Z,4.37
2019-02-12T00:06:46.315Z,4.30
2019-02-12T00:09:33.859Z,4.43
2019-02-12T00:12:02.238Z,4.37
2019-02-12T00:14:30.619Z,4.29
2019-02-12T00:16:58.993Z,4.33
2019-02-12T00:22:01.329Z,4.52
2019-02-12T00:24:29.701Z,4.57
2019-02-12T00:27:17.317Z,4.64
2019-02-12T00:29:45.702Z,4.65
2019-02-12T00:32:14.077Z,4.72
2019-02-12T00:34:42.459Z,4.61
2019-02-12T00:37:10.831Z,4.49
2019-02-12T00:39:58.459Z,4.52
2019-02-12T00:42:46.070Z,4.55
2019-02-12T00:45:33.693Z,4.46
2019-02-12T00:48:02.071Z,4.60
2019-02-12T00:50:30.455Z,4.65
2019-02-12T00:53:18.121Z,4.65
2019-02-12T00:56:05.620Z,4.64
2019-02-12T00:58:33.990Z,4.49
2019-02-12T01:01:02.372Z,4.32
2019-02-12T01:09:10.812Z,4.34
2019-02-12T01:11:58.318Z,4.44
2019-02-12T01:14:26.673Z,4.37
2019-02-12T01:16:55.061Z,4.30
2019-02-12T01:19:42.781Z,4.20
2019-02-12T01:22:30.398Z,4.33
2019-02-12T01:24:59.120Z,4.30
2019-02-12T01:27:27.490Z,4.29
2019-02-12T01:29:55.885Z,4.20
2019-02-12T01:32:43.375Z,4.24
2019-02-12T01:35:11.758Z,4.26
2019-02-12T01:37:59.372Z,4.37
2019-02-12T01:40:47.003Z,4.38
2019-02-12T01:43:15.370Z,4.24
2019-02-12T01:46:03.090Z,4.20
2019-02-12T01:48:31.739Z,4.19
2019-02-12T01:51:40.031Z,4.08
2019-02-12T01:56:55.863Z,4.12
2019-02-12T01:59:43.345Z,4.05
2019-02-12T02:02:11.727Z,4.11
2019-02-12T02:07:29.170Z,4.11
2019-02-12T02:10:16.661Z,3.90
2019-02-12T02:12:45.043Z,3.79
2019-02-12T02:15:53.335Z,3.83
2019-02-12T02:18:40.830Z,3.96
2019-02-12T02:21:49.128Z,3.76
2019-02-12T02:24:17.498Z,3.80
2019-02-12T02:26:45.907Z,3.84
2019-02-12T02:29:33.526Z,3.75
2019-02-12T02:32:21.161Z,3.80
2019-02-12T02:34:49.538Z,3.85
2019-02-12T02:37:37.171Z,3.74
2019-02-12T02:40:45.447Z,3.68
2019-02-12T02:43:14.099Z,3.80
2019-02-12T02:46:01.592Z,3.95
2019-02-12T02:48:29.963Z,4.03
2019-02-12T02:50:58.340Z,4.19
2019-02-12T02:53:26.722Z,4.20
2019-02-12T02:56:14.209Z,3.99
2019-02-12T02:59:01.836Z,4.10
2019-02-12T03:01:49.470Z,3.87
2019-02-12T03:04:37.093Z,3.82
2019-02-12T03:07:05.476Z,3.82
2019-02-12T03:09:33.847Z,3.77
2019-02-12T03:12:21.351Z,3.79
2019-02-12T03:14:49.720Z,3.99
2019-02-12T03:17:37.346Z,3.74
2019-02-12T03:20:45.640Z,3.55
2019-02-12T03:26:07.378Z,3.49
2019-02-12T03:28:35.764Z,3.41
2019-02-12T03:31:23.263Z,3.59
2019-02-12T03:33:51.645Z,3.41
2019-02-12T03:39:09.090Z,3.31
2019-02-12T03:41:56.608Z,3.35
2019-02-12T03:44:24.987Z,3.35
2019-02-12T03:46:53.354Z,3.51
2019-02-12T03:49:21.740Z,3.32
2019-02-12T03:52:12.924Z,3.34
2019-02-12T03:57:12.929Z,3.15
2019-02-12T03:59:41.309Z,3.06
2019-02-12T04:02:28.795Z,3.15
2019-02-12T04:04:57.181Z,3.15
2019-02-12T04:07:25.638Z,3.21
2019-02-12T04:09:54.010Z,3.13
2019-02-12T04:12:22.383Z,3.17
2019-02-12T04:14:50.764Z,3.08
2019-02-12T04:17:19.136Z,3.21
2019-02-12T04:19:47.516Z,3.18
2019-02-12T04:22:22.256Z,3.25
2019-02-12T04:27:19.906Z,3.23
2019-02-12T04:29:48.288Z,3.30
2019-02-12T04:32:16.667Z,3.45
2019-02-12T04:34:45.054Z,3.68
2019-02-12T04:37:32.545Z,3.46
2019-02-12T04:40:20.406Z,3.35
2019-02-12T04:42:48.776Z,3.28
2019-02-12T04:45:17.159Z,3.42
2019-02-12T04:48:04.793Z,3.32
2019-02-12T04:53:40.119Z,3.48
2019-02-12T04:56:08.463Z,3.56
2019-02-12T04:58:36.841Z,3.35
2019-02-12T05:03:52.660Z,3.47
2019-02-12T05:06:21.025Z,3.48
2019-02-12T05:09:28.001Z,3.45
2019-02-12T05:12:15.621Z,3.46
2019-02-12T05:14:43.994Z,3.24
2019-02-12T05:17:12.362Z,3.37
2019-02-12T05:19:59.991Z,3.34
2019-02-12T05:22:28.369Z,3.32
2019-02-12T05:24:56.742Z,3.22
2019-02-12T05:30:52.462Z,3.20
2019-02-12T05:33:20.841Z,3.12
2019-02-12T05:35:49.219Z,3.10
2019-02-12T05:38:36.725Z,3.06
2019-02-12T05:41:24.215Z,3.15
2019-02-12T05:43:52.591Z,3.09
2019-02-12T05:46:40.213Z,3.08
2019-02-12T05:49:27.836Z,3.06
2019-02-12T05:52:15.321Z,2.95
2019-02-12T05:54:43.725Z,3.01
2019-02-12T05:57:31.186Z,3.02
2019-02-12T05:59:59.856Z,3.03
2019-02-12T06:02:28.223Z,3.12
2019-02-12T06:04:56.606Z,3.07
2019-02-12T06:07:44.225Z,3.10
2019-02-12T06:10:31.950Z,3.03
2019-02-12T06:13:19.568Z,3.04
2019-02-12T06:15:47.955Z,3.10
2019-02-12T06:18:16.333Z,3.12
2019-02-12T06:20:44.723Z,2.97
2019-02-12T06:23:13.090Z,2.93
2019-02-12T06:25:41.492Z,3.09
2019-02-12T06:28:29.132Z,3.01
2019-02-12T06:31:16.910Z,3.04
2019-02-12T06:33:45.303Z,2.97
2019-02-12T06:36:13.770Z,3.01
2019-02-12T06:38:42.171Z,2.94
2019-02-12T06:41:10.613Z,2.87
2019-02-12T06:43:38.972Z,2.84
2019-02-12T06:46:26.715Z,2.84
2019-02-12T06:51:42.518Z,2.95
2019-02-12T06:54:10.891Z,3.00
2019-02-12T06:56:58.386Z,3.07
2019-02-12T06:59:46.009Z,3.10
2019-02-12T07:02:52.974Z,3.21
2019-02-12T07:05:21.366Z,3.22
2019-02-12T07:08:28.337Z,3.16
2019-02-12T07:11:35.303Z,3.23
2019-02-12T07:14:43.637Z,3.37
2019-02-12T07:17:50.548Z,3.42
2019-02-12T07:20:57.514Z,3.45
2019-02-12T07:24:04.477Z,3.49
2019-02-12T07:27:11.490Z,3.50
2019-02-12T07:30:18.395Z,3.63
2019-02-12T07:33:26.702Z,3.79
2019-02-12T07:36:34.994Z,3.90
2019-02-12T07:39:42.187Z,3.82
2019-02-12T07:42:49.154Z,3.94
2019-02-12T07:45:57.447Z,4.00
2019-02-12T07:49:05.780Z,4.12
2019-02-12T07:52:14.128Z,4.35
2019-02-12T07:55:22.410Z,4.56
2019-02-12T07:58:30.700Z,4.71
2019-02-12T08:01:38.997Z,4.90
2019-02-12T08:04:47.276Z,4.79
2019-02-12T08:07:55.627Z,4.69
2019-02-12T08:11:02.595Z,4.78
2019-02-12T08:14:09.577Z,5.20
2019-02-12T08:17:17.868Z,5.52
2019-02-12T08:20:26.153Z,5.71
2019-02-12T08:23:41.074Z,5.85
2019-02-12T08:26:42.050Z,6.45
2019-02-12T08:29:50.401Z,6.91
2019-02-12T08:32:57.375Z,7.14
2019-02-12T08:36:04.329Z,7.13
2019-02-12T08:39:11.297Z,6.65
2019-02-12T08:42:19.598Z,6.49
2019-02-12T08:45:26.637Z,6.27
2019-02-12T08:48:34.925Z,5.86
2019-02-12T08:51:41.878Z,5.68
2019-02-12T08:54:50.179Z,5.62
2019-02-12T08:57:58.523Z,5.63
2019-02-12T09:01:06.815Z,5.71
2019-02-12T09:04:13.862Z,6.59
2019-02-12T09:07:22.200Z,7.52
2019-02-12T09:10:36.210Z,8.02
2019-02-12T09:13:44.565Z,8.58
2019-02-12T09:16:52.857Z,9.19
2019-02-12T09:20:01.134Z,9.23
2019-02-12T09:23:08.108Z,9.50
2019-02-12T09:26:16.408Z,9.43
2019-02-12T09:29:23.383Z,9.51
2019-02-12T09:32:31.655Z,9.29
2019-02-12T09:35:40.021Z,9.47
2019-02-12T09:38:46.978Z,9.09
2019-02-12T09:41:53.940Z,8.56
2019-02-12T09:45:02.234Z,8.43
2019-02-12T09:48:09.195Z,8.29
2019-02-12T09:51:16.162Z,8.37
2019-02-12T09:54:24.451Z,8.20
2019-02-12T09:57:31.409Z,8.09
2019-02-12T10:00:39.767Z,7.92
2019-02-12T10:03:48.116Z,8.24
2019-02-12T10:06:56.453Z,8.34
2019-02-12T10:10:04.744Z,8.41
2019-02-12T10:13:11.718Z,8.70
2019-02-12T10:16:20.005Z,8.88
2019-02-12T10:19:26.969Z,9.37
2019-02-12T10:22:33.926Z,9.67
2019-02-12T10:25:42.224Z,9.84
2019-02-12T10:28:50.571Z,10.21
2019-02-12T10:32:08.209Z,10.10
2019-02-12T10:34:28.948Z,9.94
2019-02-12T10:36:57.321Z,10.56
2019-02-12T10:39:44.823Z,10.81
2019-02-12T10:42:13.209Z,10.82
2019-02-12T10:45:03.747Z,11.54
2019-02-12T10:47:32.130Z,11.76
2019-02-12T10:50:19.759Z,11.88
2019-02-12T10:53:08.895Z,11.51
2019-02-12T10:55:37.351Z,11.22
2019-02-12T10:58:24.979Z,10.87
2019-02-12T11:00:53.366Z,10.97
2019-02-12T11:06:29.811Z,11.05
2019-02-12T11:11:47.277Z,10.49
2019-02-12T11:14:34.773Z,10.71
2019-02-12T11:17:22.313Z,11.08
2019-02-12T11:20:09.946Z,10.71
2019-02-12T11:22:38.327Z,10.88
2019-02-12T11:25:46.624Z,10.80
2019-02-12T11:28:14.996Z,10.80
2019-02-12T11:30:43.397Z,10.33
2019-02-12T11:33:11.769Z,10.07
2019-02-12T11:35:40.150Z,9.79
2019-02-12T11:38:27.764Z,9.68
2019-02-12T11:41:15.541Z,9.89
2019-02-12T11:43:43.914Z,9.88
2019-02-12T11:46:31.483Z,9.44
2019-02-12T11:48:59.854Z,9.50
2019-02-12T11:54:02.116Z,9.27
2019-02-12T11:59:23.924Z,9.18
2019-02-12T12:01:52.307Z,9.17
2019-02-12T12:04:20.681Z,9.00
2019-02-12T12:06:49.058Z,8.83
2019-02-12T12:09:17.432Z,8.96
2019-02-12T12:12:05.058Z,8.99
2019-02-12T12:14:33.433Z,9.04
2019-02-12T12:17:01.802Z,9.23
2019-02-12T12:22:36.861Z,8.87
2019-02-12T12:25:45.137Z,9.00
2019-02-12T12:28:13.517Z,9.06
2019-02-12T12:33:29.336Z,8.61
2019-02-12T12:36:16.856Z,8.21
2019-02-12T12:38:45.220Z,7.98
2019-02-12T12:41:32.849Z,7.93
2019-02-12T12:44:01.225Z,8.08
2019-02-12T12:46:48.726Z,8.05
2019-02-12T12:49:36.222Z,8.13
2019-02-12T12:52:04.607Z,8.17
2019-02-12T12:54:59.439Z,8.43
2019-02-12T12:57:42.342Z,8.55
2019-02-12T13:00:51.805Z,8.75
2019-02-12T13:06:13.865Z,8.82
2019-02-12T13:08:42.241Z,8.75
2019-02-12T13:11:29.870Z,8.92
2019-02-12T13:13:58.245Z,9.01
2019-02-12T13:19:01.000Z,9.02
2019-02-12T13:21:29.381Z,8.97
2019-02-12T13:24:16.871Z,8.73
2019-02-12T13:26:45.248Z,8.32
2019-02-12T13:29:32.874Z,8.18
2019-02-12T13:32:20.590Z,8.29
2019-02-12T13:34:48.961Z,8.47
2019-02-12T13:42:25.445Z,8.64
2019-02-12T13:45:32.402Z,8.64
2019-02-12T13:48:20.032Z,8.62
2019-02-12T13:50:48.405Z,8.24
2019-02-12T13:53:35.908Z,8.09
2019-02-12T13:56:23.395Z,8.11
2019-02-12T13:58:51.784Z,8.22
2019-02-12T14:01:39.517Z,8.02
2019-02-12T14:04:27.016Z,7.96
2019-02-12T14:06:55.403Z,8.10
2019-02-12T14:09:23.779Z,8.16
2019-02-12T14:11:52.396Z,7.92
2019-02-12T14:14:20.765Z,8.10
2019-02-12T14:17:08.390Z,8.17
2019-02-12T14:19:56.008Z,8.16
2019-02-12T14:22:24.451Z,8.10
2019-02-12T14:25:12.065Z,8.12
2019-02-12T14:27:40.447Z,8.16
2019-02-12T14:30:28.161Z,8.44
2019-02-12T14:33:15.788Z,8.20
2019-02-12T14:35:44.167Z,8.06
2019-02-12T14:38:31.660Z,8.11
2019-02-12T14:41:00.352Z,8.22
2019-02-12T14:43:28.733Z,8.52
2019-02-12T14:45:57.107Z,8.45
2019-02-12T14:48:25.489Z,8.58
2019-02-12T14:51:13.109Z,8.22
2019-02-12T14:53:41.487Z,8.35
2019-02-12T14:56:11.566Z,8.35
2019-02-12T14:58:59.329Z,8.61
2019-02-12T15:01:46.957Z,8.37
2019-02-12T15:04:15.341Z,8.50
2019-02-12T15:06:43.718Z,8.71
2019-02-12T15:09:31.215Z,8.99
2019-02-12T15:14:47.044Z,9.38
2019-02-12T15:17:34.536Z,9.44
2019-02-12T15:20:02.923Z,9.45
2019-02-12T15:25:41.968Z,9.02
2019-02-12T15:30:55.526Z,9.21
2019-02-12T15:33:43.154Z,8.73
2019-02-12T15:36:50.119Z,8.78
2019-02-12T15:39:37.623Z,8.84
2019-02-12T15:42:05.995Z,8.75
2019-02-12T15:44:34.373Z,8.40
2019-02-12T15:47:02.750Z,8.11
2019-02-12T15:49:31.131Z,8.00
2019-02-12T15:59:56.144Z,8.10
2019-02-12T16:02:25.945Z,8.12
2019-02-12T16:04:54.328Z,8.23
2019-02-12T16:08:20.424Z,8.05
2019-02-12T16:11:07.912Z,8.02
2019-02-12T16:13:36.709Z,8.17
2019-02-12T16:16:07.816Z,8.12
2019-02-12T16:18:55.738Z,8.18
2019-02-12T16:21:24.129Z,8.07
2019-02-12T16:23:52.513Z,7.96
2019-02-12T16:28:54.499Z,7.92
2019-02-12T16:31:22.888Z,8.03
2019-02-12T16:33:51.257Z,7.78
2019-02-12T16:36:19.640Z,7.54
2019-02-12T16:39:07.128Z,7.64
2019-02-12T16:41:35.516Z,7.56
2019-02-12T16:44:03.887Z,7.43
2019-02-12T16:46:32.265Z,7.34
2019-02-12T16:49:00.638Z,7.33
2019-02-12T16:51:48.362Z,7.41
2019-02-12T16:54:16.730Z,7.49
2019-02-12T16:56:45.208Z,7.58
2019-02-12T16:59:13.563Z,7.51
2019-02-12T17:01:41.962Z,7.47
2019-02-12T17:04:29.667Z,7.41
2019-02-12T17:06:58.041Z,7.40
2019-02-12T17:12:13.869Z,7.33
2019-02-12T17:15:01.495Z,7.37
2019-02-12T17:17:29.872Z,7.31
2019-02-12T17:20:17.512Z,7.29
2019-02-12T17:22:45.889Z,7.17
2019-02-12T17:25:54.182Z,6.94
2019-02-12T17:28:22.555Z,7.00
2019-02-12T17:30:50.946Z,7.10
2019-02-12T17:33:38.439Z,7.00
2019-02-12T17:36:06.819Z,6.99
2019-02-12T17:38:54.536Z,6.91
2019-02-12T17:41:42.041Z,6.85
2019-02-12T17:44:29.534Z,6.80
2019-02-12T17:46:57.923Z,6.78
2019-02-12T17:49:26.293Z,6.72
2019-02-12T17:51:56.307Z,6.72
2019-02-12T17:54:24.776Z,6.75
2019-02-12T17:56:53.159Z,6.85
2019-02-12T17:59:21.533Z,6.66
2019-02-12T18:01:49.919Z,6.66
2019-02-12T18:04:37.559Z,6.54
2019-02-12T18:07:05.948Z,6.73
2019-02-12T18:09:34.324Z,6.88
2019-02-12T18:12:21.833Z,6.79
2019-02-12T18:17:37.645Z,6.78
2019-02-12T18:20:45.926Z,6.83
2019-02-12T18:23:14.322Z,6.78
2019-02-12T18:25:42.701Z,6.83
2019-02-12T18:28:30.201Z,6.85
2019-02-12T18:30:58.574Z,6.90
2019-02-12T18:33:26.962Z,6.94
2019-02-12T18:36:16.194Z,6.81
2019-02-12T18:41:31.375Z,6.66
2019-02-12T18:46:47.202Z,6.87
2019-02-12T18:52:03.017Z,6.70
2019-02-12T18:54:31.396Z,6.60
2019-02-12T18:56:59.785Z,6.57
2019-02-12T18:59:28.168Z,6.62
2019-02-12T19:02:15.808Z,6.46
2019-02-12T19:04:44.202Z,6.32
2019-02-12T19:07:12.587Z,6.22
2019-02-12T19:09:41.200Z,6.15
2019-02-12T19:12:09.589Z,6.36
2019-02-12T19:17:44.681Z,6.14
2019-02-12T19:20:52.969Z,6.12
2019-02-12T19:23:40.466Z,6.11
2019-02-12T19:26:08.843Z,6.12
2019-02-12T19:28:56.475Z,6.13
2019-02-12T19:31:44.101Z,5.99
2019-02-12T19:34:31.736Z,6.01
2019-02-12T19:37:19.380Z,5.97
2019-02-12T19:39:47.761Z,6.04
2019-02-12T19:42:56.070Z,5.85
2019-02-12T19:45:24.446Z,5.80
2019-02-12T19:47:52.839Z,5.72
2019-02-12T19:50:40.340Z,5.62
2019-02-12T19:53:08.732Z,5.67
2019-02-12T19:55:56.359Z,5.50
2019-02-12T19:58:24.745Z,5.40
2019-02-12T20:00:53.124Z,5.39
2019-02-12T20:03:21.514Z,5.50
2019-02-12T20:06:09.162Z,5.50
2019-02-12T20:08:37.558Z,5.51
2019-02-12T20:11:25.180Z,5.45
2019-02-12T20:13:53.590Z,5.59
2019-02-12T20:19:28.671Z,5.43
2019-02-12T20:21:57.072Z,5.40
2019-02-12T20:24:25.457Z,5.33
2019-02-12T20:26:53.846Z,5.52
2019-02-12T20:29:22.228Z,5.49
2019-02-12T20:32:09.947Z,5.40
2019-02-12T20:34:38.332Z,5.49
2019-02-12T20:37:06.706Z,5.51
2019-02-12T20:44:44.120Z,5.64
2019-02-12T20:47:31.747Z,5.71
2019-02-12T20:50:19.382Z,5.60
2019-02-12T20:52:47.764Z,5.54
2019-02-12T20:55:16.151Z,5.54
2019-02-12T20:58:03.648Z,5.55
2019-02-12T21:00:51.286Z,5.67
2019-02-12T21:03:38.943Z,5.59
2019-02-12T21:06:07.301Z,5.68
2019-02-12T21:11:29.922Z,5.78
2019-02-12T21:16:32.979Z,5.88
2019-02-12T21:19:01.363Z,5.83
2019-02-12T21:21:29.744Z,5.91
2019-02-12T21:24:17.266Z,5.81
2019-02-12T21:29:33.085Z,5.78
2019-02-12T21:32:01.465Z,5.77
2019-02-12T21:34:48.972Z,5.78
2019-02-12T21:37:17.352Z,5.86
2019-02-12T21:40:04.853Z,5.92
2019-02-12T21:42:33.237Z,6.00
2019-02-12T21:45:20.882Z,6.02
2019-02-12T21:47:49.264Z,6.01
2019-02-12T21:50:17.652Z,6.09
2019-02-12T21:53:05.282Z,6.01
2019-02-12T21:58:07.183Z,5.67
2019-02-12T22:00:35.586Z,5.75
2019-02-12T22:03:23.213Z,5.81
2019-02-12T22:06:10.839Z,5.67
2019-02-12T22:08:58.471Z,5.86
2019-02-12T22:11:26.854Z,6.08
2019-02-12T22:14:14.343Z,6.03
2019-02-12T22:16:42.728Z,5.93
2019-02-12T22:19:11.102Z,6.02
2019-02-12T22:21:58.739Z,5.96
2019-02-12T22:24:27.114Z,5.85
2019-02-12T22:26:55.850Z,5.84
2019-02-12T22:29:24.236Z,5.95
2019-02-12T22:32:11.782Z,6.07
2019-02-12T22:34:59.275Z,5.96
2019-02-12T22:37:27.687Z,5.89
2019-02-12T22:39:56.039Z,5.89
2019-02-12T22:42:43.775Z,5.81
2019-02-12T22:45:52.073Z,5.97
2019-02-12T22:48:20.456Z,5.99
2019-02-12T22:50:48.851Z,5.99
2019-02-12T22:53:17.225Z,5.94
2019-02-12T22:55:45.665Z,6.28
2019-02-12T22:58:14.093Z,6.25
2019-02-12T23:00:50.136Z,6.16
2019-02-12T23:03:18.952Z,6.04
2019-02-12T23:05:47.336Z,5.80
2019-02-12T23:08:15.711Z,5.85
2019-02-12T23:10:44.108Z,5.93
2019-02-12T23:13:12.490Z,5.91
2019-02-12T23:15:40.880Z,6.08
2019-02-12T23:18:09.260Z,6.08
2019-02-12T23:20:37.645Z,6.03
2019-02-12T23:23:06.178Z,5.91
2019-02-12T23:25:34.559Z,5.93
2019-02-12T23:28:02.962Z,5.87
2019-02-12T23:30:31.329Z,6.03
2019-02-12T23:32:59.761Z,6.07
2019-02-12T23:35:28.147Z,6.19
2019-02-12T23:37:56.553Z,6.20
2019-02-12T23:40:24.928Z,6.23
2019-02-12T23:42:53.311Z,6.26
2019-02-12T23:45:21.693Z,6.30
2019-02-12T23:47:50.187Z,6.25
2019-02-12T23:50:18.563Z,6.26
2019-02-12T23:52:46.955Z,6.32
2019-02-12T23:55:15.329Z,6.50
2019-02-12T23:57:43.716Z,6.42
