createdAt,value
2023-05-10T00:01:55.455Z,5.10
2023-05-10T00:04:23.885Z,5.70
2023-05-10T00:06:53.704Z,4.97
2023-05-10T00:09:21.974Z,5.33
2023-05-10T00:11:50.253Z,5.20
2023-05-10T00:14:18.644Z,5.03
2023-05-10T00:16:47.196Z,5.60
2023-05-10T00:19:15.946Z,5.00
2023-05-10T00:21:44.234Z,5.40
2023-05-10T00:24:13.877Z,5.20
2023-05-10T00:26:44.827Z,5.10
2023-05-10T00:29:13.187Z,5.20
2023-05-10T00:31:41.517Z,6.93
2023-05-10T00:34:09.889Z,5.30
2023-05-10T00:36:38.257Z,5.00
2023-05-10T00:39:07.135Z,5.00
2023-05-10T00:41:36.872Z,5.07
2023-05-10T00:44:05.433Z,5.40
2023-05-10T00:46:33.967Z,4.73
2023-05-10T00:49:02.517Z,5.37
2023-05-10T00:51:32.296Z,4.87
2023-05-10T00:54:01.290Z,5.73
2023-05-10T00:56:30.797Z,5.70
2023-05-10T00:59:00.581Z,4.80
2023-05-10T01:01:29.209Z,5.33
2023-05-10T01:03:58.230Z,7.30
2023-05-10T01:06:26.498Z,5.50
2023-05-10T01:08:54.850Z,5.43
2023-05-10T01:11:23.256Z,4.87
2023-05-10T01:14:01.850Z,5.20
2023-05-10T01:16:35.173Z,4.70
2023-05-10T01:19:03.728Z,5.17
2023-05-10T01:21:43.554Z,4.67
2023-05-10T01:25:11.471Z,6.53
2023-05-10T01:28:29.060Z,11.53
2023-05-10T01:31:21.567Z,7.20
2023-05-10T01:34:00.777Z,5.53
2023-05-10T01:36:37.144Z,5.67
2023-05-10T01:39:14.013Z,5.67
2023-05-10T01:41:54.818Z,5.37
2023-05-10T01:44:43.960Z,5.47
2023-05-10T01:47:16.836Z,5.20
2023-05-10T01:49:51.583Z,5.63
2023-05-10T01:52:27.125Z,5.83
2023-05-10T01:55:01.129Z,5.33
2023-05-10T01:57:35.248Z,7.30
2023-05-10T02:00:05.872Z,5.53
2023-05-10T02:02:39.307Z,5.80
2023-05-10T02:05:13.381Z,5.97
2023-05-10T02:07:42.297Z,7.07
2023-05-10T02:10:12.937Z,5.60
2023-05-10T02:12:45.694Z,6.60
2023-05-10T02:15:23.033Z,6.37
2023-05-10T02:17:51.719Z,6.73
2023-05-10T02:20:22.790Z,7.80
2023-05-10T02:22:53.963Z,6.13
2023-05-10T02:25:23.862Z,6.70
2023-05-10T02:27:58.259Z,6.73
2023-05-10T02:30:27.032Z,6.87
2023-05-10T02:32:55.908Z,7.23
2023-05-10T02:35:30.659Z,7.23
2023-05-10T02:38:00.918Z,7.33
2023-05-10T02:40:30.927Z,6.87
2023-05-10T02:42:59.949Z,7.30
2023-05-10T02:45:32.692Z,7.30
2023-05-10T02:48:01.599Z,6.67
2023-05-10T02:50:34.864Z,6.97
2023-05-10T02:53:07.394Z,7.23
2023-05-10T02:55:43.051Z,6.87
2023-05-10T02:58:11.376Z,8.37
2023-05-10T03:00:42.092Z,7.37
2023-05-10T03:03:10.363Z,7.23
2023-05-10T03:05:42.989Z,7.30
2023-05-10T03:08:11.726Z,7.77
2023-05-10T03:10:50.193Z,7.60
2023-05-10T03:13:31.624Z,7.30
2023-05-10T03:16:08.801Z,7.53
2023-05-10T03:18:46.105Z,7.27
2023-05-10T03:21:19.494Z,7.57
2023-05-10T03:23:53.444Z,8.90
2023-05-10T03:26:29.265Z,7.17
2023-05-10T03:29:00.782Z,6.53
2023-05-10T03:31:29.857Z,7.87
2023-05-10T03:33:58.195Z,6.80
2023-05-10T03:36:30.610Z,7.03
2023-05-10T03:38:58.961Z,7.03
2023-05-10T03:41:27.246Z,7.93
2023-05-10T03:43:56.211Z,6.53
2023-05-10T03:46:24.525Z,7.60
2023-05-10T03:48:52.836Z,7.87
2023-05-10T03:51:21.414Z,7.30
2023-05-10T03:53:53.874Z,7.77
2023-05-10T03:56:22.457Z,7.93
2023-05-10T03:58:50.705Z,7.80
2023-05-10T04:01:19.064Z,8.17
2023-05-10T04:03:47.418Z,7.67
2023-05-10T04:06:15.919Z,7.87
2023-05-10T04:08:44.235Z,8.13
2023-05-10T04:11:17.863Z,7.90
2023-05-10T04:13:46.130Z,9.17
2023-05-10T04:16:14.478Z,7.70
2023-05-10T04:18:45.497Z,7.10
2023-05-10T04:21:14.602Z,7.60
2023-05-10T04:23:43.338Z,7.63
2023-05-10T04:26:13.025Z,7.40
2023-05-10T04:28:41.367Z,7.07
2023-05-10T04:31:11.489Z,7.70
2023-05-10T04:33:39.915Z,8.33
2023-05-10T04:36:08.896Z,7.97
2023-05-10T04:38:37.233Z,8.50
2023-05-10T04:41:09.918Z,9.20
2023-05-10T04:43:40.197Z,12.63
2023-05-10T04:46:11.428Z,14.17
2023-05-10T04:48:39.781Z,14.73
2023-05-10T04:51:11.082Z,11.70
2023-05-10T04:53:39.364Z,7.87
2023-05-10T04:56:08.552Z,8.93
2023-05-10T04:58:36.874Z,7.57
2023-05-10T05:01:10.444Z,6.50
2023-05-10T05:03:39.609Z,6.77
2023-05-10T05:06:08.696Z,6.60
2023-05-10T05:08:36.998Z,6.07
2023-05-10T05:11:05.512Z,5.57
2023-05-10T05:13:33.844Z,6.60
2023-05-10T05:16:03.782Z,5.37
2023-05-10T05:18:33.529Z,6.03
2023-05-10T05:21:01.972Z,5.70
2023-05-10T05:23:30.328Z,4.93
2023-05-10T05:25:58.667Z,5.13
2023-05-10T05:28:33.832Z,3.50
2023-05-10T05:31:02.216Z,4.13
2023-05-10T05:33:30.668Z,5.13
2023-05-10T05:36:03.159Z,3.03
2023-05-10T05:38:31.507Z,3.40
2023-05-10T05:41:00.054Z,1.87
2023-05-10T05:43:28.408Z,1.77
2023-05-10T05:45:59.070Z,1.40
2023-05-10T05:48:30.176Z,1.30
2023-05-10T05:51:00.224Z,1.50
2023-05-10T05:53:28.685Z,2.03
2023-05-10T05:55:59.837Z,1.50
2023-05-10T05:58:29.058Z,1.53
2023-05-10T06:00:57.777Z,3.17
2023-05-10T06:03:26.175Z,1.70
2023-05-10T06:05:54.564Z,1.57
2023-05-10T06:08:24.534Z,1.13
2023-05-10T06:10:52.812Z,1.93
2023-05-10T06:13:21.166Z,1.47
2023-05-10T06:15:49.474Z,0.93
2023-05-10T06:18:17.807Z,1.27
2023-05-10T06:20:46.320Z,0.90
2023-05-10T06:23:14.641Z,1.20
2023-05-10T06:25:44.456Z,0.97
2023-05-10T06:28:12.730Z,1.00
2023-05-10T06:30:41.074Z,1.20
2023-05-10T06:33:09.440Z,1.03
2023-05-10T06:35:37.915Z,1.57
2023-05-10T06:38:06.159Z,1.23
2023-05-10T06:40:34.530Z,1.23
2023-05-10T06:43:04.303Z,1.20
2023-05-10T06:45:38.405Z,1.50
2023-05-10T06:48:07.302Z,1.20
2023-05-10T06:50:35.803Z,0.80
2023-05-10T06:53:04.798Z,1.87
2023-05-10T06:55:33.121Z,2.30
2023-05-10T06:58:01.450Z,3.73
2023-05-10T07:00:31.115Z,1.43
2023-05-10T07:02:59.558Z,1.23
2023-05-10T07:05:28.807Z,2.10
2023-05-10T07:07:57.713Z,2.53
2023-05-10T07:10:26.072Z,1.30
2023-05-10T07:12:54.604Z,2.00
2023-05-10T07:15:23.199Z,1.60
2023-05-10T07:17:53.606Z,1.70
2023-05-10T07:20:22.066Z,2.70
2023-05-10T07:22:50.445Z,1.50
2023-05-10T07:25:21.870Z,3.13
2023-05-10T07:27:50.551Z,1.50
2023-05-10T07:30:18.918Z,2.30
2023-05-10T07:32:47.340Z,4.30
2023-05-10T07:35:17.442Z,1.50
2023-05-10T07:37:45.996Z,1.53
2023-05-10T07:40:14.485Z,1.40
2023-05-10T07:42:42.734Z,1.77
2023-05-10T07:45:11.994Z,2.67
2023-05-10T07:47:40.429Z,1.57
2023-05-10T07:50:10.369Z,1.60
2023-05-10T07:52:40.099Z,2.63
2023-05-10T07:55:10.160Z,2.20
2023-05-10T07:57:38.720Z,2.87
2023-05-10T08:00:08.947Z,2.20
2023-05-10T08:02:43.877Z,2.40
2023-05-10T08:05:12.630Z,1.27
2023-05-10T08:07:42.403Z,3.37
2023-05-10T08:10:13.056Z,1.23
2023-05-10T08:12:41.522Z,1.37
2023-05-10T08:15:11.990Z,1.20
2023-05-10T08:17:40.473Z,1.00
2023-05-10T08:20:13.835Z,1.00
2023-05-10T08:22:43.703Z,1.50
2023-05-10T08:25:12.084Z,2.23
2023-05-10T08:27:40.562Z,3.70
2023-05-10T08:30:11.015Z,2.20
2023-05-10T08:32:40.106Z,1.43
2023-05-10T08:35:08.967Z,1.10
2023-05-10T08:37:37.419Z,2.13
2023-05-10T08:40:09.216Z,1.20
2023-05-10T08:42:42.330Z,1.57
2023-05-10T08:45:12.917Z,1.43
2023-05-10T08:47:41.997Z,1.40
2023-05-10T08:50:12.063Z,3.17
2023-05-10T08:52:42.647Z,1.20
2023-05-10T08:55:12.400Z,2.93
2023-05-10T08:57:40.812Z,1.07
2023-05-10T09:00:11.412Z,1.20
2023-05-10T09:02:40.036Z,1.23
2023-05-10T09:05:12.837Z,1.47
2023-05-10T09:07:41.167Z,1.73
2023-05-10T09:10:13.426Z,1.03
2023-05-10T09:12:47.734Z,1.20
2023-05-10T09:15:20.293Z,1.47
2023-05-10T09:17:49.557Z,1.60
2023-05-10T09:20:21.448Z,1.70
2023-05-10T09:22:50.175Z,1.80
2023-05-10T09:25:20.165Z,2.30
2023-05-10T09:27:49.922Z,2.93
2023-05-10T09:30:19.893Z,2.90
2023-05-10T09:32:49.757Z,4.23
2023-05-10T09:35:20.072Z,2.20
2023-05-10T09:37:50.940Z,2.67
2023-05-10T09:40:22.979Z,2.80
2023-05-10T09:42:58.501Z,2.73
2023-05-10T09:45:28.940Z,2.47
2023-05-10T09:47:57.934Z,1.80
2023-05-10T09:50:27.067Z,2.10
2023-05-10T09:52:59.325Z,2.57
2023-05-10T09:55:41.511Z,1.40
2023-05-10T09:58:11.941Z,1.50
2023-05-10T10:00:41.864Z,3.70
2023-05-10T10:03:16.300Z,1.17
2023-05-10T10:05:45.831Z,1.53
2023-05-10T10:08:15.149Z,0.97
2023-05-10T10:10:47.408Z,1.47
2023-05-10T10:13:16.519Z,0.53
2023-05-10T10:15:45.284Z,1.20
2023-05-10T10:18:16.570Z,0.93
2023-05-10T10:20:45.499Z,0.63
2023-05-10T10:23:15.886Z,0.80
2023-05-10T10:25:49.411Z,0.77
2023-05-10T10:28:28.937Z,0.80
2023-05-10T10:30:58.229Z,1.30
2023-05-10T10:33:59.092Z,4.10
2023-05-10T10:36:28.529Z,0.60
2023-05-10T10:39:01.692Z,1.50
2023-05-10T10:41:34.304Z,0.73
2023-05-10T10:44:39.208Z,1.97
2023-05-10T10:47:14.177Z,1.23
2023-05-10T10:49:52.538Z,1.37
2023-05-10T10:52:30.964Z,1.20
2023-05-10T10:55:06.221Z,1.10
2023-05-10T10:57:49.476Z,0.70
2023-05-10T11:00:27.075Z,0.40
2023-05-10T11:02:59.097Z,0.53
2023-05-10T11:05:40.283Z,1.53
2023-05-10T11:08:23.010Z,0.50
2023-05-10T11:11:05.539Z,1.17
2023-05-10T11:13:38.479Z,3.70
2023-05-10T11:16:15.097Z,1.70
2023-05-10T11:18:55.062Z,1.10
2023-05-10T11:21:23.939Z,1.00
2023-05-10T11:23:57.091Z,0.70
2023-05-10T11:26:36.417Z,1.23
2023-05-10T11:29:06.482Z,1.03
2023-05-10T11:31:35.253Z,0.70
2023-05-10T11:34:04.019Z,1.20
2023-05-10T11:36:37.073Z,1.07
2023-05-10T11:39:06.674Z,0.80
2023-05-10T11:41:35.110Z,0.73
2023-05-10T11:44:06.199Z,1.33
2023-05-10T11:46:34.639Z,0.80
2023-05-10T11:49:07.995Z,0.80
2023-05-10T11:51:37.980Z,2.20
2023-05-10T11:54:10.343Z,1.67
2023-05-10T11:56:39.561Z,0.90
2023-05-10T11:59:10.020Z,1.17
2023-05-10T12:01:39.028Z,1.93
2023-05-10T12:04:34.965Z,1.03
2023-05-10T12:07:03.591Z,1.77
2023-05-10T12:09:42.536Z,1.47
2023-05-10T12:12:12.206Z,4.57
2023-05-10T12:14:41.933Z,1.20
2023-05-10T12:17:14.495Z,1.47
2023-05-10T12:19:44.714Z,2.77
2023-05-10T12:22:13.140Z,1.40
2023-05-10T12:24:41.628Z,2.60
2023-05-10T12:27:11.194Z,1.50
2023-05-10T12:29:45.957Z,1.37
2023-05-10T12:32:17.284Z,3.10
2023-05-10T12:34:48.882Z,2.10
2023-05-10T12:37:17.401Z,1.60
2023-05-10T12:39:47.207Z,1.83
2023-05-10T12:42:15.814Z,1.30
2023-05-10T12:44:45.666Z,1.77
2023-05-10T12:47:13.957Z,3.03
2023-05-10T12:49:42.357Z,2.87
2023-05-10T12:52:10.695Z,1.60
2023-05-10T12:54:39.019Z,1.50
2023-05-10T12:57:07.417Z,1.50
2023-05-10T12:59:37.963Z,1.50
2023-05-10T13:02:09.012Z,2.37
2023-05-10T13:04:38.624Z,1.90
2023-05-10T13:07:07.065Z,1.90
2023-05-10T13:09:35.377Z,2.10
2023-05-10T13:12:04.102Z,2.33
2023-05-10T13:14:34.027Z,1.73
2023-05-10T13:17:05.565Z,1.90
2023-05-10T13:19:35.418Z,1.90
2023-05-10T13:22:03.823Z,1.97
2023-05-10T13:24:32.335Z,1.70
2023-05-10T13:27:00.981Z,2.77
2023-05-10T13:29:29.384Z,2.13
2023-05-10T13:31:57.827Z,1.90
2023-05-10T13:34:26.184Z,1.43
2023-05-10T13:37:04.207Z,1.73
2023-05-10T13:39:35.351Z,1.67
2023-05-10T13:42:04.024Z,1.77
2023-05-10T13:44:34.659Z,3.23
2023-05-10T13:47:02.988Z,2.07
2023-05-10T13:49:31.395Z,1.50
2023-05-10T13:52:04.561Z,1.70
2023-05-10T13:54:32.966Z,1.47
2023-05-10T13:57:01.666Z,2.70
2023-05-10T13:59:32.551Z,2.93
2023-05-10T14:02:01.673Z,2.27
2023-05-10T14:04:30.136Z,2.57
2023-05-10T14:06:58.531Z,2.60
2023-05-10T14:09:28.195Z,2.43
2023-05-10T14:11:56.887Z,2.50
2023-05-10T14:14:25.239Z,3.07
2023-05-10T14:16:53.573Z,3.67
2023-05-10T14:19:21.853Z,2.70
2023-05-10T14:21:53.554Z,2.53
2023-05-10T14:24:21.836Z,1.83
2023-05-10T14:26:54.598Z,2.53
2023-05-10T14:29:23.019Z,2.10
2023-05-10T14:31:52.053Z,2.50
2023-05-10T14:34:20.937Z,1.47
2023-05-10T14:36:49.287Z,1.83
2023-05-10T14:39:17.563Z,1.30
2023-05-10T14:41:46.723Z,3.10
2023-05-10T14:44:17.175Z,1.80
2023-05-10T14:46:45.509Z,2.63
2023-05-10T14:49:13.864Z,3.47
2023-05-10T14:51:42.549Z,3.00
2023-05-10T14:54:10.841Z,2.27
2023-05-10T14:56:39.455Z,3.47
2023-05-10T14:59:07.780Z,4.87
2023-05-10T15:01:38.697Z,13.37
2023-05-10T15:04:07.346Z,6.43
2023-05-10T15:06:37.932Z,3.60
2023-05-10T15:09:06.577Z,3.33
2023-05-10T15:11:35.078Z,3.20
2023-05-10T15:14:03.793Z,1.37
2023-05-10T15:16:34.300Z,2.77
2023-05-10T15:19:05.859Z,5.80
2023-05-10T15:21:39.649Z,1.93
2023-05-10T15:24:08.211Z,1.00
2023-05-10T15:26:36.787Z,2.17
2023-05-10T15:29:05.272Z,2.07
2023-05-10T15:31:36.139Z,2.17
2023-05-10T15:34:06.045Z,2.33
2023-05-10T15:36:34.715Z,3.50
2023-05-10T15:39:03.747Z,2.10
2023-05-10T15:41:32.189Z,1.33
2023-05-10T15:44:00.763Z,3.40
2023-05-10T15:46:29.968Z,2.13
2023-05-10T15:48:59.275Z,3.87
2023-05-10T15:51:29.032Z,3.60
2023-05-10T15:54:07.003Z,4.10
2023-05-10T15:56:36.320Z,1.50
2023-05-10T15:59:06.078Z,1.87
2023-05-10T16:01:34.547Z,3.10
2023-05-10T16:04:03.066Z,5.70
2023-05-10T16:06:32.821Z,2.30
2023-05-10T16:09:01.388Z,1.97
2023-05-10T16:11:29.682Z,2.20
2023-05-10T16:13:58.115Z,2.40
2023-05-10T16:16:26.570Z,1.80
2023-05-10T16:18:55.072Z,2.63
2023-05-10T16:21:23.454Z,2.43
2023-05-10T16:23:53.139Z,2.60
2023-05-10T16:26:21.915Z,1.73
2023-05-10T16:28:50.686Z,1.80
2023-05-10T16:31:20.161Z,1.83
2023-05-10T16:33:48.548Z,3.37
2023-05-10T16:36:16.985Z,3.77
2023-05-10T16:38:45.257Z,2.13
2023-05-10T16:41:15.005Z,2.40
2023-05-10T16:43:43.318Z,3.10
2023-05-10T16:46:13.077Z,1.70
2023-05-10T16:48:41.439Z,2.50
2023-05-10T16:51:09.772Z,1.60
2023-05-10T16:53:38.221Z,1.40
2023-05-10T16:56:07.125Z,1.60
2023-05-10T16:58:36.920Z,1.60
2023-05-10T17:01:05.451Z,2.20
2023-05-10T17:03:34.016Z,2.20
2023-05-10T17:06:02.593Z,1.77
2023-05-10T17:08:30.923Z,2.10
2023-05-10T17:11:03.515Z,2.33
2023-05-10T17:13:32.291Z,4.03
2023-05-10T17:16:04.831Z,1.87
2023-05-10T17:18:33.383Z,1.40
2023-05-10T17:21:01.731Z,1.40
2023-05-10T17:23:30.269Z,1.27
2023-05-10T17:26:00.216Z,1.40
2023-05-10T17:28:29.981Z,1.33
2023-05-10T17:30:59.108Z,3.50
2023-05-10T17:33:28.880Z,2.80
2023-05-10T17:35:57.501Z,2.30
2023-05-10T17:38:25.969Z,4.23
2023-05-10T17:40:54.923Z,1.67
2023-05-10T17:43:23.894Z,1.30
2023-05-10T17:45:52.204Z,1.67
2023-05-10T17:48:20.494Z,1.33
2023-05-10T17:50:51.239Z,1.93
2023-05-10T17:53:19.848Z,1.40
2023-05-10T17:55:48.272Z,1.40
2023-05-10T17:58:16.601Z,1.60
2023-05-10T18:00:44.960Z,2.07
2023-05-10T18:03:13.366Z,1.57
2023-05-10T18:05:41.862Z,1.40
2023-05-10T18:08:11.566Z,3.07
2023-05-10T18:10:41.484Z,1.40
2023-05-10T18:13:10.095Z,2.83
2023-05-10T18:15:38.660Z,1.47
2023-05-10T18:18:11.916Z,1.90
2023-05-10T18:20:41.141Z,2.27
2023-05-10T18:23:10.850Z,1.53
2023-05-10T18:25:39.150Z,1.53
2023-05-10T18:28:16.240Z,3.23
2023-05-10T18:30:47.841Z,7.23
2023-05-10T18:33:16.136Z,2.50
2023-05-10T18:35:44.695Z,1.83
2023-05-10T18:38:14.498Z,2.37
2023-05-10T18:40:43.442Z,2.87
2023-05-10T18:43:11.704Z,2.37
2023-05-10T18:45:40.170Z,3.10
2023-05-10T18:48:08.898Z,2.43
2023-05-10T18:50:37.253Z,3.40
2023-05-10T18:53:07.950Z,1.87
2023-05-10T18:55:37.665Z,3.93
2023-05-10T18:58:06.000Z,2.40
2023-05-10T19:00:34.374Z,1.80
2023-05-10T19:03:02.655Z,4.20
2023-05-10T19:05:31.647Z,2.13
2023-05-10T19:07:59.954Z,1.83
2023-05-10T19:10:28.209Z,2.83
2023-05-10T19:12:58.385Z,2.50
2023-05-10T19:15:26.769Z,2.37
2023-05-10T19:17:57.824Z,1.77
2023-05-10T19:20:26.639Z,2.17
2023-05-10T19:23:09.006Z,3.23
2023-05-10T19:25:39.205Z,2.63
2023-05-10T19:28:09.092Z,3.10
2023-05-10T19:30:37.904Z,3.77
2023-05-10T19:33:06.275Z,2.40
2023-05-10T19:35:34.574Z,3.17
2023-05-10T19:38:02.951Z,4.87
2023-05-10T19:40:31.296Z,3.17
2023-05-10T19:43:00.424Z,4.30
2023-05-10T19:45:30.279Z,3.07
2023-05-10T19:47:58.764Z,2.50
2023-05-10T19:50:27.139Z,3.43
2023-05-10T19:52:55.513Z,1.97
2023-05-10T19:55:32.026Z,4.83
2023-05-10T19:58:01.574Z,4.07
2023-05-10T20:00:34.035Z,5.70
2023-05-10T20:03:03.088Z,3.83
2023-05-10T20:05:31.412Z,2.53
2023-05-10T20:07:59.757Z,2.10
2023-05-10T20:10:28.073Z,3.77
2023-05-10T20:12:56.503Z,2.23
2023-05-10T20:15:25.096Z,2.00
2023-05-10T20:17:54.877Z,2.60
2023-05-10T20:20:23.757Z,2.00
2023-05-10T20:22:52.407Z,8.90
2023-05-10T20:25:21.318Z,2.67
2023-05-10T20:27:50.896Z,2.87
2023-05-10T20:30:19.650Z,2.87
2023-05-10T20:32:48.322Z,4.70
2023-05-10T20:35:18.304Z,2.50
2023-05-10T20:37:48.356Z,4.00
2023-05-10T20:40:16.873Z,1.40
2023-05-10T20:42:45.318Z,1.73
2023-05-10T20:45:13.833Z,1.67
2023-05-10T20:47:47.332Z,2.83
2023-05-10T20:50:17.391Z,5.53
2023-05-10T20:52:46.026Z,4.37
2023-05-10T20:55:14.494Z,2.07
2023-05-10T20:57:48.000Z,2.73
2023-05-10T21:00:17.538Z,2.03
2023-05-10T21:02:47.158Z,2.23
2023-05-10T21:05:18.113Z,2.43
2023-05-10T21:07:46.500Z,3.17
2023-05-10T21:10:14.897Z,1.57
2023-05-10T21:12:43.267Z,5.27
2023-05-10T21:15:12.778Z,1.80
2023-05-10T21:17:41.088Z,1.80
2023-05-10T21:20:11.122Z,1.70
2023-05-10T21:22:40.998Z,1.93
2023-05-10T21:25:10.308Z,3.50
2023-05-10T21:27:38.702Z,1.63
2023-05-10T21:30:09.065Z,2.70
2023-05-10T21:32:37.770Z,1.80
2023-05-10T21:35:07.430Z,1.93
2023-05-10T21:37:35.777Z,2.43
2023-05-10T21:40:06.512Z,2.20
2023-05-10T21:42:34.816Z,3.47
2023-05-10T21:45:03.128Z,2.27
2023-05-10T21:47:37.260Z,4.73
2023-05-10T21:50:10.044Z,2.13
2023-05-10T21:52:38.801Z,2.50
2023-05-10T21:55:10.437Z,2.40
2023-05-10T21:57:44.798Z,2.40
2023-05-10T22:00:16.337Z,2.13
2023-05-10T22:02:44.908Z,2.07
2023-05-10T22:05:13.315Z,2.80
2023-05-10T22:07:41.658Z,3.63
2023-05-10T22:10:12.150Z,2.30
2023-05-10T22:12:40.516Z,3.10
2023-05-10T22:15:10.960Z,3.07
2023-05-10T22:17:40.439Z,3.60
2023-05-10T22:20:10.485Z,4.27
2023-05-10T22:22:38.807Z,4.80
2023-05-10T22:25:08.521Z,3.50
2023-05-10T22:27:40.969Z,3.57
2023-05-10T22:30:10.815Z,3.37
2023-05-10T22:32:39.209Z,3.60
2023-05-10T22:35:09.305Z,4.23
2023-05-10T22:37:37.611Z,3.53
2023-05-10T22:40:07.656Z,2.27
2023-05-10T22:42:37.325Z,2.47
2023-05-10T22:45:06.945Z,2.73
2023-05-10T22:47:38.089Z,2.50
2023-05-10T22:50:07.952Z,4.97
2023-05-10T22:52:38.795Z,5.23
2023-05-10T22:55:08.605Z,2.70
2023-05-10T22:57:38.404Z,2.97
2023-05-10T23:00:09.804Z,2.93
2023-05-10T23:02:38.177Z,3.40
2023-05-10T23:05:08.250Z,2.93
2023-05-10T23:07:37.018Z,2.37
2023-05-10T23:10:05.885Z,2.50
2023-05-10T23:12:34.712Z,6.17
2023-05-10T23:15:04.631Z,2.80
2023-05-10T23:17:32.974Z,3.27
2023-05-10T23:20:01.341Z,3.03
2023-05-10T23:22:32.710Z,2.73
2023-05-10T23:25:01.039Z,3.73
2023-05-10T23:27:30.660Z,3.00
2023-05-10T23:29:59.150Z,3.00
2023-05-10T23:32:28.930Z,3.20
2023-05-10T23:34:57.254Z,3.50
2023-05-10T23:37:28.935Z,4.00
2023-05-10T23:39:57.261Z,3.23
2023-05-10T23:42:25.599Z,3.63
2023-05-10T23:44:53.929Z,3.30
2023-05-10T23:47:22.266Z,3.10
2023-05-10T23:49:52.851Z,4.37
2023-05-10T23:52:24.806Z,4.47
2023-05-10T23:54:53.701Z,2.83
2023-05-10T23:57:22.224Z,5.90
2023-05-10T23:59:50.646Z,4.30
