createdAt,value
2019-03-24T00:03:29.787Z,103276.38
2019-03-24T00:08:32.375Z,103279.82
2019-03-24T00:13:34.586Z,103279.73
2019-03-24T00:18:37.093Z,103277.95
2019-03-24T00:23:40.625Z,103246.91
2019-03-24T00:28:42.900Z,103271.59
2019-03-24T00:33:46.533Z,103270.72
2019-03-24T00:38:48.921Z,103272.11
2019-03-24T00:43:52.620Z,103271.80
2019-03-24T00:48:55.040Z,103266.87
2019-03-24T00:53:57.639Z,103258.76
2019-03-24T00:58:59.973Z,103255.84
2019-03-24T01:04:02.632Z,103254.04
2019-03-24T01:09:06.610Z,103247.63
2019-03-24T01:14:09.118Z,103241.33
2019-03-24T01:19:11.415Z,103239.94
2019-03-24T01:24:13.785Z,103237.80
2019-03-24T01:29:16.721Z,103238.78
2019-03-24T01:34:19.492Z,103235.30
2019-03-24T01:39:22.179Z,103230.23
2019-03-24T01:44:25.534Z,103233.07
2019-03-24T01:49:28.010Z,103235.12
2019-03-24T01:54:30.301Z,103235.34
2019-03-24T01:59:32.859Z,103228.16
2019-03-24T02:04:35.171Z,103226.67
2019-03-24T02:09:38.092Z,103230.25
2019-03-24T02:14:42.077Z,103224.58
2019-03-24T02:19:45.678Z,103227.13
2019-03-24T02:24:48.583Z,103211.44
2019-03-24T02:29:51.764Z,103200.17
2019-03-24T02:34:55.453Z,103194.13
2019-03-24T02:39:57.943Z,103190.43
2019-03-24T02:45:00.461Z,103187.69
2019-03-24T02:50:03.810Z,103189.95
2019-03-24T02:55:06.999Z,103185.36
2019-03-24T03:00:09.577Z,103186.33
2019-03-24T03:05:11.973Z,103197.47
2019-03-24T03:10:14.980Z,103192.87
2019-03-24T03:15:18.718Z,103194.77
2019-03-24T03:20:21.180Z,103191.52
2019-03-24T03:25:24.294Z,103182.98
2019-03-24T03:30:27.335Z,103180.80
2019-03-24T03:35:30.663Z,103166.75
2019-03-24T03:40:33.081Z,103174.20
2019-03-24T03:45:35.383Z,103168.16
2019-03-24T03:50:37.944Z,103178.04
2019-03-24T03:55:40.505Z,103171.81
2019-03-24T04:00:43.509Z,103170.03
2019-03-24T04:05:45.936Z,103168.03
2019-03-24T04:10:48.666Z,103166.81
2019-03-24T04:15:56.789Z,103158.70
2019-03-24T04:20:59.691Z,103158.70
2019-03-24T04:26:02.095Z,103140.98
2019-03-24T04:31:04.469Z,103144.32
2019-03-24T04:36:06.814Z,103142.32
2019-03-24T04:41:10.163Z,103141.13
2019-03-24T04:46:12.975Z,103131.72
2019-03-24T04:51:15.538Z,103120.09
2019-03-24T04:56:17.845Z,103122.57
2019-03-24T05:01:20.357Z,103118.50
2019-03-24T05:06:23.004Z,103115.20
2019-03-24T05:11:25.428Z,103119.09
2019-03-24T05:16:29.051Z,103110.60
2019-03-24T05:21:31.566Z,103108.08
2019-03-24T05:26:34.937Z,103114.09
2019-03-24T05:31:37.538Z,103117.94
2019-03-24T05:36:41.055Z,103115.49
2019-03-24T05:41:43.542Z,103104.64
2019-03-24T05:46:45.830Z,103110.45
2019-03-24T05:51:48.385Z,103113.82
2019-03-24T05:56:50.755Z,103117.56
2019-03-24T06:01:53.644Z,103105.89
2019-03-24T06:06:56.552Z,103097.16
2019-03-24T06:11:59.475Z,103094.71
2019-03-24T06:17:01.952Z,103096.89
2019-03-24T06:22:04.546Z,103096.67
2019-03-24T06:27:07.232Z,103088.63
2019-03-24T06:32:09.519Z,103077.07
2019-03-24T06:37:12.327Z,103085.00
2019-03-24T06:42:27.700Z,103080.92
2019-03-24T06:47:36.931Z,103079.21
2019-03-24T06:52:39.223Z,103079.36
2019-03-24T06:57:41.469Z,103078.39
2019-03-24T07:02:43.868Z,103074.70
2019-03-24T07:07:46.386Z,103081.11
2019-03-24T07:12:51.420Z,103079.16
2019-03-24T07:17:53.954Z,103076.99
2019-03-24T07:22:56.158Z,103081.08
2019-03-24T07:27:58.621Z,103091.69
2019-03-24T07:33:01.013Z,103093.50
2019-03-24T07:38:04.333Z,103095.99
2019-03-24T07:43:08.876Z,103106.36
2019-03-24T07:48:18.947Z,103119.41
2019-03-24T07:53:16.319Z,103116.14
2019-03-24T07:58:19.204Z,103127.86
2019-03-24T08:03:22.964Z,103121.31
2019-03-24T08:08:25.640Z,103127.73
2019-03-24T08:13:27.943Z,103126.44
2019-03-24T08:18:30.447Z,103114.16
2019-03-24T08:23:32.975Z,103107.14
2019-03-24T08:28:36.320Z,103114.59
2019-03-24T08:33:38.585Z,103116.19
2019-03-24T08:38:40.861Z,103128.34
2019-03-24T08:43:43.251Z,103124.67
2019-03-24T08:48:46.053Z,103128.30
2019-03-24T08:53:48.359Z,103139.59
2019-03-24T08:58:50.765Z,103138.06
2019-03-24T09:03:53.539Z,103130.12
2019-03-24T09:08:56.679Z,103104.61
2019-03-24T09:13:59.017Z,103091.37
2019-03-24T09:19:01.288Z,103079.50
2019-03-24T09:24:04.058Z,103069.50
2019-03-24T09:29:06.384Z,103059.68
2019-03-24T09:34:11.200Z,103058.02
2019-03-24T09:39:14.507Z,103052.98
2019-03-24T09:44:18.327Z,103052.64
2019-03-24T09:49:20.629Z,103060.28
2019-03-24T09:54:23.212Z,103057.89
2019-03-24T09:59:25.757Z,103053.45
2019-03-24T10:04:27.964Z,103053.51
2019-03-24T10:09:30.672Z,103055.62
2019-03-24T10:14:33.694Z,103053.40
2019-03-24T10:19:37.596Z,103059.27
2019-03-24T10:24:40.180Z,103059.09
2019-03-24T10:29:42.773Z,103053.92
2019-03-24T10:34:45.055Z,103065.19
2019-03-24T10:39:47.730Z,103047.80
2019-03-24T10:44:50.186Z,103051.35
2019-03-24T10:49:54.194Z,103057.52
2019-03-24T10:54:56.543Z,103054.83
2019-03-24T11:00:01.487Z,103066.27
2019-03-24T11:05:04.714Z,103067.21
2019-03-24T11:10:07.182Z,103072.06
2019-03-24T11:15:11.431Z,103064.52
2019-03-24T11:20:13.621Z,103052.99
2019-03-24T11:25:16.336Z,103054.83
2019-03-24T11:30:18.854Z,103059.16
2019-03-24T11:35:21.244Z,103053.81
2019-03-24T11:40:23.642Z,103042.62
2019-03-24T11:45:26.240Z,103035.06
2019-03-24T11:50:29.767Z,103040.52
2019-03-24T11:55:32.205Z,103032.48
2019-03-24T12:00:37.814Z,103023.73
2019-03-24T12:05:40.047Z,103006.28
2019-03-24T12:10:43.166Z,102995.05
2019-03-24T12:15:45.509Z,102992.69
2019-03-24T12:20:47.747Z,102978.52
2019-03-24T12:25:50.350Z,102967.70
2019-03-24T12:30:53.205Z,102969.56
2019-03-24T12:35:55.602Z,102963.30
2019-03-24T12:40:58.025Z,102960.52
2019-03-24T12:46:03.992Z,102966.40
2019-03-24T12:51:06.541Z,102947.69
2019-03-24T12:56:08.722Z,102945.17
2019-03-24T13:01:10.974Z,102942.20
2019-03-24T13:06:14.386Z,102935.47
2019-03-24T13:11:16.839Z,102932.13
2019-03-24T13:16:23.157Z,102931.64
2019-03-24T13:21:28.221Z,102922.90
2019-03-24T13:26:30.511Z,102904.59
2019-03-24T13:31:32.967Z,102898.08
2019-03-24T13:36:35.960Z,102887.18
2019-03-24T13:41:43.091Z,102873.44
2019-03-24T13:46:47.639Z,102870.37
2019-03-24T13:51:52.524Z,102851.70
2019-03-24T13:56:54.914Z,102855.30
2019-03-24T14:01:57.118Z,102840.47
2019-03-24T14:06:59.319Z,102842.89
2019-03-24T14:12:02.048Z,102845.38
2019-03-24T14:17:05.969Z,102836.55
2019-03-24T14:22:09.020Z,102839.90
2019-03-24T14:27:11.633Z,102834.33
2019-03-24T14:32:14.057Z,102830.33
2019-03-24T14:37:16.174Z,102834.20
2019-03-24T14:42:18.645Z,102827.34
2019-03-24T14:47:20.830Z,102823.44
2019-03-24T14:52:22.974Z,102823.02
2019-03-24T14:57:25.279Z,102806.59
2019-03-24T15:02:27.682Z,102811.27
2019-03-24T15:07:29.933Z,102809.55
2019-03-24T15:12:32.209Z,102813.39
2019-03-24T15:17:34.546Z,102811.91
2019-03-24T15:22:37.346Z,102804.47
2019-03-24T15:27:40.770Z,102812.66
2019-03-24T15:32:43.383Z,102805.06
2019-03-24T15:37:45.529Z,102794.78
2019-03-24T15:42:48.698Z,102801.05
2019-03-24T15:47:51.330Z,102803.42
2019-03-24T15:52:53.499Z,102789.05
2019-03-24T15:57:55.703Z,102786.78
2019-03-24T16:03:02.188Z,102775.16
2019-03-24T16:08:04.432Z,102779.64
2019-03-24T16:13:06.724Z,102776.74
2019-03-24T16:18:15.682Z,102774.78
2019-03-24T16:23:18.670Z,102771.20
2019-03-24T16:28:20.813Z,102770.18
2019-03-24T16:33:23.878Z,102773.59
2019-03-24T16:38:28.100Z,102770.95
2019-03-24T16:43:31.150Z,102772.88
2019-03-24T16:48:36.939Z,102769.78
2019-03-24T16:53:37.613Z,102753.73
2019-03-24T16:58:39.879Z,102760.55
2019-03-24T17:03:48.584Z,102765.64
2019-03-24T17:08:51.976Z,102764.77
2019-03-24T17:13:54.437Z,102770.03
2019-03-24T17:18:56.592Z,102765.72
2019-03-24T17:24:01.720Z,102765.77
2019-03-24T17:29:04.077Z,102761.02
2019-03-24T17:34:06.472Z,102763.67
2019-03-24T17:39:09.028Z,102756.91
2019-03-24T17:44:12.822Z,102754.97
2019-03-24T17:49:15.308Z,102755.75
2019-03-24T17:54:18.484Z,102758.52
2019-03-24T17:59:21.628Z,102765.67
2019-03-24T18:04:27.400Z,102765.20
2019-03-24T18:09:32.296Z,102771.38
2019-03-24T18:14:34.905Z,102770.09
2019-03-24T18:19:38.695Z,102758.67
2019-03-24T18:24:42.669Z,102766.50
2019-03-24T18:29:45.990Z,102766.68
2019-03-24T18:35:06.855Z,102766.06
2019-03-24T18:40:12.038Z,102772.28
2019-03-24T18:45:23.425Z,102778.73
2019-03-24T18:50:25.626Z,102767.91
2019-03-24T18:55:27.989Z,102768.33
2019-03-24T19:00:56.139Z,102761.16
2019-03-24T19:06:04.660Z,102766.22
2019-03-24T19:11:13.441Z,102756.91
2019-03-24T19:16:15.790Z,102758.84
2019-03-24T19:21:24.414Z,102750.02
2019-03-24T19:26:26.787Z,102744.34
2019-03-24T19:31:35.400Z,102745.58
2019-03-24T19:36:38.715Z,102741.16
2019-03-24T19:41:41.503Z,102728.91
2019-03-24T19:46:47.044Z,102730.10
2019-03-24T19:51:50.664Z,102736.56
2019-03-24T19:56:52.921Z,102736.73
2019-03-24T20:01:58.449Z,102726.97
2019-03-24T20:07:01.115Z,102726.09
2019-03-24T20:12:03.757Z,102727.39
2019-03-24T20:17:06.013Z,102715.82
2019-03-24T20:22:09.703Z,102719.88
2019-03-24T20:27:13.990Z,102714.25
2019-03-24T20:32:18.462Z,102712.58
2019-03-24T20:37:20.874Z,102704.22
2019-03-24T20:42:26.556Z,102697.70
2019-03-24T20:47:32.111Z,102690.17
2019-03-24T20:52:34.620Z,102691.50
2019-03-24T20:57:37.486Z,102682.77
2019-03-24T21:02:39.866Z,102682.64
2019-03-24T21:07:43.195Z,102674.55
2019-03-24T21:12:50.004Z,102666.07
2019-03-24T21:17:52.602Z,102666.22
2019-03-24T21:22:55.780Z,102662.31
2019-03-24T21:27:58.159Z,102648.48
2019-03-24T21:33:00.475Z,102638.33
2019-03-24T21:38:02.784Z,102633.47
2019-03-24T21:43:06.649Z,102625.38
2019-03-24T21:48:09.303Z,102617.19
2019-03-24T21:53:11.686Z,102610.64
2019-03-24T21:58:14.192Z,102610.53
2019-03-24T22:03:18.293Z,102608.03
2019-03-24T22:08:20.595Z,102596.06
2019-03-24T22:13:23.043Z,102585.50
2019-03-24T22:18:26.477Z,102577.80
2019-03-24T22:23:28.776Z,102568.42
2019-03-24T22:28:31.089Z,102560.23
2019-03-24T22:33:33.310Z,102555.02
2019-03-24T22:38:35.586Z,102552.92
2019-03-24T22:43:38.075Z,102544.47
2019-03-24T22:48:40.315Z,102527.66
2019-03-24T22:53:43.023Z,102514.36
2019-03-24T22:58:46.473Z,102507.71
2019-03-24T23:03:49.109Z,102504.58
2019-03-24T23:08:52.142Z,102491.82
2019-03-24T23:13:54.484Z,102479.57
2019-03-24T23:18:56.755Z,102483.33
2019-03-24T23:23:58.966Z,102461.84
2019-03-24T23:29:01.390Z,102457.43
2019-03-24T23:34:03.810Z,102436.71
2019-03-24T23:39:06.370Z,102435.80
2019-03-24T23:44:09.418Z,102429.55
2019-03-24T23:49:12.205Z,102416.52
2019-03-24T23:54:26.193Z,102405.18
2019-03-24T23:59:18.838Z,102408.58
