createdAt,value
2019-02-21T00:00:57.458Z,52.45
2019-02-21T00:15:50.856Z,52.64
2019-02-21T00:30:50.712Z,53.19
2019-02-21T00:45:50.699Z,53.44
2019-02-21T01:00:51.068Z,54.22
2019-02-21T01:15:50.916Z,55.05
2019-02-21T01:30:56.975Z,55.05
2019-02-21T01:45:50.845Z,55.04
2019-02-21T02:00:50.616Z,54.16
2019-02-21T02:15:51.236Z,53.11
2019-02-21T02:30:50.996Z,50.99
2019-02-21T02:45:50.943Z,50.01
2019-02-21T03:00:50.939Z,50.65
2019-02-21T03:15:51.285Z,50.14
2019-02-21T03:30:51.210Z,48.74
2019-02-21T03:45:51.107Z,48.67
2019-02-21T04:00:51.089Z,48.28
2019-02-21T04:15:50.452Z,48.18
2019-02-21T04:30:50.384Z,50.03
2019-02-21T04:45:51.321Z,48.42
2019-02-21T05:00:51.160Z,48.03
2019-02-21T05:15:51.505Z,48.83
2019-02-21T05:30:50.952Z,49.45
2019-02-21T05:45:57.456Z,49.77
2019-02-21T06:00:56.436Z,47.31
2019-02-21T06:30:58.877Z,40.23
2019-02-21T06:45:52.585Z,38.32
2019-02-21T07:00:53.588Z,38.00
2019-02-21T07:15:51.425Z,36.71
2019-02-21T07:30:50.968Z,36.33
2019-02-21T07:45:50.796Z,36.18
2019-02-21T08:00:50.764Z,35.24
2019-02-21T08:15:51.083Z,34.32
2019-02-21T08:30:52.570Z,34.25
2019-02-21T08:45:51.775Z,34.67
2019-02-21T09:00:54.300Z,33.60
2019-02-21T09:15:51.352Z,31.09
2019-02-21T10:15:51.497Z,24.90
2019-02-21T10:30:51.435Z,24.91
2019-02-21T10:45:51.335Z,24.46
2019-02-21T11:00:53.258Z,25.67
2019-02-21T11:15:51.177Z,25.24
2019-02-21T12:30:50.880Z,27.95
2019-02-21T12:45:52.645Z,28.55
2019-02-21T13:00:53.710Z,29.36
2019-02-21T13:15:50.985Z,30.33
2019-02-21T13:45:50.829Z,30.86
2019-02-21T14:00:51.981Z,31.10
2019-02-21T14:15:51.285Z,32.01
2019-02-21T14:30:51.117Z,32.87
2019-02-21T14:45:51.013Z,33.05
2019-02-21T15:00:51.446Z,33.76
2019-02-21T15:15:51.361Z,34.72
2019-02-21T15:30:51.411Z,34.73
2019-02-21T15:45:51.160Z,36.12
2019-02-21T16:00:51.199Z,37.50
2019-02-21T16:15:51.545Z,38.49
2019-02-21T16:30:51.342Z,39.64
2019-02-21T16:45:53.912Z,40.95
2019-02-21T17:00:54.863Z,42.33
2019-02-21T17:15:54.154Z,43.67
2019-02-21T17:30:53.677Z,44.28
2019-02-21T17:45:51.537Z,57.17
2019-02-21T18:00:52.950Z,39.56
2019-02-21T18:15:50.799Z,42.31
2019-02-21T18:30:50.846Z,43.18
2019-02-21T18:45:50.735Z,43.82
2019-02-21T19:00:51.673Z,44.57
2019-02-21T19:15:55.488Z,45.56
2019-02-21T19:30:55.229Z,46.19
2019-02-21T19:45:53.006Z,46.69
2019-02-21T20:00:50.975Z,47.38
2019-02-21T20:15:53.518Z,47.33
2019-02-21T20:30:51.203Z,47.78
2019-02-21T20:45:53.280Z,47.86
2019-02-21T21:00:51.114Z,48.17
2019-02-21T21:15:52.806Z,48.27
2019-02-21T21:30:50.587Z,47.95
2019-02-21T21:45:50.558Z,47.86
2019-02-21T22:00:50.391Z,47.43
2019-02-21T22:15:51.508Z,47.44
2019-02-21T22:30:51.576Z,47.55
2019-02-21T22:45:51.423Z,47.85
2019-02-21T23:15:51.872Z,48.59
2019-02-21T23:30:51.688Z,48.24
2019-02-21T23:45:51.657Z,48.64
