createdAt,value
2018-11-05T00:00:30.684Z,0.00
2018-11-05T00:01:30.659Z,0.00
2018-11-05T00:02:30.632Z,0.00
2018-11-05T00:03:31.517Z,0.00
2018-11-05T00:04:31.079Z,0.00
2018-11-05T00:05:30.561Z,0.00
2018-11-05T00:06:30.519Z,0.00
2018-11-05T00:07:31.037Z,0.00
2018-11-05T00:08:31.022Z,0.00
2018-11-05T00:09:30.606Z,0.00
2018-11-05T00:10:30.402Z,0.00
2018-11-05T00:11:31.017Z,0.00
2018-11-05T00:12:31.017Z,0.00
2018-11-05T00:13:30.323Z,0.00
2018-11-05T00:14:30.337Z,0.00
2018-11-05T00:15:30.572Z,0.00
2018-11-05T00:16:30.578Z,0.00
2018-11-05T00:17:31.057Z,0.00
2018-11-05T00:18:31.023Z,0.00
2018-11-05T00:19:31.029Z,0.00
2018-11-05T00:20:30.173Z,0.00
2018-11-05T00:21:31.021Z,0.00
2018-11-05T00:22:31.020Z,0.00
2018-11-05T00:23:31.020Z,0.00
2018-11-05T00:24:30.521Z,0.00
2018-11-05T00:25:30.078Z,0.00
2018-11-05T00:26:29.963Z,0.00
2018-11-05T00:27:30.522Z,0.00
2018-11-05T00:28:30.542Z,0.00
2018-11-05T00:29:30.524Z,0.00
2018-11-05T00:30:29.889Z,0.00
2018-11-05T00:31:30.524Z,0.00
2018-11-05T00:32:30.525Z,0.00
2018-11-05T00:33:30.529Z,0.00
2018-11-05T00:34:29.788Z,0.00
2018-11-05T00:35:30.522Z,0.00
2018-11-05T00:36:30.524Z,0.00
2018-11-05T00:37:30.530Z,0.00
2018-11-05T00:38:30.524Z,0.00
2018-11-05T00:39:30.085Z,0.00
2018-11-05T00:40:30.529Z,0.00
2018-11-05T00:41:29.581Z,0.00
2018-11-05T00:42:29.503Z,0.00
2018-11-05T00:43:30.032Z,0.00
2018-11-05T00:44:29.541Z,0.00
2018-11-05T00:45:29.453Z,0.00
2018-11-05T00:46:29.585Z,0.00
2018-11-05T00:47:29.354Z,0.00
2018-11-05T00:48:29.580Z,0.00
2018-11-05T00:49:30.031Z,0.00
2018-11-05T00:50:29.285Z,0.00
2018-11-05T00:51:29.249Z,0.00
2018-11-05T00:52:29.594Z,0.00
2018-11-05T00:53:30.026Z,0.00
2018-11-05T00:54:30.031Z,0.00
2018-11-05T00:55:29.132Z,0.00
2018-11-05T00:56:30.080Z,0.00
2018-11-05T00:57:29.594Z,0.00
2018-11-05T00:58:29.580Z,0.00
2018-11-05T00:59:29.531Z,0.00
2018-11-05T01:00:28.988Z,0.00
2018-11-05T01:01:29.527Z,0.00
2018-11-05T01:02:28.934Z,0.00
2018-11-05T01:03:29.091Z,0.00
2018-11-05T01:04:31.537Z,0.00
2018-11-05T01:05:29.097Z,0.00
2018-11-05T01:06:28.817Z,0.00
2018-11-05T01:07:29.528Z,0.00
2018-11-05T01:08:29.531Z,0.00
2018-11-05T01:09:29.529Z,0.00
2018-11-05T01:10:29.091Z,0.00
2018-11-05T01:11:28.679Z,0.00
2018-11-05T01:12:28.650Z,0.00
2018-11-05T01:13:29.530Z,0.00
2018-11-05T01:14:28.591Z,0.00
2018-11-05T01:15:28.629Z,0.00
2018-11-05T01:16:28.536Z,0.00
2018-11-05T01:17:28.507Z,0.00
2018-11-05T01:18:29.030Z,0.00
2018-11-05T01:19:29.437Z,0.00
2018-11-05T01:20:28.594Z,0.00
2018-11-05T01:21:29.035Z,0.00
2018-11-05T01:22:28.370Z,0.00
2018-11-05T01:23:29.034Z,0.00
2018-11-05T01:24:29.534Z,0.00
2018-11-05T01:25:29.040Z,0.00
2018-11-05T01:26:28.581Z,0.00
2018-11-05T01:27:29.102Z,0.00
2018-11-05T01:28:28.199Z,0.00
2018-11-05T01:29:28.163Z,0.00
2018-11-05T01:30:29.042Z,0.00
2018-11-05T01:31:28.591Z,0.00
2018-11-05T01:32:28.596Z,0.00
2018-11-05T01:33:29.034Z,0.00
2018-11-05T01:34:28.099Z,0.00
2018-11-05T01:35:28.048Z,0.00
2018-11-05T01:36:27.971Z,0.00
2018-11-05T01:37:27.996Z,0.00
2018-11-05T01:38:27.913Z,0.00
2018-11-05T01:39:28.542Z,0.00
2018-11-05T01:40:28.542Z,0.00
2018-11-05T01:41:28.536Z,0.00
2018-11-05T01:42:28.096Z,0.00
2018-11-05T01:43:27.793Z,0.00
2018-11-05T01:44:30.539Z,0.00
2018-11-05T01:45:27.726Z,0.00
2018-11-05T01:46:27.682Z,0.00
2018-11-05T01:47:28.095Z,0.00
2018-11-05T01:48:27.625Z,0.00
2018-11-05T01:49:27.599Z,0.00
2018-11-05T01:50:27.567Z,0.00
2018-11-05T01:51:27.547Z,0.00
2018-11-05T01:52:27.549Z,0.00
2018-11-05T01:53:28.039Z,0.00
2018-11-05T01:54:28.039Z,0.00
2018-11-05T01:55:28.039Z,0.00
2018-11-05T01:56:27.591Z,0.00
2018-11-05T01:57:27.367Z,0.00
2018-11-05T01:58:27.403Z,0.00
2018-11-05T01:59:28.034Z,0.00
2018-11-05T02:00:27.286Z,0.00
2018-11-05T02:01:28.053Z,0.00
2018-11-05T02:02:28.045Z,0.00
2018-11-05T02:03:27.594Z,0.00
2018-11-05T02:04:27.606Z,0.00
2018-11-05T02:05:27.158Z,0.00
2018-11-05T02:06:28.040Z,0.00
2018-11-05T02:07:28.041Z,0.00
2018-11-05T02:08:27.063Z,0.00
2018-11-05T02:09:27.107Z,0.00
2018-11-05T02:10:27.104Z,0.00
2018-11-05T02:11:26.979Z,0.00
2018-11-05T02:12:27.537Z,0.00
2018-11-05T02:13:27.689Z,0.00
2018-11-05T02:14:27.114Z,0.00
2018-11-05T02:15:26.865Z,0.00
2018-11-05T02:16:27.542Z,0.00
2018-11-05T02:17:27.549Z,0.00
2018-11-05T02:18:26.780Z,0.00
2018-11-05T02:19:27.099Z,0.00
2018-11-05T02:20:27.541Z,0.00
2018-11-05T02:21:27.541Z,0.00
2018-11-05T02:22:27.547Z,0.00
2018-11-05T02:23:27.106Z,0.00
2018-11-05T02:24:27.547Z,0.00
2018-11-05T02:25:27.545Z,0.00
2018-11-05T02:26:26.554Z,0.00
2018-11-05T02:27:26.562Z,0.00
2018-11-05T02:28:26.544Z,0.00
2018-11-05T02:29:27.047Z,0.00
2018-11-05T02:30:26.482Z,0.00
2018-11-05T02:31:27.067Z,0.00
2018-11-05T02:32:26.377Z,0.00
2018-11-05T02:33:27.049Z,0.00
2018-11-05T02:34:27.052Z,0.00
2018-11-05T02:35:26.597Z,0.00
2018-11-05T02:36:27.046Z,0.00
2018-11-05T02:37:27.071Z,0.00
2018-11-05T02:38:26.205Z,0.00
2018-11-05T02:39:26.179Z,0.00
2018-11-05T02:40:26.614Z,0.00
2018-11-05T02:41:27.045Z,0.00
2018-11-05T02:42:27.045Z,0.00
2018-11-05T02:43:27.056Z,0.00
2018-11-05T02:44:26.547Z,0.00
2018-11-05T02:45:26.049Z,0.00
2018-11-05T02:46:25.985Z,0.00
2018-11-05T02:47:26.007Z,0.00
2018-11-05T02:48:26.545Z,0.00
2018-11-05T02:49:26.567Z,0.00
2018-11-05T02:50:26.106Z,0.00
2018-11-05T02:51:26.172Z,0.00
2018-11-05T02:52:26.108Z,0.00
2018-11-05T02:53:25.783Z,0.00
2018-11-05T02:54:25.752Z,0.00
2018-11-05T02:55:25.729Z,0.00
2018-11-05T02:56:25.699Z,0.00
2018-11-05T02:57:26.110Z,0.00
2018-11-05T02:58:26.114Z,0.00
2018-11-05T02:59:26.552Z,0.00
2018-11-05T03:00:25.583Z,0.00
2018-11-05T03:01:26.552Z,0.00
2018-11-05T03:02:26.054Z,0.00
2018-11-05T03:03:25.630Z,0.00
2018-11-05T03:04:25.478Z,0.00
2018-11-05T03:05:26.051Z,0.00
2018-11-05T03:06:26.052Z,0.00
2018-11-05T03:07:26.050Z,0.00
2018-11-05T03:08:25.426Z,0.00
2018-11-05T03:09:25.329Z,0.00
2018-11-05T03:10:26.054Z,0.00
2018-11-05T03:11:26.052Z,0.00
2018-11-05T03:12:25.242Z,0.00
2018-11-05T03:13:25.261Z,0.00
2018-11-05T03:14:26.056Z,0.00
2018-11-05T03:15:25.163Z,0.00
2018-11-05T03:16:26.051Z,0.00
2018-11-05T03:17:26.053Z,0.00
2018-11-05T03:18:25.626Z,0.00
2018-11-05T03:19:25.092Z,0.00
2018-11-05T03:20:25.032Z,0.00
2018-11-05T03:21:24.999Z,0.00
2018-11-05T03:22:25.557Z,0.00
2018-11-05T03:23:24.929Z,0.00
2018-11-05T03:24:24.964Z,0.00
2018-11-05T03:25:24.928Z,0.00
2018-11-05T03:26:24.852Z,0.00
2018-11-05T03:27:24.824Z,0.00
2018-11-05T03:28:24.813Z,0.00
2018-11-05T03:29:25.564Z,0.00
2018-11-05T03:30:24.796Z,0.00
2018-11-05T03:31:25.115Z,0.00
2018-11-05T03:32:25.560Z,0.00
2018-11-05T03:33:24.648Z,0.00
2018-11-05T03:34:25.557Z,0.00
2018-11-05T03:35:24.647Z,0.00
2018-11-05T03:36:25.562Z,0.00
2018-11-05T03:37:25.055Z,0.00
2018-11-05T03:38:25.068Z,0.00
2018-11-05T03:39:25.070Z,0.00
2018-11-05T03:40:24.615Z,0.00
2018-11-05T03:41:25.072Z,0.00
2018-11-05T03:42:24.627Z,0.00
2018-11-05T03:43:25.054Z,0.00
2018-11-05T03:44:25.063Z,0.00
2018-11-05T03:45:24.311Z,0.00
2018-11-05T03:46:25.061Z,0.00
2018-11-05T03:47:24.617Z,0.00
2018-11-05T03:48:24.271Z,0.00
2018-11-05T03:49:25.062Z,0.00
2018-11-05T03:50:25.063Z,0.00
2018-11-05T03:51:25.162Z,0.00
2018-11-05T03:52:25.064Z,0.00
2018-11-05T03:53:24.623Z,0.00
2018-11-05T03:54:24.054Z,0.00
2018-11-05T03:55:24.038Z,0.00
2018-11-05T03:56:24.600Z,0.00
2018-11-05T03:57:24.564Z,0.00
2018-11-05T03:58:23.992Z,0.00
2018-11-05T03:59:24.563Z,0.00
2018-11-05T04:00:23.886Z,0.00
2018-11-05T04:01:23.868Z,0.00
2018-11-05T04:02:24.572Z,0.00
2018-11-05T04:03:24.199Z,0.00
2018-11-05T04:04:23.773Z,0.00
2018-11-05T04:05:24.569Z,0.00
2018-11-05T04:06:23.723Z,0.00
2018-11-05T04:07:24.564Z,0.00
2018-11-05T04:08:24.627Z,0.00
2018-11-05T04:09:23.630Z,0.00
2018-11-05T04:10:24.120Z,0.00
2018-11-05T04:11:23.571Z,0.00
2018-11-05T04:12:23.546Z,0.00
2018-11-05T04:13:24.065Z,0.00
2018-11-05T04:14:23.630Z,0.00
2018-11-05T04:15:23.508Z,0.00
2018-11-05T04:16:24.064Z,0.00
2018-11-05T04:17:23.468Z,0.00
2018-11-05T04:18:24.067Z,0.00
2018-11-05T04:19:24.070Z,0.00
2018-11-05T04:20:23.631Z,0.00
2018-11-05T04:21:23.292Z,0.00
2018-11-05T04:22:24.073Z,0.00
2018-11-05T04:23:24.068Z,0.00
2018-11-05T04:24:24.066Z,0.00
2018-11-05T04:25:23.231Z,0.00
2018-11-05T04:26:23.154Z,0.00
2018-11-05T04:27:23.124Z,0.00
2018-11-05T04:28:23.127Z,0.00
2018-11-05T04:29:23.566Z,0.00
2018-11-05T04:30:23.080Z,0.00
2018-11-05T04:31:23.125Z,0.00
2018-11-05T04:32:22.979Z,0.00
2018-11-05T04:33:23.015Z,0.00
2018-11-05T04:34:22.926Z,0.00
2018-11-05T04:35:22.893Z,0.00
2018-11-05T04:36:22.864Z,0.00
2018-11-05T04:37:22.835Z,0.00
2018-11-05T04:38:22.858Z,0.00
2018-11-05T04:39:23.569Z,0.00
2018-11-05T04:40:22.752Z,0.00
2018-11-05T04:41:22.728Z,0.00
2018-11-05T04:42:23.569Z,0.00
2018-11-05T04:43:23.123Z,0.00
2018-11-05T04:44:23.568Z,0.00
2018-11-05T04:45:22.611Z,0.00
2018-11-05T04:46:22.625Z,0.00
2018-11-05T04:47:22.600Z,0.00
2018-11-05T04:48:23.116Z,0.00
2018-11-05T04:49:22.624Z,0.00
2018-11-05T04:50:23.079Z,0.00
2018-11-05T04:51:23.079Z,0.00
2018-11-05T04:52:22.423Z,0.00
2018-11-05T04:53:22.630Z,0.00
2018-11-05T04:54:22.399Z,0.00
2018-11-05T04:55:23.072Z,0.00
2018-11-05T04:56:22.299Z,0.00
2018-11-05T04:57:22.266Z,0.00
2018-11-05T04:58:22.304Z,0.00
2018-11-05T04:59:22.256Z,0.00
2018-11-05T05:00:22.190Z,0.00
2018-11-05T05:01:23.094Z,0.00
2018-11-05T05:02:22.127Z,0.00
2018-11-05T05:03:23.131Z,0.00
2018-11-05T05:04:22.127Z,0.00
2018-11-05T05:05:22.039Z,0.00
2018-11-05T05:06:22.578Z,0.00
2018-11-05T05:07:22.577Z,0.00
2018-11-05T05:08:22.606Z,0.00
2018-11-05T05:09:22.134Z,0.00
2018-11-05T05:10:21.898Z,0.00
2018-11-05T05:11:22.575Z,0.00
2018-11-05T05:12:22.576Z,0.00
2018-11-05T05:13:21.817Z,0.00
2018-11-05T05:14:22.129Z,0.00
2018-11-05T05:15:21.752Z,0.00
2018-11-05T05:16:22.649Z,0.00
2018-11-05T05:17:22.579Z,0.00
2018-11-05T05:18:22.675Z,0.00
2018-11-05T05:19:22.147Z,0.00
2018-11-05T05:20:22.589Z,0.00
2018-11-05T05:21:22.580Z,0.00
2018-11-05T05:22:22.165Z,0.00
2018-11-05T05:23:22.077Z,0.00
2018-11-05T05:24:21.546Z,0.00
2018-11-05T05:25:21.654Z,0.00
2018-11-05T05:26:21.440Z,0.00
2018-11-05T05:27:21.423Z,0.00
2018-11-05T05:28:22.079Z,0.00
2018-11-05T05:29:22.075Z,0.00
2018-11-05T05:30:21.380Z,0.00
2018-11-05T05:31:21.302Z,0.00
2018-11-05T05:32:21.639Z,0.00
2018-11-05T05:33:22.115Z,0.00
2018-11-05T05:34:21.210Z,0.00
2018-11-05T05:35:22.076Z,0.00
2018-11-05T05:36:22.082Z,0.00
2018-11-05T05:37:21.635Z,0.00
2018-11-05T05:38:22.082Z,0.00
2018-11-05T05:39:21.579Z,0.00
2018-11-05T05:40:21.577Z,0.00
2018-11-05T05:41:21.669Z,0.00
2018-11-05T05:42:21.035Z,0.00
2018-11-05T05:43:21.580Z,0.00
2018-11-05T05:44:20.930Z,0.00
2018-11-05T05:45:20.912Z,0.00
2018-11-05T05:46:21.604Z,0.00
2018-11-05T05:47:21.133Z,0.00
2018-11-05T05:48:21.141Z,0.00
2018-11-05T05:49:21.582Z,0.00
2018-11-05T05:50:21.588Z,0.00
2018-11-05T05:51:21.580Z,0.00
2018-11-05T05:52:21.578Z,0.00
2018-11-05T05:53:20.714Z,0.00
2018-11-05T05:54:21.584Z,0.00
2018-11-05T05:55:20.690Z,0.00
2018-11-05T05:56:21.582Z,0.00
2018-11-05T05:57:21.084Z,0.00
2018-11-05T05:58:20.641Z,0.00
2018-11-05T05:59:20.498Z,0.00
2018-11-05T06:00:20.474Z,0.00
2018-11-05T06:01:21.087Z,0.00
2018-11-05T06:02:20.416Z,0.00
2018-11-05T06:03:20.640Z,0.00
2018-11-05T06:04:20.366Z,0.00
2018-11-05T06:05:23.088Z,0.00
2018-11-05T06:06:21.222Z,0.00
2018-11-05T06:07:21.097Z,0.00
2018-11-05T06:08:20.651Z,0.00
2018-11-05T06:09:21.086Z,0.00
2018-11-05T06:10:20.185Z,0.00
2018-11-05T06:11:20.161Z,0.00
2018-11-05T06:12:20.128Z,0.00
2018-11-05T06:13:20.151Z,0.00
2018-11-05T06:14:20.123Z,0.00
2018-11-05T06:15:20.045Z,5.63
2018-11-05T06:16:20.021Z,5.63
2018-11-05T06:17:19.991Z,5.63
2018-11-05T06:18:19.958Z,5.63
2018-11-05T06:19:19.978Z,5.63
2018-11-05T06:20:20.136Z,5.63
2018-11-05T06:21:19.875Z,5.63
2018-11-05T06:22:19.849Z,5.63
2018-11-05T06:23:19.835Z,5.63
2018-11-05T06:24:19.800Z,11.25
2018-11-05T06:25:19.808Z,5.63
2018-11-05T06:26:19.732Z,5.63
2018-11-05T06:27:19.703Z,11.25
2018-11-05T06:28:19.762Z,11.25
2018-11-05T06:29:19.687Z,11.25
2018-11-05T06:30:19.661Z,11.25
2018-11-05T06:31:19.601Z,11.25
2018-11-05T06:32:19.563Z,16.88
2018-11-05T06:33:19.533Z,16.88
2018-11-05T06:34:19.508Z,16.88
2018-11-05T06:35:19.600Z,16.88
2018-11-05T06:36:20.087Z,16.88
2018-11-05T06:37:19.420Z,22.50
2018-11-05T06:38:19.395Z,22.50
2018-11-05T06:39:19.365Z,22.50
2018-11-05T06:40:19.386Z,28.13
2018-11-05T06:41:19.540Z,28.13
2018-11-05T06:42:19.276Z,28.13
2018-11-05T06:43:19.249Z,33.75
2018-11-05T06:44:19.291Z,33.75
2018-11-05T06:45:19.268Z,33.75
2018-11-05T06:46:19.211Z,33.75
2018-11-05T06:47:19.138Z,45.00
2018-11-05T06:48:20.097Z,45.00
2018-11-05T06:49:19.100Z,45.00
2018-11-05T06:50:19.065Z,45.00
2018-11-05T06:51:19.064Z,45.00
2018-11-05T06:52:19.001Z,45.00
2018-11-05T06:53:18.962Z,50.63
2018-11-05T06:54:18.942Z,50.63
2018-11-05T06:55:18.910Z,56.25
2018-11-05T06:56:18.924Z,56.25
2018-11-05T06:57:18.857Z,50.63
2018-11-05T06:58:18.821Z,56.25
2018-11-05T06:59:18.796Z,56.25
2018-11-05T07:00:18.766Z,56.25
2018-11-05T07:01:18.797Z,56.25
2018-11-05T07:02:18.711Z,56.25
2018-11-05T07:03:18.680Z,61.88
2018-11-05T07:04:19.143Z,67.50
2018-11-05T07:05:18.622Z,61.88
2018-11-05T07:06:18.597Z,61.88
2018-11-05T07:07:18.579Z,61.88
2018-11-05T07:08:18.540Z,56.25
2018-11-05T07:09:18.559Z,50.63
2018-11-05T07:10:18.482Z,45.00
2018-11-05T07:11:18.492Z,45.00
2018-11-05T07:12:18.473Z,50.63
2018-11-05T07:13:18.402Z,45.00
2018-11-05T07:14:18.367Z,45.00
2018-11-05T07:15:18.338Z,39.38
2018-11-05T07:16:18.310Z,39.38
2018-11-05T07:17:18.337Z,39.38
2018-11-05T07:18:18.311Z,45.00
2018-11-05T07:19:18.397Z,39.38
2018-11-05T07:20:18.244Z,33.75
2018-11-05T07:21:18.174Z,33.75
2018-11-05T07:22:18.160Z,39.38
2018-11-05T07:23:18.119Z,33.75
2018-11-05T07:24:18.089Z,33.75
2018-11-05T07:25:18.108Z,33.75
2018-11-05T07:26:18.030Z,39.38
2018-11-05T07:27:18.005Z,39.38
2018-11-05T07:28:18.017Z,39.38
2018-11-05T07:29:18.614Z,39.38
2018-11-05T07:30:17.919Z,45.00
2018-11-05T07:31:17.888Z,45.00
2018-11-05T07:32:17.945Z,50.63
2018-11-05T07:33:17.947Z,45.00
2018-11-05T07:34:17.942Z,45.00
2018-11-05T07:35:17.778Z,45.00
2018-11-05T07:36:17.751Z,56.25
2018-11-05T07:37:17.730Z,78.75
2018-11-05T07:38:17.702Z,73.13
2018-11-05T07:39:17.708Z,56.25
2018-11-05T07:40:17.632Z,56.25
2018-11-05T07:41:17.612Z,67.50
2018-11-05T07:42:17.591Z,90.00
2018-11-05T07:43:17.546Z,135.00
2018-11-05T07:44:17.580Z,101.25
2018-11-05T07:45:17.501Z,84.38
2018-11-05T07:46:17.467Z,101.25
2018-11-05T07:47:17.440Z,135.00
2018-11-05T07:48:17.410Z,140.63
2018-11-05T07:49:17.428Z,146.25
2018-11-05T07:50:17.426Z,163.13
2018-11-05T07:51:17.330Z,168.75
2018-11-05T07:52:17.361Z,168.75
2018-11-05T07:53:17.269Z,185.63
2018-11-05T07:54:17.236Z,191.25
2018-11-05T07:55:17.260Z,185.63
2018-11-05T07:56:17.264Z,180.00
2018-11-05T07:57:17.158Z,168.75
2018-11-05T07:58:17.141Z,191.25
2018-11-05T07:59:17.099Z,191.25
2018-11-05T08:00:17.121Z,180.00
2018-11-05T08:01:17.045Z,174.38
2018-11-05T08:02:17.016Z,163.13
2018-11-05T08:03:17.002Z,157.50
2018-11-05T08:04:17.604Z,146.25
2018-11-05T08:05:16.976Z,157.50
2018-11-05T08:06:16.904Z,157.50
2018-11-05T08:07:17.162Z,168.75
2018-11-05T08:08:16.895Z,196.88
2018-11-05T08:09:16.823Z,230.63
2018-11-05T08:10:17.606Z,208.13
2018-11-05T08:11:16.764Z,247.50
2018-11-05T08:12:16.796Z,264.38
2018-11-05T08:13:16.734Z,208.13
2018-11-05T08:14:16.703Z,219.38
2018-11-05T08:15:16.656Z,230.63
2018-11-05T08:16:16.642Z,225.00
2018-11-05T08:17:16.668Z,230.63
2018-11-05T08:18:16.574Z,247.50
2018-11-05T08:19:16.558Z,230.63
2018-11-05T08:20:16.515Z,270.00
2018-11-05T08:21:16.539Z,258.75
2018-11-05T08:22:16.479Z,225.00
2018-11-05T08:23:16.435Z,219.38
2018-11-05T08:24:16.409Z,225.00
2018-11-05T08:25:16.400Z,230.63
2018-11-05T08:26:16.407Z,236.25
2018-11-05T08:27:16.332Z,225.00
2018-11-05T08:28:16.321Z,230.63
2018-11-05T08:29:16.276Z,241.88
2018-11-05T08:30:16.253Z,208.13
2018-11-05T08:31:16.259Z,219.38
2018-11-05T08:32:16.189Z,208.13
2018-11-05T08:33:16.169Z,202.50
2018-11-05T08:34:16.175Z,185.63
2018-11-05T08:35:16.107Z,157.50
2018-11-05T08:36:16.126Z,157.50
2018-11-05T08:37:16.133Z,146.25
2018-11-05T08:38:16.034Z,151.88
2018-11-05T08:39:16.007Z,140.63
2018-11-05T08:40:16.050Z,157.50
2018-11-05T08:41:15.997Z,157.50
2018-11-05T08:42:15.916Z,168.75
2018-11-05T08:43:15.945Z,146.25
2018-11-05T08:44:15.859Z,168.75
2018-11-05T08:45:15.876Z,225.00
2018-11-05T08:46:15.810Z,236.25
2018-11-05T08:47:15.775Z,253.13
2018-11-05T08:48:15.759Z,275.63
2018-11-05T08:49:15.718Z,275.63
2018-11-05T08:50:15.847Z,281.25
2018-11-05T08:51:15.920Z,309.38
2018-11-05T08:52:15.695Z,303.75
2018-11-05T08:53:15.614Z,292.50
2018-11-05T08:54:15.742Z,320.63
2018-11-05T08:55:15.593Z,320.63
2018-11-05T08:56:15.523Z,309.38
2018-11-05T08:57:15.496Z,303.75
2018-11-05T08:58:15.477Z,320.63
2018-11-05T08:59:15.438Z,331.88
2018-11-05T09:00:15.455Z,331.88
2018-11-05T09:01:15.388Z,320.63
2018-11-05T09:02:15.405Z,320.63
2018-11-05T09:03:15.336Z,337.50
2018-11-05T09:04:15.306Z,326.25
2018-11-05T09:05:15.429Z,292.50
2018-11-05T09:06:15.247Z,315.00
2018-11-05T09:07:15.263Z,309.38
2018-11-05T09:08:15.194Z,275.63
2018-11-05T09:09:15.224Z,281.25
2018-11-05T09:10:15.220Z,298.13
2018-11-05T09:11:15.508Z,298.13
2018-11-05T09:12:15.157Z,303.75
2018-11-05T09:13:15.061Z,303.75
2018-11-05T09:14:15.077Z,343.13
2018-11-05T09:15:15.004Z,337.50
2018-11-05T09:16:15.091Z,281.25
2018-11-05T09:17:14.947Z,281.25
2018-11-05T09:18:14.923Z,326.25
2018-11-05T09:19:14.979Z,309.38
2018-11-05T09:20:14.923Z,298.13
2018-11-05T09:21:14.840Z,292.50
2018-11-05T09:22:14.825Z,281.25
2018-11-05T09:23:14.797Z,275.63
2018-11-05T09:24:14.759Z,258.75
2018-11-05T09:25:14.783Z,241.88
2018-11-05T09:26:14.718Z,275.63
2018-11-05T09:27:14.678Z,258.75
2018-11-05T09:28:14.667Z,270.00
2018-11-05T09:29:14.646Z,281.25
2018-11-05T09:30:14.638Z,241.88
2018-11-05T09:31:14.586Z,247.50
2018-11-05T09:32:14.544Z,270.00
2018-11-05T09:33:14.519Z,241.88
2018-11-05T09:34:14.495Z,264.38
2018-11-05T09:35:14.514Z,292.50
2018-11-05T09:36:14.436Z,241.88
2018-11-05T09:37:14.466Z,264.38
2018-11-05T09:38:14.383Z,303.75
2018-11-05T09:39:14.384Z,258.75
2018-11-05T09:40:14.332Z,247.50
2018-11-05T09:41:14.299Z,213.75
2018-11-05T09:42:14.319Z,213.75
2018-11-05T09:43:14.248Z,219.38
2018-11-05T09:44:14.220Z,225.00
2018-11-05T09:45:14.192Z,241.88
2018-11-05T09:46:14.212Z,230.63
2018-11-05T09:47:14.185Z,213.75
2018-11-05T09:48:14.113Z,185.63
2018-11-05T09:49:14.093Z,168.75
2018-11-05T09:50:14.055Z,168.75
2018-11-05T09:51:14.078Z,174.38
2018-11-05T09:52:14.069Z,180.00
2018-11-05T09:53:13.982Z,174.38
2018-11-05T09:54:13.947Z,168.75
2018-11-05T09:55:13.949Z,168.75
2018-11-05T09:56:13.939Z,163.13
2018-11-05T09:57:13.932Z,163.13
2018-11-05T09:58:13.883Z,163.13
2018-11-05T09:59:13.810Z,185.63
2018-11-05T10:00:13.790Z,213.75
2018-11-05T10:01:13.819Z,208.13
2018-11-05T10:02:13.727Z,191.25
2018-11-05T10:03:13.858Z,202.50
2018-11-05T10:04:13.799Z,225.00
2018-11-05T10:05:13.915Z,241.88
2018-11-05T10:06:13.696Z,253.13
2018-11-05T10:07:13.591Z,258.75
2018-11-05T10:08:13.566Z,281.25
2018-11-05T10:09:13.534Z,303.75
2018-11-05T10:10:13.530Z,320.63
2018-11-05T10:11:13.532Z,326.25
2018-11-05T10:12:13.453Z,326.25
2018-11-05T10:13:13.478Z,337.50
2018-11-05T10:14:13.397Z,376.88
2018-11-05T10:15:13.367Z,382.50
2018-11-05T10:16:13.357Z,365.63
2018-11-05T10:17:13.363Z,360.00
2018-11-05T10:18:13.684Z,365.63
2018-11-05T10:19:13.323Z,360.00
2018-11-05T10:20:13.226Z,348.75
2018-11-05T10:21:13.208Z,343.13
2018-11-05T10:22:13.190Z,343.13
2018-11-05T10:23:13.144Z,348.75
2018-11-05T10:24:13.168Z,354.38
2018-11-05T10:25:13.152Z,360.00
2018-11-05T10:26:13.117Z,365.63
2018-11-05T10:27:13.035Z,382.50
2018-11-05T10:28:13.051Z,382.50
2018-11-05T10:29:12.990Z,371.25
2018-11-05T10:30:13.007Z,354.38
2018-11-05T10:31:12.940Z,348.75
2018-11-05T10:32:12.901Z,360.00
2018-11-05T10:33:12.986Z,376.88
2018-11-05T10:34:12.893Z,382.50
2018-11-05T10:35:12.819Z,376.88
2018-11-05T10:36:12.790Z,365.63
2018-11-05T10:37:12.766Z,365.63
2018-11-05T10:38:12.739Z,348.75
2018-11-05T10:39:12.756Z,337.50
2018-11-05T10:40:12.687Z,331.88
2018-11-05T10:41:12.706Z,331.88
2018-11-05T10:42:12.628Z,331.88
2018-11-05T10:43:12.606Z,326.25
2018-11-05T10:44:12.651Z,303.75
2018-11-05T10:45:12.623Z,286.88
2018-11-05T10:46:12.583Z,258.75
2018-11-05T10:47:12.503Z,253.13
2018-11-05T10:48:12.469Z,241.88
2018-11-05T10:49:12.444Z,241.88
2018-11-05T10:50:13.252Z,241.88
2018-11-05T10:51:12.557Z,241.88
2018-11-05T10:52:12.541Z,253.13
2018-11-05T10:53:12.375Z,264.38
2018-11-05T10:54:12.336Z,270.00
2018-11-05T10:55:12.279Z,286.88
2018-11-05T10:56:12.324Z,303.75
2018-11-05T10:57:12.246Z,309.38
2018-11-05T10:58:12.332Z,309.38
2018-11-05T10:59:12.220Z,309.38
2018-11-05T11:00:13.145Z,309.38
2018-11-05T11:01:12.129Z,315.00
2018-11-05T11:02:12.143Z,309.38
2018-11-05T11:03:12.089Z,309.38
2018-11-05T11:04:12.095Z,309.38
2018-11-05T11:05:12.030Z,315.00
2018-11-05T11:06:12.644Z,320.63
2018-11-05T11:07:12.020Z,326.25
2018-11-05T11:08:11.967Z,343.13
2018-11-05T11:09:11.920Z,343.13
2018-11-05T11:10:11.882Z,337.50
2018-11-05T11:11:11.878Z,337.50
2018-11-05T11:12:11.890Z,331.88
2018-11-05T11:13:11.809Z,326.25
2018-11-05T11:14:11.822Z,320.63
2018-11-05T11:15:11.845Z,320.63
2018-11-05T11:16:11.764Z,326.25
2018-11-05T11:17:11.763Z,326.25
2018-11-05T11:18:11.678Z,337.50
2018-11-05T11:19:11.691Z,337.50
2018-11-05T11:20:11.628Z,343.13
2018-11-05T11:21:11.646Z,343.13
2018-11-05T11:22:12.276Z,343.13
2018-11-05T11:23:12.160Z,343.13
2018-11-05T11:24:11.558Z,343.13
2018-11-05T11:25:11.490Z,343.13
2018-11-05T11:26:11.493Z,348.75
2018-11-05T11:27:11.482Z,360.00
2018-11-05T11:28:11.435Z,365.63
2018-11-05T11:29:11.462Z,360.00
2018-11-05T11:30:11.357Z,360.00
2018-11-05T11:31:11.343Z,360.00
2018-11-05T11:32:11.371Z,360.00
2018-11-05T11:33:11.275Z,360.00
2018-11-05T11:34:11.249Z,354.38
2018-11-05T11:35:11.240Z,354.38
2018-11-05T11:36:11.278Z,360.00
2018-11-05T11:37:11.323Z,354.38
2018-11-05T11:38:11.659Z,354.38
2018-11-05T11:39:11.665Z,348.75
2018-11-05T11:40:11.102Z,354.38
2018-11-05T11:41:11.119Z,348.75
2018-11-05T11:42:11.044Z,348.75
2018-11-05T11:43:11.025Z,354.38
2018-11-05T11:44:11.117Z,360.00
2018-11-05T11:45:10.962Z,365.63
2018-11-05T11:46:10.940Z,371.25
2018-11-05T11:47:10.912Z,376.88
2018-11-05T11:48:10.939Z,382.50
2018-11-05T11:49:10.865Z,388.13
2018-11-05T11:50:10.831Z,399.38
2018-11-05T11:51:10.818Z,405.00
2018-11-05T11:52:10.784Z,416.25
2018-11-05T11:53:10.864Z,427.50
2018-11-05T11:54:10.780Z,438.75
2018-11-05T11:55:10.706Z,450.00
2018-11-05T11:56:10.681Z,455.63
2018-11-05T11:57:10.654Z,444.38
2018-11-05T11:58:10.724Z,433.13
2018-11-05T11:59:10.598Z,427.50
2018-11-05T12:00:10.614Z,421.88
2018-11-05T12:01:10.592Z,410.63
2018-11-05T12:02:10.545Z,399.38
2018-11-05T12:03:10.495Z,393.75
2018-11-05T12:04:10.473Z,393.75
2018-11-05T12:05:10.605Z,382.50
2018-11-05T12:06:10.483Z,388.13
2018-11-05T12:07:10.393Z,376.88
2018-11-05T12:08:10.428Z,376.88
2018-11-05T12:09:10.370Z,376.88
2018-11-05T12:10:10.369Z,371.25
2018-11-05T12:11:10.294Z,365.63
2018-11-05T12:12:10.325Z,360.00
2018-11-05T12:13:10.243Z,354.38
2018-11-05T12:14:10.282Z,348.75
2018-11-05T12:15:10.359Z,348.75
2018-11-05T12:16:10.226Z,348.75
2018-11-05T12:17:10.137Z,348.75
2018-11-05T12:18:10.127Z,343.13
2018-11-05T12:19:10.087Z,337.50
2018-11-05T12:20:10.664Z,337.50
2018-11-05T12:21:10.094Z,331.88
2018-11-05T12:22:10.019Z,326.25
2018-11-05T12:23:10.011Z,320.63
2018-11-05T12:24:09.982Z,320.63
2018-11-05T12:25:09.941Z,315.00
2018-11-05T12:26:10.237Z,309.38
2018-11-05T12:27:09.888Z,303.75
2018-11-05T12:28:10.667Z,292.50
2018-11-05T12:29:09.846Z,292.50
2018-11-05T12:30:10.671Z,286.88
2018-11-05T12:31:09.833Z,286.88
2018-11-05T12:32:09.825Z,281.25
2018-11-05T12:33:09.738Z,270.00
2018-11-05T12:34:09.712Z,264.38
2018-11-05T12:35:09.684Z,253.13
2018-11-05T12:36:09.735Z,247.50
2018-11-05T12:37:09.748Z,241.88
2018-11-05T12:38:09.657Z,236.25
2018-11-05T12:39:09.612Z,236.25
2018-11-05T12:40:09.803Z,230.63
2018-11-05T12:41:09.622Z,230.63
2018-11-05T12:42:09.719Z,236.25
2018-11-05T12:43:09.481Z,236.25
2018-11-05T12:44:09.450Z,236.25
2018-11-05T12:45:09.562Z,236.25
2018-11-05T12:46:09.399Z,236.25
2018-11-05T12:47:09.438Z,236.25
2018-11-05T12:48:09.422Z,236.25
2018-11-05T12:49:09.326Z,236.25
2018-11-05T12:50:10.170Z,241.88
2018-11-05T12:51:09.355Z,236.25
2018-11-05T12:52:09.249Z,236.25
2018-11-05T12:53:09.279Z,236.25
2018-11-05T12:54:09.214Z,236.25
2018-11-05T12:55:09.173Z,236.25