createdAt,value
2019-02-27T00:00:43.972Z,16.91
2019-02-27T00:01:42.429Z,16.94
2019-02-27T00:02:42.393Z,16.99
2019-02-27T00:03:42.383Z,17.04
2019-02-27T00:04:42.372Z,16.99
2019-02-27T00:05:42.446Z,16.97
2019-02-27T00:06:42.363Z,16.95
2019-02-27T00:07:42.342Z,16.95
2019-02-27T00:08:42.335Z,16.89
2019-02-27T00:09:42.316Z,17.02
2019-02-27T00:10:42.309Z,17.13
2019-02-27T00:11:45.845Z,17.22
2019-02-27T00:12:42.287Z,17.39
2019-02-27T00:13:42.276Z,17.63
2019-02-27T00:14:42.264Z,17.87
2019-02-27T00:15:42.252Z,18.18
2019-02-27T00:16:44.592Z,18.45
2019-02-27T00:17:42.244Z,18.58
2019-02-27T00:18:42.225Z,18.73
2019-02-27T00:19:42.210Z,19.01
2019-02-27T00:20:42.202Z,19.17
2019-02-27T00:21:43.531Z,19.39
2019-02-27T00:22:42.194Z,19.59
2019-02-27T00:23:42.246Z,19.79
2019-02-27T00:24:42.161Z,20.02
2019-02-27T00:25:42.148Z,20.11
2019-02-27T00:26:42.457Z,20.29
2019-02-27T00:27:42.143Z,20.46
2019-02-27T00:28:42.122Z,20.49
2019-02-27T00:29:42.102Z,20.75
2019-02-27T00:30:42.090Z,20.77
2019-02-27T00:31:45.224Z,20.93
2019-02-27T00:32:42.104Z,21.05
2019-02-27T00:33:42.056Z,21.10
2019-02-27T00:34:42.048Z,21.15
2019-02-27T00:35:42.037Z,21.22
2019-02-27T00:36:44.897Z,21.26
2019-02-27T00:37:42.021Z,21.32
2019-02-27T00:38:42.027Z,21.48
2019-02-27T00:39:41.992Z,21.50
2019-02-27T00:40:41.984Z,21.51
2019-02-27T00:41:45.685Z,21.68
2019-02-27T00:42:41.965Z,21.69
2019-02-27T00:43:41.981Z,21.81
2019-02-27T00:44:41.941Z,21.92
2019-02-27T00:45:41.927Z,22.06
2019-02-27T00:46:44.024Z,22.03
2019-02-27T00:47:41.915Z,22.04
2019-02-27T00:48:41.928Z,22.03
2019-02-27T00:49:41.889Z,22.03
2019-02-27T00:50:41.891Z,22.06
2019-02-27T00:51:44.706Z,22.03
2019-02-27T00:52:41.857Z,22.14
2019-02-27T00:53:41.864Z,22.19
2019-02-27T00:54:41.836Z,22.23
2019-02-27T00:55:41.827Z,22.28
2019-02-27T00:56:44.794Z,22.36
2019-02-27T00:57:41.808Z,22.33
2019-02-27T00:58:41.810Z,22.34
2019-02-27T00:59:41.785Z,22.36
2019-02-27T01:00:41.775Z,22.37
2019-02-27T01:01:41.768Z,22.40
2019-02-27T01:02:41.756Z,22.33
2019-02-27T01:03:41.762Z,22.49
2019-02-27T01:04:41.738Z,22.33
2019-02-27T01:05:41.769Z,22.43
2019-02-27T01:06:41.718Z,22.36
2019-02-27T01:07:41.695Z,22.37
2019-02-27T01:08:41.732Z,22.28
2019-02-27T01:09:41.675Z,22.25
2019-02-27T01:10:42.876Z,22.15
2019-02-27T01:11:41.659Z,22.01
2019-02-27T01:12:41.644Z,22.00
2019-02-27T01:13:41.638Z,21.84
2019-02-27T01:14:41.638Z,21.70
2019-02-27T01:15:41.768Z,21.47
2019-02-27T01:16:41.605Z,21.32
2019-02-27T01:17:41.593Z,21.23
2019-02-27T01:18:41.583Z,21.00
2019-02-27T01:19:42.816Z,20.95
2019-02-27T01:20:45.543Z,20.88
2019-02-27T01:21:41.549Z,20.70
2019-02-27T01:22:41.539Z,20.66
2019-02-27T01:23:43.894Z,20.49
2019-02-27T01:24:41.545Z,20.48
2019-02-27T01:25:41.514Z,20.26
2019-02-27T01:26:41.506Z,20.29
2019-02-27T01:27:41.490Z,20.17
2019-02-27T01:28:44.636Z,20.10
2019-02-27T01:29:41.483Z,20.12
2019-02-27T01:30:41.455Z,19.96
2019-02-27T01:31:41.445Z,19.85
2019-02-27T01:32:41.437Z,19.78
2019-02-27T01:33:41.426Z,19.72
2019-02-27T01:34:44.138Z,19.74
2019-02-27T01:35:41.400Z,19.71
2019-02-27T01:36:41.405Z,19.66
2019-02-27T01:37:41.379Z,19.74
2019-02-27T01:38:41.377Z,19.62
2019-02-27T01:39:41.819Z,19.57
2019-02-27T01:40:41.355Z,19.48
2019-02-27T01:41:41.343Z,19.44
2019-02-27T01:42:41.329Z,19.45
2019-02-27T01:43:41.320Z,19.41
2019-02-27T01:44:43.965Z,19.37
2019-02-27T01:45:42.300Z,19.38
2019-02-27T01:46:41.285Z,19.22
2019-02-27T01:47:41.285Z,19.29
2019-02-27T01:48:43.619Z,19.23
2019-02-27T01:49:41.294Z,19.23
2019-02-27T01:50:41.245Z,19.23
2019-02-27T01:51:41.239Z,19.12
2019-02-27T01:52:41.222Z,19.15
2019-02-27T01:53:41.307Z,19.23
2019-02-27T01:54:41.224Z,19.17
2019-02-27T01:55:41.195Z,19.01
2019-02-27T01:56:41.181Z,19.12
2019-02-27T01:57:41.167Z,19.09
2019-02-27T01:58:44.097Z,19.09
2019-02-27T01:59:41.151Z,19.08
2019-02-27T02:00:41.154Z,19.19
2019-02-27T02:01:41.129Z,19.32
2019-02-27T02:02:41.111Z,19.35
2019-02-27T02:03:41.108Z,19.49
2019-02-27T02:04:41.093Z,19.62
2019-02-27T02:05:41.101Z,19.77
2019-02-27T02:06:41.073Z,19.81
2019-02-27T02:07:41.067Z,19.94
2019-02-27T02:08:41.054Z,20.03
2019-02-27T02:09:41.039Z,20.12
2019-02-27T02:10:41.046Z,20.29
2019-02-27T02:11:41.271Z,20.33
2019-02-27T02:12:41.663Z,20.48
2019-02-27T02:13:41.003Z,20.56
2019-02-27T02:14:41.011Z,20.55
2019-02-27T02:15:40.991Z,20.74
2019-02-27T02:16:40.987Z,20.77
2019-02-27T02:17:41.627Z,20.75
2019-02-27T02:18:40.951Z,20.89
2019-02-27T02:19:40.935Z,20.83
2019-02-27T02:20:40.940Z,20.85
2019-02-27T02:21:40.921Z,20.83
2019-02-27T02:22:41.290Z,20.85
2019-02-27T02:23:40.895Z,20.83
2019-02-27T02:24:40.879Z,20.90
2019-02-27T02:25:40.916Z,20.88
2019-02-27T02:26:40.866Z,21.03
2019-02-27T02:27:41.542Z,20.96
2019-02-27T02:28:40.844Z,21.01
2019-02-27T02:29:40.837Z,21.15
2019-02-27T02:30:40.838Z,21.15
2019-02-27T02:31:42.496Z,21.20
2019-02-27T02:32:40.801Z,21.32
2019-02-27T02:33:40.791Z,21.32
2019-02-27T02:34:41.012Z,21.37
2019-02-27T02:35:40.794Z,21.32
2019-02-27T02:36:40.758Z,21.38
2019-02-27T02:37:40.742Z,21.37
2019-02-27T02:38:40.732Z,21.35
2019-02-27T02:39:40.736Z,21.32
2019-02-27T02:40:40.720Z,21.40
2019-02-27T02:41:46.246Z,21.29
2019-02-27T02:42:41.701Z,21.15
2019-02-27T02:43:41.987Z,21.11
2019-02-27T02:44:40.670Z,21.04
2019-02-27T02:45:40.673Z,21.03
2019-02-27T02:46:44.890Z,20.86
2019-02-27T02:47:40.640Z,20.90
2019-02-27T02:48:40.627Z,20.85
2019-02-27T02:49:42.651Z,20.88
2019-02-27T02:50:40.611Z,20.80
2019-02-27T02:51:40.613Z,20.64
2019-02-27T02:52:41.627Z,20.58
2019-02-27T02:53:40.576Z,20.55
2019-02-27T02:54:40.566Z,20.36
2019-02-27T02:55:40.561Z,20.37
2019-02-27T02:56:40.565Z,20.24
2019-02-27T02:57:40.533Z,20.17
2019-02-27T02:58:47.162Z,20.15
2019-02-27T02:59:41.512Z,20.18
2019-02-27T03:00:40.504Z,20.04
2019-02-27T03:01:40.504Z,20.10
2019-02-27T03:02:40.493Z,19.87
2019-02-27T03:03:40.467Z,19.93
2019-02-27T03:04:40.463Z,19.81
2019-02-27T03:05:40.446Z,19.81
2019-02-27T03:06:40.471Z,19.85
2019-02-27T03:07:44.437Z,19.81
2019-02-27T03:08:41.412Z,19.67
2019-02-27T03:09:40.407Z,19.70
2019-02-27T03:10:42.876Z,19.74
2019-02-27T03:11:40.389Z,19.78
2019-02-27T03:12:40.384Z,19.71
2019-02-27T03:13:41.970Z,19.72
2019-02-27T03:14:40.354Z,19.72
2019-02-27T03:15:40.341Z,19.66
2019-02-27T03:16:41.415Z,19.67
2019-02-27T03:17:40.335Z,19.63
2019-02-27T03:18:40.316Z,19.63
2019-02-27T03:19:41.775Z,19.59
2019-02-27T03:20:40.290Z,19.59
2019-02-27T03:21:40.280Z,19.52
2019-02-27T03:22:41.621Z,19.49
2019-02-27T03:23:40.260Z,19.47
2019-02-27T03:24:40.247Z,19.47
2019-02-27T03:25:41.781Z,19.53
2019-02-27T03:26:40.223Z,19.38
2019-02-27T03:27:40.231Z,19.38
2019-02-27T03:28:40.945Z,19.27
2019-02-27T03:29:40.207Z,19.32
2019-02-27T03:30:40.241Z,19.24
2019-02-27T03:31:40.176Z,19.27
2019-02-27T03:32:43.246Z,19.34
2019-02-27T03:33:40.157Z,19.32
2019-02-27T03:34:48.019Z,19.27
2019-02-27T03:35:41.127Z,19.15
2019-02-27T03:36:40.122Z,19.23
2019-02-27T03:37:40.121Z,19.12
2019-02-27T03:38:40.104Z,19.12
2019-02-27T03:39:40.093Z,19.15
2019-02-27T03:40:40.078Z,19.16
2019-02-27T03:41:40.071Z,19.09
2019-02-27T03:42:40.075Z,19.08
2019-02-27T03:43:45.625Z,19.07
2019-02-27T03:44:41.040Z,19.07
2019-02-27T03:45:40.029Z,19.05
2019-02-27T03:46:41.736Z,19.11
2019-02-27T03:47:40.014Z,18.97
2019-02-27T03:48:40.071Z,19.04
2019-02-27T03:49:40.897Z,19.00
2019-02-27T03:50:39.980Z,18.92
2019-02-27T03:51:39.963Z,18.86
2019-02-27T03:52:39.971Z,18.82
2019-02-27T03:53:43.262Z,18.79
2019-02-27T03:54:40.959Z,18.83
2019-02-27T03:55:39.915Z,18.73
2019-02-27T03:56:43.486Z,18.85
2019-02-27T03:57:39.930Z,18.79
2019-02-27T03:58:39.888Z,18.97
2019-02-27T03:59:42.649Z,19.12
2019-02-27T04:00:42.057Z,19.27
2019-02-27T04:01:39.856Z,19.55
2019-02-27T04:02:42.047Z,19.70
2019-02-27T04:03:39.846Z,20.02
2019-02-27T04:04:39.824Z,20.22
2019-02-27T04:05:42.158Z,20.52
2019-02-27T04:06:40.803Z,20.73
2019-02-27T04:07:39.824Z,20.82
2019-02-27T04:08:43.506Z,21.04
2019-02-27T04:09:39.780Z,21.25
2019-02-27T04:10:39.762Z,21.35
2019-02-27T04:11:42.568Z,21.48
2019-02-27T04:12:39.756Z,21.48
2019-02-27T04:13:39.730Z,21.62
2019-02-27T04:14:41.993Z,21.62
2019-02-27T04:15:39.708Z,21.68
2019-02-27T04:16:39.696Z,21.69
2019-02-27T04:17:39.706Z,21.51
2019-02-27T04:18:39.679Z,21.56
2019-02-27T04:19:40.449Z,21.47
2019-02-27T04:20:39.658Z,21.41
2019-02-27T04:21:39.646Z,21.22
2019-02-27T04:22:39.658Z,21.11
2019-02-27T04:23:39.620Z,21.00
2019-02-27T04:24:39.613Z,20.88
2019-02-27T04:25:39.608Z,20.88
2019-02-27T04:26:41.911Z,20.75
2019-02-27T04:27:39.593Z,20.68
2019-02-27T04:28:39.571Z,20.60
2019-02-27T04:29:41.123Z,20.50
2019-02-27T04:30:39.549Z,20.34
2019-02-27T04:31:39.545Z,20.26
2019-02-27T04:32:39.541Z,20.15
2019-02-27T04:33:39.515Z,20.12
2019-02-27T04:34:39.504Z,20.14
2019-02-27T04:35:40.145Z,20.03
2019-02-27T04:36:39.487Z,20.08
2019-02-27T04:37:39.501Z,20.00
2019-02-27T04:38:39.462Z,19.94
2019-02-27T04:39:39.452Z,19.92
2019-02-27T04:40:41.744Z,19.94
2019-02-27T04:41:39.434Z,19.90
2019-02-27T04:42:39.419Z,19.96
2019-02-27T04:43:39.424Z,19.99
2019-02-27T04:44:39.638Z,19.94
2019-02-27T04:45:39.386Z,20.02
2019-02-27T04:46:39.380Z,19.90
2019-02-27T04:47:39.372Z,19.96
2019-02-27T04:48:39.367Z,19.90
2019-02-27T04:49:39.359Z,19.87
2019-02-27T04:50:41.720Z,19.92
2019-02-27T04:51:39.322Z,19.90
2019-02-27T04:52:39.314Z,19.81
2019-02-27T04:53:40.822Z,19.75
2019-02-27T04:54:41.535Z,19.81
2019-02-27T04:55:39.286Z,19.67
2019-02-27T04:56:39.272Z,19.77
2019-02-27T04:57:39.270Z,19.78
2019-02-27T04:58:42.864Z,19.81
2019-02-27T04:59:39.238Z,19.81
2019-02-27T05:00:39.244Z,19.81
2019-02-27T05:01:39.223Z,19.81
2019-02-27T05:02:39.206Z,19.90
2019-02-27T05:03:39.213Z,19.85
2019-02-27T05:04:39.188Z,19.81
2019-02-27T05:05:41.406Z,19.78
2019-02-27T05:06:39.166Z,19.78
2019-02-27T05:07:39.160Z,19.78
2019-02-27T05:08:39.165Z,19.79
2019-02-27T05:09:39.136Z,19.82
2019-02-27T05:10:40.595Z,19.85
2019-02-27T05:11:39.131Z,19.75
2019-02-27T05:12:39.102Z,19.67
2019-02-27T05:13:39.106Z,19.66
2019-02-27T05:14:39.081Z,19.57
2019-02-27T05:15:39.691Z,19.48
2019-02-27T05:16:39.066Z,19.47
2019-02-27T05:17:39.052Z,19.52
2019-02-27T05:18:39.056Z,19.34
2019-02-27T05:19:39.032Z,19.34
2019-02-27T05:20:39.034Z,19.30
2019-02-27T05:21:39.015Z,19.32
2019-02-27T05:22:38.992Z,19.27
2019-02-27T05:23:39.001Z,19.24
2019-02-27T05:24:41.021Z,19.24
2019-02-27T05:25:38.964Z,19.20
2019-02-27T05:26:38.954Z,19.11
2019-02-27T05:27:38.944Z,19.15
2019-02-27T05:28:38.954Z,19.07
2019-02-27T05:29:38.917Z,19.16
2019-02-27T05:30:38.914Z,19.11
2019-02-27T05:31:38.899Z,19.12
2019-02-27T05:32:38.890Z,19.07
2019-02-27T05:33:39.899Z,19.23
2019-02-27T05:34:38.887Z,19.11
2019-02-27T05:35:38.864Z,19.24
2019-02-27T05:36:38.853Z,19.35
2019-02-27T05:37:39.437Z,19.32
2019-02-27T05:38:40.965Z,19.26
2019-02-27T05:39:38.835Z,19.15
2019-02-27T05:40:38.810Z,19.12
2019-02-27T05:41:38.790Z,19.19
2019-02-27T05:42:39.554Z,19.00
2019-02-27T05:43:38.775Z,19.05
2019-02-27T05:44:38.773Z,19.05
2019-02-27T05:45:38.757Z,19.00
2019-02-27T05:46:39.131Z,18.98
2019-02-27T05:47:38.730Z,19.04
2019-02-27T05:48:38.722Z,18.97
2019-02-27T05:49:38.723Z,18.98
2019-02-27T05:50:38.702Z,19.04
2019-02-27T05:51:38.688Z,19.01
2019-02-27T05:52:38.687Z,18.88
2019-02-27T05:53:38.675Z,18.96
2019-02-27T05:54:38.673Z,18.91
2019-02-27T05:55:39.220Z,18.86
2019-02-27T05:56:38.638Z,18.92
2019-02-27T05:57:38.631Z,18.85
2019-02-27T05:58:38.618Z,18.73
2019-02-27T05:59:38.629Z,18.68
2019-02-27T06:00:38.598Z,18.61
2019-02-27T06:01:38.763Z,18.63
2019-02-27T06:02:38.580Z,18.64
2019-02-27T06:03:38.565Z,18.64
2019-02-27T06:04:38.570Z,18.58
2019-02-27T06:05:38.539Z,18.60
2019-02-27T06:06:38.534Z,18.57
2019-02-27T06:07:38.524Z,18.58
2019-02-27T06:08:38.512Z,18.55
2019-02-27T06:09:38.521Z,18.58
2019-02-27T06:10:38.488Z,18.52
2019-02-27T06:11:38.474Z,18.48
2019-02-27T06:12:40.875Z,18.49
2019-02-27T06:13:38.479Z,18.42
2019-02-27T06:14:38.445Z,18.39
2019-02-27T06:15:38.450Z,18.41
2019-02-27T06:16:40.717Z,18.33
2019-02-27T06:17:43.329Z,18.43
2019-02-27T06:18:39.422Z,18.36
2019-02-27T06:19:38.392Z,18.43
2019-02-27T06:20:41.588Z,18.39
2019-02-27T06:21:38.922Z,18.51
2019-02-27T06:22:38.356Z,18.63
2019-02-27T06:23:38.505Z,18.67
2019-02-27T06:24:38.331Z,18.78
2019-02-27T06:25:38.340Z,18.86
2019-02-27T06:26:38.326Z,19.01
2019-02-27T06:27:39.451Z,19.09
2019-02-27T06:28:38.295Z,19.11
2019-02-27T06:29:38.277Z,19.17
2019-02-27T06:30:38.285Z,19.29
2019-02-27T06:31:39.544Z,19.24
2019-02-27T06:32:38.246Z,19.47
2019-02-27T06:33:38.235Z,19.52
2019-02-27T06:34:38.235Z,19.63
2019-02-27T06:35:38.228Z,19.74
2019-02-27T06:36:41.981Z,19.75
2019-02-27T06:37:38.193Z,19.84
2019-02-27T06:38:38.191Z,19.79
2019-02-27T06:39:38.174Z,19.79
2019-02-27T06:40:42.040Z,19.79
2019-02-27T06:41:39.868Z,19.78
2019-02-27T06:42:38.143Z,19.59
2019-02-27T06:43:38.131Z,19.66
2019-02-27T06:44:39.258Z,19.48
2019-02-27T06:45:38.121Z,19.47
2019-02-27T06:46:38.098Z,19.38
2019-02-27T06:47:38.086Z,19.37
2019-02-27T06:48:38.085Z,19.37
2019-02-27T06:49:38.063Z,19.29
2019-02-27T06:50:38.081Z,19.24
2019-02-27T06:51:38.043Z,19.26
2019-02-27T06:52:42.063Z,19.19
2019-02-27T06:53:38.021Z,19.09
2019-02-27T06:54:38.009Z,19.09
2019-02-27T06:55:38.006Z,19.07
2019-02-27T06:56:38.005Z,19.12
2019-02-27T06:57:40.907Z,19.12
2019-02-27T06:58:37.969Z,19.09
2019-02-27T06:59:37.964Z,19.09
2019-02-27T07:00:37.947Z,19.05
2019-02-27T07:01:37.954Z,19.07
2019-02-27T07:02:37.926Z,19.09
2019-02-27T07:03:37.920Z,19.07
2019-02-27T07:04:39.516Z,19.05
2019-02-27T07:05:37.909Z,19.08
2019-02-27T07:06:37.904Z,19.09
2019-02-27T07:07:37.877Z,19.01
2019-02-27T07:08:38.649Z,19.07
2019-02-27T07:09:37.859Z,19.04
2019-02-27T07:10:37.845Z,19.01
2019-02-27T07:11:37.847Z,18.97
2019-02-27T07:12:37.823Z,18.98
2019-02-27T07:13:37.815Z,18.96
2019-02-27T07:14:39.192Z,19.00
2019-02-27T07:15:37.792Z,19.00
2019-02-27T07:16:37.795Z,19.00
2019-02-27T07:17:37.769Z,18.82
2019-02-27T07:18:41.530Z,19.00
2019-02-27T07:19:37.747Z,18.89
2019-02-27T07:20:37.735Z,18.88
2019-02-27T07:21:37.743Z,18.92
2019-02-27T07:22:37.717Z,18.88
2019-02-27T07:23:37.723Z,18.88
2019-02-27T07:24:37.698Z,18.85
2019-02-27T07:25:42.009Z,18.88
2019-02-27T07:26:38.687Z,18.82
2019-02-27T07:27:37.663Z,18.78
2019-02-27T07:28:37.648Z,18.68
2019-02-27T07:29:37.641Z,18.67
2019-02-27T07:30:39.873Z,18.64
2019-02-27T07:31:37.646Z,18.64
2019-02-27T07:32:37.613Z,18.63
2019-02-27T07:33:38.043Z,18.68
2019-02-27T07:34:37.578Z,18.64
2019-02-27T07:35:37.575Z,18.55
2019-02-27T07:36:38.530Z,18.57
2019-02-27T07:37:37.569Z,18.53
2019-02-27T07:38:37.541Z,18.71
2019-02-27T07:39:37.530Z,18.55
2019-02-27T07:40:37.519Z,18.57
2019-02-27T07:41:37.507Z,18.55
2019-02-27T07:42:37.510Z,18.57
2019-02-27T07:43:37.489Z,18.51
2019-02-27T07:44:37.474Z,18.51
2019-02-27T07:45:37.466Z,18.55
2019-02-27T07:46:37.455Z,18.58
2019-02-27T07:47:37.453Z,18.41
2019-02-27T07:48:37.433Z,18.46
2019-02-27T07:49:37.420Z,18.45
2019-02-27T07:50:37.408Z,18.42
2019-02-27T07:51:37.392Z,18.46
2019-02-27T07:52:37.413Z,18.34
2019-02-27T07:53:37.374Z,18.45
2019-02-27T07:54:37.357Z,18.42
2019-02-27T07:55:37.351Z,18.48
2019-02-27T07:56:37.350Z,18.37
2019-02-27T07:57:37.344Z,18.36
2019-02-27T07:58:37.315Z,18.36
2019-02-27T07:59:38.276Z,18.36
2019-02-27T08:00:37.295Z,18.34
2019-02-27T08:01:43.669Z,18.28
2019-02-27T08:02:38.290Z,18.26
2019-02-27T08:03:37.259Z,18.27
2019-02-27T08:04:37.249Z,18.28
2019-02-27T08:05:37.242Z,18.16
2019-02-27T08:06:37.753Z,18.16
2019-02-27T08:07:37.229Z,18.18
2019-02-27T08:08:37.222Z,18.15
2019-02-27T08:09:37.201Z,18.13
2019-02-27T08:10:37.540Z,18.09
2019-02-27T08:11:37.174Z,18.15
2019-02-27T08:12:37.191Z,18.13
2019-02-27T08:13:37.149Z,18.21
2019-02-27T08:14:37.805Z,18.19
2019-02-27T08:15:37.136Z,18.18
2019-02-27T08:16:37.142Z,18.11
2019-02-27T08:17:37.113Z,18.11
2019-02-27T08:18:38.151Z,18.03
2019-02-27T08:19:37.092Z,18.06
2019-02-27T08:20:37.082Z,18.05
2019-02-27T08:21:37.074Z,18.05
2019-02-27T08:22:37.060Z,18.08
2019-02-27T08:23:37.066Z,18.09
2019-02-27T08:24:37.038Z,18.13
2019-02-27T08:25:37.035Z,18.12
2019-02-27T08:26:37.065Z,18.16
2019-02-27T08:27:37.011Z,18.15
2019-02-27T08:28:37.018Z,18.24
2019-02-27T08:29:36.986Z,18.18
2019-02-27T08:30:36.977Z,18.23
2019-02-27T08:31:36.984Z,18.16
2019-02-27T08:32:36.967Z,18.13
2019-02-27T08:33:36.962Z,18.24
2019-02-27T08:34:36.941Z,18.18
2019-02-27T08:35:36.930Z,18.24
2019-02-27T08:36:36.917Z,18.21
2019-02-27T08:37:36.910Z,18.13
2019-02-27T08:38:36.920Z,18.21
2019-02-27T08:39:36.888Z,18.24
2019-02-27T08:40:36.878Z,18.33
2019-02-27T08:41:36.866Z,18.36
2019-02-27T08:42:38.492Z,18.51
2019-02-27T08:43:36.878Z,18.60
2019-02-27T08:44:36.836Z,18.57
2019-02-27T08:45:36.825Z,18.67
2019-02-27T08:46:37.618Z,18.66
2019-02-27T08:47:36.806Z,18.78
2019-02-27T08:48:36.813Z,18.76
2019-02-27T08:49:36.827Z,18.91
2019-02-27T08:50:36.770Z,18.88
2019-02-27T08:51:36.767Z,19.01
2019-02-27T08:52:36.754Z,19.04
2019-02-27T08:53:36.764Z,19.17
2019-02-27T08:54:36.735Z,19.23
2019-02-27T08:55:39.175Z,19.23
2019-02-27T08:56:36.708Z,19.29
2019-02-27T08:57:36.699Z,19.39
2019-02-27T08:58:36.702Z,19.48
2019-02-27T08:59:36.902Z,19.49
2019-02-27T09:00:36.666Z,19.59
2019-02-27T09:01:37.828Z,19.57
2019-02-27T09:02:36.641Z,19.63
2019-02-27T09:03:37.013Z,19.67
2019-02-27T09:04:36.619Z,19.75
2019-02-27T09:05:36.611Z,19.81
2019-02-27T09:06:36.597Z,19.87
2019-02-27T09:07:37.071Z,19.92
2019-02-27T09:08:36.575Z,19.93
2019-02-27T09:09:36.581Z,19.93
2019-02-27T09:10:36.565Z,19.96
2019-02-27T09:11:37.213Z,19.97
2019-02-27T09:12:36.533Z,19.90
2019-02-27T09:13:36.535Z,19.90
2019-02-27T09:14:36.536Z,19.96
2019-02-27T09:15:36.516Z,20.02
2019-02-27T09:16:36.494Z,20.07
2019-02-27T09:17:36.485Z,20.04
2019-02-27T09:18:36.777Z,20.10
2019-02-27T09:19:36.480Z,20.08
2019-02-27T09:20:36.450Z,20.18
2019-02-27T09:21:36.446Z,20.08
2019-02-27T09:22:36.760Z,20.12
2019-02-27T09:23:36.420Z,20.18
2019-02-27T09:24:36.422Z,20.12
2019-02-27T09:25:36.401Z,20.18
2019-02-27T09:26:36.922Z,20.11
2019-02-27T09:27:36.371Z,20.14
2019-02-27T09:28:36.370Z,20.07
2019-02-27T09:29:36.370Z,20.10
2019-02-27T09:30:36.343Z,20.03
2019-02-27T09:31:37.669Z,20.07
2019-02-27T09:32:36.321Z,20.02
2019-02-27T09:33:38.885Z,20.04
2019-02-27T09:34:36.315Z,19.99
2019-02-27T09:35:38.611Z,19.92
2019-02-27T09:36:36.288Z,19.99
2019-02-27T09:37:36.273Z,19.89
2019-02-27T09:38:36.255Z,19.85
2019-02-27T09:39:36.270Z,19.78
2019-02-27T09:40:38.937Z,19.85
2019-02-27T09:41:36.235Z,19.77
2019-02-27T09:42:36.218Z,19.74
2019-02-27T09:43:36.213Z,19.71
2019-02-27T09:44:36.589Z,19.71
2019-02-27T09:45:36.193Z,19.72
2019-02-27T09:46:36.178Z,19.74
2019-02-27T09:47:36.165Z,19.70
2019-02-27T09:48:36.153Z,19.71
2019-02-27T09:49:38.023Z,19.63
2019-02-27T09:50:36.130Z,19.67
2019-02-27T09:51:36.125Z,19.53
2019-02-27T09:52:36.113Z,19.60
2019-02-27T09:53:36.807Z,19.59
2019-02-27T09:54:36.117Z,19.64
2019-02-27T09:55:36.093Z,19.62
2019-02-27T09:56:36.076Z,19.60
2019-02-27T09:57:36.755Z,19.59
2019-02-27T09:58:36.138Z,19.59
2019-02-27T09:59:36.053Z,19.60
2019-02-27T10:00:36.023Z,19.56
2019-02-27T10:01:36.013Z,19.62
2019-02-27T10:02:36.008Z,19.55
2019-02-27T10:03:35.997Z,19.60
2019-02-27T10:04:36.031Z,19.52
2019-02-27T10:05:36.758Z,19.47
2019-02-27T10:06:35.970Z,19.49
2019-02-27T10:07:35.954Z,19.48
2019-02-27T10:08:35.944Z,19.45
2019-02-27T10:09:35.955Z,19.53
2019-02-27T10:10:35.918Z,19.56
2019-02-27T10:11:35.910Z,19.49
2019-02-27T10:12:35.900Z,19.48
2019-02-27T10:13:37.966Z,19.45
2019-02-27T10:14:35.895Z,19.53
2019-02-27T10:15:35.869Z,19.55
2019-02-27T10:16:35.859Z,19.53
2019-02-27T10:17:35.847Z,19.45
2019-02-27T10:18:35.837Z,19.45
2019-02-27T10:19:35.836Z,19.53
2019-02-27T10:20:37.337Z,19.45
2019-02-27T10:21:35.800Z,19.52
2019-02-27T10:22:35.797Z,19.47
2019-02-27T10:23:35.776Z,19.48
2019-02-27T10:24:36.875Z,19.48
2019-02-27T10:25:35.765Z,19.52
2019-02-27T10:26:35.752Z,19.38
2019-02-27T10:27:35.738Z,19.45
2019-02-27T10:28:39.167Z,19.38
2019-02-27T10:29:35.731Z,19.38
2019-02-27T10:30:35.703Z,19.38
2019-02-27T10:31:35.695Z,19.39
2019-02-27T10:32:36.690Z,19.34
2019-02-27T10:33:35.673Z,19.23
2019-02-27T10:34:36.253Z,19.27
2019-02-27T10:35:35.666Z,19.35
2019-02-27T10:36:38.038Z,19.26
2019-02-27T10:37:35.674Z,19.30
2019-02-27T10:38:40.225Z,19.34
2019-02-27T10:39:37.042Z,19.30
2019-02-27T10:40:35.597Z,19.24
2019-02-27T10:41:35.590Z,19.29
2019-02-27T10:42:35.573Z,19.30
2019-02-27T10:43:35.583Z,19.26
2019-02-27T10:44:35.571Z,19.26
2019-02-27T10:45:35.545Z,19.22
2019-02-27T10:46:35.535Z,19.20
2019-02-27T10:47:36.255Z,19.19
2019-02-27T10:48:36.855Z,19.24
2019-02-27T10:49:35.529Z,19.16
2019-02-27T10:50:36.220Z,19.15
2019-02-27T10:51:35.490Z,19.19
2019-02-27T10:52:35.466Z,19.12
2019-02-27T10:53:35.455Z,19.26
2019-02-27T10:54:36.997Z,19.27
2019-02-27T10:55:35.454Z,19.34
2019-02-27T10:56:35.422Z,19.52
2019-02-27T10:57:38.427Z,19.56
2019-02-27T10:58:35.399Z,19.71
2019-02-27T10:59:35.401Z,19.74
2019-02-27T11:00:35.375Z,19.79
2019-02-27T11:01:36.381Z,19.92
2019-02-27T11:02:35.358Z,19.89
2019-02-27T11:03:35.344Z,20.07
2019-02-27T11:04:36.348Z,20.14
2019-02-27T11:05:35.326Z,20.14
2019-02-27T11:06:37.789Z,20.24
2019-02-27T11:07:35.300Z,20.27
2019-02-27T11:08:35.294Z,20.39
2019-02-27T11:09:35.303Z,20.46
2019-02-27T11:10:35.270Z,20.36
2019-02-27T11:11:35.258Z,20.48
2019-02-27T11:12:35.252Z,20.58
2019-02-27T11:13:35.241Z,20.60
2019-02-27T11:14:35.243Z,20.56
2019-02-27T11:15:35.214Z,20.66
2019-02-27T11:16:35.212Z,20.74
2019-02-27T11:17:35.205Z,20.75
2019-02-27T11:18:35.187Z,20.77
2019-02-27T11:19:35.189Z,20.71
2019-02-27T11:20:35.166Z,20.75
2019-02-27T11:21:35.154Z,20.89
2019-02-27T11:22:35.140Z,20.88
2019-02-27T11:23:35.143Z,20.89
2019-02-27T11:24:35.163Z,20.88
2019-02-27T11:25:35.114Z,20.85
2019-02-27T11:26:35.102Z,20.93
2019-02-27T11:27:36.323Z,20.85
2019-02-27T11:28:35.083Z,20.85
2019-02-27T11:29:35.096Z,20.92
2019-02-27T11:30:36.790Z,20.90
2019-02-27T11:31:35.057Z,20.89
2019-02-27T11:32:35.039Z,20.86
2019-02-27T11:33:35.032Z,20.89
2019-02-27T11:34:35.047Z,20.82
2019-02-27T11:35:35.006Z,20.88
2019-02-27T11:36:35.085Z,20.86
2019-02-27T11:37:34.992Z,20.85
2019-02-27T11:38:34.978Z,20.78
2019-02-27T11:39:34.983Z,20.89
2019-02-27T11:40:34.959Z,20.78
2019-02-27T11:41:34.946Z,20.89
2019-02-27T11:42:34.934Z,20.89
2019-02-27T11:43:34.926Z,20.89
2019-02-27T11:44:34.946Z,20.88
2019-02-27T11:45:34.909Z,20.92
2019-02-27T11:46:35.107Z,20.83
2019-02-27T11:47:34.904Z,20.90
2019-02-27T11:48:34.872Z,20.90
2019-02-27T11:49:36.262Z,20.86
2019-02-27T11:50:34.848Z,20.83
2019-02-27T11:51:34.835Z,20.90
2019-02-27T11:52:34.826Z,20.92
2019-02-27T11:53:35.943Z,20.88
2019-02-27T11:54:34.822Z,20.88
2019-02-27T11:55:34.806Z,20.85
2019-02-27T11:56:34.790Z,20.80
2019-02-27T11:57:34.779Z,20.78
2019-02-27T11:58:38.097Z,20.74
2019-02-27T11:59:34.771Z,20.86
2019-02-27T12:00:34.743Z,20.86
2019-02-27T12:01:34.742Z,20.77
2019-02-27T12:02:37.789Z,20.85
2019-02-27T12:03:34.714Z,20.73
2019-02-27T12:04:34.715Z,20.68
2019-02-27T12:05:34.693Z,20.68
2019-02-27T12:06:34.682Z,20.74
2019-02-27T12:07:34.669Z,20.74
2019-02-27T12:08:34.662Z,20.73
2019-02-27T12:09:35.138Z,20.67
2019-02-27T12:10:34.639Z,20.70
2019-02-27T12:11:34.627Z,20.74
2019-02-27T12:12:34.618Z,20.66
2019-02-27T12:13:35.003Z,20.60
2019-02-27T12:14:34.615Z,20.70
2019-02-27T12:15:34.584Z,20.68
2019-02-27T12:16:34.577Z,20.70
2019-02-27T12:17:34.570Z,20.71
2019-02-27T12:18:35.148Z,20.63
2019-02-27T12:19:34.563Z,20.77
2019-02-27T12:20:34.532Z,20.68
2019-02-27T12:21:34.522Z,20.70
2019-02-27T12:22:35.302Z,20.70
2019-02-27T12:23:34.504Z,20.73
2019-02-27T12:24:34.524Z,20.68
2019-02-27T12:25:34.487Z,20.75
2019-02-27T12:26:37.661Z,20.77
2019-02-27T12:27:48.652Z,20.77
2019-02-27T12:28:35.451Z,20.73
2019-02-27T12:29:34.444Z,20.77
2019-02-27T12:30:36.953Z,20.78
2019-02-27T12:31:34.420Z,20.71
2019-02-27T12:32:34.412Z,20.73
2019-02-27T12:33:34.530Z,20.73
2019-02-27T12:34:37.050Z,20.71
2019-02-27T12:35:34.399Z,20.70
2019-02-27T12:36:34.365Z,20.68
2019-02-27T12:37:34.943Z,20.64
2019-02-27T12:38:34.345Z,20.74
2019-02-27T12:39:34.346Z,20.63
2019-02-27T12:40:34.336Z,20.63
2019-02-27T12:41:34.316Z,20.58
2019-02-27T12:42:37.227Z,20.59
2019-02-27T12:43:34.293Z,20.53
2019-02-27T12:44:34.581Z,20.59
2019-02-27T12:45:34.307Z,20.56
2019-02-27T12:46:34.798Z,20.50
2019-02-27T12:47:34.259Z,20.49
2019-02-27T12:48:34.241Z,20.50
2019-02-27T12:49:34.227Z,20.46
2019-02-27T12:50:34.233Z,20.44
2019-02-27T12:51:35.276Z,20.46
2019-02-27T12:52:34.193Z,20.48