createdAt,value
2022-08-22T00:01:30.281Z,16.10
2022-08-22T00:02:44.178Z,17.70
2022-08-22T00:02:45.810Z,19.20
2022-08-22T00:03:08.535Z,16.40
2022-08-22T00:03:12.286Z,18.30
2022-08-22T00:03:12.734Z,17.00
2022-08-22T00:04:13.446Z,16.00
2022-08-22T00:07:37.240Z,15.90
2022-08-22T00:10:24.934Z,15.80
2022-08-22T00:13:27.523Z,15.90
2022-08-22T00:16:51.417Z,15.90
2022-08-22T00:19:50.339Z,15.90
2022-08-22T00:22:26.236Z,15.90
2022-08-22T00:25:26.394Z,15.90
2022-08-22T00:28:23.540Z,15.90
2022-08-22T00:31:22.272Z,16.00
2022-08-22T00:34:08.359Z,16.00
2022-08-22T00:37:22.843Z,15.90
2022-08-22T00:40:03.413Z,15.90
2022-08-22T00:42:53.199Z,15.90
2022-08-22T00:45:37.798Z,15.90
2022-08-22T00:48:29.889Z,15.90
2022-08-22T00:51:24.468Z,15.80
2022-08-22T00:54:17.423Z,15.80
2022-08-22T00:57:35.470Z,15.80
2022-08-22T01:00:25.189Z,15.80
2022-08-22T01:03:10.812Z,15.80
2022-08-22T01:06:02.336Z,15.80
2022-08-22T01:09:13.259Z,15.80
2022-08-22T01:11:55.568Z,15.70
2022-08-22T01:14:41.173Z,15.70
2022-08-22T01:17:30.004Z,15.70
2022-08-22T01:20:44.919Z,15.70
2022-08-22T01:24:12.721Z,15.70
2022-08-22T01:26:44.748Z,15.70
2022-08-22T01:29:31.434Z,15.70
2022-08-22T01:32:29.946Z,15.70
2022-08-22T01:35:26.721Z,15.70
2022-08-22T01:38:19.940Z,15.70
2022-08-22T01:41:23.750Z,15.60
2022-08-22T01:44:09.506Z,15.60
2022-08-22T01:47:12.430Z,15.60
2022-08-22T01:50:02.963Z,15.60
2022-08-22T01:52:54.479Z,15.60
2022-08-22T01:55:29.093Z,15.50
2022-08-22T01:58:14.074Z,15.50
2022-08-22T02:01:20.304Z,15.40
2022-08-22T02:04:10.167Z,15.40
2022-08-22T02:07:05.637Z,15.40
2022-08-22T02:09:42.685Z,15.40
2022-08-22T02:12:42.065Z,15.40
2022-08-22T02:15:25.499Z,15.40
2022-08-22T02:18:09.013Z,15.50
2022-08-22T02:20:47.817Z,15.50
2022-08-22T02:23:42.516Z,15.50
2022-08-22T02:26:45.772Z,15.50
2022-08-22T02:29:21.100Z,15.40
2022-08-22T02:32:08.979Z,15.40
2022-08-22T02:34:58.156Z,15.40
2022-08-22T02:37:39.468Z,15.50
2022-08-22T02:40:27.944Z,15.40
2022-08-22T02:43:19.002Z,15.40
2022-08-22T02:45:52.620Z,15.40
2022-08-22T02:48:54.737Z,15.40
2022-08-22T02:52:03.972Z,15.40
2022-08-22T02:54:55.667Z,15.30
2022-08-22T02:57:43.769Z,15.30
2022-08-22T03:00:33.316Z,15.30
2022-08-22T03:03:16.185Z,15.30
2022-08-22T03:06:01.996Z,15.30
2022-08-22T03:08:47.418Z,15.30
2022-08-22T03:11:30.885Z,15.30
2022-08-22T03:14:14.203Z,15.20
2022-08-22T03:16:54.225Z,15.20
2022-08-22T03:19:39.855Z,15.20
2022-08-22T03:22:17.526Z,15.20
2022-08-22T03:24:53.168Z,15.20
2022-08-22T03:27:34.922Z,15.20
2022-08-22T03:30:17.787Z,15.20
2022-08-22T03:32:50.129Z,15.20
2022-08-22T03:35:45.720Z,15.20
2022-08-22T03:38:34.134Z,15.20
2022-08-22T03:41:43.402Z,15.20
2022-08-22T03:44:39.271Z,15.20
2022-08-22T03:47:53.940Z,15.20
2022-08-22T03:51:00.668Z,15.20
2022-08-22T03:53:41.108Z,15.20
2022-08-22T03:56:27.270Z,15.10
2022-08-22T03:59:19.324Z,15.10
2022-08-22T04:02:01.820Z,15.10
2022-08-22T04:05:09.095Z,15.10
2022-08-22T04:08:11.250Z,15.10
2022-08-22T04:11:02.524Z,15.10
2022-08-22T04:13:59.476Z,15.10
2022-08-22T04:16:26.711Z,15.10
2022-08-22T04:20:09.722Z,15.10
2022-08-22T04:22:49.351Z,15.10
2022-08-22T04:25:33.446Z,15.10
2022-08-22T04:28:23.455Z,15.10
2022-08-22T04:31:02.455Z,15.10
2022-08-22T04:34:02.000Z,15.10
2022-08-22T04:36:59.889Z,15.10
2022-08-22T04:39:42.105Z,15.10
2022-08-22T04:42:35.391Z,15.20
2022-08-22T04:45:10.725Z,15.20
2022-08-22T04:47:54.215Z,15.20
2022-08-22T04:50:43.278Z,15.20
2022-08-22T04:53:49.868Z,15.30
2022-08-22T04:56:45.989Z,15.30
2022-08-22T04:59:18.196Z,15.30
2022-08-22T05:01:58.247Z,15.40
2022-08-22T05:04:38.782Z,15.50
2022-08-22T05:07:22.119Z,15.50
2022-08-22T05:10:09.373Z,15.60
2022-08-22T05:12:50.659Z,15.60
2022-08-22T05:15:23.996Z,15.70
2022-08-22T05:17:56.200Z,15.80
2022-08-22T05:20:26.560Z,15.80
2022-08-22T05:23:17.512Z,15.80
2022-08-22T05:25:48.401Z,15.90
2022-08-22T05:28:25.277Z,15.90
2022-08-22T05:30:53.790Z,16.00
2022-08-22T05:33:42.397Z,16.00
2022-08-22T05:36:20.367Z,16.00
2022-08-22T05:39:04.576Z,16.10
2022-08-22T05:41:36.987Z,16.10
2022-08-22T05:44:08.177Z,16.20
2022-08-22T05:46:50.456Z,16.20
2022-08-22T05:49:45.894Z,16.20
2022-08-22T05:52:43.518Z,16.20
2022-08-22T05:55:29.167Z,16.20
2022-08-22T05:58:43.296Z,16.30
2022-08-22T06:01:51.944Z,16.30
2022-08-22T06:04:47.566Z,16.30
2022-08-22T06:07:47.450Z,16.40
2022-08-22T06:10:40.792Z,16.40
2022-08-22T06:13:32.613Z,16.50
2022-08-22T06:16:23.680Z,16.50
2022-08-22T06:18:52.370Z,16.60
2022-08-22T06:21:33.702Z,16.60
2022-08-22T06:24:09.546Z,16.60
2022-08-22T06:26:41.029Z,16.60
2022-08-22T06:29:14.829Z,16.70
2022-08-22T06:31:49.741Z,16.70
2022-08-22T06:34:36.244Z,16.70
2022-08-22T06:37:09.658Z,16.80
2022-08-22T06:39:42.302Z,16.80
2022-08-22T06:42:17.086Z,16.90
2022-08-22T06:45:22.255Z,16.90
2022-08-22T06:48:15.513Z,17.00
2022-08-22T06:50:46.064Z,17.00
2022-08-22T06:53:28.857Z,17.10
2022-08-22T06:56:02.565Z,17.10
2022-08-22T06:58:39.489Z,17.20
2022-08-22T07:01:27.422Z,17.30
2022-08-22T07:04:07.688Z,17.30
2022-08-22T07:06:47.504Z,17.40
2022-08-22T07:09:41.054Z,17.40
2022-08-22T07:12:18.897Z,17.50
2022-08-22T07:14:53.647Z,17.60
2022-08-22T07:17:28.511Z,17.60
2022-08-22T07:20:25.487Z,17.70
2022-08-22T07:22:58.655Z,17.80
2022-08-22T07:25:26.867Z,17.80
2022-08-22T07:28:21.576Z,18.00
2022-08-22T07:31:38.514Z,18.00
2022-08-22T07:34:37.997Z,18.10
2022-08-22T07:37:44.049Z,18.40
2022-08-22T07:40:23.455Z,18.50
2022-08-22T07:43:07.948Z,18.70
2022-08-22T07:45:47.846Z,18.70
2022-08-22T07:49:08.572Z,18.70
2022-08-22T07:52:04.540Z,18.90
2022-08-22T07:54:51.297Z,19.00
2022-08-22T07:57:34.940Z,19.20
2022-08-22T08:00:15.264Z,19.30
2022-08-22T08:02:59.045Z,19.30
2022-08-22T08:05:32.330Z,19.50
2022-08-22T08:08:05.674Z,19.50
2022-08-22T08:10:37.422Z,19.70
2022-08-22T08:13:14.779Z,19.60
2022-08-22T08:15:45.846Z,19.70
2022-08-22T08:18:21.760Z,19.70
2022-08-22T08:21:03.466Z,19.80
2022-08-22T08:23:41.642Z,19.70
2022-08-22T08:26:39.939Z,19.80
2022-08-22T08:29:07.355Z,19.80
2022-08-22T08:31:45.061Z,19.70
2022-08-22T08:34:20.453Z,19.80
2022-08-22T08:37:04.044Z,19.90
2022-08-22T08:39:41.407Z,19.90
2022-08-22T08:42:20.865Z,19.90
2022-08-22T08:45:17.848Z,20.00
2022-08-22T08:48:27.063Z,20.00
2022-08-22T08:51:09.263Z,20.10
2022-08-22T08:53:52.838Z,20.10
2022-08-22T08:56:56.038Z,20.20
2022-08-22T08:59:30.408Z,20.20
2022-08-22T09:02:28.040Z,20.30
2022-08-22T09:05:47.563Z,20.50
2022-08-22T09:08:30.267Z,20.70
2022-08-22T09:11:51.333Z,20.70
2022-08-22T09:15:02.350Z,20.80
2022-08-22T09:18:03.613Z,20.80
2022-08-22T09:20:56.145Z,21.00
2022-08-22T09:24:15.060Z,21.20
2022-08-22T09:27:49.661Z,21.30
2022-08-22T09:30:27.565Z,21.40
2022-08-22T09:33:21.402Z,21.60
2022-08-22T09:36:06.901Z,21.70
2022-08-22T09:38:55.324Z,22.00
2022-08-22T09:41:56.141Z,22.10
2022-08-22T09:45:33.564Z,22.00
2022-08-22T09:48:29.507Z,21.90
2022-08-22T09:52:05.255Z,21.80
2022-08-22T09:55:07.917Z,21.90
2022-08-22T09:57:52.536Z,22.10
2022-08-22T10:00:54.524Z,22.20
2022-08-22T10:04:06.770Z,22.20
2022-08-22T10:07:05.630Z,22.40
2022-08-22T10:10:11.356Z,22.60
2022-08-22T10:13:15.418Z,22.70
2022-08-22T10:16:32.981Z,22.60
2022-08-22T10:19:23.327Z,22.70
2022-08-22T10:22:30.312Z,22.80
2022-08-22T10:25:36.387Z,22.90
2022-08-22T10:28:28.467Z,22.90
2022-08-22T10:31:15.009Z,22.90
2022-08-22T10:34:01.024Z,22.90
2022-08-22T10:36:44.235Z,23.20
2022-08-22T10:39:22.601Z,23.00
2022-08-22T10:42:11.299Z,23.20
2022-08-22T10:45:36.517Z,23.20
2022-08-22T10:48:22.731Z,23.40
2022-08-22T10:50:57.991Z,23.60
2022-08-22T10:53:59.379Z,23.80
2022-08-22T10:56:35.336Z,24.00
2022-08-22T10:59:23.321Z,24.30
2022-08-22T11:02:11.422Z,24.30
2022-08-22T11:05:06.851Z,24.50
2022-08-22T11:07:55.356Z,24.50
2022-08-22T11:11:12.907Z,24.70
2022-08-22T11:13:51.629Z,24.80
2022-08-22T11:17:23.554Z,25.10
2022-08-22T11:20:21.465Z,25.10
2022-08-22T11:22:56.738Z,25.00
2022-08-22T11:25:53.994Z,24.60
2022-08-22T11:28:44.347Z,24.40
2022-08-22T11:31:26.099Z,24.50
2022-08-22T11:34:22.801Z,24.60
2022-08-22T11:36:59.864Z,24.60
2022-08-22T11:40:01.881Z,24.70
2022-08-22T11:42:47.400Z,25.10
2022-08-22T11:45:20.475Z,25.30
2022-08-22T11:48:13.945Z,25.30
2022-08-22T11:51:17.077Z,25.70
2022-08-22T11:54:09.333Z,25.70
2022-08-22T11:56:50.339Z,25.90
2022-08-22T11:59:52.676Z,25.90
2022-08-22T12:02:39.958Z,25.90
2022-08-22T12:05:36.268Z,25.90
2022-08-22T12:08:04.225Z,25.50
2022-08-22T12:10:37.690Z,25.40
2022-08-22T12:13:49.207Z,25.70
2022-08-22T12:16:25.921Z,25.90
2022-08-22T12:20:15.102Z,26.10
2022-08-22T12:23:48.610Z,25.80
2022-08-22T12:26:48.178Z,25.80
2022-08-22T12:29:27.516Z,26.10
2022-08-22T12:32:33.356Z,26.40
2022-08-22T12:35:30.109Z,26.70
2022-08-22T12:38:28.204Z,26.70
2022-08-22T12:41:28.261Z,26.80
2022-08-22T12:44:20.529Z,26.90
2022-08-22T12:47:14.791Z,27.00
2022-08-22T12:50:31.472Z,27.00
2022-08-22T12:53:20.083Z,26.80
2022-08-22T12:56:24.640Z,26.50
2022-08-22T12:59:30.368Z,26.60
2022-08-22T13:02:12.699Z,26.30
2022-08-22T13:04:55.475Z,26.20
2022-08-22T13:07:28.772Z,25.90
2022-08-22T13:10:46.144Z,25.50
2022-08-22T13:13:56.042Z,25.70
2022-08-22T13:16:34.028Z,26.10
2022-08-22T13:19:22.200Z,26.50
2022-08-22T13:22:09.738Z,26.90
2022-08-22T13:25:05.319Z,27.00
2022-08-22T13:27:51.058Z,27.30
2022-08-22T13:30:34.453Z,27.50
2022-08-22T13:33:28.847Z,27.50
2022-08-22T13:36:15.069Z,27.80
2022-08-22T13:38:57.821Z,27.80
2022-08-22T13:41:40.253Z,27.40
2022-08-22T13:44:28.287Z,27.00
2022-08-22T13:47:14.237Z,27.00
2022-08-22T13:49:49.744Z,27.20
2022-08-22T13:52:36.005Z,27.20
2022-08-22T13:55:18.339Z,27.10
2022-08-22T13:57:59.477Z,27.20
2022-08-22T14:00:35.639Z,27.30
2022-08-22T14:03:21.607Z,27.60
2022-08-22T14:05:55.519Z,27.50
2022-08-22T14:08:40.484Z,27.50
2022-08-22T14:12:00.203Z,27.30
2022-08-22T14:14:33.590Z,27.40
2022-08-22T14:17:01.986Z,27.10
2022-08-22T14:19:52.907Z,27.10
2022-08-22T14:22:31.810Z,27.00
2022-08-22T14:25:09.116Z,27.00
2022-08-22T14:27:59.268Z,26.80
2022-08-22T14:30:59.390Z,26.70
2022-08-22T14:33:40.952Z,26.60
2022-08-22T14:36:27.461Z,26.50
2022-08-22T14:39:11.763Z,26.50
2022-08-22T14:41:59.445Z,26.40
2022-08-22T14:44:43.156Z,26.30
2022-08-22T14:47:55.418Z,26.60
2022-08-22T14:50:53.417Z,26.70
2022-08-22T14:53:25.725Z,26.70
2022-08-22T14:56:03.995Z,26.60
2022-08-22T14:58:38.292Z,26.50
2022-08-22T15:01:16.023Z,26.60
2022-08-22T15:03:52.311Z,26.60
2022-08-22T15:06:48.183Z,26.50
2022-08-22T15:09:42.549Z,26.50
2022-08-22T15:12:40.848Z,26.60
2022-08-22T15:15:52.901Z,26.70
2022-08-22T15:18:28.078Z,26.60
2022-08-22T15:21:12.376Z,26.50
2022-08-22T15:23:45.260Z,26.40
2022-08-22T15:26:25.589Z,26.20
2022-08-22T15:29:05.040Z,26.20
2022-08-22T15:31:34.880Z,26.20
2022-08-22T15:34:22.363Z,26.10
2022-08-22T15:37:09.921Z,26.00
2022-08-22T15:40:11.571Z,25.90
2022-08-22T15:42:50.511Z,26.00
2022-08-22T15:45:36.286Z,26.20
2022-08-22T15:48:26.803Z,26.20
2022-08-22T15:51:04.854Z,26.30
2022-08-22T15:54:25.367Z,26.50
2022-08-22T15:56:52.818Z,26.30
2022-08-22T15:59:47.731Z,26.30
2022-08-22T16:02:35.812Z,26.30
2022-08-22T16:05:12.123Z,26.10
2022-08-22T16:07:47.931Z,25.80
2022-08-22T16:10:23.764Z,25.70
2022-08-22T16:13:26.744Z,25.60
2022-08-22T16:16:10.639Z,25.80
2022-08-22T16:18:39.038Z,26.00
2022-08-22T16:21:13.220Z,26.20
2022-08-22T16:23:56.634Z,26.20
2022-08-22T16:26:29.492Z,26.50
2022-08-22T16:28:59.538Z,26.50
2022-08-22T16:31:44.207Z,26.50
2022-08-22T16:34:17.025Z,26.60
2022-08-22T16:36:46.174Z,26.50
2022-08-22T16:39:47.914Z,26.60
2022-08-22T16:42:24.148Z,26.50
2022-08-22T16:45:05.348Z,26.00
2022-08-22T16:47:32.963Z,26.10
2022-08-22T16:50:09.336Z,25.90
2022-08-22T16:52:40.866Z,25.90
2022-08-22T16:55:30.774Z,25.80
2022-08-22T16:58:17.169Z,25.60
2022-08-22T17:00:59.311Z,25.40
2022-08-22T17:04:14.798Z,25.40
2022-08-22T17:07:06.972Z,25.40
2022-08-22T17:10:37.152Z,25.40
2022-08-22T17:13:27.417Z,25.30
2022-08-22T17:16:13.454Z,25.20
2022-08-22T17:18:49.777Z,25.10
2022-08-22T17:21:28.648Z,25.10
2022-08-22T17:24:31.618Z,25.00
2022-08-22T17:27:25.366Z,25.00
2022-08-22T17:29:59.452Z,24.80
2022-08-22T17:32:46.375Z,24.80
2022-08-22T17:35:54.900Z,24.60
2022-08-22T17:38:53.857Z,24.50
2022-08-22T17:41:45.936Z,24.40
2022-08-22T17:44:18.832Z,24.30
2022-08-22T17:46:57.877Z,24.10
2022-08-22T17:49:45.153Z,24.00
2022-08-22T17:52:42.716Z,23.80
2022-08-22T17:55:22.449Z,23.70
2022-08-22T17:58:03.431Z,23.60
2022-08-22T18:01:19.529Z,23.60
2022-08-22T18:03:58.633Z,23.30
2022-08-22T18:06:34.584Z,23.20
2022-08-22T18:09:14.000Z,23.10
2022-08-22T18:12:15.693Z,22.90
2022-08-22T18:14:56.601Z,22.80
2022-08-22T18:17:41.911Z,22.70
2022-08-22T18:20:17.201Z,22.60
2022-08-22T18:22:56.965Z,22.50
2022-08-22T18:25:41.774Z,22.40
2022-08-22T18:28:30.899Z,22.30
2022-08-22T18:31:04.729Z,22.20
2022-08-22T18:33:41.640Z,22.00
2022-08-22T18:36:24.938Z,21.90
2022-08-22T18:39:03.511Z,21.70
2022-08-22T18:41:34.523Z,21.60
2022-08-22T18:44:34.640Z,21.50
2022-08-22T18:47:17.230Z,21.40
2022-08-22T18:49:55.280Z,21.30
2022-08-22T18:52:25.911Z,21.10
2022-08-22T18:55:24.346Z,21.10
2022-08-22T18:58:12.761Z,21.00
2022-08-22T19:01:04.886Z,21.00
2022-08-22T19:04:15.608Z,20.90
2022-08-22T19:07:29.828Z,20.80
2022-08-22T19:10:48.585Z,20.70
2022-08-22T19:13:44.063Z,20.60
2022-08-22T19:16:28.666Z,20.50
2022-08-22T19:19:53.327Z,20.40
2022-08-22T19:22:20.169Z,20.30
2022-08-22T19:25:08.958Z,20.30
2022-08-22T19:28:10.182Z,20.20
2022-08-22T19:30:51.160Z,20.20
2022-08-22T19:33:34.445Z,20.10
2022-08-22T19:36:12.743Z,20.10
2022-08-22T19:39:04.932Z,20.00
2022-08-22T19:41:56.848Z,20.00
2022-08-22T19:44:23.900Z,19.90
2022-08-22T19:47:18.315Z,19.90
2022-08-22T19:49:50.273Z,19.80
2022-08-22T19:52:55.107Z,19.70
2022-08-22T19:55:58.575Z,19.70
2022-08-22T19:58:54.248Z,19.60
2022-08-22T20:01:56.135Z,19.60
2022-08-22T20:05:06.731Z,19.50
2022-08-22T20:07:59.653Z,19.50
2022-08-22T20:10:48.512Z,19.40
2022-08-22T20:13:36.360Z,19.40
2022-08-22T20:16:21.999Z,19.30
2022-08-22T20:19:14.386Z,19.30
2022-08-22T20:22:03.797Z,19.20
2022-08-22T20:24:43.311Z,19.10
2022-08-22T20:27:28.795Z,19.10
2022-08-22T20:30:19.560Z,19.10
2022-08-22T20:33:08.181Z,19.10
2022-08-22T20:35:50.618Z,19.00
2022-08-22T20:38:23.654Z,19.00
2022-08-22T20:41:11.359Z,18.90
2022-08-22T20:43:56.513Z,18.90
2022-08-22T20:46:46.112Z,18.90
2022-08-22T20:49:48.638Z,18.90
2022-08-22T20:52:21.625Z,18.80
2022-08-22T20:55:25.893Z,18.80
2022-08-22T20:58:04.168Z,18.70
2022-08-22T21:00:42.636Z,18.70
2022-08-22T21:03:42.741Z,18.70
2022-08-22T21:06:32.401Z,18.70
2022-08-22T21:09:36.851Z,18.60
2022-08-22T21:12:09.071Z,18.60
2022-08-22T21:14:44.415Z,18.60
2022-08-22T21:17:39.253Z,18.60
2022-08-22T21:20:22.683Z,18.50
2022-08-22T21:22:50.703Z,18.50
2022-08-22T21:25:18.081Z,18.40
2022-08-22T21:27:49.343Z,18.40
2022-08-22T21:30:28.133Z,18.40
2022-08-22T21:32:56.604Z,18.30
2022-08-22T21:35:33.415Z,18.30
2022-08-22T21:38:01.885Z,18.20
2022-08-22T21:40:37.486Z,18.20
2022-08-22T21:43:12.002Z,18.20
2022-08-22T21:45:38.975Z,18.10
2022-08-22T21:48:40.966Z,18.10
2022-08-22T21:51:29.909Z,18.00
2022-08-22T21:54:25.389Z,18.00
2022-08-22T21:56:56.739Z,17.90
2022-08-22T21:59:51.683Z,17.90
2022-08-22T22:02:37.745Z,17.80
2022-08-22T22:05:17.131Z,17.80
2022-08-22T22:07:47.247Z,17.80
2022-08-22T22:10:18.832Z,17.80
2022-08-22T22:12:48.917Z,17.80
2022-08-22T22:15:23.013Z,17.70
2022-08-22T22:17:50.858Z,17.70
2022-08-22T22:20:20.631Z,17.70
2022-08-22T22:22:48.225Z,17.70
2022-08-22T22:25:40.915Z,17.70
2022-08-22T22:28:11.665Z,17.70
2022-08-22T22:30:39.319Z,17.70
2022-08-22T22:33:06.438Z,17.70
2022-08-22T22:35:34.034Z,17.60
2022-08-22T22:38:01.249Z,17.60
2022-08-22T22:40:28.477Z,17.60
2022-08-22T22:42:55.586Z,17.50
2022-08-22T22:45:22.501Z,17.50
2022-08-22T22:47:49.625Z,17.50
2022-08-22T22:50:16.874Z,17.40
2022-08-22T22:52:43.874Z,17.40
2022-08-22T22:55:11.337Z,17.30
2022-08-22T22:57:59.148Z,17.20
2022-08-22T23:00:30.816Z,17.20
2022-08-22T23:03:03.332Z,17.20
2022-08-22T23:05:31.637Z,17.20
2022-08-22T23:07:59.202Z,17.20
2022-08-22T23:10:28.775Z,17.10
2022-08-22T23:12:56.196Z,17.10
2022-08-22T23:15:23.529Z,17.10
2022-08-22T23:17:50.652Z,17.10
2022-08-22T23:20:17.953Z,17.00
2022-08-22T23:22:46.069Z,17.00
2022-08-22T23:25:13.767Z,17.00
2022-08-22T23:27:41.271Z,17.00
2022-08-22T23:30:10.499Z,17.00
2022-08-22T23:32:37.690Z,17.00
2022-08-22T23:35:06.121Z,17.00
2022-08-22T23:37:33.785Z,17.00
2022-08-22T23:40:00.972Z,17.00
2022-08-22T23:42:29.415Z,17.00
2022-08-22T23:44:56.555Z,17.00
2022-08-22T23:47:23.633Z,16.90
2022-08-22T23:49:50.791Z,17.00
2022-08-22T23:52:36.073Z,16.90
2022-08-22T23:55:04.001Z,16.90
2022-08-22T23:57:30.952Z,16.90
2022-08-22T23:59:58.710Z,16.80
