createdAt,value
2018-07-13T00:01:08.323Z,100.00
2018-07-13T00:03:38.223Z,97.23
2018-07-13T00:06:08.157Z,96.50
2018-07-13T00:08:37.995Z,96.75
2018-07-13T00:11:07.825Z,97.81
2018-07-13T00:14:19.372Z,99.23
2018-07-13T00:16:50.211Z,100.00
2018-07-13T00:19:20.899Z,100.00
2018-07-13T00:21:50.899Z,100.00
2018-07-13T00:24:20.767Z,100.00
2018-07-13T00:26:50.668Z,100.00
2018-07-13T00:29:20.623Z,100.00
2018-07-13T00:31:50.707Z,100.00
2018-07-13T00:34:20.709Z,100.00
2018-07-13T00:36:50.647Z,100.00
2018-07-13T00:39:20.808Z,100.00
2018-07-13T00:41:50.745Z,100.00
2018-07-13T00:44:20.899Z,100.00
2018-07-13T00:46:50.877Z,100.00
2018-07-13T00:49:21.122Z,100.00
2018-07-13T00:51:50.869Z,100.00
2018-07-13T00:54:20.844Z,100.00
2018-07-13T00:56:50.864Z,100.00
2018-07-13T00:59:20.785Z,100.00
2018-07-13T01:01:50.725Z,100.00
2018-07-13T01:04:20.861Z,100.00
2018-07-13T01:06:50.917Z,100.00
2018-07-13T01:09:20.921Z,100.00
2018-07-13T01:11:50.876Z,100.00
2018-07-13T01:14:20.852Z,100.00
2018-07-13T01:16:50.808Z,100.00
2018-07-13T01:19:20.783Z,100.00
2018-07-13T01:21:50.880Z,100.00
2018-07-13T01:24:20.979Z,100.00
2018-07-13T01:26:50.874Z,100.00
2018-07-13T01:29:21.053Z,100.00
2018-07-13T01:31:51.032Z,100.00
2018-07-13T01:34:21.012Z,100.00
2018-07-13T01:36:51.016Z,100.00
2018-07-13T01:39:20.935Z,100.00
2018-07-13T01:41:50.925Z,100.00
2018-07-13T01:44:20.819Z,100.00
2018-07-13T01:46:50.725Z,100.00
2018-07-13T01:49:20.784Z,100.00
2018-07-13T01:51:50.518Z,100.00
2018-07-13T01:54:20.573Z,100.00
2018-07-13T01:56:50.568Z,100.00
2018-07-13T01:59:20.548Z,100.00
2018-07-13T02:01:50.713Z,100.00
2018-07-13T02:04:20.639Z,100.00
2018-07-13T02:06:50.591Z,100.00
2018-07-13T02:09:20.503Z,100.00
2018-07-13T02:11:50.530Z,100.00
2018-07-13T02:14:20.344Z,100.00
2018-07-13T02:16:50.388Z,100.00
2018-07-13T02:19:20.259Z,100.00
2018-07-13T02:21:50.253Z,100.00
2018-07-13T02:24:20.159Z,100.00
2018-07-13T02:26:50.129Z,100.00
2018-07-13T02:29:20.149Z,100.00
2018-07-13T02:31:50.088Z,100.00
2018-07-13T02:34:20.058Z,100.00
2018-07-13T02:36:49.991Z,100.00
2018-07-13T02:39:19.866Z,100.00
2018-07-13T02:41:49.781Z,100.00
2018-07-13T02:44:19.716Z,100.00
2018-07-13T02:46:49.855Z,100.00
2018-07-13T02:49:19.834Z,100.00
2018-07-13T02:51:49.695Z,100.00
2018-07-13T02:54:19.922Z,100.00
2018-07-13T02:56:50.266Z,100.00
2018-07-13T02:59:20.931Z,100.00
2018-07-13T03:01:51.173Z,100.00
2018-07-13T03:04:21.948Z,100.00
2018-07-13T03:06:52.376Z,100.00
2018-07-13T03:09:22.452Z,100.00
2018-07-13T03:11:52.384Z,100.00
2018-07-13T03:14:22.449Z,100.00
2018-07-13T03:16:52.823Z,100.00
2018-07-13T03:19:22.942Z,100.00
2018-07-13T03:21:53.181Z,100.00
2018-07-13T03:24:23.068Z,100.00
2018-07-13T03:26:53.073Z,100.00
2018-07-13T03:29:23.083Z,100.00
2018-07-13T03:31:53.052Z,100.00
2018-07-13T03:34:23.189Z,99.30
2018-07-13T03:36:53.255Z,99.05
2018-07-13T03:39:23.496Z,98.61
2018-07-13T03:41:53.335Z,100.00
2018-07-13T03:44:23.260Z,99.34
2018-07-13T03:46:53.101Z,97.82
2018-07-13T03:49:22.944Z,98.45
2018-07-13T03:51:52.781Z,100.00
2018-07-13T03:54:23.777Z,100.00
2018-07-13T03:56:53.680Z,100.00
2018-07-13T03:59:23.507Z,99.23
2018-07-13T04:01:53.948Z,99.21
2018-07-13T04:04:24.024Z,97.94
2018-07-13T04:06:54.071Z,98.85
2018-07-13T04:09:24.123Z,97.87
2018-07-13T04:11:54.241Z,98.16
2018-07-13T04:14:24.212Z,98.10
2018-07-13T04:16:54.068Z,96.20
2018-07-13T04:19:25.199Z,97.09
2018-07-13T04:21:55.117Z,96.13
2018-07-13T04:24:25.001Z,96.12
2018-07-13T04:26:55.060Z,97.05
2018-07-13T04:29:25.856Z,94.86
2018-07-13T04:31:56.306Z,93.66
2018-07-13T04:34:26.455Z,92.72
2018-07-13T04:36:56.540Z,92.50
2018-07-13T04:39:26.400Z,93.23
2018-07-13T04:41:56.565Z,91.50
2018-07-13T04:44:26.367Z,92.41
2018-07-13T04:46:56.392Z,93.13
2018-07-13T04:49:26.349Z,91.68
2018-07-13T04:51:56.162Z,92.40
2018-07-13T04:54:25.977Z,92.13
2018-07-13T04:56:56.268Z,92.32
2018-07-13T04:59:26.363Z,91.76
2018-07-13T05:01:56.387Z,91.94
2018-07-13T05:04:26.331Z,92.32
2018-07-13T05:06:56.273Z,93.58
2018-07-13T05:09:26.215Z,92.26
2018-07-13T05:11:57.266Z,91.05
2018-07-13T05:14:27.245Z,90.03
2018-07-13T05:16:57.317Z,89.24
2018-07-13T05:19:27.606Z,89.37
2018-07-13T05:21:57.511Z,89.44
2018-07-13T05:24:27.582Z,88.39
2018-07-13T05:26:57.713Z,89.47
2018-07-13T05:29:27.725Z,89.85
2018-07-13T05:31:58.291Z,87.41
2018-07-13T05:34:28.479Z,85.40
2018-07-13T05:36:58.735Z,87.47
2018-07-13T05:39:28.652Z,86.78
2018-07-13T05:41:58.710Z,86.99
2018-07-13T05:44:28.714Z,85.51
2018-07-13T05:46:58.905Z,82.11
2018-07-13T05:49:28.839Z,82.38
2018-07-13T05:51:58.870Z,83.59
2018-07-13T05:54:29.004Z,83.32
2018-07-13T05:56:59.048Z,80.57
2018-07-13T05:59:29.206Z,81.54
2018-07-13T06:01:59.141Z,81.86
2018-07-13T06:04:29.449Z,80.34
2018-07-13T06:06:59.585Z,79.69
2018-07-13T06:09:29.848Z,80.11
2018-07-13T06:12:00.588Z,79.75
2018-07-13T06:14:30.751Z,79.27
2018-07-13T06:17:00.996Z,80.52
2018-07-13T06:19:31.096Z,80.02
2018-07-13T06:22:01.053Z,79.82
2018-07-13T06:24:31.093Z,78.50
2018-07-13T06:27:01.072Z,78.26
2018-07-13T06:29:31.516Z,77.69
2018-07-13T06:32:01.426Z,78.64
2018-07-13T06:34:31.555Z,78.34
2018-07-13T06:37:01.457Z,77.13
2018-07-13T06:39:31.628Z,77.33
2018-07-13T06:42:01.941Z,76.28
2018-07-13T06:44:31.944Z,76.75
2018-07-13T06:47:02.030Z,77.09
2018-07-13T06:49:32.086Z,74.88
2018-07-13T06:52:01.887Z,76.07
2018-07-13T06:54:32.352Z,74.98
2018-07-13T06:57:08.952Z,75.41
2018-07-13T06:59:38.973Z,74.17
2018-07-13T07:02:13.731Z,73.09
2018-07-13T07:04:43.866Z,73.07
2018-07-13T07:07:20.977Z,72.83
2018-07-13T07:09:54.149Z,71.30
2018-07-13T07:13:00.435Z,71.05
2018-07-13T07:15:29.938Z,70.25
2018-07-13T07:17:59.764Z,69.97
2018-07-13T07:20:29.972Z,71.05
2018-07-13T07:22:59.932Z,70.18
2018-07-13T07:25:29.799Z,70.64
2018-07-13T07:27:59.696Z,70.19
2018-07-13T07:30:29.673Z,67.25
2018-07-13T07:32:59.643Z,65.63
2018-07-13T07:35:29.721Z,65.35
2018-07-13T07:37:59.904Z,65.18
2018-07-13T07:40:29.977Z,64.69
2018-07-13T07:42:59.857Z,63.13
2018-07-13T07:45:29.956Z,62.30
2018-07-13T07:47:59.845Z,61.95
2018-07-13T07:50:29.630Z,57.67
2018-07-13T07:52:59.484Z,56.71
2018-07-13T07:55:29.406Z,57.09
2018-07-13T07:57:59.720Z,56.81
2018-07-13T08:00:29.888Z,57.16
2018-07-13T08:02:59.878Z,57.64
2018-07-13T08:05:29.949Z,55.72
2018-07-13T08:07:59.907Z,53.51
2018-07-13T08:10:29.848Z,53.69
2018-07-13T08:12:59.765Z,54.07
2018-07-13T08:15:30.196Z,55.12
2018-07-13T08:18:00.099Z,54.16
2018-07-13T08:20:31.508Z,51.36
2018-07-13T08:23:06.914Z,52.50
2018-07-13T08:25:37.728Z,52.50
2018-07-13T08:28:08.635Z,51.77
2018-07-13T08:30:46.645Z,51.82
2018-07-13T08:33:16.525Z,50.44
2018-07-13T08:35:46.534Z,48.93
2018-07-13T08:38:16.495Z,47.69
2018-07-13T08:40:46.429Z,47.98
2018-07-13T08:43:16.328Z,50.97
2018-07-13T08:46:02.499Z,50.69
2018-07-13T08:48:37.965Z,50.56
2018-07-13T08:51:07.975Z,47.39
2018-07-13T08:53:37.776Z,46.10
2018-07-13T08:56:08.060Z,47.31
2018-07-13T08:58:38.033Z,44.38
2018-07-13T09:01:08.141Z,45.36
2018-07-13T09:03:38.132Z,47.30
2018-07-13T09:06:08.083Z,45.75
2018-07-13T09:08:37.955Z,45.70
2018-07-13T09:11:08.491Z,47.17
2018-07-13T09:13:38.419Z,47.84
2018-07-13T09:16:08.391Z,45.61
2018-07-13T09:18:38.545Z,49.06
2018-07-13T09:21:08.496Z,46.63
2018-07-13T09:23:38.616Z,48.19
2018-07-13T09:26:08.660Z,48.21
2018-07-13T09:28:38.665Z,51.08
2018-07-13T09:31:08.670Z,51.85
2018-07-13T09:33:38.714Z,49.39
2018-07-13T09:36:08.801Z,48.53
2018-07-13T09:38:38.823Z,48.51
2018-07-13T09:41:08.854Z,47.51
2018-07-13T09:43:38.791Z,47.32
2018-07-13T09:46:08.768Z,45.30
2018-07-13T09:48:38.632Z,45.23
2018-07-13T09:51:08.480Z,44.62
2018-07-13T09:53:38.772Z,48.53
2018-07-13T09:56:08.785Z,45.27
2018-07-13T09:58:39.107Z,45.57
2018-07-13T10:01:14.041Z,45.25
2018-07-13T10:03:44.003Z,46.08
2018-07-13T10:06:14.137Z,43.40
2018-07-13T10:08:44.088Z,44.67
2018-07-13T10:11:14.156Z,44.97
2018-07-13T10:13:44.042Z,46.23
2018-07-13T10:16:13.929Z,47.59
2018-07-13T10:18:43.864Z,47.96
2018-07-13T10:21:13.841Z,48.60
2018-07-13T10:23:44.669Z,48.04
2018-07-13T10:26:26.248Z,49.19
2018-07-13T10:28:56.267Z,48.63
2018-07-13T10:31:26.213Z,49.22
2018-07-13T10:33:56.329Z,50.58
2018-07-13T10:36:26.271Z,49.88
2018-07-13T10:38:56.444Z,47.48
2018-07-13T10:41:26.400Z,45.92
2018-07-13T10:43:56.514Z,50.07
2018-07-13T10:46:26.372Z,45.66
2018-07-13T10:48:56.407Z,45.64
2018-07-13T10:51:26.225Z,46.75
2018-07-13T10:53:56.040Z,46.67
2018-07-13T10:56:26.741Z,46.79
2018-07-13T10:58:56.902Z,48.01
2018-07-13T11:01:26.755Z,46.47
2018-07-13T11:03:56.729Z,46.98
2018-07-13T11:06:26.708Z,47.03
2018-07-13T11:08:56.720Z,47.03
2018-07-13T11:11:26.913Z,48.49
2018-07-13T11:13:57.232Z,47.13
2018-07-13T11:16:27.179Z,46.25
2018-07-13T11:18:57.486Z,48.85
2018-07-13T11:21:27.776Z,47.56
2018-07-13T11:23:57.825Z,46.68
2018-07-13T11:26:27.936Z,47.60
2018-07-13T11:28:57.786Z,45.00
2018-07-13T11:31:27.676Z,44.39
2018-07-13T11:33:57.813Z,45.17
2018-07-13T11:36:27.843Z,47.01
2018-07-13T11:38:57.807Z,51.69
2018-07-13T11:41:28.386Z,50.49
2018-07-13T11:43:58.640Z,52.12
2018-07-13T11:46:28.592Z,54.33
2018-07-13T11:48:58.488Z,53.29
2018-07-13T11:51:28.287Z,52.93
2018-07-13T11:53:58.161Z,55.56
2018-07-13T11:56:28.122Z,57.44
2018-07-13T11:58:58.086Z,58.31
2018-07-13T12:01:28.144Z,57.45
2018-07-13T12:03:58.016Z,64.35
2018-07-13T12:06:27.933Z,75.71
2018-07-13T12:08:57.960Z,79.91
2018-07-13T12:11:27.905Z,81.26
2018-07-13T12:13:58.000Z,85.24
2018-07-13T12:16:28.064Z,88.22
2018-07-13T12:18:57.935Z,85.18
2018-07-13T12:21:28.038Z,81.60
2018-07-13T12:23:57.993Z,78.75
2018-07-13T12:26:28.040Z,78.61
2018-07-13T12:28:58.080Z,81.59
2018-07-13T12:31:28.202Z,79.13
2018-07-13T12:33:58.189Z,75.71
2018-07-13T12:36:28.412Z,74.64
2018-07-13T12:38:58.412Z,91.49
2018-07-13T12:41:28.924Z,88.13
2018-07-13T12:43:59.083Z,94.03
2018-07-13T12:46:29.295Z,98.50
2018-07-13T12:48:59.420Z,98.29
2018-07-13T12:51:29.282Z,100.00
2018-07-13T12:53:59.420Z,100.00
2018-07-13T12:56:29.357Z,100.00
2018-07-13T12:58:59.463Z,100.00
2018-07-13T13:01:29.353Z,100.00
2018-07-13T13:03:59.511Z,100.00
2018-07-13T13:06:29.463Z,100.00
2018-07-13T13:08:59.870Z,100.00
2018-07-13T13:11:29.793Z,100.00
2018-07-13T13:13:59.840Z,100.00
2018-07-13T13:16:30.016Z,100.00
2018-07-13T13:19:00.457Z,94.20
2018-07-13T13:21:30.515Z,91.73
2018-07-13T13:24:00.388Z,87.57
2018-07-13T13:26:30.433Z,86.78
2018-07-13T13:29:00.509Z,89.80
2018-07-13T13:31:30.590Z,80.93
2018-07-13T13:34:00.621Z,75.25
2018-07-13T13:36:30.601Z,84.56
2018-07-13T13:39:00.640Z,78.15
2018-07-13T13:41:30.669Z,82.05
2018-07-13T13:44:00.782Z,77.99
2018-07-13T13:46:30.874Z,78.92
2018-07-13T13:49:00.837Z,76.41
2018-07-13T13:51:30.556Z,73.88
2018-07-13T13:54:00.465Z,80.85
2018-07-13T13:56:30.510Z,78.06
2018-07-13T13:59:00.502Z,74.31
2018-07-13T14:01:30.466Z,71.24
2018-07-13T14:04:00.480Z,72.77
2018-07-13T14:06:30.484Z,69.40
2018-07-13T14:09:01.827Z,73.46
2018-07-13T14:11:31.726Z,68.06
2018-07-13T14:14:01.700Z,66.99
2018-07-13T14:16:31.852Z,72.41
2018-07-13T14:19:01.937Z,70.81
2018-07-13T14:21:31.891Z,68.14
2018-07-13T14:24:01.889Z,60.30
2018-07-13T14:26:32.048Z,67.75
2018-07-13T14:29:02.098Z,65.48
2018-07-13T14:31:31.953Z,54.69
2018-07-13T14:34:25.483Z,53.02
2018-07-13T14:38:43.429Z,45.47
2018-07-13T14:41:13.352Z,54.08
2018-07-13T14:43:43.579Z,58.74
2018-07-13T14:46:13.995Z,58.88
2018-07-13T14:48:44.183Z,53.93
2018-07-13T14:51:13.924Z,52.03
2018-07-13T14:53:43.662Z,55.18
2018-07-13T14:56:13.573Z,54.67
2018-07-13T14:58:43.415Z,52.88
2018-07-13T15:01:13.448Z,45.45
2018-07-13T15:03:43.465Z,52.27
2018-07-13T15:06:13.687Z,47.84
2018-07-13T15:08:43.473Z,48.01
2018-07-13T15:11:13.397Z,38.56
2018-07-13T15:13:43.248Z,34.71
2018-07-13T15:16:13.347Z,45.22
2018-07-13T15:18:43.237Z,49.45
2018-07-13T15:21:13.234Z,59.79
2018-07-13T15:23:43.306Z,63.28
2018-07-13T15:26:13.253Z,61.15
2018-07-13T15:28:43.539Z,65.30
2018-07-13T15:31:13.622Z,61.95
2018-07-13T15:33:43.660Z,61.82
2018-07-13T15:36:13.639Z,62.32
2018-07-13T15:38:43.587Z,63.52
2018-07-13T15:41:13.573Z,63.66
2018-07-13T15:43:43.632Z,67.48
2018-07-13T15:46:13.572Z,71.25
2018-07-13T15:48:43.556Z,75.32
2018-07-13T15:51:13.363Z,76.98
2018-07-13T15:53:43.177Z,78.34
2018-07-13T15:56:13.141Z,76.96
2018-07-13T15:58:43.192Z,68.91
2018-07-13T16:01:13.353Z,61.73
2018-07-13T16:03:43.267Z,57.21
2018-07-13T16:06:13.501Z,59.65
2018-07-13T16:08:43.523Z,61.82
2018-07-13T16:11:13.654Z,60.79
2018-07-13T16:13:43.654Z,64.83
2018-07-13T16:16:13.671Z,77.09
2018-07-13T16:18:49.628Z,83.95
2018-07-13T16:21:19.643Z,84.28
2018-07-13T16:23:49.493Z,80.44
2018-07-13T16:26:19.673Z,86.59
2018-07-13T16:28:49.882Z,86.55
2018-07-13T16:31:20.005Z,85.90
2018-07-13T16:33:50.898Z,83.42
2018-07-13T16:36:20.867Z,82.51
2018-07-13T16:38:50.950Z,83.68
2018-07-13T16:41:21.140Z,86.37
2018-07-13T16:43:51.519Z,86.34
2018-07-13T16:46:21.607Z,88.72
2018-07-13T16:48:51.715Z,89.21
2018-07-13T16:51:21.434Z,89.92
2018-07-13T16:53:51.519Z,88.96
2018-07-13T16:56:21.594Z,88.65
2018-07-13T16:58:51.608Z,88.38
2018-07-13T17:01:21.614Z,87.05
2018-07-13T17:03:51.976Z,89.19
2018-07-13T17:06:21.946Z,90.89
2018-07-13T17:08:52.116Z,91.51
2018-07-13T17:11:21.948Z,92.76
2018-07-13T17:13:52.992Z,93.73
2018-07-13T17:16:22.897Z,94.86
2018-07-13T17:18:52.961Z,95.79
2018-07-13T17:21:23.024Z,97.39
2018-07-13T17:23:53.178Z,95.93
2018-07-13T17:26:23.237Z,88.72
2018-07-13T17:28:53.438Z,87.32
2018-07-13T17:31:23.528Z,85.55
2018-07-13T17:33:53.830Z,85.18
2018-07-13T17:36:23.864Z,85.02
2018-07-13T17:38:53.981Z,82.54
2018-07-13T17:41:24.049Z,77.18
2018-07-13T17:43:54.206Z,78.05
2018-07-13T17:46:24.285Z,78.63
2018-07-13T17:48:54.440Z,75.88
2018-07-13T17:51:24.524Z,76.75
2018-07-13T17:53:54.574Z,79.07
2018-07-13T17:56:24.704Z,82.88
2018-07-13T17:58:54.842Z,85.37
2018-07-13T18:01:24.853Z,86.97
2018-07-13T18:03:54.941Z,91.46
2018-07-13T18:06:25.236Z,90.35
2018-07-13T18:08:55.452Z,90.36
2018-07-13T18:11:25.408Z,92.59
2018-07-13T18:13:55.822Z,93.03
2018-07-13T18:16:25.841Z,79.97
2018-07-13T18:18:55.968Z,77.22
2018-07-13T18:21:27.057Z,76.30
2018-07-13T18:23:57.163Z,78.16
2018-07-13T18:26:27.287Z,78.01
2018-07-13T18:28:57.687Z,79.48
2018-07-13T18:31:27.701Z,79.26
2018-07-13T18:33:57.957Z,80.46
2018-07-13T18:36:28.119Z,79.82
2018-07-13T18:38:59.227Z,81.37
2018-07-13T18:41:30.180Z,80.43
2018-07-13T18:44:00.205Z,81.45
2018-07-13T18:46:30.322Z,81.50
2018-07-13T18:49:00.872Z,83.57
2018-07-13T18:51:30.695Z,85.25
2018-07-13T18:54:01.605Z,87.50
2018-07-13T18:56:31.960Z,87.17
2018-07-13T18:59:02.282Z,90.01
2018-07-13T19:01:32.350Z,90.20
2018-07-13T19:04:02.453Z,89.87
2018-07-13T19:06:32.555Z,89.77
2018-07-13T19:09:02.852Z,87.28
2018-07-13T19:11:33.720Z,88.29
2018-07-13T19:14:03.857Z,89.44
2018-07-13T19:16:33.926Z,90.16
2018-07-13T19:19:04.483Z,90.64
2018-07-13T19:21:34.420Z,89.82
2018-07-13T19:24:04.436Z,88.29
2018-07-13T19:26:34.548Z,88.15
2018-07-13T19:29:04.631Z,90.29
2018-07-13T19:31:34.730Z,92.18
2018-07-13T19:34:04.982Z,93.54
2018-07-13T19:36:35.044Z,94.14
2018-07-13T19:39:05.851Z,94.69
2018-07-13T19:41:35.796Z,95.80
2018-07-13T19:44:05.835Z,93.81
2018-07-13T19:46:35.867Z,92.56
2018-07-13T19:49:05.800Z,93.07
2018-07-13T19:51:35.689Z,92.81
2018-07-13T19:54:05.805Z,92.59
2018-07-13T19:56:35.811Z,94.58
2018-07-13T19:59:06.042Z,95.21
2018-07-13T20:01:36.158Z,95.55
2018-07-13T20:04:06.340Z,94.92
2018-07-13T20:06:36.268Z,93.86
2018-07-13T20:09:07.359Z,94.78
2018-07-13T20:11:37.443Z,96.17
2018-07-13T20:14:07.545Z,97.10
2018-07-13T20:16:37.469Z,98.95
2018-07-13T20:19:07.451Z,99.55
2018-07-13T20:21:37.486Z,99.91
2018-07-13T20:24:07.459Z,99.75
2018-07-13T20:26:37.423Z,98.86
2018-07-13T20:29:07.610Z,97.99
2018-07-13T20:31:37.544Z,96.97
2018-07-13T20:34:07.581Z,97.39
2018-07-13T20:36:37.452Z,95.81
2018-07-13T20:39:07.823Z,95.69
2018-07-13T20:41:38.008Z,95.82
2018-07-13T20:44:08.109Z,96.45
2018-07-13T20:46:38.229Z,96.13
2018-07-13T20:49:08.203Z,97.74
2018-07-13T20:51:38.263Z,97.22
2018-07-13T20:54:08.342Z,96.72
2018-07-13T20:56:38.470Z,98.05
2018-07-13T20:59:08.490Z,98.56
2018-07-13T21:01:38.377Z,99.54
2018-07-13T21:04:08.471Z,100.00
2018-07-13T21:06:38.617Z,100.00
2018-07-13T21:09:08.763Z,100.00
2018-07-13T21:11:39.033Z,100.00
2018-07-13T21:14:09.124Z,100.00
2018-07-13T21:16:39.198Z,100.00
2018-07-13T21:19:09.249Z,100.00
2018-07-13T21:21:39.204Z,100.00
2018-07-13T21:24:09.215Z,100.00
2018-07-13T21:26:39.218Z,100.00
2018-07-13T21:29:09.535Z,100.00
2018-07-13T21:31:39.665Z,100.00
2018-07-13T21:34:09.775Z,100.00
2018-07-13T21:36:39.878Z,100.00
2018-07-13T21:39:10.195Z,99.94
2018-07-13T21:41:40.117Z,100.00
2018-07-13T21:44:10.150Z,100.00
2018-07-13T21:46:40.114Z,100.00
2018-07-13T21:49:10.121Z,100.00
2018-07-13T21:51:39.982Z,99.37
2018-07-13T21:54:09.905Z,99.57
2018-07-13T21:56:40.028Z,100.00
2018-07-13T21:59:09.924Z,100.00
2018-07-13T22:01:39.742Z,100.00
2018-07-13T22:04:09.606Z,100.00
2018-07-13T22:06:39.458Z,100.00
2018-07-13T22:09:09.513Z,100.00
2018-07-13T22:11:39.647Z,100.00
2018-07-13T22:14:09.755Z,100.00
2018-07-13T22:16:39.724Z,100.00
2018-07-13T22:19:09.878Z,100.00
2018-07-13T22:21:39.819Z,100.00
2018-07-13T22:24:10.206Z,100.00
2018-07-13T22:26:40.100Z,100.00
2018-07-13T22:29:10.148Z,100.00
2018-07-13T22:31:39.985Z,100.00
2018-07-13T22:34:10.070Z,100.00
2018-07-13T22:36:40.033Z,100.00
2018-07-13T22:39:10.096Z,100.00
2018-07-13T22:41:40.016Z,99.83
2018-07-13T22:44:10.359Z,100.00
2018-07-13T22:46:40.358Z,100.00
2018-07-13T22:49:10.397Z,100.00
2018-07-13T22:51:40.461Z,100.00
2018-07-13T22:54:10.349Z,100.00
2018-07-13T22:56:40.405Z,100.00
2018-07-13T22:59:10.377Z,100.00
2018-07-13T23:01:40.495Z,100.00
2018-07-13T23:04:10.437Z,100.00
2018-07-13T23:06:40.695Z,100.00
2018-07-13T23:09:10.659Z,100.00
2018-07-13T23:11:41.049Z,100.00
2018-07-13T23:14:10.933Z,100.00
2018-07-13T23:16:40.961Z,100.00
2018-07-13T23:19:10.945Z,100.00
2018-07-13T23:21:41.050Z,100.00
2018-07-13T23:24:11.267Z,100.00
2018-07-13T23:26:41.343Z,100.00
2018-07-13T23:29:11.391Z,100.00
2018-07-13T23:31:41.424Z,99.69
2018-07-13T23:34:11.533Z,99.34
2018-07-13T23:36:41.688Z,97.44
2018-07-13T23:39:11.613Z,99.23
2018-07-13T23:41:42.153Z,99.18
2018-07-13T23:44:11.996Z,96.94
2018-07-13T23:46:41.888Z,98.10
2018-07-13T23:49:11.955Z,95.76
2018-07-13T23:51:41.806Z,95.46
2018-07-13T23:54:12.072Z,95.91
2018-07-13T23:56:41.944Z,96.73
2018-07-13T23:59:11.903Z,97.49
