createdAt,value
2018-06-30T00:01:10.316Z,86.30
2018-06-30T00:03:49.946Z,86.80
2018-06-30T00:06:25.638Z,87.30
2018-06-30T00:09:00.076Z,87.70
2018-06-30T00:11:34.475Z,88.20
2018-06-30T00:14:08.455Z,88.60
2018-06-30T00:16:42.638Z,90.00
2018-06-30T00:19:16.759Z,89.60
2018-06-30T00:21:52.082Z,90.00
2018-06-30T00:24:25.841Z,89.70
2018-06-30T00:27:06.183Z,89.80
2018-06-30T00:29:40.740Z,89.80
2018-06-30T00:32:15.119Z,90.10
2018-06-30T00:34:49.125Z,90.20
2018-06-30T00:37:23.274Z,90.30
2018-06-30T00:39:57.321Z,90.50
2018-06-30T00:42:31.309Z,90.40
2018-06-30T00:45:05.565Z,90.50
2018-06-30T00:47:40.741Z,90.70
2018-06-30T00:50:14.671Z,90.80
2018-06-30T00:52:48.746Z,91.00
2018-06-30T00:55:23.014Z,91.30
2018-06-30T00:57:56.946Z,91.30
2018-06-30T01:00:31.667Z,91.40
2018-06-30T01:03:05.819Z,91.50
2018-06-30T01:05:40.291Z,91.30
2018-06-30T01:08:14.175Z,91.30
2018-06-30T01:10:48.149Z,91.10
2018-06-30T01:13:22.272Z,91.10
2018-06-30T01:15:56.300Z,90.80
2018-06-30T01:18:30.864Z,90.70
2018-06-30T01:21:04.925Z,90.60
2018-06-30T01:23:39.241Z,90.60
2018-06-30T01:26:13.361Z,90.30
2018-06-30T01:28:47.558Z,90.00
2018-06-30T01:31:22.296Z,89.90
2018-06-30T01:36:31.467Z,89.80
2018-06-30T01:39:08.313Z,89.50
2018-06-30T01:41:42.408Z,89.80
2018-06-30T01:44:16.574Z,89.30
2018-06-30T01:46:50.658Z,88.90
2018-06-30T01:49:24.687Z,88.80
2018-06-30T01:51:58.926Z,89.00
2018-06-30T01:54:33.016Z,89.60
2018-06-30T01:57:06.883Z,89.80
2018-06-30T01:59:41.140Z,90.00
2018-06-30T02:02:16.145Z,90.00
2018-06-30T02:04:50.360Z,90.10
2018-06-30T02:07:24.468Z,90.30
2018-06-30T02:09:58.565Z,90.20
2018-06-30T02:12:33.315Z,90.30
2018-06-30T02:15:07.714Z,90.30
2018-06-30T02:17:41.911Z,90.20
2018-06-30T02:20:15.930Z,90.00
2018-06-30T02:22:50.429Z,90.00
2018-06-30T02:25:24.399Z,89.80
2018-06-30T02:27:58.468Z,89.50
2018-06-30T02:30:33.349Z,88.60
2018-06-30T02:33:07.667Z,88.40
2018-06-30T02:35:41.889Z,88.70
2018-06-30T02:38:15.656Z,88.70
2018-06-30T02:40:49.720Z,88.80
2018-06-30T02:43:23.579Z,88.80
2018-06-30T02:45:57.875Z,89.20
2018-06-30T02:48:32.009Z,89.50
2018-06-30T02:51:06.095Z,89.60
2018-06-30T02:53:40.749Z,89.60
2018-06-30T02:56:14.674Z,90.00
2018-06-30T02:58:49.055Z,90.00
2018-06-30T03:01:23.101Z,90.00
2018-06-30T03:03:57.286Z,90.10
2018-06-30T03:06:32.029Z,90.00
2018-06-30T03:09:08.351Z,89.90
2018-06-30T03:11:42.374Z,89.50
2018-06-30T03:14:16.110Z,88.70
2018-06-30T03:16:50.674Z,87.90
2018-06-30T03:19:24.793Z,88.00
2018-06-30T03:21:58.795Z,87.90
2018-06-30T03:24:32.956Z,87.40
2018-06-30T03:27:06.896Z,87.10
2018-06-30T03:29:41.604Z,86.90
2018-06-30T03:32:16.494Z,86.30
2018-06-30T03:34:50.620Z,86.30
2018-06-30T03:37:24.616Z,87.00
2018-06-30T03:39:58.849Z,86.70
2018-06-30T03:42:33.876Z,87.30
2018-06-30T03:45:08.157Z,88.30
2018-06-30T03:47:42.019Z,87.90
2018-06-30T03:50:15.818Z,88.30
2018-06-30T03:52:50.090Z,88.70
2018-06-30T03:55:24.126Z,88.80
2018-06-30T03:57:58.294Z,88.80
2018-06-30T04:00:32.604Z,88.90
2018-06-30T04:03:06.451Z,89.00
2018-06-30T04:05:40.449Z,88.90
2018-06-30T04:08:14.439Z,88.60
2018-06-30T04:10:49.238Z,88.90
2018-06-30T04:13:23.200Z,88.70
2018-06-30T04:15:57.298Z,88.60
2018-06-30T04:18:31.419Z,88.20
2018-06-30T04:21:05.894Z,88.10
2018-06-30T04:23:40.395Z,87.90
2018-06-30T04:26:14.476Z,87.70
2018-06-30T04:28:48.616Z,86.90
2018-06-30T04:31:22.586Z,86.30
2018-06-30T04:33:56.623Z,85.70
2018-06-30T04:36:31.631Z,85.50
2018-06-30T04:39:07.955Z,84.80
2018-06-30T04:41:42.239Z,84.30
2018-06-30T04:44:16.279Z,83.70
2018-06-30T04:46:50.249Z,83.10
2018-06-30T04:49:24.240Z,82.90
2018-06-30T04:51:58.771Z,83.00
2018-06-30T04:54:32.863Z,83.10
2018-06-30T04:57:07.164Z,83.30
2018-06-30T04:59:41.026Z,82.70
2018-06-30T05:02:14.969Z,82.10
2018-06-30T05:04:49.104Z,81.50
2018-06-30T05:07:24.184Z,81.00
2018-06-30T05:09:58.815Z,80.70
2018-06-30T05:12:37.499Z,80.70
2018-06-30T05:15:11.520Z,80.50
2018-06-30T05:17:45.670Z,78.60
2018-06-30T05:20:19.960Z,79.20
2018-06-30T05:22:54.346Z,78.90
2018-06-30T05:25:29.059Z,78.50
2018-06-30T05:28:03.836Z,79.00
2018-06-30T05:30:38.058Z,78.70
2018-06-30T05:33:11.906Z,78.10
2018-06-30T05:35:46.060Z,78.60
2018-06-30T05:38:20.015Z,78.90
2018-06-30T05:40:54.223Z,78.70
2018-06-30T05:43:28.239Z,79.00
2018-06-30T05:46:02.554Z,76.90
2018-06-30T05:48:36.613Z,77.00
2018-06-30T05:51:10.755Z,77.00
2018-06-30T05:53:45.308Z,77.20
2018-06-30T05:56:19.329Z,77.50
2018-06-30T05:58:53.824Z,74.90
2018-06-30T06:01:27.911Z,74.00
2018-06-30T06:04:02.306Z,73.40
2018-06-30T06:06:36.345Z,72.50
2018-06-30T06:09:12.090Z,71.10
2018-06-30T06:11:46.041Z,70.90
2018-06-30T06:14:20.179Z,71.20
2018-06-30T06:16:53.923Z,70.30
2018-06-30T06:19:28.209Z,70.20
2018-06-30T06:22:02.464Z,69.70
2018-06-30T06:24:36.803Z,68.60
2018-06-30T06:27:11.226Z,69.10
2018-06-30T06:29:45.486Z,69.00
2018-06-30T06:32:19.409Z,68.70
2018-06-30T06:34:53.553Z,69.00
2018-06-30T06:37:27.624Z,69.50
2018-06-30T06:40:01.779Z,68.70
2018-06-30T06:42:36.408Z,69.00
2018-06-30T06:45:10.728Z,68.30
2018-06-30T06:47:44.828Z,68.50
2018-06-30T06:50:19.061Z,68.40
2018-06-30T06:52:53.151Z,68.50
2018-06-30T06:55:27.296Z,68.50
2018-06-30T06:58:01.221Z,68.20
2018-06-30T07:00:36.610Z,68.00
2018-06-30T07:03:10.564Z,66.80
2018-06-30T07:05:51.252Z,66.10
2018-06-30T07:08:25.335Z,66.20
2018-06-30T07:10:59.370Z,64.20
2018-06-30T07:13:33.547Z,62.20
2018-06-30T07:16:08.222Z,60.70
2018-06-30T07:18:42.302Z,58.80
2018-06-30T07:21:16.752Z,59.30
2018-06-30T07:23:50.829Z,56.70
2018-06-30T07:26:25.230Z,56.90
2018-06-30T07:28:59.254Z,56.00
2018-06-30T07:31:33.317Z,53.80
2018-06-30T07:34:07.521Z,53.20
2018-06-30T07:36:41.646Z,52.90
2018-06-30T07:39:15.670Z,51.90
2018-06-30T07:41:49.709Z,49.90
2018-06-30T07:44:23.946Z,49.90
2018-06-30T07:46:58.041Z,48.50
2018-06-30T07:49:32.216Z,48.40
2018-06-30T07:52:06.220Z,48.10
2018-06-30T07:54:40.195Z,47.40
2018-06-30T07:57:14.156Z,45.50
2018-06-30T07:59:48.323Z,44.00
2018-06-30T08:02:22.516Z,44.20
2018-06-30T08:04:56.351Z,43.50
2018-06-30T08:07:31.069Z,42.40
2018-06-30T08:10:05.367Z,42.90
2018-06-30T08:12:39.656Z,44.00
2018-06-30T08:17:53.020Z,42.20
2018-06-30T08:20:28.033Z,41.70
2018-06-30T08:23:02.139Z,41.90
2018-06-30T08:25:36.921Z,40.30
2018-06-30T08:28:11.389Z,38.20
2018-06-30T08:30:45.310Z,39.10
2018-06-30T08:33:19.396Z,40.50
2018-06-30T08:35:53.356Z,39.70
2018-06-30T08:38:27.565Z,39.50
2018-06-30T08:41:01.464Z,39.00
2018-06-30T08:43:35.470Z,40.30
2018-06-30T08:46:09.726Z,39.10
2018-06-30T08:48:43.628Z,37.70
2018-06-30T08:51:17.819Z,40.00
2018-06-30T08:53:52.341Z,38.50
2018-06-30T08:56:26.349Z,38.40
2018-06-30T08:59:00.352Z,37.50
2018-06-30T09:01:34.367Z,37.30
2018-06-30T09:06:42.593Z,37.00
2018-06-30T09:09:16.531Z,36.20
2018-06-30T09:11:50.764Z,36.70
2018-06-30T09:14:24.920Z,35.70
2018-06-30T09:16:58.871Z,34.50
2018-06-30T09:19:33.004Z,34.80
2018-06-30T09:22:06.893Z,34.40
2018-06-30T09:24:41.088Z,35.60
2018-06-30T09:27:15.366Z,35.90
2018-06-30T09:29:49.508Z,34.00
2018-06-30T09:32:23.840Z,34.20
2018-06-30T09:34:58.634Z,32.90
2018-06-30T09:37:32.676Z,32.70
2018-06-30T09:40:07.192Z,32.70
2018-06-30T09:42:41.564Z,31.70
2018-06-30T09:45:15.950Z,32.00
2018-06-30T09:47:50.396Z,31.40
2018-06-30T09:50:24.409Z,30.70
2018-06-30T09:52:58.538Z,31.00
2018-06-30T09:55:33.731Z,30.90
2018-06-30T09:58:07.945Z,29.50
2018-06-30T10:00:47.789Z,29.20
2018-06-30T10:03:21.687Z,29.50
2018-06-30T10:08:30.080Z,28.60
2018-06-30T10:11:04.320Z,29.10
2018-06-30T10:13:38.459Z,28.00
2018-06-30T10:16:12.546Z,28.80
2018-06-30T10:18:46.534Z,28.40
2018-06-30T10:21:20.520Z,27.90
2018-06-30T10:24:01.380Z,28.20
2018-06-30T10:26:35.343Z,28.60
2018-06-30T10:29:09.403Z,28.00
2018-06-30T10:31:43.760Z,28.10
2018-06-30T10:34:18.315Z,28.20
2018-06-30T10:36:52.305Z,28.10
2018-06-30T10:39:26.383Z,28.20
2018-06-30T10:42:00.723Z,27.50
2018-06-30T10:44:34.823Z,27.90
2018-06-30T10:47:09.204Z,28.20
2018-06-30T10:49:43.383Z,28.00
2018-06-30T10:52:17.395Z,26.50
2018-06-30T10:54:51.388Z,26.70
2018-06-30T10:57:25.441Z,27.20
2018-06-30T10:59:59.435Z,26.70
2018-06-30T11:02:33.572Z,27.50
2018-06-30T11:05:14.201Z,27.20
2018-06-30T11:07:48.269Z,27.40
2018-06-30T11:10:22.476Z,26.30
2018-06-30T11:12:56.720Z,26.40
2018-06-30T11:15:30.759Z,26.40
2018-06-30T11:18:05.374Z,26.00
2018-06-30T11:23:13.267Z,27.50
2018-06-30T11:25:47.275Z,26.70
2018-06-30T11:28:21.655Z,27.50
2018-06-30T11:30:55.821Z,27.20
2018-06-30T11:33:29.932Z,27.60
2018-06-30T11:36:04.025Z,26.60
2018-06-30T11:38:38.418Z,27.70
2018-06-30T11:41:12.574Z,27.20
2018-06-30T11:43:47.017Z,28.50
2018-06-30T11:46:21.910Z,28.60
2018-06-30T11:48:56.032Z,28.10
2018-06-30T11:51:29.948Z,29.30
2018-06-30T11:56:44.687Z,28.50
2018-06-30T11:59:18.895Z,27.90
2018-06-30T12:01:53.520Z,27.30
2018-06-30T12:07:01.755Z,29.40
2018-06-30T12:09:35.834Z,27.80
2018-06-30T12:12:10.056Z,28.40
2018-06-30T12:14:44.124Z,28.90
2018-06-30T12:17:18.248Z,29.30
2018-06-30T12:19:52.215Z,28.40
2018-06-30T12:22:26.760Z,28.00
2018-06-30T12:25:00.689Z,27.60
2018-06-30T12:27:34.969Z,27.40
2018-06-30T12:30:13.245Z,26.60
2018-06-30T12:32:47.439Z,26.80
2018-06-30T12:35:21.270Z,27.60
2018-06-30T12:37:55.284Z,27.40
2018-06-30T12:40:29.378Z,27.60
2018-06-30T12:43:03.779Z,27.00
2018-06-30T12:45:38.011Z,26.70
2018-06-30T12:48:12.214Z,26.50
2018-06-30T12:50:46.234Z,27.30
2018-06-30T12:53:20.100Z,27.60
2018-06-30T12:55:54.185Z,27.80
2018-06-30T12:58:28.997Z,26.50
2018-06-30T13:01:03.556Z,26.00
2018-06-30T13:03:37.866Z,27.30
2018-06-30T13:08:45.924Z,26.00
2018-06-30T13:11:20.112Z,25.20
2018-06-30T13:13:54.604Z,24.50
2018-06-30T13:16:28.456Z,23.10
2018-06-30T13:19:03.401Z,22.10
2018-06-30T13:21:37.464Z,21.40
2018-06-30T13:24:11.500Z,20.40
2018-06-30T13:26:45.700Z,20.00
2018-06-30T13:31:53.702Z,19.80
2018-06-30T13:34:27.919Z,19.40
2018-06-30T13:37:01.725Z,19.50
2018-06-30T13:39:36.230Z,20.00
2018-06-30T13:42:10.424Z,20.20
2018-06-30T13:44:44.934Z,21.50
2018-06-30T13:47:20.070Z,21.80
2018-06-30T13:49:54.209Z,21.90
2018-06-30T13:52:28.190Z,22.50
2018-06-30T13:55:02.290Z,22.50
2018-06-30T13:57:36.340Z,23.20
2018-06-30T14:00:10.725Z,23.70
2018-06-30T14:02:44.676Z,24.10
2018-06-30T14:05:19.402Z,24.10
2018-06-30T14:07:53.303Z,23.70
2018-06-30T14:10:27.440Z,23.50
2018-06-30T14:13:01.738Z,23.00
2018-06-30T14:18:09.679Z,24.50
2018-06-30T14:20:43.794Z,25.50
2018-06-30T14:23:18.350Z,25.00
2018-06-30T14:25:52.340Z,25.20
2018-06-30T14:28:29.559Z,25.00
2018-06-30T14:31:03.471Z,25.50
2018-06-30T14:36:11.334Z,24.50
2018-06-30T14:38:45.424Z,24.40
2018-06-30T14:41:19.460Z,25.00
2018-06-30T14:43:53.730Z,24.20
2018-06-30T14:46:27.660Z,24.50
2018-06-30T14:49:01.876Z,24.50
2018-06-30T14:51:36.262Z,25.60
2018-06-30T14:54:10.167Z,25.60
2018-06-30T14:56:44.596Z,25.70
2018-06-30T14:59:19.251Z,25.80
2018-06-30T15:01:53.879Z,26.20
2018-06-30T15:04:27.820Z,26.30
2018-06-30T15:07:02.032Z,25.60
2018-06-30T15:09:36.321Z,26.80
2018-06-30T15:12:11.001Z,26.60
2018-06-30T15:14:44.860Z,27.20
2018-06-30T15:22:27.024Z,26.30
2018-06-30T15:25:01.141Z,26.70
2018-06-30T15:27:35.300Z,25.80
2018-06-30T15:30:09.669Z,25.80
2018-06-30T15:32:43.766Z,26.60
2018-06-30T15:35:19.116Z,26.80
2018-06-30T15:37:53.484Z,26.30
2018-06-30T15:40:28.236Z,26.20
2018-06-30T15:43:02.515Z,25.80
2018-06-30T15:45:36.751Z,25.30
2018-06-30T15:48:10.756Z,25.20
2018-06-30T15:50:44.809Z,25.70
2018-06-30T15:53:18.810Z,25.00
2018-06-30T15:55:53.131Z,23.90
2018-06-30T15:58:26.952Z,23.90
2018-06-30T16:01:01.185Z,23.50
2018-06-30T16:03:35.092Z,23.00
2018-06-30T16:06:09.356Z,22.60
2018-06-30T16:08:43.545Z,22.20
2018-06-30T16:11:17.804Z,22.30
2018-06-30T16:13:52.292Z,21.70
2018-06-30T16:16:26.431Z,21.70
2018-06-30T16:19:00.876Z,21.70
2018-06-30T16:21:34.886Z,22.20
2018-06-30T16:24:08.841Z,22.50
2018-06-30T16:26:43.779Z,22.00
2018-06-30T16:29:19.095Z,20.90
2018-06-30T16:31:53.215Z,20.20
2018-06-30T16:34:27.406Z,19.60
2018-06-30T16:37:02.765Z,18.10
2018-06-30T16:39:36.860Z,17.40
2018-06-30T16:42:10.750Z,18.20
2018-06-30T16:44:44.894Z,17.70
2018-06-30T16:47:19.094Z,18.20
2018-06-30T16:49:53.314Z,18.30
2018-06-30T16:52:27.265Z,18.60
2018-06-30T16:55:01.459Z,18.40
2018-06-30T16:57:35.300Z,18.40
2018-06-30T17:00:10.354Z,18.90
2018-06-30T17:02:44.959Z,19.90
2018-06-30T17:05:18.866Z,19.60
2018-06-30T17:10:26.984Z,20.20
2018-06-30T17:13:01.090Z,21.40
2018-06-30T17:15:35.325Z,22.40
2018-06-30T17:18:09.594Z,22.30
2018-06-30T17:20:44.441Z,23.40
2018-06-30T17:23:18.536Z,23.80
2018-06-30T17:25:52.909Z,24.40
2018-06-30T17:28:26.807Z,25.10
2018-06-30T17:31:00.791Z,25.50
2018-06-30T17:33:34.944Z,25.40
2018-06-30T17:36:09.371Z,26.10
2018-06-30T17:38:43.315Z,26.20
2018-06-30T17:41:17.714Z,26.70
2018-06-30T17:43:51.650Z,26.60
2018-06-30T17:46:25.839Z,26.40
2018-06-30T17:48:59.821Z,26.90
2018-06-30T17:51:33.774Z,27.30
2018-06-30T17:54:08.565Z,27.80
2018-06-30T17:56:42.335Z,28.30
2018-06-30T17:59:16.479Z,28.50
2018-06-30T18:04:24.835Z,28.40
2018-06-30T18:06:58.749Z,28.00
2018-06-30T18:09:32.663Z,27.90
2018-06-30T18:12:06.620Z,28.10
2018-06-30T18:14:40.754Z,27.90
2018-06-30T18:17:15.940Z,28.80
2018-06-30T18:19:50.373Z,29.00
2018-06-30T18:22:24.698Z,29.90
2018-06-30T18:24:58.570Z,29.30
2018-06-30T18:27:32.828Z,29.70
2018-06-30T18:30:07.380Z,29.70
2018-06-30T18:32:41.398Z,31.10
2018-06-30T18:35:15.816Z,30.50
2018-06-30T18:37:50.456Z,30.00
2018-06-30T18:40:24.403Z,30.70
2018-06-30T18:42:58.969Z,31.00
2018-06-30T18:45:33.399Z,30.80
2018-06-30T18:48:07.100Z,32.10
2018-06-30T18:50:41.480Z,31.90
2018-06-30T18:53:15.728Z,32.60
2018-06-30T18:55:49.818Z,32.00
2018-06-30T18:58:24.952Z,32.00
2018-06-30T19:00:59.295Z,32.00
2018-06-30T19:03:33.295Z,33.30
2018-06-30T19:08:41.098Z,32.90
2018-06-30T19:11:15.475Z,33.50
2018-06-30T19:13:49.654Z,34.70
2018-06-30T19:16:23.774Z,34.10
2018-06-30T19:18:57.835Z,35.30
2018-06-30T19:21:31.686Z,35.10
2018-06-30T19:24:06.121Z,34.40
2018-06-30T19:26:40.146Z,35.50
2018-06-30T19:29:14.807Z,35.90
2018-06-30T19:31:55.622Z,35.70
2018-06-30T19:34:30.071Z,36.50
2018-06-30T19:37:04.110Z,36.40
2018-06-30T19:39:38.309Z,36.30
2018-06-30T19:42:12.218Z,35.50
2018-06-30T19:44:46.776Z,37.20
2018-06-30T19:47:21.047Z,36.70
2018-06-30T19:49:55.273Z,37.00
2018-06-30T19:52:29.439Z,37.00
2018-06-30T19:55:03.660Z,37.90
2018-06-30T19:57:37.463Z,38.10
2018-06-30T20:00:11.703Z,38.20
2018-06-30T20:02:45.710Z,38.70
2018-06-30T20:05:19.779Z,38.30
2018-06-30T20:07:55.499Z,39.00
2018-06-30T20:10:29.856Z,39.40
2018-06-30T20:13:03.678Z,39.60
2018-06-30T20:15:37.800Z,39.60
2018-06-30T20:18:11.824Z,40.50
2018-06-30T20:20:46.121Z,40.50
2018-06-30T20:23:20.228Z,40.30
2018-06-30T20:25:54.639Z,41.00
2018-06-30T20:28:28.549Z,41.40
2018-06-30T20:31:02.609Z,40.80
2018-06-30T20:33:36.556Z,41.90
2018-06-30T20:36:10.286Z,41.60
2018-06-30T20:38:44.594Z,42.40
2018-06-30T20:41:18.600Z,43.00
2018-06-30T20:43:52.938Z,43.70
2018-06-30T20:46:26.855Z,42.70
2018-06-30T20:49:01.110Z,43.00
2018-06-30T20:51:36.123Z,43.70
2018-06-30T20:54:10.016Z,43.70
2018-06-30T20:56:44.085Z,43.60
2018-06-30T20:59:18.312Z,43.80
2018-06-30T21:01:52.291Z,43.90
2018-06-30T21:04:26.534Z,43.70
2018-06-30T21:09:35.381Z,43.60
2018-06-30T21:12:09.465Z,44.20
2018-06-30T21:14:43.288Z,43.70
2018-06-30T21:17:17.396Z,44.90
2018-06-30T21:19:51.539Z,45.60
2018-06-30T21:22:25.539Z,45.60
2018-06-30T21:24:59.674Z,46.30
2018-06-30T21:27:34.486Z,46.10
2018-06-30T21:30:08.552Z,46.50
2018-06-30T21:32:42.600Z,45.90
2018-06-30T21:35:16.553Z,45.90
2018-06-30T21:37:50.851Z,45.80
2018-06-30T21:40:24.831Z,46.50
2018-06-30T21:42:59.182Z,46.40
2018-06-30T21:45:33.185Z,47.20
2018-06-30T21:48:07.060Z,47.40
2018-06-30T21:50:41.054Z,47.60
2018-06-30T21:53:14.874Z,48.30
2018-06-30T21:55:48.761Z,48.00
2018-06-30T21:58:22.810Z,48.70
2018-06-30T22:01:02.286Z,48.60
2018-06-30T22:03:36.006Z,49.40
2018-06-30T22:06:09.883Z,49.00
2018-06-30T22:08:44.000Z,49.60
2018-06-30T22:11:18.032Z,49.60
2018-06-30T22:13:52.816Z,49.20
2018-06-30T22:16:26.630Z,48.80
2018-06-30T22:19:00.696Z,49.40
2018-06-30T22:21:34.859Z,49.90
2018-06-30T22:26:42.642Z,49.40
2018-06-30T22:29:16.451Z,50.00
2018-06-30T22:31:50.598Z,50.80
2018-06-30T22:34:25.136Z,50.50
2018-06-30T22:36:59.696Z,50.20
2018-06-30T22:39:44.906Z,49.90
2018-06-30T22:42:19.088Z,50.20
2018-06-30T22:44:52.935Z,50.80
2018-06-30T22:47:26.839Z,51.60
2018-06-30T22:52:35.169Z,51.60
2018-06-30T22:55:09.043Z,51.90
2018-06-30T22:57:43.020Z,52.70
2018-06-30T23:00:18.056Z,53.00
2018-06-30T23:02:52.009Z,52.70
2018-06-30T23:05:26.389Z,53.10
2018-06-30T23:08:00.484Z,53.10
2018-06-30T23:13:08.880Z,53.60
2018-06-30T23:15:42.854Z,53.60
2018-06-30T23:18:16.767Z,53.80
2018-06-30T23:20:50.825Z,54.10
2018-06-30T23:23:24.845Z,54.10
2018-06-30T23:25:59.004Z,53.80
2018-06-30T23:28:32.910Z,54.40
2018-06-30T23:31:06.785Z,54.50
2018-06-30T23:33:41.075Z,54.40
2018-06-30T23:36:15.114Z,54.90
2018-06-30T23:38:49.111Z,55.20
2018-06-30T23:41:23.883Z,55.60
2018-06-30T23:43:58.094Z,55.60
2018-06-30T23:46:32.059Z,55.80
2018-06-30T23:49:06.058Z,55.90
2018-06-30T23:51:40.520Z,55.80
2018-06-30T23:56:48.506Z,56.00
2018-06-30T23:59:22.634Z,56.20
