createdAt,value
2022-10-13T00:00:20.209Z,71.97
2022-10-13T00:02:55.396Z,72.02
2022-10-13T00:05:28.388Z,72.39
2022-10-13T00:08:01.604Z,72.33
2022-10-13T00:10:37.898Z,72.02
2022-10-13T00:13:10.812Z,71.81
2022-10-13T00:15:45.981Z,71.77
2022-10-13T00:18:20.294Z,71.83
2022-10-13T00:20:53.299Z,72.00
2022-10-13T00:23:26.181Z,71.91
2022-10-13T00:25:59.299Z,71.91
2022-10-13T00:28:33.140Z,71.85
2022-10-13T00:31:15.311Z,71.70
2022-10-13T00:33:49.976Z,71.81
2022-10-13T00:36:23.714Z,71.61
2022-10-13T00:38:57.704Z,71.63
2022-10-13T00:41:30.557Z,71.83
2022-10-13T00:44:05.800Z,71.59
2022-10-13T00:46:38.830Z,71.64
2022-10-13T00:49:15.704Z,71.50
2022-10-13T00:51:51.268Z,71.52
2022-10-13T00:54:26.543Z,71.36
2022-10-13T00:56:59.754Z,71.12
2022-10-13T00:59:32.730Z,71.20
2022-10-13T01:02:05.921Z,71.05
2022-10-13T01:04:44.068Z,71.03
2022-10-13T01:07:20.069Z,71.08
2022-10-13T01:09:53.230Z,71.22
2022-10-13T01:12:39.696Z,70.88
2022-10-13T01:15:23.156Z,71.30
2022-10-13T01:18:06.588Z,71.18
2022-10-13T01:21:05.296Z,71.20
2022-10-13T01:24:06.975Z,71.40
2022-10-13T01:27:05.945Z,71.60
2022-10-13T01:30:09.003Z,71.77
2022-10-13T01:33:11.486Z,71.77
2022-10-13T01:35:54.081Z,72.21
2022-10-13T01:38:36.483Z,72.02
2022-10-13T01:41:15.548Z,72.38
2022-10-13T01:43:52.852Z,72.42
2022-10-13T01:46:30.933Z,72.45
2022-10-13T01:49:07.712Z,72.80
2022-10-13T01:51:41.812Z,72.95
2022-10-13T01:54:14.651Z,72.87
2022-10-13T01:56:53.332Z,72.44
2022-10-13T01:59:28.723Z,72.88
2022-10-13T02:02:14.040Z,72.51
2022-10-13T02:04:56.724Z,72.62
2022-10-13T02:07:36.031Z,72.76
2022-10-13T02:10:15.849Z,72.65
2022-10-13T02:12:54.449Z,72.76
2022-10-13T02:15:31.818Z,72.53
2022-10-13T02:18:07.257Z,72.67
2022-10-13T02:20:45.887Z,72.63
2022-10-13T02:23:20.372Z,72.47
2022-10-13T02:25:53.408Z,72.57
2022-10-13T02:28:26.737Z,72.32
2022-10-13T02:30:59.705Z,72.33
2022-10-13T02:33:34.091Z,72.20
2022-10-13T02:36:07.239Z,72.54
2022-10-13T02:38:40.416Z,72.27
2022-10-13T02:41:13.254Z,72.32
2022-10-13T02:43:46.201Z,72.28
2022-10-13T02:46:19.218Z,72.43
2022-10-13T02:48:53.902Z,72.44
2022-10-13T02:51:27.827Z,72.49
2022-10-13T02:54:00.620Z,72.19
2022-10-13T02:56:33.568Z,72.46
2022-10-13T02:59:09.543Z,72.30
2022-10-13T03:01:44.372Z,72.30
2022-10-13T03:04:18.657Z,72.05
2022-10-13T03:06:51.457Z,72.40
2022-10-13T03:09:24.256Z,72.21
2022-10-13T03:11:57.124Z,72.29
2022-10-13T03:14:30.080Z,72.31
2022-10-13T03:17:03.140Z,72.54
2022-10-13T03:19:37.503Z,72.50
2022-10-13T03:22:10.341Z,72.60
2022-10-13T03:24:43.261Z,72.25
2022-10-13T03:27:16.204Z,72.17
2022-10-13T03:29:49.224Z,72.25
2022-10-13T03:32:22.447Z,72.14
2022-10-13T03:34:56.937Z,72.04
2022-10-13T03:37:30.642Z,71.75
2022-10-13T03:40:03.543Z,71.74
2022-10-13T03:42:37.598Z,71.42
2022-10-13T03:45:11.222Z,71.46
2022-10-13T03:47:44.041Z,71.22
2022-10-13T03:50:18.561Z,71.31
2022-10-13T03:52:51.371Z,71.48
2022-10-13T03:55:24.833Z,71.34
2022-10-13T03:57:57.600Z,71.23
2022-10-13T04:00:32.921Z,71.02
2022-10-13T04:03:05.788Z,71.33
2022-10-13T04:05:40.423Z,71.36
2022-10-13T04:08:13.790Z,71.53
2022-10-13T04:10:48.803Z,71.41
2022-10-13T04:13:21.717Z,71.55
2022-10-13T04:15:54.982Z,71.17
2022-10-13T04:18:27.889Z,71.27
2022-10-13T04:21:02.183Z,71.03
2022-10-13T04:23:35.005Z,71.14
2022-10-13T04:26:08.240Z,71.26
2022-10-13T04:28:41.146Z,70.96
2022-10-13T04:31:14.214Z,71.06
2022-10-13T04:33:47.054Z,71.13
2022-10-13T04:36:21.949Z,70.99
2022-10-13T04:38:55.992Z,70.94
2022-10-13T04:41:28.889Z,70.95
2022-10-13T04:44:02.648Z,70.93
2022-10-13T04:46:35.861Z,70.81
2022-10-13T04:49:08.761Z,70.75
2022-10-13T04:51:43.346Z,71.06
2022-10-13T04:54:16.191Z,71.35
2022-10-13T04:56:49.251Z,71.23
2022-10-13T04:59:22.170Z,71.03
2022-10-13T05:01:55.136Z,71.26
2022-10-13T05:04:28.014Z,70.73
2022-10-13T05:07:18.674Z,70.83
2022-10-13T05:09:52.282Z,71.04
2022-10-13T05:12:25.158Z,70.64
2022-10-13T05:14:58.973Z,70.99
2022-10-13T05:17:35.337Z,71.11
2022-10-13T05:20:10.323Z,70.76
2022-10-13T05:22:44.935Z,70.45
2022-10-13T05:25:17.807Z,70.54
2022-10-13T05:27:50.907Z,70.62
2022-10-13T05:30:23.940Z,70.27
2022-10-13T05:32:56.804Z,70.34
2022-10-13T05:35:29.828Z,70.45
2022-10-13T05:38:04.389Z,70.17
2022-10-13T05:40:37.186Z,70.18
2022-10-13T05:43:10.015Z,70.17
2022-10-13T05:45:42.872Z,70.73
2022-10-13T05:48:15.889Z,70.79
2022-10-13T05:50:48.794Z,70.72
2022-10-13T05:53:24.324Z,70.50
2022-10-13T05:56:06.008Z,70.28
2022-10-13T05:58:43.739Z,70.48
2022-10-13T06:01:21.399Z,70.19
2022-10-13T06:03:56.363Z,70.26
2022-10-13T06:06:31.506Z,70.41
2022-10-13T06:09:06.189Z,70.56
2022-10-13T06:11:39.121Z,70.78
2022-10-13T06:14:11.955Z,70.63
2022-10-13T06:16:44.733Z,70.40
2022-10-13T06:19:17.670Z,70.61
2022-10-13T06:21:50.580Z,70.24
2022-10-13T06:24:25.000Z,70.51
2022-10-13T06:26:57.810Z,70.40
2022-10-13T06:29:31.004Z,70.12
2022-10-13T06:32:04.255Z,70.01
2022-10-13T06:34:37.191Z,70.14
2022-10-13T06:37:10.270Z,70.06
2022-10-13T06:39:44.589Z,70.21
2022-10-13T06:42:18.731Z,70.34
2022-10-13T06:44:52.049Z,70.28
2022-10-13T06:47:25.267Z,70.15
2022-10-13T06:49:58.529Z,70.19
2022-10-13T06:52:31.509Z,70.23
2022-10-13T06:55:06.827Z,70.42
2022-10-13T06:57:41.094Z,70.24
2022-10-13T07:00:14.402Z,69.83
2022-10-13T07:02:51.383Z,69.41
2022-10-13T07:05:25.820Z,69.48
2022-10-13T07:07:58.622Z,68.95
2022-10-13T07:10:32.984Z,69.08
2022-10-13T07:13:05.951Z,69.01
2022-10-13T07:15:41.001Z,69.25
2022-10-13T07:18:14.289Z,69.50
2022-10-13T07:20:47.183Z,70.06
2022-10-13T07:23:20.160Z,70.12
2022-10-13T07:25:56.819Z,69.92
2022-10-13T07:28:29.786Z,70.34
2022-10-13T07:31:11.489Z,70.28
2022-10-13T07:33:47.158Z,70.47
2022-10-13T07:36:20.480Z,70.75
2022-10-13T07:38:53.326Z,70.39
2022-10-13T07:41:27.742Z,70.04
2022-10-13T07:44:01.687Z,69.93
2022-10-13T07:46:34.519Z,69.56
2022-10-13T07:49:09.262Z,69.23
2022-10-13T07:51:44.643Z,69.32
2022-10-13T07:54:22.472Z,69.08
2022-10-13T07:56:58.163Z,68.55
2022-10-13T07:59:33.976Z,68.58
2022-10-13T08:02:07.098Z,68.40
2022-10-13T08:04:40.199Z,68.11
2022-10-13T08:07:13.269Z,67.85
2022-10-13T08:09:46.113Z,67.95
2022-10-13T08:12:20.625Z,67.81
2022-10-13T08:14:54.605Z,67.37
2022-10-13T08:17:27.566Z,67.37
2022-10-13T08:20:00.451Z,66.70
2022-10-13T08:22:34.359Z,66.20
2022-10-13T08:25:08.601Z,66.19
2022-10-13T08:27:50.997Z,65.56
2022-10-13T08:30:24.536Z,65.47
2022-10-13T08:32:57.560Z,65.00
2022-10-13T08:35:34.820Z,65.12
2022-10-13T08:38:08.090Z,64.51
2022-10-13T08:40:40.921Z,64.38
2022-10-13T08:43:19.104Z,64.27
2022-10-13T08:45:54.835Z,64.43
2022-10-13T08:48:32.171Z,64.54
2022-10-13T08:51:08.759Z,64.63
2022-10-13T08:53:43.738Z,64.73
2022-10-13T08:56:20.930Z,64.13
2022-10-13T08:58:56.883Z,63.71
2022-10-13T09:01:32.406Z,64.03
2022-10-13T09:04:22.243Z,64.33
2022-10-13T09:06:59.883Z,64.85
2022-10-13T09:09:32.838Z,65.28
2022-10-13T09:12:07.025Z,65.14
2022-10-13T09:14:42.311Z,64.81
2022-10-13T09:17:18.580Z,63.91
2022-10-13T09:20:00.236Z,63.67
2022-10-13T09:22:34.001Z,64.98
2022-10-13T09:25:17.365Z,63.08
2022-10-13T09:27:52.363Z,62.99
2022-10-13T09:30:32.065Z,62.65
2022-10-13T09:33:23.787Z,62.84
2022-10-13T09:36:11.272Z,64.56
2022-10-13T09:39:05.152Z,62.13
2022-10-13T09:41:38.236Z,62.06
2022-10-13T09:44:17.794Z,61.44
2022-10-13T09:46:54.794Z,61.79
2022-10-13T09:49:38.412Z,61.01
2022-10-13T09:52:22.414Z,61.34
2022-10-13T09:54:59.190Z,61.28
2022-10-13T09:57:44.356Z,61.42
2022-10-13T10:00:22.283Z,61.69
2022-10-13T10:03:01.275Z,61.72
2022-10-13T10:05:43.115Z,60.75
2022-10-13T10:08:28.808Z,61.27
2022-10-13T10:11:13.791Z,61.51
2022-10-13T10:13:46.810Z,61.46
2022-10-13T10:16:30.034Z,60.77
2022-10-13T10:19:09.414Z,61.44
2022-10-13T10:21:49.138Z,60.70
2022-10-13T10:24:29.842Z,61.17
2022-10-13T10:27:07.366Z,61.01
2022-10-13T10:29:49.433Z,60.90
2022-10-13T10:32:34.853Z,60.42
2022-10-13T10:35:14.997Z,60.44
2022-10-13T10:38:00.909Z,60.70
2022-10-13T10:40:41.269Z,60.32
2022-10-13T10:43:34.696Z,60.54
2022-10-13T10:46:15.916Z,60.43
2022-10-13T10:48:50.959Z,60.50
2022-10-13T10:51:31.745Z,59.62
2022-10-13T10:54:19.538Z,59.64
2022-10-13T10:56:57.445Z,59.96
2022-10-13T10:59:51.353Z,59.97
2022-10-13T11:02:46.361Z,59.95
2022-10-13T11:05:19.549Z,59.84
2022-10-13T11:07:59.754Z,59.48
2022-10-13T11:10:32.875Z,59.96
2022-10-13T11:13:26.990Z,60.09
2022-10-13T11:16:30.239Z,59.51
2022-10-13T11:19:08.855Z,59.20
2022-10-13T11:22:14.674Z,59.57
2022-10-13T11:25:42.636Z,60.24
2022-10-13T11:28:46.398Z,59.46
2022-10-13T11:31:41.682Z,58.44
2022-10-13T11:34:31.593Z,58.93
2022-10-13T11:37:17.915Z,58.59
2022-10-13T11:40:20.902Z,58.13
2022-10-13T11:43:26.854Z,58.09
2022-10-13T11:46:21.418Z,57.87
2022-10-13T11:49:27.758Z,58.11
2022-10-13T11:52:29.043Z,58.00
2022-10-13T11:55:06.502Z,57.47
2022-10-13T11:57:40.772Z,57.75
2022-10-13T12:00:16.730Z,57.91
2022-10-13T12:02:51.000Z,57.45
2022-10-13T12:05:25.555Z,57.03
2022-10-13T12:08:02.151Z,56.23
2022-10-13T12:10:37.995Z,56.29
2022-10-13T12:13:22.032Z,56.54
2022-10-13T12:16:01.056Z,56.56
2022-10-13T12:18:36.273Z,56.76
2022-10-13T12:21:12.749Z,56.49
2022-10-13T12:23:45.730Z,56.66
2022-10-13T12:26:21.723Z,56.62
2022-10-13T12:28:58.119Z,56.50
2022-10-13T12:31:40.436Z,57.16
2022-10-13T12:34:20.695Z,57.24
2022-10-13T12:36:57.315Z,57.37
2022-10-13T12:39:33.221Z,57.36
2022-10-13T12:42:12.046Z,57.50
2022-10-13T12:44:47.435Z,57.30
2022-10-13T12:47:41.711Z,57.87
2022-10-13T12:50:36.954Z,57.62
2022-10-13T12:53:19.258Z,57.41
2022-10-13T12:55:58.575Z,57.67
2022-10-13T12:58:32.706Z,57.45
2022-10-13T13:01:11.552Z,56.96
2022-10-13T13:03:45.593Z,57.51
2022-10-13T13:06:43.250Z,57.30
2022-10-13T13:09:27.493Z,57.50
2022-10-13T13:12:27.745Z,57.11
2022-10-13T13:15:19.715Z,56.81
2022-10-13T13:17:58.962Z,56.40
2022-10-13T13:20:34.813Z,56.76
2022-10-13T13:23:08.699Z,56.48
2022-10-13T13:25:41.565Z,56.48
2022-10-13T13:28:16.464Z,56.53
2022-10-13T13:30:49.579Z,56.32
2022-10-13T13:33:24.524Z,56.00
2022-10-13T13:35:57.889Z,56.27
2022-10-13T13:38:30.891Z,56.68
2022-10-13T13:41:04.145Z,56.13
2022-10-13T13:43:37.149Z,56.73
2022-10-13T13:46:17.928Z,57.11
2022-10-13T13:48:52.725Z,57.33
2022-10-13T13:51:25.590Z,57.54
2022-10-13T13:53:58.620Z,57.52
2022-10-13T13:56:31.717Z,57.33
2022-10-13T13:59:04.617Z,57.73
2022-10-13T14:01:38.028Z,57.55
2022-10-13T14:04:12.640Z,57.49
2022-10-13T14:06:45.785Z,57.20
2022-10-13T14:09:18.799Z,57.13
2022-10-13T14:11:52.297Z,57.02
2022-10-13T14:14:25.412Z,57.10
2022-10-13T14:16:58.493Z,57.10
2022-10-13T14:19:33.257Z,57.00
2022-10-13T14:22:19.981Z,57.19
2022-10-13T14:24:53.052Z,57.17
2022-10-13T14:27:25.970Z,57.30
2022-10-13T14:29:58.897Z,57.11
2022-10-13T14:32:33.323Z,56.75
2022-10-13T14:35:08.511Z,56.72
2022-10-13T14:37:41.709Z,56.92
2022-10-13T14:40:14.738Z,56.84
2022-10-13T14:42:47.576Z,56.87
2022-10-13T14:45:20.873Z,56.83
2022-10-13T14:47:54.031Z,56.43
2022-10-13T14:50:28.332Z,56.56
2022-10-13T14:53:01.270Z,56.74
2022-10-13T14:55:34.418Z,56.82
2022-10-13T14:58:07.279Z,57.17
2022-10-13T15:00:40.299Z,56.89
2022-10-13T15:03:13.309Z,56.95
2022-10-13T15:05:47.768Z,56.93
2022-10-13T15:08:20.677Z,57.55
2022-10-13T15:11:00.649Z,57.70
2022-10-13T15:13:33.488Z,57.98
2022-10-13T15:16:07.823Z,58.10
2022-10-13T15:18:40.628Z,58.25
2022-10-13T15:21:16.325Z,58.44
2022-10-13T15:23:49.850Z,58.81
2022-10-13T15:26:23.008Z,58.56
2022-10-13T15:28:57.228Z,58.73
2022-10-13T15:31:31.071Z,59.00
2022-10-13T15:34:04.440Z,59.77
2022-10-13T15:36:38.838Z,60.17
2022-10-13T15:39:12.298Z,59.99
2022-10-13T15:44:21.060Z,60.59
2022-10-13T15:47:07.598Z,60.75
2022-10-13T15:49:41.315Z,60.88
2022-10-13T15:52:15.638Z,60.99
2022-10-13T15:54:51.445Z,61.34
2022-10-13T15:57:27.003Z,61.10
2022-10-13T15:59:59.815Z,61.06
2022-10-13T16:02:32.654Z,61.08
2022-10-13T16:05:06.466Z,61.05
2022-10-13T16:07:41.598Z,61.08
2022-10-13T16:10:15.739Z,61.41
2022-10-13T16:12:49.768Z,61.61
2022-10-13T16:15:22.714Z,61.53
2022-10-13T16:17:55.523Z,61.82
2022-10-13T16:20:34.055Z,61.78
2022-10-13T16:23:08.383Z,61.75
2022-10-13T16:25:41.301Z,61.87
2022-10-13T16:28:15.149Z,62.78
2022-10-13T16:30:48.070Z,63.86
2022-10-13T16:33:21.050Z,63.88
2022-10-13T16:36:03.340Z,64.72
2022-10-13T16:38:37.688Z,64.62
2022-10-13T16:41:14.452Z,64.63
2022-10-13T16:43:48.522Z,65.05
2022-10-13T16:46:21.657Z,64.93
2022-10-13T16:48:54.483Z,65.10
2022-10-13T16:51:28.200Z,65.52
2022-10-13T16:54:04.401Z,65.80
2022-10-13T16:56:37.497Z,66.05
2022-10-13T16:59:11.579Z,66.19
2022-10-13T17:01:45.224Z,66.23
2022-10-13T17:04:22.013Z,66.37
2022-10-13T17:06:55.123Z,66.53
2022-10-13T17:09:29.430Z,66.71
2022-10-13T17:12:02.386Z,66.75
2022-10-13T17:14:35.384Z,66.90
2022-10-13T17:17:08.243Z,67.01
2022-10-13T17:19:41.084Z,67.60
2022-10-13T17:22:13.886Z,67.69
2022-10-13T17:24:49.423Z,67.94
2022-10-13T17:27:22.625Z,68.05
2022-10-13T17:29:55.910Z,68.21
2022-10-13T17:32:28.832Z,68.39
2022-10-13T17:35:01.762Z,68.36
2022-10-13T17:37:34.639Z,68.52
2022-10-13T17:40:10.542Z,68.94
2022-10-13T17:42:44.464Z,68.91
2022-10-13T17:45:17.474Z,69.18
2022-10-13T17:47:50.798Z,69.14
2022-10-13T17:50:23.853Z,69.70
2022-10-13T17:52:56.770Z,69.94
2022-10-13T17:55:31.992Z,69.97
2022-10-13T17:58:05.731Z,70.10
2022-10-13T18:01:00.633Z,70.19
2022-10-13T18:03:31.360Z,70.14
2022-10-13T18:06:04.298Z,70.32
2022-10-13T18:08:37.144Z,70.48
2022-10-13T18:11:13.458Z,70.73
2022-10-13T18:13:47.204Z,70.38
2022-10-13T18:16:22.129Z,70.43
2022-10-13T18:18:57.088Z,70.72
2022-10-13T18:21:30.186Z,70.63
2022-10-13T18:24:04.020Z,70.98
2022-10-13T18:26:38.729Z,71.24
2022-10-13T18:29:13.502Z,70.95
2022-10-13T18:31:46.457Z,71.10
2022-10-13T18:34:19.909Z,70.91
2022-10-13T18:36:55.129Z,71.09
2022-10-13T18:39:30.125Z,71.00
2022-10-13T18:42:04.373Z,71.19
2022-10-13T18:44:37.413Z,71.29
2022-10-13T18:47:10.317Z,71.32
2022-10-13T18:49:43.343Z,70.75
2022-10-13T18:52:16.351Z,70.84
2022-10-13T18:54:50.743Z,71.02
2022-10-13T18:57:25.082Z,71.22
2022-10-13T18:59:57.929Z,71.08
2022-10-13T19:02:30.903Z,71.44
2022-10-13T19:05:03.692Z,71.64
2022-10-13T19:07:39.091Z,71.60
2022-10-13T19:10:12.470Z,70.92
2022-10-13T19:12:46.732Z,71.22
2022-10-13T19:15:19.550Z,71.08
2022-10-13T19:17:52.510Z,71.33
2022-10-13T19:20:25.365Z,71.03
2022-10-13T19:22:58.607Z,71.07
2022-10-13T19:25:31.520Z,71.37
2022-10-13T19:28:05.820Z,70.96
2022-10-13T19:30:39.030Z,70.98
2022-10-13T19:33:13.441Z,70.86
2022-10-13T19:35:48.372Z,71.10
2022-10-13T19:38:21.437Z,71.02
2022-10-13T19:40:54.394Z,71.04
2022-10-13T19:43:29.158Z,71.20
2022-10-13T19:46:02.013Z,71.45
2022-10-13T19:48:35.877Z,71.07
2022-10-13T19:51:10.563Z,71.38
2022-10-13T19:53:43.984Z,71.27
2022-10-13T19:56:24.736Z,71.33
2022-10-13T19:58:59.460Z,71.46
2022-10-13T20:01:32.810Z,71.39
2022-10-13T20:04:05.926Z,71.86
2022-10-13T20:06:38.996Z,71.74
2022-10-13T20:09:14.018Z,71.93
2022-10-13T20:11:47.605Z,71.84
2022-10-13T20:14:22.310Z,72.01
2022-10-13T20:16:56.877Z,71.76
2022-10-13T20:19:29.696Z,71.84
2022-10-13T20:22:02.488Z,72.01
2022-10-13T20:24:35.288Z,71.99
2022-10-13T20:27:08.058Z,71.90
2022-10-13T20:29:42.236Z,71.82
2022-10-13T20:32:15.896Z,71.27
2022-10-13T20:34:48.898Z,71.76
2022-10-13T20:37:22.028Z,71.28
2022-10-13T20:39:55.429Z,71.57
2022-10-13T20:42:28.288Z,71.37
2022-10-13T20:45:02.842Z,71.72
2022-10-13T20:47:35.909Z,71.63
2022-10-13T20:50:09.689Z,71.75
2022-10-13T20:52:42.518Z,71.81
2022-10-13T20:55:15.418Z,71.71
2022-10-13T20:57:51.831Z,71.80
2022-10-13T21:00:26.107Z,71.63
2022-10-13T21:03:01.868Z,71.41
2022-10-13T21:05:35.152Z,71.90
2022-10-13T21:08:07.950Z,71.64
2022-10-13T21:10:40.883Z,71.48
2022-10-13T21:13:14.426Z,71.97
2022-10-13T21:15:48.927Z,71.78
2022-10-13T21:18:21.781Z,71.88
2022-10-13T21:20:54.579Z,71.55
2022-10-13T21:23:27.556Z,71.77
2022-10-13T21:26:02.523Z,71.70
2022-10-13T21:28:37.885Z,71.71
2022-10-13T21:31:15.114Z,71.79
2022-10-13T21:33:48.250Z,71.84
2022-10-13T21:36:23.107Z,72.18
2022-10-13T21:38:58.392Z,72.08
2022-10-13T21:41:31.795Z,72.25
2022-10-13T21:44:05.117Z,72.46
2022-10-13T21:46:39.425Z,72.29
2022-10-13T21:49:12.553Z,72.13
2022-10-13T21:51:45.420Z,72.32
2022-10-13T21:54:18.277Z,72.50
2022-10-13T21:56:51.120Z,72.43
2022-10-13T21:59:24.005Z,72.26
2022-10-13T22:02:00.587Z,72.23
2022-10-13T22:04:33.526Z,72.19
2022-10-13T22:07:06.721Z,71.89
2022-10-13T22:09:39.918Z,72.25
2022-10-13T22:12:12.724Z,72.25
2022-10-13T22:14:45.594Z,72.38
2022-10-13T22:17:21.724Z,72.39
2022-10-13T22:19:55.007Z,72.59
2022-10-13T22:22:30.979Z,71.97
2022-10-13T22:25:06.194Z,71.93
2022-10-13T22:27:38.996Z,71.97
2022-10-13T22:30:12.556Z,71.94
2022-10-13T22:32:46.931Z,72.43
2022-10-13T22:35:19.812Z,72.74
2022-10-13T22:37:52.672Z,72.23
2022-10-13T22:40:25.539Z,72.61
2022-10-13T22:42:58.393Z,72.33
2022-10-13T22:45:31.253Z,72.46
2022-10-13T22:48:06.179Z,72.59
2022-10-13T22:50:39.031Z,72.51
2022-10-13T22:53:11.925Z,72.62
2022-10-13T22:55:44.986Z,72.60
2022-10-13T22:58:17.758Z,73.04
2022-10-13T23:00:50.579Z,72.74
2022-10-13T23:03:24.787Z,72.99
2022-10-13T23:05:57.678Z,72.90
2022-10-13T23:08:30.907Z,72.83
2022-10-13T23:11:03.734Z,73.24
2022-10-13T23:13:36.738Z,73.11
2022-10-13T23:16:12.100Z,73.54
2022-10-13T23:18:46.636Z,73.61
2022-10-13T23:21:22.197Z,73.48
2022-10-13T23:23:56.938Z,73.47
2022-10-13T23:26:30.338Z,73.46
2022-10-13T23:29:03.565Z,73.57
2022-10-13T23:31:36.424Z,73.21
2022-10-13T23:34:11.173Z,73.36
2022-10-13T23:36:43.965Z,73.26
2022-10-13T23:39:16.870Z,73.59
2022-10-13T23:41:49.748Z,73.32
2022-10-13T23:44:22.625Z,73.25
2022-10-13T23:46:55.457Z,73.02
2022-10-13T23:49:29.754Z,72.98
2022-10-13T23:52:05.144Z,72.95
2022-10-13T23:54:40.213Z,73.19
2022-10-13T23:57:13.069Z,72.88
2022-10-13T23:59:46.953Z,72.83
