createdAt,value
2018-08-23T00:01:56.842Z,100732.80
2018-08-23T00:04:26.460Z,100732.67
2018-08-23T00:07:07.240Z,100729.28
2018-08-23T00:09:49.557Z,100723.56
2018-08-23T00:12:23.322Z,100726.03
2018-08-23T00:14:52.958Z,100731.05
2018-08-23T00:17:22.592Z,100725.05
2018-08-23T00:19:52.221Z,100723.69
2018-08-23T00:22:27.232Z,100717.16
2018-08-23T00:25:13.514Z,100721.05
2018-08-23T00:27:46.655Z,100714.78
2018-08-23T00:30:24.404Z,100712.19
2018-08-23T00:32:54.254Z,100706.90
2018-08-23T00:35:23.887Z,100706.88
2018-08-23T00:37:53.547Z,100708.61
2018-08-23T00:40:23.218Z,100706.70
2018-08-23T00:42:57.918Z,100700.70
2018-08-23T00:45:35.731Z,100697.98
2018-08-23T00:48:05.618Z,100704.17
2018-08-23T00:51:05.846Z,100699.23
2018-08-23T00:53:36.781Z,100700.59
2018-08-23T00:56:20.482Z,100695.83
2018-08-23T00:58:55.313Z,100699.49
2018-08-23T01:01:24.983Z,100693.05
2018-08-23T01:03:55.118Z,100688.47
2018-08-23T01:06:34.692Z,100680.91
2018-08-23T01:09:04.802Z,100687.70
2018-08-23T01:11:58.286Z,100685.06
2018-08-23T01:14:27.962Z,100677.83
2018-08-23T01:17:14.814Z,100680.02
2018-08-23T01:19:49.801Z,100680.06
2018-08-23T01:25:24.049Z,100687.41
2018-08-23T01:30:39.702Z,100686.50
2018-08-23T01:33:13.052Z,100677.95
2018-08-23T01:35:44.018Z,100681.73
2018-08-23T01:38:28.906Z,100671.73
2018-08-23T01:41:03.646Z,100670.66
2018-08-23T01:43:33.326Z,100674.78
2018-08-23T01:46:38.938Z,100669.42
2018-08-23T01:49:08.622Z,100664.78
2018-08-23T01:51:38.317Z,100658.27
2018-08-23T01:54:07.982Z,100664.56
2018-08-23T01:56:37.633Z,100660.00
2018-08-23T01:59:07.323Z,100659.75
2018-08-23T02:01:37.036Z,100659.97
2018-08-23T02:04:24.990Z,100653.58
2018-08-23T02:10:17.162Z,100657.44
2018-08-23T02:13:13.350Z,100645.92
2018-08-23T02:15:48.143Z,100649.80
2018-08-23T02:18:17.755Z,100650.00
2018-08-23T02:23:57.236Z,100641.50
2018-08-23T02:30:03.396Z,100639.20
2018-08-23T02:32:33.213Z,100637.00
2018-08-23T02:35:05.983Z,100635.12
2018-08-23T02:37:35.610Z,100634.74
2018-08-23T02:40:05.325Z,100630.82
2018-08-23T02:42:53.765Z,100632.64
2018-08-23T02:45:23.624Z,100633.97
2018-08-23T02:47:53.287Z,100633.20
2018-08-23T02:50:26.365Z,100631.45
2018-08-23T02:53:00.064Z,100623.31
2018-08-23T02:55:29.809Z,100617.72
2018-08-23T02:58:01.432Z,100618.31
2018-08-23T03:00:36.353Z,100615.38
2018-08-23T03:03:29.694Z,100617.64
2018-08-23T03:05:59.343Z,100607.75
2018-08-23T03:08:42.890Z,100608.50
2018-08-23T03:11:29.470Z,100596.59
2018-08-23T03:13:59.769Z,100600.09
2018-08-23T03:16:46.128Z,100595.90
2018-08-23T03:19:35.504Z,100595.52
2018-08-23T03:22:05.744Z,100593.88
2018-08-23T03:24:36.015Z,100593.88
2018-08-23T03:27:06.225Z,100595.17
2018-08-23T03:30:06.753Z,100588.15
2018-08-23T03:32:36.925Z,100593.36
2018-08-23T03:35:07.893Z,100589.66
2018-08-23T03:37:38.002Z,100592.67
2018-08-23T03:40:10.274Z,100589.52
2018-08-23T03:42:40.486Z,100594.82
2018-08-23T03:45:16.245Z,100593.63
2018-08-23T03:47:53.503Z,100594.38
2018-08-23T03:50:23.628Z,100584.28
2018-08-23T03:53:06.965Z,100589.08
2018-08-23T03:55:37.262Z,100589.63
2018-08-23T03:58:07.330Z,100588.45
2018-08-23T04:01:04.575Z,100588.23
2018-08-23T04:03:39.891Z,100586.20
2018-08-23T04:07:21.751Z,100586.52
2018-08-23T04:09:51.775Z,100589.13
2018-08-23T04:12:40.302Z,100590.11
2018-08-23T04:15:35.509Z,100592.17
2018-08-23T04:18:17.242Z,100599.34
2018-08-23T04:20:55.268Z,100589.45
2018-08-23T04:23:25.522Z,100589.06
2018-08-23T04:25:55.672Z,100591.92
2018-08-23T04:28:26.148Z,100581.17
2018-08-23T04:30:56.241Z,100581.58
2018-08-23T04:33:25.911Z,100581.62
2018-08-23T04:35:56.117Z,100585.53
2018-08-23T04:38:26.365Z,100582.07
2018-08-23T04:41:02.232Z,100577.97
2018-08-23T04:43:31.908Z,100578.48
2018-08-23T04:46:06.090Z,100580.78
2018-08-23T04:48:36.336Z,100575.63
2018-08-23T04:51:06.406Z,100579.64
2018-08-23T04:53:36.388Z,100576.85
2018-08-23T04:56:06.226Z,100577.70
2018-08-23T04:58:36.478Z,100569.73
2018-08-23T05:01:06.138Z,100572.23
2018-08-23T05:03:35.816Z,100574.84
2018-08-23T05:06:08.778Z,100573.05
2018-08-23T05:08:38.418Z,100572.60
2018-08-23T05:11:08.067Z,100574.85
2018-08-23T05:13:37.751Z,100581.44
2018-08-23T05:16:07.519Z,100571.05
2018-08-23T05:18:37.181Z,100572.47
2018-08-23T05:21:07.039Z,100569.58
2018-08-23T05:23:36.797Z,100569.70
2018-08-23T05:26:11.623Z,100568.14
2018-08-23T05:28:43.526Z,100563.88
2018-08-23T05:34:18.649Z,100568.30
2018-08-23T05:36:48.292Z,100569.22
2018-08-23T05:39:20.239Z,100563.22
2018-08-23T05:41:52.129Z,100559.98
2018-08-23T05:44:58.709Z,100561.51
2018-08-23T05:47:32.052Z,100558.06
2018-08-23T05:50:01.730Z,100557.77
2018-08-23T05:52:31.387Z,100552.69
2018-08-23T05:55:01.029Z,100552.98
2018-08-23T05:57:31.667Z,100554.78
2018-08-23T06:00:11.674Z,100562.64
2018-08-23T06:02:41.341Z,100557.55
2018-08-23T06:05:37.653Z,100556.11
2018-08-23T06:08:07.920Z,100553.31
2018-08-23T06:10:37.597Z,100552.82
2018-08-23T06:13:08.142Z,100550.27
2018-08-23T06:15:42.886Z,100553.61
2018-08-23T06:18:12.514Z,100551.66
2018-08-23T06:23:39.427Z,100548.41
2018-08-23T06:26:09.361Z,100558.72
2018-08-23T06:31:59.042Z,100554.10
2018-08-23T06:34:36.271Z,100552.98
2018-08-23T06:37:05.998Z,100551.66
2018-08-23T06:39:35.664Z,100551.41
2018-08-23T06:42:05.543Z,100548.13
2018-08-23T06:44:42.401Z,100545.86
2018-08-23T06:47:28.503Z,100550.44
2018-08-23T06:49:59.236Z,100549.55
2018-08-23T06:52:38.705Z,100552.64
2018-08-23T06:55:13.783Z,100541.01
2018-08-23T06:57:46.502Z,100552.03
2018-08-23T07:00:21.441Z,100549.39
2018-08-23T07:03:05.052Z,100544.24
2018-08-23T07:05:55.557Z,100546.00
2018-08-23T07:08:25.918Z,100541.83
2018-08-23T07:16:34.705Z,100534.17
2018-08-23T07:20:09.699Z,100532.24
2018-08-23T07:23:17.660Z,100533.25
2018-08-23T07:25:47.263Z,100534.73
2018-08-23T07:28:16.876Z,100535.16
2018-08-23T07:33:58.589Z,100536.44
2018-08-23T07:36:30.049Z,100540.56
2018-08-23T07:38:59.694Z,100546.36
2018-08-23T07:41:57.740Z,100542.72
2018-08-23T07:44:56.506Z,100540.48
2018-08-23T07:47:55.491Z,100540.77
2018-08-23T07:50:25.266Z,100538.11
2018-08-23T08:06:48.724Z,100540.84
2018-08-23T08:12:23.166Z,100532.88
2018-08-23T08:14:53.843Z,100540.97
2018-08-23T08:17:29.368Z,100536.56
2018-08-23T08:19:59.250Z,100535.20
2018-08-23T08:22:28.902Z,100539.50
2018-08-23T08:25:21.606Z,100540.20
2018-08-23T08:27:51.329Z,100535.38
2018-08-23T08:30:57.270Z,100532.13
2018-08-23T08:33:31.813Z,100533.66
2018-08-23T08:36:02.934Z,100530.73
2018-08-23T08:38:33.089Z,100526.73
2018-08-23T08:41:02.748Z,100524.59
2018-08-23T08:43:32.411Z,100514.86
2018-08-23T08:46:02.094Z,100516.98
2018-08-23T08:48:36.029Z,100519.28
2018-08-23T08:51:21.217Z,100523.52
2018-08-23T08:53:51.287Z,100518.16
2018-08-23T08:57:19.037Z,100519.23
2018-08-23T08:59:48.654Z,100515.50
2018-08-23T09:02:18.447Z,100510.10
2018-08-23T09:04:48.114Z,100505.52
2018-08-23T09:07:28.906Z,100506.20
2018-08-23T09:13:01.352Z,100501.22
2018-08-23T09:15:30.979Z,100501.64
2018-08-23T09:18:00.627Z,100499.45
2018-08-23T09:20:30.327Z,100501.11
2018-08-23T09:23:28.700Z,100497.14
2018-08-23T09:25:58.851Z,100497.54
2018-08-23T09:28:28.582Z,100489.75
2018-08-23T09:30:58.269Z,100482.02
2018-08-23T09:33:28.986Z,100484.05
2018-08-23T09:38:59.721Z,100483.72
2018-08-23T09:41:34.885Z,100477.72
2018-08-23T09:44:27.389Z,100475.91
2018-08-23T09:47:01.214Z,100471.07
2018-08-23T09:52:32.529Z,100463.38
2018-08-23T09:55:02.214Z,100463.08
2018-08-23T09:57:31.881Z,100459.39
2018-08-23T10:00:01.550Z,100462.06
2018-08-23T10:02:42.031Z,100451.39
2018-08-23T10:05:16.704Z,100452.00
2018-08-23T10:07:58.167Z,100452.04
2018-08-23T10:10:32.858Z,100449.28
2018-08-23T10:13:13.656Z,100452.60
2018-08-23T10:15:45.401Z,100455.52
2018-08-23T10:21:59.730Z,100448.58
2018-08-23T10:24:54.870Z,100444.63
2018-08-23T10:27:50.657Z,100448.25
2018-08-23T10:30:20.714Z,100440.36
2018-08-23T10:32:50.999Z,100433.90
2018-08-23T10:35:36.179Z,100443.63
2018-08-23T10:38:07.328Z,100437.45
2018-08-23T10:40:37.596Z,100441.86
2018-08-23T10:43:07.848Z,100445.52
2018-08-23T10:45:38.086Z,100445.81
2018-08-23T10:48:13.460Z,100433.39
2018-08-23T10:50:44.014Z,100435.47
2018-08-23T10:53:14.561Z,100438.78
2018-08-23T10:55:45.310Z,100438.71
2018-08-23T10:58:15.574Z,100435.84
2018-08-23T11:00:45.257Z,100435.28
2018-08-23T11:03:14.915Z,100434.64
2018-08-23T11:06:08.662Z,100434.42
2018-08-23T11:14:40.617Z,100423.92
2018-08-23T11:17:15.545Z,100419.75
2018-08-23T11:23:05.073Z,100417.67
2018-08-23T11:25:35.242Z,100413.02
2018-08-23T11:28:09.950Z,100409.58
2018-08-23T11:33:45.574Z,100407.47
2018-08-23T11:36:33.768Z,100403.45
2018-08-23T11:47:07.688Z,100402.81
2018-08-23T11:49:37.407Z,100397.95
2018-08-23T11:52:13.285Z,100401.55
2018-08-23T11:54:42.898Z,100404.98
2018-08-23T11:57:33.470Z,100390.84
2018-08-23T12:00:03.241Z,100388.88
2018-08-23T12:02:42.384Z,100384.68
2018-08-23T12:05:13.813Z,100387.66
2018-08-23T12:08:02.887Z,100389.24
2018-08-23T12:24:21.052Z,100373.59
2018-08-23T12:26:50.817Z,100364.55
2018-08-23T12:29:20.484Z,100369.43
2018-08-23T12:31:50.263Z,100371.64
2018-08-23T12:34:34.648Z,100370.34
2018-08-23T12:37:09.810Z,100366.48
2018-08-23T12:39:44.539Z,100371.19
2018-08-23T12:42:19.281Z,100360.58
2018-08-23T12:45:03.420Z,100361.63
2018-08-23T12:47:33.054Z,100361.16
2018-08-23T12:50:06.361Z,100362.63
2018-08-23T12:52:35.943Z,100354.78
2018-08-23T12:55:05.643Z,100350.02
2018-08-23T12:57:35.322Z,100357.53
2018-08-23T13:00:07.831Z,100348.38
2018-08-23T13:02:40.951Z,100353.08
2018-08-23T13:05:10.948Z,100362.80
2018-08-23T13:07:40.521Z,100350.77
2018-08-23T13:10:10.234Z,100351.34
2018-08-23T13:12:47.030Z,100334.38
2018-08-23T13:15:16.876Z,100330.30
2018-08-23T13:17:46.510Z,100334.88
2018-08-23T13:20:16.154Z,100328.44
2018-08-23T13:22:45.822Z,100336.95
2018-08-23T13:25:16.065Z,100329.76
2018-08-23T13:27:45.754Z,100328.86
2018-08-23T13:30:19.794Z,100328.68
2018-08-23T13:32:49.540Z,100328.75
2018-08-23T13:35:19.216Z,100337.56
2018-08-23T13:37:59.123Z,100326.70
2018-08-23T13:40:29.326Z,100319.42
2018-08-23T13:42:59.774Z,100321.90
2018-08-23T13:45:31.182Z,100322.47
2018-08-23T13:48:02.702Z,100319.98
2018-08-23T13:50:32.425Z,100315.44
2018-08-23T13:53:02.066Z,100316.56
2018-08-23T13:55:34.013Z,100303.28
2018-08-23T13:58:05.390Z,100309.59
2018-08-23T14:00:41.146Z,100302.46
2018-08-23T14:03:23.005Z,100304.61
2018-08-23T14:05:52.650Z,100305.52
2018-08-23T14:08:22.256Z,100300.21
2018-08-23T14:10:56.025Z,100305.30
2018-08-23T14:13:36.069Z,100296.19
2018-08-23T14:16:17.303Z,100287.84
2018-08-23T14:18:48.977Z,100292.69
2018-08-23T14:21:20.911Z,100289.38
2018-08-23T14:23:50.841Z,100284.63
2018-08-23T14:26:20.524Z,100283.30
2018-08-23T14:28:50.178Z,100273.58
2018-08-23T14:31:21.306Z,100271.25
2018-08-23T14:33:50.918Z,100269.33
2018-08-23T14:36:34.773Z,100264.62
2018-08-23T14:39:11.923Z,100270.88
2018-08-23T14:41:41.663Z,100268.48
2018-08-23T14:44:11.408Z,100264.98
2018-08-23T14:46:46.060Z,100272.72
2018-08-23T14:49:38.341Z,100264.18
2018-08-23T14:52:19.383Z,100277.44
2018-08-23T14:54:49.266Z,100251.10
2018-08-23T15:00:14.623Z,100257.33
2018-08-23T15:02:44.294Z,100256.85
2018-08-23T15:05:13.922Z,100256.94
2018-08-23T15:08:00.160Z,100260.09
2018-08-23T15:10:36.861Z,100241.01
2018-08-23T15:13:06.735Z,100242.53
2018-08-23T15:15:41.364Z,100237.09
2018-08-23T15:18:30.295Z,100236.38
2018-08-23T15:21:01.529Z,100232.77
2018-08-23T15:23:32.202Z,100227.72
2018-08-23T15:26:29.178Z,100229.36
2018-08-23T15:29:01.994Z,100234.26
2018-08-23T15:31:32.073Z,100238.22
2018-08-23T15:34:12.952Z,100235.02
2018-08-23T15:36:42.777Z,100233.02
2018-08-23T15:39:14.402Z,100234.41
2018-08-23T15:41:44.119Z,100233.39
2018-08-23T15:44:14.679Z,100225.28
2018-08-23T15:47:43.728Z,100229.63
2018-08-23T15:50:13.461Z,100228.47
2018-08-23T15:52:43.083Z,100228.11
2018-08-23T15:55:12.911Z,100229.18
2018-08-23T15:57:42.379Z,100231.61
2018-08-23T16:00:12.055Z,100224.56
2018-08-23T16:02:41.669Z,100231.06
2018-08-23T16:05:11.334Z,100220.33
2018-08-23T16:07:40.974Z,100223.94
2018-08-23T16:10:17.441Z,100226.62
2018-08-23T16:12:50.627Z,100220.98
2018-08-23T16:15:21.869Z,100215.09
2018-08-23T16:17:57.985Z,100215.45
2018-08-23T16:20:35.627Z,100215.05
2018-08-23T16:23:05.336Z,100220.13
2018-08-23T16:25:40.194Z,100221.13
2018-08-23T16:28:10.110Z,100220.89
2018-08-23T16:30:46.321Z,100224.10
2018-08-23T16:33:15.950Z,100221.73
2018-08-23T16:35:46.494Z,100219.55
2018-08-23T16:38:16.123Z,100223.64
2018-08-23T16:41:17.722Z,100222.89
2018-08-23T16:43:47.367Z,100217.16
2018-08-23T16:46:17.163Z,100219.36
2018-08-23T16:48:46.898Z,100211.43
2018-08-23T16:51:16.487Z,100221.31
2018-08-23T16:53:46.149Z,100220.11
2018-08-23T16:56:15.834Z,100214.91
2018-08-23T16:58:45.474Z,100223.52
2018-08-23T17:01:15.110Z,100221.05
2018-08-23T17:03:48.756Z,100217.45
2018-08-23T17:06:18.562Z,100226.80
2018-08-23T17:08:59.160Z,100220.59
2018-08-23T17:11:28.990Z,100219.06
2018-08-23T17:13:58.819Z,100221.89
2018-08-23T17:16:33.728Z,100219.27
2018-08-23T17:19:06.766Z,100218.57
2018-08-23T17:21:36.490Z,100226.31
2018-08-23T17:24:06.122Z,100220.97
2018-08-23T17:26:35.753Z,100213.18
2018-08-23T17:29:05.579Z,100209.02
2018-08-23T17:31:35.333Z,100207.33
2018-08-23T17:34:04.977Z,100207.16
2018-08-23T17:36:36.135Z,100201.52
2018-08-23T17:39:09.792Z,100210.56
2018-08-23T17:41:39.478Z,100207.99
2018-08-23T17:44:09.186Z,100214.28
2018-08-23T17:46:38.861Z,100198.30
2018-08-23T17:49:09.499Z,100203.63
2018-08-23T17:51:44.827Z,100200.97
2018-08-23T17:54:14.503Z,100209.80
2018-08-23T17:56:44.175Z,100205.60
2018-08-23T17:59:13.798Z,100212.32
2018-08-23T18:01:43.419Z,100226.14
2018-08-23T18:04:13.101Z,100221.01
2018-08-23T18:06:42.884Z,100220.16
2018-08-23T18:09:23.995Z,100224.02
2018-08-23T18:11:53.688Z,100223.50
2018-08-23T18:14:23.290Z,100216.98
2018-08-23T18:16:58.911Z,100222.17
2018-08-23T18:19:28.874Z,100229.81
2018-08-23T18:21:58.973Z,100232.67
2018-08-23T18:24:28.581Z,100236.86
2018-08-23T18:26:58.225Z,100240.97
2018-08-23T18:29:27.837Z,100239.45
2018-08-23T18:31:57.505Z,100242.44
2018-08-23T18:34:27.108Z,100248.64
2018-08-23T18:36:56.737Z,100248.72
2018-08-23T18:39:26.345Z,100254.64
2018-08-23T18:41:55.962Z,100262.43
2018-08-23T18:44:25.593Z,100254.49
2018-08-23T18:46:56.471Z,100261.11
2018-08-23T18:49:27.051Z,100257.30
2018-08-23T18:51:56.738Z,100258.82
2018-08-23T18:54:26.479Z,100265.45
2018-08-23T18:57:02.675Z,100271.95
2018-08-23T18:59:33.423Z,100274.75
2018-08-23T19:02:04.574Z,100272.77
2018-08-23T19:04:34.345Z,100269.09
2018-08-23T19:07:04.069Z,100266.47
2018-08-23T19:09:38.043Z,100275.14
2018-08-23T19:12:07.900Z,100272.08
2018-08-23T19:14:37.529Z,100270.14
2018-08-23T19:17:12.481Z,100269.64
2018-08-23T19:19:45.042Z,100273.42
2018-08-23T19:22:14.841Z,100269.42
2018-08-23T19:24:44.931Z,100277.30
2018-08-23T19:27:19.274Z,100276.30
2018-08-23T19:29:49.294Z,100275.95
2018-08-23T19:32:26.854Z,100272.13
2018-08-23T19:34:56.442Z,100269.78
2018-08-23T19:37:26.080Z,100259.44
2018-08-23T19:39:55.710Z,100263.08
2018-08-23T19:42:25.612Z,100256.08
2018-08-23T19:44:58.121Z,100257.37
2018-08-23T19:47:32.916Z,100249.73
2018-08-23T19:50:03.770Z,100253.73
2018-08-23T19:52:33.422Z,100255.08
2018-08-23T19:55:03.038Z,100248.28
2018-08-23T19:57:45.881Z,100251.30
2018-08-23T20:00:44.269Z,100249.83
2018-08-23T20:03:14.264Z,100247.33
2018-08-23T20:05:43.902Z,100248.64
2018-08-23T20:08:16.022Z,100251.00
2018-08-23T20:10:45.679Z,100245.44
2018-08-23T20:13:15.345Z,100250.71
2018-08-23T20:15:44.978Z,100249.77
2018-08-23T20:18:14.679Z,100244.53
2018-08-23T20:20:44.389Z,100246.22
2018-08-23T20:23:14.038Z,100241.41
2018-08-23T20:25:43.717Z,100247.30
2018-08-23T20:28:17.734Z,100245.25
2018-08-23T20:30:47.395Z,100248.80
2018-08-23T20:33:17.566Z,100248.23
2018-08-23T20:35:47.843Z,100246.03
2018-08-23T20:38:17.493Z,100251.00
2018-08-23T20:40:47.194Z,100249.41
2018-08-23T20:43:23.452Z,100252.96
2018-08-23T20:49:02.858Z,100250.16
2018-08-23T20:51:32.445Z,100250.77
2018-08-23T20:54:02.096Z,100250.55
2018-08-23T20:56:43.363Z,100248.36
2018-08-23T20:59:13.073Z,100250.36
2018-08-23T21:01:42.663Z,100246.02
2018-08-23T21:04:12.362Z,100242.54
2018-08-23T21:06:41.935Z,100245.06
2018-08-23T21:09:13.226Z,100237.89
2018-08-23T21:11:42.826Z,100242.84
2018-08-23T21:14:12.490Z,100238.84
2018-08-23T21:16:42.147Z,100235.69
2018-08-23T21:19:14.335Z,100239.16
2018-08-23T21:21:44.038Z,100244.64
2018-08-23T21:24:13.677Z,100250.06
2018-08-23T21:26:49.329Z,100237.81
2018-08-23T21:29:19.090Z,100243.30
2018-08-23T21:31:48.769Z,100239.86
2018-08-23T21:34:18.400Z,100246.29
2018-08-23T21:36:48.075Z,100240.55
2018-08-23T21:39:17.673Z,100241.00
2018-08-23T21:41:47.320Z,100242.94
2018-08-23T21:44:16.954Z,100236.64
2018-08-23T21:46:49.780Z,100239.73
2018-08-23T21:49:19.485Z,100242.43
2018-08-23T21:51:49.111Z,100252.27
2018-08-23T21:54:18.754Z,100244.06
2018-08-23T21:56:49.835Z,100240.31
2018-08-23T21:59:19.620Z,100242.95
2018-08-23T22:01:51.313Z,100245.70
2018-08-23T22:04:20.929Z,100244.33
2018-08-23T22:06:50.527Z,100240.14
2018-08-23T22:09:23.149Z,100239.08
2018-08-23T22:11:52.831Z,100234.34
2018-08-23T22:14:22.458Z,100232.19
2018-08-23T22:16:52.139Z,100227.39
2018-08-23T22:22:00.006Z,100231.14
2018-08-23T22:24:29.669Z,100231.29
2018-08-23T22:26:59.322Z,100237.78
2018-08-23T22:29:38.043Z,100238.14
2018-08-23T22:32:09.900Z,100239.40
2018-08-23T22:34:39.649Z,100233.95
2018-08-23T22:37:09.272Z,100230.73
2018-08-23T22:39:38.975Z,100226.40
2018-08-23T22:42:08.677Z,100216.98
2018-08-23T22:44:38.395Z,100211.28
2018-08-23T22:47:08.031Z,100215.08
2018-08-23T22:49:37.653Z,100214.58
2018-08-23T22:52:07.283Z,100219.17
2018-08-23T22:54:37.069Z,100210.45
2018-08-23T22:57:08.009Z,100208.98
2018-08-23T22:59:38.289Z,100201.16
2018-08-23T23:02:08.058Z,100200.10
2018-08-23T23:04:37.674Z,100195.89
2018-08-23T23:09:46.642Z,100189.51
2018-08-23T23:12:16.237Z,100192.52
2018-08-23T23:14:50.007Z,100187.62
2018-08-23T23:17:19.687Z,100190.26
2018-08-23T23:19:56.367Z,100188.66
2018-08-23T23:22:26.269Z,100184.38
2018-08-23T23:25:05.886Z,100187.80
2018-08-23T23:27:36.534Z,100191.53
2018-08-23T23:30:07.028Z,100194.81
2018-08-23T23:32:36.784Z,100194.71
2018-08-23T23:35:07.014Z,100197.25
2018-08-23T23:44:09.803Z,100185.98
2018-08-23T23:46:39.967Z,100185.08
2018-08-23T23:49:22.411Z,100182.48
2018-08-23T23:52:16.338Z,100185.90
2018-08-23T23:54:50.228Z,100181.07
2018-08-23T23:57:45.848Z,100178.66
