createdAt,value
2017-12-03T00:00:39.635Z,101698.22
2017-12-03T00:03:10.947Z,101697.83
2017-12-03T00:05:42.792Z,101694.36
2017-12-03T00:08:14.173Z,101698.66
2017-12-03T00:10:45.841Z,101696.46
2017-12-03T00:13:17.770Z,101687.44
2017-12-03T00:15:49.345Z,101680.96
2017-12-03T00:18:21.640Z,101682.69
2017-12-03T00:20:52.963Z,101675.80
2017-12-03T00:23:25.316Z,101680.55
2017-12-03T00:25:57.505Z,101684.00
2017-12-03T00:28:29.097Z,101682.72
2017-12-03T00:31:00.575Z,101679.69
2017-12-03T00:33:33.760Z,101683.56
2017-12-03T00:36:05.723Z,101681.80
2017-12-03T00:38:38.995Z,101681.81
2017-12-03T00:41:15.000Z,101681.81
2017-12-03T00:43:47.082Z,101680.96
2017-12-03T00:46:20.425Z,101681.37
2017-12-03T00:48:53.998Z,101686.16
2017-12-03T00:51:26.250Z,101687.02
2017-12-03T00:53:57.626Z,101687.84
2017-12-03T00:56:30.330Z,101693.45
2017-12-03T00:59:02.401Z,101697.32
2017-12-03T01:01:33.683Z,101696.91
2017-12-03T01:04:05.995Z,101700.77
2017-12-03T01:06:37.702Z,101696.46
2017-12-03T01:09:09.118Z,101695.59
2017-12-03T01:11:40.760Z,101696.47
2017-12-03T01:14:12.454Z,101702.06
2017-12-03T01:16:43.770Z,101697.72
2017-12-03T01:19:15.376Z,101695.13
2017-12-03T01:21:46.738Z,101694.30
2017-12-03T01:24:18.339Z,101698.60
2017-12-03T01:26:49.679Z,101709.41
2017-12-03T01:29:21.942Z,101700.73
2017-12-03T01:31:53.522Z,101707.64
2017-12-03T01:34:24.872Z,101707.16
2017-12-03T01:36:56.288Z,101707.14
2017-12-03T01:39:27.909Z,101705.02
2017-12-03T01:41:59.237Z,101702.88
2017-12-03T01:44:31.007Z,101707.61
2017-12-03T01:47:02.526Z,101708.02
2017-12-03T01:49:34.018Z,101711.03
2017-12-03T01:52:06.256Z,101708.00
2017-12-03T01:54:37.706Z,101711.81
2017-12-03T01:57:09.355Z,101720.94
2017-12-03T01:59:40.687Z,101714.45
2017-12-03T02:02:12.348Z,101711.48
2017-12-03T02:04:43.650Z,101707.21
2017-12-03T02:07:15.013Z,101707.11
2017-12-03T02:09:46.645Z,101704.52
2017-12-03T02:12:17.982Z,101703.24
2017-12-03T02:14:49.626Z,101709.70
2017-12-03T02:17:21.454Z,101707.55
2017-12-03T02:19:52.765Z,101711.42
2017-12-03T02:22:25.362Z,101706.23
2017-12-03T02:24:56.678Z,101705.80
2017-12-03T02:27:28.977Z,101705.03
2017-12-03T02:30:00.591Z,101697.28
2017-12-03T02:32:32.006Z,101699.48
2017-12-03T02:35:03.860Z,101697.70
2017-12-03T02:37:35.476Z,101704.16
2017-12-03T02:40:06.953Z,101706.77
2017-12-03T02:42:38.327Z,101705.47
2017-12-03T02:45:10.228Z,101707.55
2017-12-03T02:47:41.524Z,101710.99
2017-12-03T02:50:12.858Z,101708.84
2017-12-03T02:52:44.453Z,101707.08
2017-12-03T02:55:16.204Z,101713.20
2017-12-03T02:57:49.785Z,101706.67
2017-12-03T03:00:23.618Z,101707.95
2017-12-03T03:02:54.924Z,101697.98
2017-12-03T03:05:29.030Z,101697.64
2017-12-03T03:08:00.540Z,101702.37
2017-12-03T03:10:32.773Z,101700.19
2017-12-03T03:13:07.213Z,101698.81
2017-12-03T03:15:38.844Z,101691.05
2017-12-03T03:18:10.434Z,101686.25
2017-12-03T03:20:41.829Z,101693.20
2017-12-03T03:23:14.801Z,101693.70
2017-12-03T03:25:46.689Z,101691.95
2017-12-03T03:28:17.987Z,101694.95
2017-12-03T03:30:49.827Z,101687.66
2017-12-03T03:33:21.690Z,101685.91
2017-12-03T03:35:53.079Z,101679.88
2017-12-03T03:38:26.263Z,101671.64
2017-12-03T03:40:57.595Z,101680.27
2017-12-03T03:43:29.115Z,101687.16
2017-12-03T03:46:00.761Z,101686.34
2017-12-03T03:48:32.142Z,101684.65
2017-12-03T03:51:04.890Z,101677.69
2017-12-03T03:53:36.224Z,101678.95
2017-12-03T03:56:07.686Z,101682.38
2017-12-03T03:58:39.281Z,101676.77
2017-12-03T04:01:10.654Z,101672.36
2017-12-03T04:03:42.347Z,101675.85
2017-12-03T04:06:13.658Z,101668.98
2017-12-03T04:08:45.183Z,101668.98
2017-12-03T04:11:17.272Z,101683.14
2017-12-03T04:13:49.285Z,101679.68
2017-12-03T04:16:23.458Z,101674.56
2017-12-03T04:18:55.084Z,101679.31
2017-12-03T04:21:26.632Z,101680.59
2017-12-03T04:23:58.021Z,101675.88
2017-12-03T04:26:29.591Z,101679.75
2017-12-03T04:29:00.942Z,101684.87
2017-12-03T04:31:32.392Z,101693.84
2017-12-03T04:34:04.909Z,101695.16
2017-12-03T04:36:36.310Z,101697.34
2017-12-03T04:39:08.121Z,101690.91
2017-12-03T04:41:40.856Z,101690.48
2017-12-03T04:44:12.279Z,101690.02
2017-12-03T04:46:45.109Z,101684.43
2017-12-03T04:49:16.433Z,101689.19
2017-12-03T04:51:48.024Z,101691.33
2017-12-03T04:54:19.361Z,101685.73
2017-12-03T04:56:50.798Z,101693.06
2017-12-03T04:59:23.254Z,101695.67
2017-12-03T05:01:54.602Z,101690.53
2017-12-03T05:04:27.132Z,101686.69
2017-12-03T05:06:58.825Z,101680.66
2017-12-03T05:09:30.259Z,101678.51
2017-12-03T05:12:02.369Z,101672.90
2017-12-03T05:14:34.095Z,101672.86
2017-12-03T05:17:06.021Z,101687.81
2017-12-03T05:19:37.404Z,101699.02
2017-12-03T05:22:09.080Z,101705.95
2017-12-03T05:24:40.858Z,101696.03
2017-12-03T05:27:12.703Z,101680.52
2017-12-03T05:29:44.045Z,101687.84
2017-12-03T05:32:15.375Z,101696.47
2017-12-03T05:34:47.016Z,101700.70
2017-12-03T05:37:18.394Z,101709.39
2017-12-03T05:39:49.948Z,101712.50
2017-12-03T05:42:21.616Z,101708.16
2017-12-03T05:44:53.050Z,101715.48
2017-12-03T05:47:24.660Z,101711.56
2017-12-03T05:49:56.309Z,101703.83
2017-12-03T05:52:27.713Z,101691.37
2017-12-03T05:54:59.067Z,101695.30
2017-12-03T05:57:30.955Z,101699.19
2017-12-03T06:00:03.358Z,101714.28
2017-12-03T06:02:35.215Z,101713.38
2017-12-03T06:05:06.542Z,101712.94
2017-12-03T06:07:38.379Z,101713.83
2017-12-03T06:10:10.003Z,101719.53
2017-12-03T06:12:41.478Z,101719.00
2017-12-03T06:15:12.852Z,101712.09
2017-12-03T06:17:44.796Z,101707.34
2017-12-03T06:20:16.173Z,101712.45
2017-12-03T06:22:47.543Z,101718.11
2017-12-03T06:25:19.205Z,101726.16
2017-12-03T06:27:51.081Z,101728.79
2017-12-03T06:30:23.670Z,101720.97
2017-12-03T06:32:55.331Z,101723.99
2017-12-03T06:35:26.651Z,101716.28
2017-12-03T06:37:58.016Z,101712.36
2017-12-03T06:40:29.656Z,101705.08
2017-12-03T06:43:01.663Z,101700.36
2017-12-03T06:45:33.259Z,101700.34
2017-12-03T06:48:06.052Z,101707.65
2017-12-03T06:50:37.721Z,101705.03
2017-12-03T06:53:09.407Z,101704.60
2017-12-03T06:55:40.748Z,101707.23
2017-12-03T06:58:12.132Z,101718.84
2017-12-03T07:00:43.933Z,101713.30
2017-12-03T07:03:15.319Z,101705.06
2017-12-03T07:05:46.971Z,101703.78
2017-12-03T07:08:18.331Z,101697.26
2017-12-03T07:10:49.940Z,101693.83
2017-12-03T07:13:21.289Z,101693.86
2017-12-03T07:15:52.617Z,101697.77
2017-12-03T07:18:24.661Z,101693.45
2017-12-03T07:20:56.175Z,101695.63
2017-12-03T07:23:27.547Z,101705.55
2017-12-03T07:25:59.193Z,101712.35
2017-12-03T07:28:31.773Z,101704.20
2017-12-03T07:31:03.682Z,101711.08
2017-12-03T07:33:35.179Z,101722.59
2017-12-03T07:36:06.579Z,101725.63
2017-12-03T07:38:38.337Z,101731.31
2017-12-03T07:41:09.693Z,101733.43
2017-12-03T07:43:41.340Z,101736.94
2017-12-03T07:46:13.120Z,101733.06
2017-12-03T07:48:44.982Z,101733.94
2017-12-03T07:51:16.326Z,101730.92
2017-12-03T07:53:48.000Z,101736.96
2017-12-03T07:56:19.381Z,101733.17
2017-12-03T07:58:50.808Z,101728.03
2017-12-03T08:01:22.274Z,101733.23
2017-12-03T08:03:53.696Z,101738.68
2017-12-03T08:06:26.347Z,101743.38
2017-12-03T08:08:57.999Z,101743.41
2017-12-03T08:11:29.658Z,101743.58
2017-12-03T08:14:01.740Z,101749.56
2017-12-03T08:16:34.151Z,101757.30
2017-12-03T08:19:06.122Z,101755.97
2017-12-03T08:21:37.556Z,101774.48
2017-12-03T08:24:09.449Z,101762.30
2017-12-03T08:26:40.896Z,101766.23
2017-12-03T08:29:12.372Z,101768.90
2017-12-03T08:31:44.507Z,101772.81
2017-12-03T08:34:15.984Z,101775.03
2017-12-03T08:36:47.609Z,101776.72
2017-12-03T08:39:19.213Z,101778.45
2017-12-03T08:41:51.093Z,101777.92
2017-12-03T08:44:23.720Z,101773.17
2017-12-03T08:46:55.050Z,101770.21
2017-12-03T08:49:26.716Z,101770.19
2017-12-03T08:51:58.157Z,101783.53
2017-12-03T08:54:30.892Z,101783.50
2017-12-03T08:57:02.411Z,101779.05
2017-12-03T08:59:33.926Z,101783.39
2017-12-03T09:02:06.020Z,101778.19
2017-12-03T09:04:37.399Z,101776.02
2017-12-03T09:09:49.588Z,101776.14
2017-12-03T09:12:21.206Z,101778.61
2017-12-03T09:14:53.011Z,101781.05
2017-12-03T09:17:24.409Z,101781.55
2017-12-03T09:19:56.092Z,101778.69
2017-12-03T09:22:29.337Z,101777.90
2017-12-03T09:25:01.512Z,101783.97
2017-12-03T09:27:33.145Z,101780.97
2017-12-03T09:30:05.252Z,101780.09
2017-12-03T09:32:36.709Z,101780.62
2017-12-03T09:35:11.239Z,101778.09
2017-12-03T09:37:42.852Z,101783.73
2017-12-03T09:40:14.792Z,101776.03
2017-12-03T09:42:46.195Z,101777.80
2017-12-03T09:45:18.521Z,101770.44
2017-12-03T09:47:51.263Z,101771.34
2017-12-03T09:50:23.811Z,101770.48
2017-12-03T09:52:55.824Z,101767.05
2017-12-03T09:55:28.612Z,101769.66
2017-12-03T09:57:59.952Z,101759.32
2017-12-03T10:00:33.339Z,101756.78
2017-12-03T10:03:06.911Z,101755.55
2017-12-03T10:05:41.790Z,101762.88
2017-12-03T10:08:13.144Z,101765.34
2017-12-03T10:10:48.778Z,101761.88
2017-12-03T10:13:22.247Z,101758.46
2017-12-03T10:15:53.675Z,101754.53
2017-12-03T10:18:25.337Z,101754.97
2017-12-03T10:20:57.462Z,101751.98
2017-12-03T10:23:30.066Z,101747.20
2017-12-03T10:26:02.126Z,101749.36
2017-12-03T10:28:36.780Z,101747.17
2017-12-03T10:31:08.214Z,101745.03
2017-12-03T10:33:39.575Z,101747.00
2017-12-03T10:36:11.235Z,101741.90
2017-12-03T10:38:42.558Z,101739.30
2017-12-03T10:41:14.048Z,101737.60
2017-12-03T10:43:50.764Z,101737.11
2017-12-03T10:46:27.229Z,101736.31
2017-12-03T10:48:59.012Z,101734.25
2017-12-03T10:51:31.656Z,101726.84
2017-12-03T10:54:05.924Z,101726.82
2017-12-03T10:56:37.377Z,101719.09
2017-12-03T10:59:11.680Z,101726.82
2017-12-03T11:01:44.298Z,101719.52
2017-12-03T11:04:21.102Z,101722.08
2017-12-03T11:06:55.733Z,101714.73
2017-12-03T11:09:29.508Z,101717.77
2017-12-03T11:12:03.493Z,101707.81
2017-12-03T11:14:35.177Z,101708.66
2017-12-03T11:17:06.843Z,101707.41
2017-12-03T11:19:38.257Z,101708.70
2017-12-03T11:22:10.254Z,101707.45
2017-12-03T11:24:41.729Z,101703.53
2017-12-03T11:27:13.096Z,101706.51
2017-12-03T11:29:44.716Z,101698.25
2017-12-03T11:32:17.043Z,101696.02
2017-12-03T11:34:48.863Z,101695.25
2017-12-03T11:37:21.781Z,101690.63
2017-12-03T11:39:54.312Z,101692.81
2017-12-03T11:42:27.364Z,101683.72
2017-12-03T11:44:58.792Z,101684.98
2017-12-03T11:47:30.133Z,101686.23
2017-12-03T11:50:02.923Z,101682.47
2017-12-03T11:52:36.437Z,101674.77
2017-12-03T11:55:08.292Z,101670.87
2017-12-03T11:57:39.637Z,101665.67
2017-12-03T12:00:12.016Z,101668.30
2017-12-03T12:02:43.679Z,101662.22
2017-12-03T12:05:15.018Z,101652.72
2017-12-03T12:07:46.479Z,101658.30
2017-12-03T12:10:18.950Z,101651.83
2017-12-03T12:12:50.284Z,101652.74
2017-12-03T12:15:24.397Z,101650.13
2017-12-03T12:20:21.032Z,101652.75
2017-12-03T12:22:52.707Z,101645.44
2017-12-03T12:25:27.642Z,101639.39
2017-12-03T12:27:59.002Z,101635.91
2017-12-03T12:30:31.055Z,101640.66
2017-12-03T12:33:02.998Z,101636.34
2017-12-03T12:35:34.509Z,101640.19
2017-12-03T12:38:06.814Z,101638.43
2017-12-03T12:40:38.163Z,101642.38
2017-12-03T12:43:09.886Z,101635.48
2017-12-03T12:45:41.264Z,101633.76
2017-12-03T12:48:12.597Z,101623.83
2017-12-03T12:50:44.585Z,101631.22
2017-12-03T12:53:16.122Z,101629.05
2017-12-03T12:55:48.033Z,101623.86
2017-12-03T12:58:20.264Z,101621.68
2017-12-03T13:00:51.712Z,101626.44
2017-12-03T13:03:23.405Z,101620.39
2017-12-03T13:05:54.801Z,101613.05
2017-12-03T13:08:26.121Z,101618.18
2017-12-03T13:10:58.380Z,101613.02
2017-12-03T13:13:29.763Z,101613.03
2017-12-03T13:16:01.991Z,101611.75
2017-12-03T13:18:33.619Z,101609.53
2017-12-03T13:21:05.337Z,101609.57
2017-12-03T13:23:37.036Z,101608.75
2017-12-03T13:26:08.787Z,101613.49
2017-12-03T13:28:40.213Z,101611.70
2017-12-03T13:31:11.850Z,101608.24
2017-12-03T13:33:45.142Z,101615.52
2017-12-03T13:36:17.076Z,101615.08
2017-12-03T13:38:49.632Z,101617.20
2017-12-03T13:41:20.976Z,101617.60
2017-12-03T13:43:52.576Z,101618.52
2017-12-03T13:46:24.776Z,101614.20
2017-12-03T13:48:57.226Z,101619.38
2017-12-03T13:51:29.095Z,101618.11
2017-12-03T13:54:00.870Z,101621.18
2017-12-03T13:56:33.217Z,101622.53
2017-12-03T13:59:04.897Z,101624.23
2017-12-03T14:01:38.311Z,101623.80
2017-12-03T14:04:10.066Z,101617.72
2017-12-03T14:06:41.394Z,101619.45
2017-12-03T14:09:12.745Z,101619.05
2017-12-03T14:11:44.361Z,101615.17
2017-12-03T14:14:15.696Z,101619.41
2017-12-03T14:16:47.222Z,101616.82
2017-12-03T14:19:18.630Z,101612.14
2017-12-03T14:21:50.066Z,101605.70
2017-12-03T14:24:22.846Z,101598.78
2017-12-03T14:26:54.588Z,101605.23
2017-12-03T14:29:26.153Z,101596.10
2017-12-03T14:31:57.965Z,101597.44
2017-12-03T14:34:29.366Z,101602.63
2017-12-03T14:37:01.056Z,101603.88
2017-12-03T14:39:33.465Z,101606.00
2017-12-03T14:42:07.050Z,101612.94
2017-12-03T14:44:38.742Z,101609.45
2017-12-03T14:47:10.252Z,101609.41
2017-12-03T14:49:41.599Z,101606.46
2017-12-03T14:52:13.246Z,101605.59
2017-12-03T14:54:44.556Z,101599.45
2017-12-03T14:57:16.440Z,101605.52
2017-12-03T14:59:47.874Z,101608.61
2017-12-03T15:02:19.252Z,101612.49
2017-12-03T15:04:53.068Z,101611.99
2017-12-03T15:07:26.890Z,101611.98
2017-12-03T15:09:58.508Z,101606.41
2017-12-03T15:12:30.645Z,101603.36
2017-12-03T15:15:02.259Z,101599.05
2017-12-03T15:17:35.959Z,101599.02
2017-12-03T15:20:07.357Z,101601.98
2017-12-03T15:22:39.407Z,101594.23
2017-12-03T15:25:13.228Z,101599.82
2017-12-03T15:27:46.916Z,101597.69
2017-12-03T15:30:18.774Z,101598.98
2017-12-03T15:32:50.303Z,101589.94
2017-12-03T15:35:22.005Z,101595.89
2017-12-03T15:37:53.767Z,101593.34
2017-12-03T15:40:26.844Z,101599.41
2017-12-03T15:42:58.584Z,101601.98
2017-12-03T15:45:31.614Z,101599.44
2017-12-03T15:48:04.781Z,101602.04
2017-12-03T15:50:37.312Z,101600.30
2017-12-03T15:53:08.741Z,101601.18
2017-12-03T15:55:40.934Z,101595.16
2017-12-03T15:58:12.654Z,101594.27
2017-12-03T16:00:45.848Z,101586.95
2017-12-03T16:03:17.662Z,101592.50
2017-12-03T16:05:49.134Z,101597.69
2017-12-03T16:08:20.475Z,101594.28
2017-12-03T16:10:51.842Z,101595.16
2017-12-03T16:13:25.626Z,101595.98
2017-12-03T16:15:58.113Z,101601.98
2017-12-03T16:18:31.216Z,101594.22
2017-12-03T16:21:03.171Z,101598.05
2017-12-03T16:23:36.317Z,101603.65
2017-12-03T16:26:07.660Z,101609.23
2017-12-03T16:28:41.324Z,101610.95
2017-12-03T16:31:12.795Z,101605.80
2017-12-03T16:33:45.300Z,101602.39
2017-12-03T16:36:16.620Z,101600.64
2017-12-03T16:38:49.566Z,101600.20
2017-12-03T16:41:21.257Z,101599.80
2017-12-03T16:43:53.970Z,101591.25
2017-12-03T16:46:25.592Z,101596.40
2017-12-03T16:48:56.906Z,101598.98
2017-12-03T16:51:29.475Z,101598.52
2017-12-03T16:54:02.804Z,101600.70
2017-12-03T16:56:35.421Z,101594.69
2017-12-03T16:59:07.403Z,101596.87
2017-12-03T17:01:39.448Z,101595.64
2017-12-03T17:04:10.798Z,101599.08
2017-12-03T17:06:45.899Z,101613.29
2017-12-03T17:09:17.415Z,101611.11
2017-12-03T17:11:51.313Z,101615.86
2017-12-03T17:14:24.222Z,101609.39
2017-12-03T17:16:55.658Z,101618.07
2017-12-03T17:19:27.399Z,101622.76
2017-12-03T17:21:59.403Z,101624.91
2017-12-03T17:24:31.536Z,101626.20
2017-12-03T17:27:05.766Z,101639.08
2017-12-03T17:29:39.163Z,101634.77
2017-12-03T17:32:11.984Z,101632.59
2017-12-03T17:34:45.277Z,101631.31
2017-12-03T17:37:17.100Z,101626.55
2017-12-03T17:39:48.792Z,101635.20
2017-12-03T17:42:20.151Z,101633.94
2017-12-03T17:44:51.917Z,101640.82
2017-12-03T17:47:26.910Z,101645.16
2017-12-03T17:49:58.279Z,101635.67
2017-12-03T17:52:42.272Z,101634.83
2017-12-03T18:01:30.562Z,101636.14
2017-12-03T18:04:04.699Z,101638.20
2017-12-03T18:06:36.055Z,101638.20
2017-12-03T18:09:07.418Z,101641.66
2017-12-03T18:11:39.089Z,101642.48
2017-12-03T18:14:13.422Z,101646.38
2017-12-03T18:16:51.242Z,101644.24
2017-12-03T18:19:24.363Z,101646.83
2017-12-03T18:21:56.282Z,101651.23
2017-12-03T18:24:36.277Z,101641.77
2017-12-03T18:27:11.063Z,101642.16
2017-12-03T18:29:43.356Z,101646.06
2017-12-03T18:32:16.245Z,101656.87
2017-12-03T18:34:48.626Z,101658.53
2017-12-03T18:37:22.327Z,101658.12
2017-12-03T18:39:53.777Z,101659.39
2017-12-03T18:42:25.247Z,101667.09
2017-12-03T18:44:57.047Z,101664.11
2017-12-03T18:47:28.488Z,101661.98
2017-12-03T18:49:59.970Z,101663.67
2017-12-03T18:52:31.812Z,101669.77
2017-12-03T18:55:12.189Z,101670.23
2017-12-03T18:57:45.296Z,101670.63
2017-12-03T19:00:17.436Z,101658.12
2017-12-03T19:02:49.865Z,101664.98
2017-12-03T19:05:21.796Z,101667.61
2017-12-03T19:07:58.303Z,101669.30
2017-12-03T19:10:31.730Z,101668.42
2017-12-03T19:13:09.089Z,101661.96
2017-12-03T19:15:40.929Z,101667.11
2017-12-03T19:18:14.391Z,101664.98
2017-12-03T19:20:50.975Z,101671.89
2017-12-03T19:23:23.608Z,101669.68
2017-12-03T19:25:56.288Z,101667.09
2017-12-03T19:28:30.583Z,101673.56
2017-12-03T19:31:06.317Z,101659.41
2017-12-03T19:33:38.879Z,101665.38
2017-12-03T19:36:10.195Z,101668.34
2017-12-03T19:38:42.124Z,101667.07
2017-12-03T19:41:13.425Z,101668.82
2017-12-03T19:43:45.502Z,101673.08
2017-12-03T19:46:17.224Z,101671.02
2017-12-03T19:48:50.046Z,101667.47
2017-12-03T19:51:21.390Z,101672.34
2017-12-03T19:53:53.554Z,101674.92
2017-12-03T19:56:25.636Z,101670.16
2017-12-03T19:58:57.162Z,101677.91
2017-12-03T20:01:28.532Z,101673.16
2017-12-03T20:04:04.285Z,101669.75
2017-12-03T20:06:38.012Z,101670.61
2017-12-03T20:09:09.594Z,101670.25
2017-12-03T20:11:41.022Z,101672.86
2017-12-03T20:14:14.267Z,101667.30
2017-12-03T20:16:46.420Z,101674.19
2017-12-03T20:19:20.984Z,101667.69
2017-12-03T20:21:54.260Z,101666.85
2017-12-03T20:24:30.969Z,101659.95
2017-12-03T20:29:42.633Z,101666.05
2017-12-03T20:32:13.975Z,101683.68
2017-12-03T20:34:48.600Z,101687.55
2017-12-03T20:37:20.525Z,101683.23
2017-12-03T20:39:52.750Z,101687.09
2017-12-03T20:42:24.494Z,101691.00
2017-12-03T20:45:21.005Z,101688.89
2017-12-03T20:47:55.727Z,101682.02
2017-12-03T20:50:27.596Z,101688.88
2017-12-03T20:52:59.041Z,101675.97
2017-12-03T20:55:31.260Z,101681.55
2017-12-03T20:58:04.663Z,101683.76
2017-12-03T21:00:36.277Z,101684.63
2017-12-03T21:03:07.903Z,101689.36
2017-12-03T21:05:40.367Z,101689.31
2017-12-03T21:08:12.548Z,101684.53
2017-12-03T21:10:45.381Z,101680.25
2017-12-03T21:13:16.976Z,101685.46
2017-12-03T21:15:49.266Z,101688.09
2017-12-03T21:18:25.923Z,101687.72
2017-12-03T21:20:57.386Z,101696.35
2017-12-03T21:23:30.478Z,101703.70
2017-12-03T21:26:03.458Z,101703.21
2017-12-03T21:28:35.107Z,101698.97
2017-12-03T21:31:08.824Z,101696.38
2017-12-03T21:33:41.856Z,101693.79
2017-12-03T21:36:13.928Z,101697.23
2017-12-03T21:38:46.428Z,101693.41
2017-12-03T21:41:18.184Z,101707.63
2017-12-03T21:43:52.442Z,101702.04
2017-12-03T21:46:25.825Z,101691.71
2017-12-03T21:48:58.803Z,101683.89
2017-12-03T21:51:31.314Z,101692.95
2017-12-03T21:54:04.759Z,101703.74
2017-12-03T21:56:37.434Z,101700.27
2017-12-03T21:59:33.296Z,101704.58
2017-12-03T22:02:20.292Z,101707.17
2017-12-03T22:04:52.244Z,101704.56
2017-12-03T22:07:32.103Z,101699.41
2017-12-03T22:10:11.739Z,101698.58
2017-12-03T22:12:44.518Z,101709.34
2017-12-03T22:15:16.144Z,101711.94
2017-12-03T22:17:49.162Z,101717.13
2017-12-03T22:20:21.175Z,101718.45
2017-12-03T22:22:54.640Z,101718.05
2017-12-03T22:25:27.963Z,101726.20
2017-12-03T22:28:03.387Z,101728.34
2017-12-03T22:30:35.948Z,101725.34
2017-12-03T22:33:07.851Z,101720.19
2017-12-03T22:35:39.900Z,101715.89
2017-12-03T22:38:11.928Z,101713.34
2017-12-03T22:40:44.708Z,101708.53
2017-12-03T22:43:18.911Z,101724.52
2017-12-03T22:45:50.886Z,101730.54
2017-12-03T22:48:22.548Z,101723.23
2017-12-03T22:50:55.706Z,101724.50
2017-12-03T22:53:27.651Z,101725.83
2017-12-03T22:55:59.039Z,101729.23
2017-12-03T22:58:30.751Z,101726.69
2017-12-03T23:01:03.298Z,101737.05
2017-12-03T23:03:34.975Z,101734.90
2017-12-03T23:06:06.948Z,101731.89
2017-12-03T23:08:38.576Z,101733.69
2017-12-03T23:11:09.919Z,101735.80
2017-12-03T23:13:41.684Z,101737.52
2017-12-03T23:16:13.084Z,101738.80
2017-12-03T23:18:45.226Z,101742.72
2017-12-03T23:21:16.551Z,101750.05
2017-12-03T23:23:49.914Z,101743.60
2017-12-03T23:26:21.630Z,101744.02
2017-12-03T23:28:53.588Z,101751.38
2017-12-03T23:31:28.197Z,101741.86
2017-12-03T23:33:59.874Z,101747.03
2017-12-03T23:36:33.969Z,101738.37
2017-12-03T23:39:06.926Z,101740.97
2017-12-03T23:41:38.311Z,101744.83
2017-12-03T23:44:09.904Z,101743.11
2017-12-03T23:46:41.625Z,101737.09
2017-12-03T23:49:13.134Z,101735.80
2017-12-03T23:51:44.824Z,101740.14
2017-12-03T23:54:17.614Z,101747.06
2017-12-03T23:56:50.731Z,101746.64
2017-12-03T23:59:25.360Z,101753.13
