createdAt,value
2022-09-05T00:00:56.182Z,73.16
2022-09-05T00:01:56.160Z,72.77
2022-09-05T00:02:56.255Z,72.97
2022-09-05T00:03:56.221Z,73.03
2022-09-05T00:04:56.057Z,73.27
2022-09-05T00:06:02.929Z,73.47
2022-09-05T00:06:57.008Z,73.36
2022-09-05T00:07:58.898Z,73.47
2022-09-05T00:08:55.959Z,73.57
2022-09-05T00:09:55.938Z,73.57
2022-09-05T00:11:39.344Z,73.07
2022-09-05T00:11:56.898Z,72.86
2022-09-05T00:13:07.383Z,72.23
2022-09-05T00:13:56.847Z,72.86
2022-09-05T00:15:17.254Z,73.23
2022-09-05T00:15:56.832Z,72.77
2022-09-05T00:16:55.768Z,72.77
2022-09-05T00:20:21.941Z,72.36
2022-09-05T00:23:58.756Z,72.27
2022-09-05T00:24:17.673Z,72.27
2022-09-05T00:24:19.902Z,71.96
2022-09-05T00:24:27.281Z,72.66
2022-09-05T00:24:28.564Z,73.07
2022-09-05T00:24:32.508Z,72.06
2022-09-05T00:25:14.319Z,72.16
2022-09-05T00:25:56.515Z,71.96
2022-09-05T00:26:55.491Z,71.00
2022-09-05T00:27:55.476Z,71.77
2022-09-05T00:28:55.424Z,72.86
2022-09-05T00:31:07.969Z,72.36
2022-09-05T00:31:51.893Z,72.56
2022-09-05T00:31:57.483Z,72.90
2022-09-05T00:32:55.420Z,72.77
2022-09-05T00:33:55.295Z,72.66
2022-09-05T00:34:55.282Z,72.66
2022-09-05T00:35:55.234Z,72.77
2022-09-05T00:36:55.224Z,72.97
2022-09-05T00:37:55.204Z,72.97
2022-09-05T00:38:55.176Z,73.10
2022-09-05T00:40:00.830Z,72.77
2022-09-05T00:40:56.123Z,73.00
2022-09-05T00:41:55.112Z,73.00
2022-09-05T00:42:55.121Z,73.00
2022-09-05T00:43:55.074Z,72.40
2022-09-05T00:44:55.052Z,72.06
2022-09-05T00:45:55.042Z,72.00
2022-09-05T00:46:55.151Z,71.59
2022-09-05T00:47:54.999Z,71.86
2022-09-05T00:48:54.983Z,72.90
2022-09-05T00:49:54.949Z,72.86
2022-09-05T00:50:54.931Z,72.86
2022-09-05T00:51:54.923Z,72.27
2022-09-05T00:53:06.736Z,72.00
2022-09-05T00:53:55.867Z,72.06
2022-09-05T00:54:54.859Z,72.09
2022-09-05T00:55:57.951Z,72.50
2022-09-05T00:56:54.808Z,72.80
2022-09-05T00:57:54.799Z,72.90
2022-09-05T00:58:54.781Z,72.60
2022-09-05T00:59:58.997Z,72.80
2022-09-05T01:00:54.718Z,72.70
2022-09-05T01:01:54.798Z,72.60
2022-09-05T01:02:54.749Z,72.40
2022-09-05T01:03:54.666Z,72.20
2022-09-05T01:04:54.638Z,72.09
2022-09-05T01:05:54.616Z,72.56
2022-09-05T01:06:54.607Z,73.00
2022-09-05T01:07:54.576Z,73.00
2022-09-05T01:08:54.586Z,73.27
2022-09-05T01:09:54.543Z,73.27
2022-09-05T01:10:54.527Z,73.20
2022-09-05T01:11:54.508Z,73.00
2022-09-05T01:12:54.496Z,72.77
2022-09-05T01:13:54.489Z,72.70
2022-09-05T01:14:54.475Z,72.90
2022-09-05T01:15:54.523Z,72.20
2022-09-05T01:16:54.444Z,73.07
2022-09-05T01:17:54.406Z,73.00
2022-09-05T01:18:54.400Z,72.16
2022-09-05T01:19:54.355Z,71.50
2022-09-05T01:20:54.346Z,71.36
2022-09-05T01:21:54.332Z,71.39
2022-09-05T01:22:54.545Z,71.39
2022-09-05T01:23:54.304Z,71.36
2022-09-05T01:24:54.273Z,72.50
2022-09-05T01:25:55.313Z,72.09
2022-09-05T01:26:54.254Z,72.16
2022-09-05T01:28:46.164Z,72.30
2022-09-05T01:29:18.301Z,71.77
2022-09-05T01:29:55.203Z,71.59
2022-09-05T01:30:54.228Z,71.39
2022-09-05T01:31:54.154Z,71.59
2022-09-05T01:32:55.278Z,71.93
2022-09-05T01:33:55.139Z,71.70
2022-09-05T01:34:54.102Z,71.93
2022-09-05T01:36:03.488Z,72.50
2022-09-05T01:36:55.073Z,72.83
2022-09-05T01:37:54.061Z,72.24
2022-09-05T01:39:55.132Z,72.24
2022-09-05T01:40:14.308Z,72.09
2022-09-05T01:41:18.040Z,72.63
2022-09-05T01:41:55.008Z,72.63
2022-09-05T01:42:53.970Z,72.94
2022-09-05T01:43:53.960Z,73.10
2022-09-05T01:44:53.952Z,72.40
2022-09-05T01:45:53.946Z,72.00
2022-09-05T01:46:53.889Z,72.33
2022-09-05T01:47:53.901Z,72.43
2022-09-05T01:48:53.868Z,72.74
2022-09-05T01:49:53.839Z,72.30
2022-09-05T01:50:53.823Z,72.33
2022-09-05T01:51:53.806Z,72.24
2022-09-05T01:52:58.937Z,72.56
2022-09-05T01:53:54.788Z,72.74
2022-09-05T01:54:53.756Z,72.83
2022-09-05T01:56:04.717Z,73.24
2022-09-05T01:56:54.728Z,72.53
2022-09-05T01:57:53.715Z,72.03
2022-09-05T01:58:53.720Z,71.83
2022-09-05T01:59:53.687Z,71.33
2022-09-05T02:00:53.676Z,69.42
2022-09-05T02:01:53.700Z,70.43
2022-09-05T02:02:53.726Z,71.23
2022-09-05T02:03:53.665Z,71.93
2022-09-05T02:04:53.651Z,72.50
2022-09-05T02:05:53.627Z,72.24
2022-09-05T02:06:53.615Z,72.50
2022-09-05T02:07:53.621Z,72.60
2022-09-05T02:08:53.596Z,72.40
2022-09-05T02:09:56.894Z,72.06
2022-09-05T02:10:54.586Z,72.70
2022-09-05T02:11:53.545Z,71.83
2022-09-05T02:12:56.813Z,71.70
2022-09-05T02:13:54.524Z,71.80
2022-09-05T02:14:53.493Z,71.39
2022-09-05T02:15:59.534Z,71.50
2022-09-05T02:16:54.474Z,71.43
2022-09-05T02:17:53.453Z,71.50
2022-09-05T02:18:53.464Z,71.33
2022-09-05T02:19:53.443Z,71.53
2022-09-05T02:20:53.404Z,72.13
2022-09-05T02:21:56.129Z,72.03
2022-09-05T02:22:53.372Z,72.24
2022-09-05T02:23:53.363Z,72.74
2022-09-05T02:24:53.330Z,73.24
2022-09-05T02:26:02.568Z,73.44
2022-09-05T02:26:54.292Z,73.03
2022-09-05T02:28:04.377Z,72.53
2022-09-05T02:28:54.261Z,72.74
2022-09-05T02:29:53.249Z,72.33
2022-09-05T02:31:11.575Z,71.93
2022-09-05T02:31:54.211Z,72.33
2022-09-05T02:32:53.184Z,72.87
2022-09-05T02:33:53.206Z,72.67
2022-09-05T02:34:54.150Z,73.03
2022-09-05T02:35:53.140Z,72.90
2022-09-05T02:36:53.125Z,72.63
2022-09-05T02:39:38.256Z,72.63
2022-09-05T02:42:17.185Z,73.17
2022-09-05T02:44:46.863Z,72.63
2022-09-05T02:45:07.730Z,70.89
2022-09-05T02:45:09.644Z,72.33
2022-09-05T02:45:18.371Z,73.03
2022-09-05T02:45:19.571Z,71.90
2022-09-05T02:45:21.694Z,72.94
2022-09-05T02:45:54.041Z,72.63
2022-09-05T02:46:53.011Z,72.09
2022-09-05T02:47:52.909Z,72.13
2022-09-05T02:48:52.891Z,72.43
2022-09-05T02:54:10.931Z,72.90
2022-09-05T02:57:28.064Z,72.94
2022-09-05T02:57:28.164Z,72.63
2022-09-05T02:57:29.885Z,72.53
2022-09-05T02:57:33.270Z,72.40
2022-09-05T02:57:34.887Z,71.73
2022-09-05T02:57:35.754Z,71.93
2022-09-05T02:57:40.444Z,72.33
2022-09-05T02:58:07.489Z,72.24
2022-09-05T02:59:09.629Z,72.63
2022-09-05T02:59:53.705Z,72.94
2022-09-05T03:00:52.698Z,72.60
2022-09-05T03:01:52.665Z,72.20
2022-09-05T03:02:52.700Z,70.93
2022-09-05T03:03:52.649Z,71.20
2022-09-05T03:04:52.638Z,72.09
2022-09-05T03:05:53.594Z,71.30
2022-09-05T03:06:52.599Z,71.90
2022-09-05T03:07:52.561Z,72.30
2022-09-05T03:08:52.552Z,71.59
2022-09-05T03:09:52.538Z,70.89
2022-09-05T03:10:54.340Z,71.53
2022-09-05T03:11:52.484Z,72.40
2022-09-05T03:12:52.481Z,71.80
2022-09-05T03:13:54.323Z,71.80
2022-09-05T03:14:52.425Z,72.09
2022-09-05T03:15:52.404Z,72.00
2022-09-05T03:16:52.407Z,72.00
2022-09-05T03:17:52.342Z,72.13
2022-09-05T03:18:52.346Z,71.50
2022-09-05T03:19:52.298Z,71.86
2022-09-05T03:20:52.283Z,71.46
2022-09-05T03:21:52.271Z,71.59
2022-09-05T03:22:52.232Z,71.39
2022-09-05T03:23:52.219Z,71.20
2022-09-05T03:24:55.918Z,70.50
2022-09-05T03:25:52.171Z,70.59
2022-09-05T03:26:52.150Z,71.30
2022-09-05T03:27:52.156Z,71.20
2022-09-05T03:28:52.140Z,71.70
2022-09-05T03:29:58.865Z,70.79
2022-09-05T03:30:53.151Z,70.50
2022-09-05T03:31:52.071Z,70.59
2022-09-05T03:32:52.037Z,70.50
2022-09-05T03:33:52.034Z,70.39
2022-09-05T03:34:52.008Z,70.63
2022-09-05T03:35:51.978Z,71.46
2022-09-05T03:36:51.968Z,71.59
2022-09-05T03:37:51.920Z,71.63
2022-09-05T03:38:51.917Z,71.20
2022-09-05T03:39:51.941Z,71.30
2022-09-05T03:40:51.887Z,70.79
2022-09-05T03:41:51.837Z,71.09
2022-09-05T03:42:51.818Z,70.79
2022-09-05T03:43:51.795Z,71.03
2022-09-05T03:44:51.755Z,71.70
2022-09-05T03:45:51.774Z,71.83
2022-09-05T03:46:51.706Z,71.73
2022-09-05T03:47:51.676Z,71.53
2022-09-05T03:48:52.658Z,71.83
2022-09-05T03:53:09.172Z,72.24
2022-09-05T03:57:04.558Z,72.30
2022-09-05T03:57:05.076Z,72.53
2022-09-05T03:57:13.299Z,72.43
2022-09-05T03:57:13.708Z,72.50
2022-09-05T03:57:15.203Z,71.00
2022-09-05T03:57:17.192Z,72.09
2022-09-05T03:57:20.726Z,72.03
2022-09-05T03:57:52.414Z,71.90
2022-09-05T03:58:59.087Z,71.43
2022-09-05T03:59:52.384Z,71.33
2022-09-05T04:01:00.970Z,71.50
2022-09-05T04:05:49.650Z,71.70
2022-09-05T04:08:03.341Z,71.80
2022-09-05T04:08:08.243Z,71.39
2022-09-05T04:08:17.182Z,71.63
2022-09-05T04:08:17.304Z,71.39
2022-09-05T04:08:23.965Z,71.20
2022-09-05T04:08:28.339Z,71.70
2022-09-05T04:08:52.737Z,71.30
2022-09-05T04:09:51.932Z,71.30
2022-09-05T04:10:51.200Z,70.89
2022-09-05T04:11:51.124Z,70.93
2022-09-05T04:12:51.098Z,71.20
2022-09-05T04:13:51.079Z,71.59
2022-09-05T04:14:51.053Z,71.43
2022-09-05T04:15:54.578Z,70.83
2022-09-05T04:16:51.150Z,71.20
2022-09-05T04:17:50.983Z,71.20
2022-09-05T04:18:50.957Z,71.83
2022-09-05T04:19:50.910Z,71.50
2022-09-05T04:20:50.893Z,70.93
2022-09-05T04:21:50.859Z,71.03
2022-09-05T04:22:50.838Z,71.03
2022-09-05T04:23:50.829Z,71.30
2022-09-05T04:24:50.794Z,71.33
2022-09-05T04:25:50.769Z,71.59
2022-09-05T04:26:51.784Z,71.03
2022-09-05T04:27:50.728Z,71.03
2022-09-05T04:28:53.288Z,70.93
2022-09-05T04:29:50.687Z,70.79
2022-09-05T04:30:50.676Z,71.23
2022-09-05T04:31:59.010Z,71.83
2022-09-05T04:32:54.662Z,71.73
2022-09-05T04:33:50.608Z,71.33
2022-09-05T04:34:51.095Z,71.13
2022-09-05T04:35:50.566Z,71.23
2022-09-05T04:36:50.536Z,71.73
2022-09-05T04:37:50.496Z,71.83
2022-09-05T04:38:50.488Z,71.33
2022-09-05T04:39:50.479Z,71.33
2022-09-05T04:40:50.426Z,71.97
2022-09-05T04:41:50.406Z,72.13
2022-09-05T04:42:50.394Z,72.53
2022-09-05T04:43:50.377Z,72.53
2022-09-05T04:44:50.350Z,71.93
2022-09-05T04:45:51.333Z,71.26
2022-09-05T04:46:50.301Z,71.47
2022-09-05T04:47:50.284Z,71.36
2022-09-05T04:48:50.263Z,71.97
2022-09-05T04:49:50.221Z,72.53
2022-09-05T04:50:50.209Z,72.33
2022-09-05T04:52:00.020Z,72.17
2022-09-05T04:52:51.154Z,72.06
2022-09-05T04:53:50.144Z,72.17
2022-09-05T04:54:50.133Z,72.37
2022-09-05T04:55:50.777Z,71.83
2022-09-05T04:56:50.102Z,70.93
2022-09-05T04:57:50.051Z,70.63
2022-09-05T05:01:42.070Z,70.43
2022-09-05T05:02:33.551Z,70.63
2022-09-05T05:05:58.655Z,70.63
2022-09-05T05:06:00.769Z,70.93
2022-09-05T05:06:02.873Z,71.93
2022-09-05T05:06:08.227Z,71.53
2022-09-05T05:06:10.493Z,71.63
2022-09-05T05:06:15.484Z,71.43
2022-09-05T05:06:50.989Z,71.93
2022-09-05T05:07:49.954Z,71.59
2022-09-05T05:08:49.932Z,71.33
2022-09-05T05:09:51.596Z,70.86
2022-09-05T05:12:48.240Z,71.03
2022-09-05T05:17:56.734Z,70.46
2022-09-05T05:17:56.858Z,70.46
2022-09-05T05:17:58.393Z,70.46
2022-09-05T05:18:06.169Z,71.77
2022-09-05T05:18:10.551Z,72.27
2022-09-05T05:18:13.110Z,71.16
2022-09-05T05:18:16.109Z,72.17
2022-09-05T05:18:59.970Z,72.43
2022-09-05T05:20:39.399Z,72.87
2022-09-05T05:20:50.665Z,72.20
2022-09-05T05:21:49.599Z,72.13
2022-09-05T05:22:49.578Z,72.24
2022-09-05T05:23:49.567Z,72.47
2022-09-05T05:24:49.546Z,72.53
2022-09-05T05:25:49.523Z,72.33
2022-09-05T05:26:49.496Z,72.56
2022-09-05T05:27:50.517Z,72.56
2022-09-05T05:28:49.496Z,72.13
2022-09-05T05:29:49.448Z,71.83
2022-09-05T05:30:50.564Z,71.43
2022-09-05T05:31:49.461Z,72.13
2022-09-05T05:32:49.385Z,71.36
2022-09-05T05:33:49.397Z,71.50
2022-09-05T05:34:49.347Z,71.53
2022-09-05T05:35:49.322Z,71.43
2022-09-05T05:36:49.315Z,71.73
2022-09-05T05:37:49.292Z,71.33
2022-09-05T05:38:49.275Z,71.53
2022-09-05T05:39:49.363Z,71.47
2022-09-05T05:40:50.790Z,71.43
2022-09-05T05:41:49.213Z,71.63
2022-09-05T05:42:49.203Z,71.77
2022-09-05T05:43:49.183Z,71.13
2022-09-05T05:44:49.152Z,71.53
2022-09-05T05:45:49.187Z,70.83
2022-09-05T05:46:49.112Z,70.63
2022-09-05T05:47:49.102Z,70.53
2022-09-05T05:48:57.335Z,70.32
2022-09-05T05:49:50.061Z,70.43
2022-09-05T05:50:49.042Z,70.53
2022-09-05T05:52:01.296Z,70.83
2022-09-05T05:52:50.010Z,70.93
2022-09-05T05:53:52.161Z,71.93
2022-09-05T05:54:48.950Z,71.73
2022-09-05T05:55:52.788Z,71.23
2022-09-05T05:56:48.920Z,70.83
2022-09-05T05:57:48.904Z,71.53
2022-09-05T05:58:48.869Z,71.63
2022-09-05T05:59:56.551Z,71.16
2022-09-05T06:00:51.352Z,71.63
2022-09-05T06:01:48.966Z,71.26
2022-09-05T06:03:01.875Z,71.47
2022-09-05T06:03:49.898Z,71.86
2022-09-05T06:04:48.766Z,72.47
2022-09-05T06:05:48.748Z,72.67
2022-09-05T06:06:48.738Z,73.07
2022-09-05T06:09:30.417Z,72.87
2022-09-05T06:14:49.078Z,72.56
2022-09-05T06:14:49.297Z,72.24
2022-09-05T06:14:49.381Z,72.24
2022-09-05T06:14:54.843Z,72.24
2022-09-05T06:15:01.324Z,72.74
2022-09-05T06:15:04.993Z,72.43
2022-09-05T06:15:09.169Z,72.24
2022-09-05T06:15:49.547Z,73.03
2022-09-05T06:16:48.572Z,73.03
2022-09-05T06:17:48.537Z,72.94
2022-09-05T06:18:48.496Z,72.90
2022-09-05T06:22:05.888Z,71.43
2022-09-05T06:22:06.199Z,72.70
2022-09-05T06:22:06.674Z,72.50
2022-09-05T06:22:49.415Z,71.90
2022-09-05T06:23:48.404Z,71.93
2022-09-05T06:24:48.416Z,71.90
2022-09-05T06:25:48.371Z,71.00
2022-09-05T06:26:48.335Z,71.80
2022-09-05T06:28:17.591Z,72.09
2022-09-05T06:28:49.293Z,72.50
2022-09-05T06:29:48.287Z,72.53
2022-09-05T06:30:48.253Z,72.00
2022-09-05T06:31:48.376Z,70.79
2022-09-05T06:32:58.229Z,71.90
2022-09-05T06:33:49.203Z,72.09
2022-09-05T06:34:48.202Z,72.53
2022-09-05T06:35:48.186Z,72.50
2022-09-05T06:36:48.155Z,72.50
2022-09-05T06:37:48.137Z,72.70
2022-09-05T06:38:48.113Z,73.20
2022-09-05T06:39:48.157Z,73.20
2022-09-05T06:40:48.090Z,73.24
2022-09-05T06:41:48.053Z,73.20
2022-09-05T06:42:48.041Z,73.20
2022-09-05T06:43:48.059Z,73.20
2022-09-05T06:44:48.053Z,73.20
2022-09-05T06:45:48.048Z,73.16
2022-09-05T06:47:22.050Z,72.56
2022-09-05T06:47:56.976Z,72.50
2022-09-05T06:49:28.985Z,72.66
2022-09-05T06:49:48.919Z,72.47
2022-09-05T06:51:02.031Z,73.00
2022-09-05T06:51:48.851Z,72.30
2022-09-05T06:52:48.828Z,72.36
2022-09-05T06:53:47.816Z,74.90
2022-09-05T06:54:59.450Z,73.97
2022-09-05T06:55:48.778Z,73.47
2022-09-05T06:56:47.738Z,73.60
2022-09-05T06:57:47.733Z,73.47
2022-09-05T06:58:47.708Z,73.67
2022-09-05T06:59:47.678Z,73.70
2022-09-05T07:00:47.797Z,73.60
2022-09-05T07:01:59.847Z,73.47
2022-09-05T07:02:59.145Z,73.60
2022-09-05T07:03:52.333Z,73.70
2022-09-05T07:05:24.141Z,73.90
2022-09-05T07:05:48.566Z,74.01
2022-09-05T07:07:01.649Z,74.10
2022-09-05T07:07:48.537Z,74.27
2022-09-05T07:08:47.486Z,74.60
2022-09-05T07:09:47.466Z,74.80
2022-09-05T07:10:47.456Z,74.71
2022-09-05T07:11:47.425Z,74.80
2022-09-05T07:12:47.416Z,74.97
2022-09-05T07:13:47.395Z,74.90
2022-09-05T07:14:47.369Z,74.90
2022-09-05T07:15:47.489Z,74.90
2022-09-05T07:16:47.550Z,75.10
2022-09-05T07:18:09.026Z,75.41
2022-09-05T07:18:48.284Z,75.51
2022-09-05T07:19:47.255Z,76.91
2022-09-05T07:21:15.897Z,76.91
2022-09-05T07:21:48.234Z,76.31
2022-09-05T07:22:49.282Z,76.21
2022-09-05T07:24:02.280Z,76.61
2022-09-05T07:24:54.967Z,78.22
2022-09-05T07:25:48.173Z,78.58
2022-09-05T07:26:53.958Z,78.48
2022-09-05T07:28:27.121Z,76.57
2022-09-05T07:28:48.110Z,76.41
2022-09-05T07:29:53.316Z,76.61
2022-09-05T07:30:48.083Z,76.91
2022-09-05T07:31:47.073Z,76.81
2022-09-05T07:32:47.040Z,77.05
2022-09-05T07:33:47.012Z,77.31
2022-09-05T07:34:47.007Z,77.25
2022-09-05T07:35:46.984Z,77.45
2022-09-05T07:36:46.977Z,77.75
2022-09-05T07:37:46.937Z,78.11
2022-09-05T07:38:55.251Z,78.15
2022-09-05T07:39:47.933Z,78.02
2022-09-05T07:40:46.920Z,79.42
2022-09-05T07:41:46.840Z,80.52
2022-09-05T07:42:53.773Z,80.22
2022-09-05T07:43:47.797Z,80.42
2022-09-05T07:44:46.788Z,81.12
2022-09-05T07:45:50.817Z,79.58
2022-09-05T07:46:47.750Z,79.12
2022-09-05T07:47:46.738Z,80.32
2022-09-05T07:48:46.690Z,79.78
2022-09-05T07:50:05.085Z,80.38
2022-09-05T07:55:59.239Z,81.32
2022-09-05T07:56:31.983Z,80.48
2022-09-05T07:56:49.428Z,80.79
2022-09-05T07:56:59.132Z,80.88
2022-09-05T07:57:10.879Z,79.68
2022-09-05T07:57:16.082Z,80.72
2022-09-05T07:57:22.268Z,80.18
2022-09-05T07:57:51.411Z,79.92
2022-09-05T07:58:46.487Z,79.58
2022-09-05T07:59:46.455Z,80.08
2022-09-05T08:00:46.473Z,81.23
2022-09-05T08:01:46.426Z,81.32
2022-09-05T08:02:51.458Z,81.32
2022-09-05T08:03:47.345Z,82.18
2022-09-05T08:04:46.421Z,81.99
2022-09-05T08:05:46.333Z,83.59
2022-09-05T08:07:49.321Z,82.99
2022-09-05T08:07:51.878Z,83.39
2022-09-05T08:09:20.436Z,81.18
2022-09-05T08:10:06.795Z,81.59
2022-09-05T08:11:25.021Z,81.29
2022-09-05T08:11:48.307Z,82.39
2022-09-05T08:13:23.745Z,82.65
2022-09-05T08:13:47.200Z,82.69
2022-09-05T08:14:46.296Z,82.29
2022-09-05T08:16:02.910Z,81.88
2022-09-05T08:16:47.093Z,82.49
2022-09-05T08:17:46.044Z,82.35
2022-09-05T08:18:46.072Z,82.49
2022-09-05T08:19:46.012Z,82.29
2022-09-05T08:20:46.000Z,82.23
2022-09-05T08:21:45.971Z,83.69
2022-09-05T08:22:52.236Z,83.19
2022-09-05T08:23:46.931Z,83.29
2022-09-05T08:24:45.923Z,83.89
2022-09-05T08:25:57.638Z,84.59
2022-09-05T08:26:47.455Z,84.99
2022-09-05T08:27:45.861Z,86.10
2022-09-05T08:28:45.821Z,84.09
2022-09-05T08:29:45.826Z,84.29
2022-09-05T08:30:45.790Z,85.75
2022-09-05T08:31:45.801Z,86.40
2022-09-05T08:32:45.755Z,86.19
2022-09-05T08:33:45.744Z,86.25
2022-09-05T08:34:45.924Z,87.10
2022-09-05T08:35:45.672Z,86.05
2022-09-05T08:36:45.669Z,86.66
2022-09-05T08:37:45.609Z,87.26
2022-09-05T08:38:45.593Z,87.30
2022-09-05T08:39:45.595Z,87.80
2022-09-05T08:40:45.570Z,87.50
2022-09-05T08:41:50.299Z,86.85
2022-09-05T08:42:49.358Z,86.25
2022-09-05T08:46:37.109Z,85.85
2022-09-05T08:46:41.437Z,86.10
2022-09-05T08:46:42.800Z,86.66
2022-09-05T08:46:49.654Z,86.69
2022-09-05T08:47:46.187Z,87.66
2022-09-05T08:48:45.363Z,87.05
2022-09-05T08:49:46.367Z,85.75
2022-09-05T08:50:45.348Z,86.10
2022-09-05T08:51:54.364Z,87.50
2022-09-05T08:52:46.279Z,87.55
2022-09-05T08:53:46.129Z,87.36
2022-09-05T08:54:45.224Z,87.20
2022-09-05T08:55:45.203Z,86.16
2022-09-05T08:56:45.173Z,86.90
2022-09-05T08:57:45.136Z,87.76
2022-09-05T08:58:45.114Z,88.16
2022-09-05T09:00:19.380Z,88.36
2022-09-05T09:00:55.004Z,88.10
2022-09-05T09:02:13.819Z,88.26
2022-09-05T09:02:48.364Z,88.36
2022-09-05T09:03:45.129Z,88.40
2022-09-05T09:05:01.524Z,88.50
2022-09-05T09:06:12.138Z,88.50
2022-09-05T09:06:45.933Z,88.16
2022-09-05T09:07:51.001Z,89.00
2022-09-05T09:08:45.892Z,88.06
2022-09-05T09:09:44.873Z,88.56
2022-09-05T09:10:44.862Z,88.86
2022-09-05T09:11:44.852Z,89.46
2022-09-05T09:12:44.823Z,88.90
2022-09-05T09:13:44.781Z,88.80
2022-09-05T09:14:44.761Z,89.00
2022-09-05T09:15:44.813Z,89.16
2022-09-05T09:16:44.712Z,89.06
2022-09-05T09:17:44.690Z,89.36
2022-09-05T09:18:44.682Z,88.06
2022-09-05T09:19:44.650Z,88.66
2022-09-05T09:20:45.331Z,88.66
2022-09-05T09:21:44.617Z,87.66
2022-09-05T09:22:44.580Z,88.36
2022-09-05T09:23:44.650Z,88.56
2022-09-05T09:24:44.541Z,88.16
2022-09-05T09:25:45.529Z,88.00
2022-09-05T09:26:44.497Z,88.30
2022-09-05T09:28:48.431Z,88.20
2022-09-05T09:28:50.277Z,88.86
2022-09-05T09:29:45.440Z,88.66
2022-09-05T09:30:44.423Z,87.55
2022-09-05T09:31:44.481Z,87.90
2022-09-05T09:32:44.367Z,88.06
2022-09-05T09:33:44.349Z,89.06
2022-09-05T09:34:47.275Z,89.36
2022-09-05T09:35:44.319Z,89.16
2022-09-05T09:36:44.289Z,89.00
2022-09-05T09:37:50.896Z,89.56
2022-09-05T09:38:45.236Z,89.76
2022-09-05T09:39:44.311Z,89.46
2022-09-05T09:40:53.601Z,89.56
2022-09-05T09:41:45.183Z,88.80
2022-09-05T09:42:44.278Z,89.26
2022-09-05T09:43:44.228Z,89.70
2022-09-05T09:44:45.135Z,90.06
2022-09-05T09:45:44.115Z,89.56
2022-09-05T09:46:44.152Z,89.30
2022-09-05T09:47:44.066Z,89.26
2022-09-05T09:48:44.044Z,88.36
2022-09-05T09:49:44.040Z,88.46
2022-09-05T09:50:49.154Z,89.56
2022-09-05T09:51:44.973Z,89.81
2022-09-05T09:52:43.953Z,90.00
2022-09-05T09:53:43.952Z,89.96
2022-09-05T09:54:43.901Z,88.60
2022-09-05T09:55:43.895Z,86.90
2022-09-05T09:56:43.862Z,87.86
2022-09-05T09:57:43.833Z,88.46
2022-09-05T09:58:43.804Z,89.30
2022-09-05T09:59:54.460Z,88.70
2022-09-05T10:00:44.772Z,88.46
2022-09-05T10:01:43.751Z,88.86
2022-09-05T10:03:58.136Z,89.16
2022-09-05T10:10:35.840Z,89.61
2022-09-05T10:10:39.690Z,89.50
2022-09-05T10:10:40.020Z,89.30
2022-09-05T10:10:45.153Z,89.86
2022-09-05T10:10:45.154Z,89.16
2022-09-05T10:10:45.167Z,89.90
2022-09-05T10:10:57.644Z,90.16
2022-09-05T10:11:25.900Z,90.36
2022-09-05T10:12:00.389Z,90.46
2022-09-05T10:12:44.492Z,90.26
2022-09-05T10:13:43.469Z,90.70
2022-09-05T10:14:50.757Z,89.96
2022-09-05T10:15:44.448Z,89.96
2022-09-05T10:16:43.426Z,90.11
2022-09-05T10:17:43.350Z,90.41
2022-09-05T10:18:43.336Z,90.56
2022-09-05T10:20:44.289Z,90.20
2022-09-05T10:21:44.241Z,90.77
2022-09-05T10:22:43.221Z,89.76
2022-09-05T10:23:44.261Z,90.11
2022-09-05T10:24:43.170Z,90.11
2022-09-05T10:25:43.140Z,90.31
2022-09-05T10:26:43.132Z,89.90
2022-09-05T10:27:44.653Z,89.70
2022-09-05T10:28:43.043Z,89.26
2022-09-05T10:29:43.043Z,89.46
2022-09-05T10:32:59.437Z,89.66
2022-09-05T10:35:07.670Z,90.06
2022-09-05T10:35:07.918Z,89.66
2022-09-05T10:35:13.751Z,90.26
2022-09-05T10:35:17.697Z,89.96
2022-09-05T10:35:43.894Z,89.50
2022-09-05T10:36:42.897Z,89.61
2022-09-05T10:37:42.828Z,89.76
2022-09-05T10:38:43.026Z,89.96
2022-09-05T10:39:42.774Z,90.00
2022-09-05T10:41:11.239Z,90.16
2022-09-05T10:41:43.723Z,90.46
2022-09-05T10:42:59.632Z,90.41
2022-09-05T10:43:43.662Z,89.96
2022-09-05T10:44:42.624Z,89.46
2022-09-05T10:45:42.629Z,89.46
2022-09-05T10:46:51.543Z,89.90
2022-09-05T10:47:43.533Z,90.02
2022-09-05T10:48:42.579Z,90.06
2022-09-05T10:49:42.482Z,90.06
2022-09-05T10:50:42.458Z,90.06
2022-09-05T10:51:42.451Z,89.66
2022-09-05T10:52:42.403Z,88.86
2022-09-05T10:53:42.380Z,89.66
2022-09-05T10:54:42.349Z,89.90
2022-09-05T10:55:42.328Z,89.66
2022-09-05T10:56:42.322Z,89.46
2022-09-05T10:57:42.250Z,90.00
2022-09-05T11:00:56.442Z,90.26
2022-09-05T11:02:18.800Z,90.11
2022-09-05T11:02:18.937Z,89.96
2022-09-05T11:02:26.641Z,89.86
2022-09-05T11:02:47.263Z,89.36
2022-09-05T11:03:43.144Z,87.90
2022-09-05T11:04:46.656Z,88.96
2022-09-05T11:05:43.082Z,89.50
2022-09-05T11:06:42.019Z,89.36
2022-09-05T11:07:41.978Z,88.56
2022-09-05T11:08:42.004Z,89.36
2022-09-05T11:09:41.939Z,89.06
2022-09-05T11:10:41.969Z,89.26
2022-09-05T11:11:43.395Z,89.36
2022-09-05T11:12:41.934Z,89.56
2022-09-05T11:13:41.881Z,89.26
2022-09-05T11:14:41.776Z,89.66
2022-09-05T11:15:45.905Z,89.76
2022-09-05T11:16:42.780Z,89.66
2022-09-05T11:17:41.686Z,88.86
2022-09-05T11:18:56.458Z,88.96
2022-09-05T11:19:42.645Z,88.96
2022-09-05T11:20:41.619Z,88.16
2022-09-05T11:21:41.597Z,88.90
2022-09-05T11:22:41.563Z,88.56
2022-09-05T11:23:41.535Z,87.36
2022-09-05T11:24:42.504Z,88.36
2022-09-05T11:25:41.489Z,85.85
2022-09-05T11:26:41.474Z,83.35
2022-09-05T11:27:41.443Z,84.39
2022-09-05T11:28:59.810Z,86.05
2022-09-05T11:29:42.387Z,86.85
2022-09-05T11:30:41.437Z,86.85
2022-09-05T11:32:08.485Z,86.80
2022-09-05T11:39:47.691Z,86.76
2022-09-05T11:39:48.515Z,86.25
2022-09-05T11:39:48.916Z,86.25
2022-09-05T11:39:50.565Z,87.66
2022-09-05T11:39:59.171Z,83.25
2022-09-05T11:39:59.807Z,84.45
2022-09-05T11:40:04.607Z,85.75
2022-09-05T11:40:06.901Z,84.89
2022-09-05T11:40:58.019Z,85.66
2022-09-05T11:41:42.149Z,86.76
2022-09-05T11:42:41.029Z,86.16
2022-09-05T11:43:40.961Z,86.46
2022-09-05T11:44:40.939Z,86.96
2022-09-05T11:45:40.913Z,84.05
2022-09-05T11:46:40.917Z,84.35
2022-09-05T11:47:44.436Z,85.66
2022-09-05T11:48:47.902Z,86.05
2022-09-05T11:49:41.789Z,86.05
2022-09-05T11:50:40.767Z,86.85
2022-09-05T11:51:40.750Z,86.35
2022-09-05T11:52:40.729Z,86.16
2022-09-05T11:53:40.693Z,86.46
2022-09-05T11:54:40.650Z,86.16
2022-09-05T11:55:40.638Z,86.35
2022-09-05T11:56:45.640Z,86.66
2022-09-05T11:57:41.578Z,86.05
2022-09-05T11:58:45.198Z,86.40
2022-09-05T11:59:44.953Z,86.85
2022-09-05T12:00:41.487Z,86.76
2022-09-05T12:01:42.419Z,87.26
2022-09-05T12:02:40.490Z,87.16
2022-09-05T12:03:59.204Z,85.96
2022-09-05T12:04:41.476Z,86.35
2022-09-05T12:05:49.120Z,86.25
2022-09-05T12:07:41.348Z,86.19
2022-09-05T12:08:40.286Z,86.60
2022-09-05T12:09:40.253Z,86.16
2022-09-05T12:10:47.549Z,85.66
2022-09-05T12:11:43.342Z,86.25
2022-09-05T12:12:41.891Z,86.71
2022-09-05T12:13:40.148Z,86.35
2022-09-05T12:14:46.501Z,86.35
2022-09-05T12:15:42.651Z,86.16
2022-09-05T12:16:41.077Z,86.21
2022-09-05T12:17:40.055Z,86.69
2022-09-05T12:18:40.014Z,84.55
2022-09-05T12:19:39.994Z,76.74
2022-09-05T12:20:43.586Z,76.54
2022-09-05T12:21:39.925Z,79.85
2022-09-05T12:22:39.896Z,80.94
2022-09-05T12:24:07.819Z,81.74
2022-09-05T12:25:16.837Z,81.65
2022-09-05T12:27:40.301Z,79.94
2022-09-05T12:27:40.933Z,81.55
2022-09-05T12:27:46.143Z,79.24
2022-09-05T12:29:34.001Z,80.44
2022-09-05T12:29:48.996Z,81.68
2022-09-05T12:31:07.064Z,80.28
2022-09-05T12:32:34.469Z,80.98
2022-09-05T12:35:48.603Z,80.04
2022-09-05T12:36:04.058Z,80.58
2022-09-05T12:36:10.454Z,80.88
2022-09-05T12:36:11.324Z,79.64
2022-09-05T12:40:00.967Z,80.18
2022-09-05T12:40:23.694Z,81.04
2022-09-05T12:40:55.920Z,79.68
2022-09-05T12:41:35.536Z,80.18
2022-09-05T12:41:35.804Z,80.88
2022-09-05T12:41:40.967Z,86.25
2022-09-05T12:42:14.756Z,80.28
2022-09-05T12:43:01.760Z,79.94
2022-09-05T12:44:40.994Z,80.48
2022-09-05T12:44:44.928Z,80.28
2022-09-05T12:45:40.239Z,80.68
2022-09-05T12:46:39.078Z,79.68
2022-09-05T12:47:39.056Z,80.04
2022-09-05T12:48:39.838Z,79.88
2022-09-05T12:49:38.978Z,80.58
2022-09-05T12:50:39.965Z,81.04
2022-09-05T12:51:46.039Z,79.78
2022-09-05T12:52:39.897Z,80.79
2022-09-05T12:53:38.869Z,79.08