createdAt,value
2017-12-05T00:01:36.176Z,2.64
2017-12-05T00:04:04.109Z,2.63
2017-12-05T00:06:32.511Z,2.65
2017-12-05T00:09:01.030Z,2.65
2017-12-05T00:11:28.688Z,2.64
2017-12-05T00:13:56.353Z,2.65
2017-12-05T00:16:24.078Z,2.65
2017-12-05T00:18:53.483Z,2.66
2017-12-05T00:21:21.208Z,2.67
2017-12-05T00:23:48.892Z,2.68
2017-12-05T00:26:16.683Z,2.69
2017-12-05T00:28:44.369Z,2.72
2017-12-05T00:31:12.386Z,2.72
2017-12-05T00:33:40.072Z,2.74
2017-12-05T00:36:07.910Z,2.73
2017-12-05T00:38:37.058Z,2.74
2017-12-05T00:41:05.016Z,2.75
2017-12-05T00:43:33.751Z,2.77
2017-12-05T00:46:01.650Z,2.79
2017-12-05T00:48:29.388Z,2.79
2017-12-05T00:50:57.322Z,2.78
2017-12-05T00:53:25.834Z,2.77
2017-12-05T00:55:57.431Z,2.78
2017-12-05T00:58:25.148Z,2.79
2017-12-05T01:00:53.040Z,2.82
2017-12-05T01:03:22.364Z,2.82
2017-12-05T01:05:50.078Z,2.83
2017-12-05T01:08:17.754Z,2.84
2017-12-05T01:10:47.106Z,2.83
2017-12-05T01:13:14.830Z,2.83
2017-12-05T01:15:42.482Z,2.84
2017-12-05T01:18:10.148Z,2.85
2017-12-05T01:20:39.629Z,2.84
2017-12-05T01:23:09.749Z,2.84
2017-12-05T01:25:37.434Z,2.84
2017-12-05T01:28:05.132Z,2.83
2017-12-05T01:30:33.969Z,2.85
2017-12-05T01:33:01.750Z,2.77
2017-12-05T01:35:29.404Z,2.87
2017-12-05T01:37:57.528Z,2.88
2017-12-05T01:40:27.087Z,2.89
2017-12-05T01:42:54.771Z,2.89
2017-12-05T01:45:22.493Z,2.89
2017-12-05T01:47:50.315Z,2.88
2017-12-05T01:50:17.983Z,2.89
2017-12-05T01:52:45.647Z,2.90
2017-12-05T01:55:14.482Z,2.89
2017-12-05T01:57:42.109Z,2.90
2017-12-05T02:00:09.770Z,2.90
2017-12-05T02:02:38.250Z,2.91
2017-12-05T02:05:05.947Z,2.90
2017-12-05T02:07:33.599Z,2.91
2017-12-05T02:10:01.297Z,2.91
2017-12-05T02:12:29.000Z,2.91
2017-12-05T02:14:56.667Z,2.92
2017-12-05T02:17:24.351Z,2.90
2017-12-05T02:19:54.620Z,2.91
2017-12-05T02:22:22.310Z,2.91
2017-12-05T02:24:49.962Z,2.91
2017-12-05T02:27:17.601Z,2.91
2017-12-05T02:29:45.329Z,2.92
2017-12-05T02:32:12.996Z,2.93
2017-12-05T02:34:40.668Z,2.94
2017-12-05T02:37:08.379Z,2.94
2017-12-05T02:39:36.123Z,2.94
2017-12-05T02:42:03.812Z,2.93
2017-12-05T02:44:31.472Z,2.93
2017-12-05T02:46:59.180Z,2.92
2017-12-05T02:49:26.815Z,2.93
2017-12-05T02:51:54.512Z,2.94
2017-12-05T02:54:22.160Z,2.95
2017-12-05T02:56:49.803Z,2.95
2017-12-05T02:59:17.510Z,2.94
2017-12-05T03:01:45.376Z,2.94
2017-12-05T03:04:13.173Z,2.95
2017-12-05T03:06:42.447Z,2.94
2017-12-05T03:09:10.261Z,2.93
2017-12-05T03:11:37.943Z,2.93
2017-12-05T03:14:05.608Z,2.90
2017-12-05T03:16:33.993Z,2.91
2017-12-05T03:19:01.663Z,2.92
2017-12-05T03:21:29.339Z,2.92
2017-12-05T03:23:58.833Z,2.92
2017-12-05T03:26:26.651Z,2.90
2017-12-05T03:28:54.319Z,2.91
2017-12-05T03:31:22.340Z,2.91
2017-12-05T03:33:50.019Z,2.92
2017-12-05T03:36:17.660Z,2.92
2017-12-05T03:38:46.091Z,2.93
2017-12-05T03:41:13.735Z,2.92
2017-12-05T03:43:41.563Z,2.92
2017-12-05T03:46:09.224Z,2.92
2017-12-05T03:48:36.911Z,2.91
2017-12-05T03:51:05.065Z,2.93
2017-12-05T03:53:32.783Z,2.92
2017-12-05T03:56:01.151Z,2.91
2017-12-05T03:58:30.621Z,2.91
2017-12-05T04:00:59.083Z,2.91
2017-12-05T04:03:26.805Z,2.90
2017-12-05T04:05:56.361Z,2.91
2017-12-05T04:08:26.726Z,2.92
2017-12-05T04:10:56.978Z,2.92
2017-12-05T04:13:24.727Z,2.91
2017-12-05T04:15:53.208Z,2.91
2017-12-05T04:18:21.175Z,2.92
2017-12-05T04:20:48.903Z,2.92
2017-12-05T04:23:16.613Z,2.93
2017-12-05T04:25:44.367Z,2.94
2017-12-05T04:28:12.084Z,2.94
2017-12-05T04:30:39.802Z,2.95
2017-12-05T04:33:07.459Z,2.94
2017-12-05T04:35:37.007Z,2.96
2017-12-05T04:38:04.720Z,2.96
2017-12-05T04:40:34.227Z,2.96
2017-12-05T04:43:04.543Z,2.95
2017-12-05T04:45:33.076Z,2.96
2017-12-05T04:48:00.738Z,2.96
2017-12-05T04:50:28.421Z,2.95
2017-12-05T04:52:56.127Z,2.95
2017-12-05T04:55:26.400Z,2.94
2017-12-05T04:57:55.968Z,2.93
2017-12-05T05:00:23.668Z,2.92
2017-12-05T05:02:51.504Z,2.91
2017-12-05T05:05:19.174Z,2.91
2017-12-05T05:07:48.552Z,2.91
2017-12-05T05:10:16.317Z,2.88
2017-12-05T05:12:43.994Z,2.88
2017-12-05T05:15:12.500Z,2.88
2017-12-05T05:17:41.132Z,2.89
2017-12-05T05:20:08.834Z,2.90
2017-12-05T05:22:36.865Z,2.90
2017-12-05T05:25:04.724Z,2.89
2017-12-05T05:27:34.006Z,2.89
2017-12-05T05:30:01.738Z,2.89
2017-12-05T05:32:29.473Z,2.89
2017-12-05T05:34:57.119Z,2.88
2017-12-05T05:37:24.798Z,2.87
2017-12-05T05:39:53.286Z,2.87
2017-12-05T05:42:21.042Z,2.86
2017-12-05T05:44:48.800Z,2.85
2017-12-05T05:47:16.471Z,2.83
2017-12-05T05:49:44.261Z,2.84
2017-12-05T05:52:12.332Z,2.85
2017-12-05T05:54:40.068Z,2.84
2017-12-05T05:57:08.050Z,2.84
2017-12-05T05:59:36.531Z,2.84
2017-12-05T06:02:04.332Z,2.83
2017-12-05T06:04:32.029Z,2.83
2017-12-05T06:06:59.716Z,2.82
2017-12-05T06:09:27.372Z,2.81
2017-12-05T06:11:55.640Z,2.80
2017-12-05T06:14:23.306Z,2.80
2017-12-05T06:16:52.724Z,2.77
2017-12-05T06:19:20.528Z,2.75
2017-12-05T06:21:48.354Z,2.76
2017-12-05T06:24:16.440Z,2.75
2017-12-05T06:26:44.146Z,2.75
2017-12-05T06:29:12.895Z,2.76
2017-12-05T06:31:40.624Z,2.75
2017-12-05T06:34:08.569Z,2.77
2017-12-05T06:36:36.256Z,2.76
2017-12-05T06:39:03.930Z,2.78
2017-12-05T06:41:31.582Z,2.78
2017-12-05T06:43:59.323Z,2.77
2017-12-05T06:46:27.780Z,2.79
2017-12-05T06:48:55.430Z,2.78
2017-12-05T06:51:23.143Z,2.79
2017-12-05T06:53:50.845Z,2.81
2017-12-05T06:56:18.502Z,2.80
2017-12-05T06:58:46.173Z,2.81
2017-12-05T07:01:13.800Z,2.80
2017-12-05T07:03:41.460Z,2.79
2017-12-05T07:06:10.844Z,2.80
2017-12-05T07:08:40.498Z,2.79
2017-12-05T07:11:08.178Z,2.78
2017-12-05T07:13:35.936Z,2.79
2017-12-05T07:16:05.227Z,2.78
2017-12-05T07:18:35.802Z,2.80
2017-12-05T07:21:05.356Z,2.80
2017-12-05T07:23:35.644Z,2.81
2017-12-05T07:26:03.322Z,2.83
2017-12-05T07:28:31.056Z,2.84
2017-12-05T07:30:59.562Z,2.82
2017-12-05T07:33:27.238Z,2.82
2017-12-05T07:35:54.900Z,2.83
2017-12-05T07:38:22.570Z,2.85
2017-12-05T07:40:51.007Z,2.87
2017-12-05T07:43:21.604Z,2.87
2017-12-05T07:45:49.276Z,2.88
2017-12-05T07:48:16.951Z,2.89
2017-12-05T07:50:47.179Z,2.94
2017-12-05T07:53:14.814Z,2.95
2017-12-05T07:55:42.493Z,2.97
2017-12-05T07:58:11.192Z,3.00
2017-12-05T08:00:38.926Z,3.03
2017-12-05T08:03:07.544Z,3.03
2017-12-05T08:05:35.304Z,3.06
2017-12-05T08:08:03.102Z,3.05
2017-12-05T08:10:30.874Z,3.09
2017-12-05T08:13:00.437Z,3.09
2017-12-05T08:15:28.153Z,3.11
2017-12-05T08:17:55.790Z,3.13
2017-12-05T08:20:25.247Z,3.15
2017-12-05T08:22:52.946Z,3.14
2017-12-05T08:25:20.994Z,3.21
2017-12-05T08:27:49.421Z,3.24
2017-12-05T08:30:19.853Z,3.28
2017-12-05T08:32:48.464Z,3.26
2017-12-05T08:35:17.797Z,3.33
2017-12-05T08:37:45.505Z,3.33
2017-12-05T08:40:14.958Z,3.37
2017-12-05T08:42:45.370Z,3.40
2017-12-05T08:45:13.107Z,3.40
2017-12-05T08:47:40.955Z,3.42
2017-12-05T08:50:10.430Z,3.50
2017-12-05T08:52:38.903Z,3.57
2017-12-05T08:55:06.557Z,3.66
2017-12-05T08:57:35.997Z,3.75
2017-12-05T09:00:05.401Z,3.78
2017-12-05T09:02:33.941Z,3.78
2017-12-05T09:05:03.417Z,3.80
2017-12-05T09:07:31.152Z,3.76
2017-12-05T09:10:00.819Z,3.77
2017-12-05T09:12:29.607Z,3.77
2017-12-05T09:15:00.059Z,3.74
2017-12-05T09:17:27.699Z,3.76
2017-12-05T09:19:56.077Z,3.73
2017-12-05T09:22:25.479Z,3.68
2017-12-05T09:24:53.203Z,3.73
2017-12-05T09:27:20.904Z,3.73
2017-12-05T09:29:51.249Z,3.72
2017-12-05T09:32:19.238Z,3.74
2017-12-05T09:34:46.931Z,3.75
2017-12-05T09:37:15.721Z,3.77
2017-12-05T09:39:43.381Z,3.77
2017-12-05T09:42:11.030Z,3.76
2017-12-05T09:44:40.277Z,3.79
2017-12-05T09:47:09.672Z,3.80
2017-12-05T09:49:37.470Z,3.83
2017-12-05T09:52:05.098Z,3.85
2017-12-05T09:54:34.580Z,3.83
2017-12-05T09:57:02.326Z,3.87
2017-12-05T09:59:30.800Z,3.92
2017-12-05T10:02:00.241Z,3.92
2017-12-05T10:04:27.940Z,3.92
2017-12-05T10:06:57.225Z,3.95
2017-12-05T10:09:24.904Z,3.95
2017-12-05T10:11:54.278Z,3.95
2017-12-05T10:14:21.982Z,3.99
2017-12-05T10:16:49.615Z,4.00
2017-12-05T10:19:17.410Z,4.03
2017-12-05T10:21:48.343Z,4.05
2017-12-05T10:24:16.039Z,4.01
2017-12-05T10:26:44.413Z,4.08
2017-12-05T10:29:14.686Z,4.10
2017-12-05T10:31:42.404Z,4.12
2017-12-05T10:34:10.193Z,4.19
2017-12-05T10:36:37.861Z,4.23
2017-12-05T10:39:05.557Z,4.28
2017-12-05T10:41:34.990Z,4.32
2017-12-05T10:44:02.789Z,4.36
2017-12-05T10:46:30.448Z,4.38
2017-12-05T10:48:58.907Z,4.40
2017-12-05T10:51:31.846Z,4.46
2017-12-05T10:54:01.290Z,4.47
2017-12-05T10:56:29.016Z,4.53
2017-12-05T10:58:59.277Z,4.59
2017-12-05T11:01:27.221Z,4.67
2017-12-05T11:03:54.896Z,4.73
2017-12-05T11:06:22.569Z,4.80
2017-12-05T11:08:50.308Z,4.82
2017-12-05T11:11:18.058Z,4.82
2017-12-05T11:13:45.755Z,4.82
2017-12-05T11:16:13.453Z,4.85
2017-12-05T11:18:43.050Z,4.80
2017-12-05T11:21:10.739Z,4.87
2017-12-05T11:23:38.381Z,4.86
2017-12-05T11:26:06.071Z,4.90
2017-12-05T11:28:35.541Z,4.92
2017-12-05T11:31:04.004Z,4.94
2017-12-05T11:33:32.500Z,4.99
2017-12-05T11:36:00.915Z,4.99
2017-12-05T11:38:30.903Z,4.96
2017-12-05T11:40:59.503Z,5.04
2017-12-05T11:43:28.792Z,5.06
2017-12-05T11:45:56.497Z,5.12
2017-12-05T11:48:25.784Z,5.12
2017-12-05T11:50:55.342Z,5.14
2017-12-05T11:53:23.108Z,5.17
2017-12-05T11:55:50.806Z,5.21
2017-12-05T11:58:21.136Z,5.10
2017-12-05T12:00:48.968Z,5.14
2017-12-05T12:03:19.241Z,5.12
2017-12-05T12:05:46.947Z,5.16
2017-12-05T12:08:15.614Z,5.24
2017-12-05T12:10:43.311Z,5.27
2017-12-05T12:13:10.996Z,5.30
2017-12-05T12:15:40.464Z,5.27
2017-12-05T12:18:10.030Z,5.30
2017-12-05T12:20:37.766Z,5.32
2017-12-05T12:23:05.546Z,5.25
2017-12-05T12:25:34.035Z,5.30
2017-12-05T12:28:01.905Z,5.37
2017-12-05T12:30:29.570Z,5.34
2017-12-05T12:32:57.988Z,5.31
2017-12-05T12:35:27.393Z,5.26
2017-12-05T12:37:55.071Z,5.24
2017-12-05T12:40:25.381Z,5.23
2017-12-05T12:42:55.756Z,5.22
2017-12-05T12:45:23.448Z,5.30
2017-12-05T12:47:52.915Z,5.34
2017-12-05T12:50:22.410Z,5.35
2017-12-05T12:52:51.914Z,5.32
2017-12-05T12:55:19.639Z,5.31
2017-12-05T12:57:47.312Z,5.32
2017-12-05T13:00:16.789Z,5.31
2017-12-05T13:02:44.480Z,5.30
2017-12-05T13:05:12.249Z,5.33
2017-12-05T13:07:39.907Z,5.36
2017-12-05T13:10:10.247Z,5.35
2017-12-05T13:12:40.709Z,5.33
2017-12-05T13:15:08.455Z,5.32
2017-12-05T13:17:37.745Z,5.32
2017-12-05T13:20:09.230Z,5.32
2017-12-05T13:22:36.900Z,5.27
2017-12-05T13:25:07.591Z,5.23
2017-12-05T13:27:36.102Z,5.20
2017-12-05T13:30:03.773Z,5.22
2017-12-05T13:32:31.610Z,5.20
2017-12-05T13:35:00.132Z,5.20
2017-12-05T13:37:28.580Z,5.19
2017-12-05T13:39:58.057Z,5.16
2017-12-05T13:42:26.468Z,5.15
2017-12-05T13:44:54.220Z,5.17
2017-12-05T13:47:24.494Z,5.19
2017-12-05T13:49:52.937Z,5.23
2017-12-05T13:52:22.322Z,5.18
2017-12-05T13:54:50.102Z,5.18
2017-12-05T13:57:18.524Z,5.19
2017-12-05T13:59:46.233Z,5.16
2017-12-05T14:02:16.067Z,5.17
2017-12-05T14:04:45.539Z,5.14
2017-12-05T14:07:14.021Z,5.12
2017-12-05T14:09:41.753Z,5.11
2017-12-05T14:12:09.432Z,5.10
2017-12-05T14:14:37.145Z,5.11
2017-12-05T14:17:07.551Z,5.06
2017-12-05T14:19:37.885Z,5.04
2017-12-05T14:22:09.697Z,5.01
2017-12-05T14:24:39.051Z,4.93
2017-12-05T14:27:06.946Z,4.84
2017-12-05T14:29:38.194Z,4.79
2017-12-05T14:32:07.490Z,4.75
2017-12-05T14:34:36.919Z,4.68
2017-12-05T14:37:08.554Z,4.63
2017-12-05T14:39:36.261Z,4.59
2017-12-05T14:42:03.938Z,4.53
2017-12-05T14:44:32.386Z,4.50
2017-12-05T14:47:02.382Z,4.48
2017-12-05T14:49:30.264Z,4.44
2017-12-05T14:52:00.992Z,4.41
2017-12-05T14:54:28.952Z,4.43
2017-12-05T14:56:56.646Z,4.41
2017-12-05T14:59:28.649Z,4.40
2017-12-05T15:01:59.128Z,4.39
2017-12-05T15:04:27.011Z,4.37
2017-12-05T15:06:54.737Z,4.38
2017-12-05T15:09:22.434Z,4.36
2017-12-05T15:11:52.792Z,4.35
2017-12-05T15:14:22.200Z,4.34
2017-12-05T15:16:51.520Z,4.35
2017-12-05T15:19:19.256Z,4.34
2017-12-05T15:21:47.124Z,4.33
2017-12-05T15:24:15.335Z,4.33
2017-12-05T15:26:43.403Z,4.32
2017-12-05T15:29:11.192Z,4.32
2017-12-05T15:31:42.740Z,4.32
2017-12-05T15:34:10.686Z,4.30
2017-12-05T15:36:41.181Z,4.29
2017-12-05T15:39:08.977Z,4.28
2017-12-05T15:41:36.643Z,4.27
2017-12-05T15:44:05.161Z,4.27
2017-12-05T15:46:33.593Z,4.26
2017-12-05T15:49:01.436Z,4.26
2017-12-05T15:51:29.166Z,4.26
2017-12-05T15:53:57.032Z,4.24
2017-12-05T15:56:24.693Z,4.24
2017-12-05T15:58:54.162Z,4.24
2017-12-05T16:01:23.773Z,4.24
2017-12-05T16:03:53.515Z,4.23
2017-12-05T16:06:21.212Z,4.22
2017-12-05T16:08:51.623Z,4.21
2017-12-05T16:11:20.091Z,4.21
2017-12-05T16:13:47.786Z,4.21
2017-12-05T16:16:15.449Z,4.20
2017-12-05T16:18:43.158Z,4.18
2017-12-05T16:21:11.662Z,4.18
2017-12-05T16:23:41.054Z,4.18
2017-12-05T16:26:11.401Z,4.17
2017-12-05T16:28:40.008Z,4.17
2017-12-05T16:31:09.944Z,4.16
2017-12-05T16:33:37.623Z,4.16
2017-12-05T16:36:07.071Z,4.18
2017-12-05T16:38:36.077Z,4.17
2017-12-05T16:41:03.801Z,4.17
2017-12-05T16:43:33.125Z,4.15
2017-12-05T16:46:00.988Z,4.15
2017-12-05T16:48:29.772Z,4.13
2017-12-05T16:51:00.031Z,4.13
2017-12-05T16:53:27.736Z,4.11
2017-12-05T16:55:57.137Z,4.12
2017-12-05T16:58:25.143Z,4.12
2017-12-05T17:00:52.858Z,4.12
2017-12-05T17:03:22.190Z,4.12
2017-12-05T17:05:49.899Z,4.13
2017-12-05T17:08:19.463Z,4.13
2017-12-05T17:10:48.921Z,4.13
2017-12-05T17:13:19.352Z,4.12
2017-12-05T17:15:47.129Z,4.10
2017-12-05T17:18:16.774Z,4.09
2017-12-05T17:20:46.353Z,4.08
2017-12-05T17:23:14.052Z,4.08
2017-12-05T17:25:45.596Z,4.07
2017-12-05T17:28:13.322Z,4.06
2017-12-05T17:30:41.207Z,4.06
2017-12-05T17:33:08.932Z,4.05
2017-12-05T17:35:36.718Z,4.04
2017-12-05T17:38:06.238Z,4.05
2017-12-05T17:40:36.578Z,4.04
2017-12-05T17:43:04.469Z,4.03
2017-12-05T17:45:33.797Z,4.03
2017-12-05T17:48:01.970Z,4.02
2017-12-05T17:50:32.829Z,4.02
2017-12-05T17:53:01.065Z,4.02
2017-12-05T17:55:29.713Z,3.99
2017-12-05T17:57:58.272Z,3.99
2017-12-05T18:00:28.812Z,3.98
2017-12-05T18:02:59.187Z,3.97
2017-12-05T18:05:28.552Z,3.98
2017-12-05T18:07:57.783Z,3.98
2017-12-05T18:10:27.623Z,3.94
2017-12-05T18:12:57.073Z,3.96
2017-12-05T18:15:25.921Z,3.95
2017-12-05T18:17:55.508Z,3.96
2017-12-05T18:20:26.158Z,3.94
2017-12-05T18:22:54.423Z,3.93
2017-12-05T18:25:23.050Z,3.93
2017-12-05T18:27:51.593Z,3.93
2017-12-05T18:30:19.393Z,3.92
2017-12-05T18:32:48.949Z,3.91
2017-12-05T18:35:16.825Z,3.91
2017-12-05T18:37:46.146Z,3.91
2017-12-05T18:40:15.095Z,3.91
2017-12-05T18:42:43.022Z,3.90
2017-12-05T18:45:12.733Z,3.89
2017-12-05T18:47:43.929Z,3.90
2017-12-05T18:50:11.959Z,3.90
2017-12-05T18:52:41.440Z,3.90
2017-12-05T18:55:11.049Z,3.90
2017-12-05T18:57:39.543Z,3.90
2017-12-05T19:00:11.383Z,3.90
2017-12-05T19:02:39.380Z,3.90
2017-12-05T19:05:08.389Z,3.90
2017-12-05T19:07:36.386Z,3.90
2017-12-05T19:10:04.238Z,3.90
2017-12-05T19:12:32.196Z,3.88
2017-12-05T19:15:00.805Z,3.89
2017-12-05T19:17:30.390Z,3.89
2017-12-05T19:19:58.290Z,3.89
2017-12-05T19:22:28.716Z,3.89
2017-12-05T19:24:57.280Z,3.88
2017-12-05T19:27:25.176Z,3.89
2017-12-05T19:29:53.137Z,3.90
2017-12-05T19:32:22.898Z,3.90
2017-12-05T19:34:52.891Z,3.90
2017-12-05T19:37:20.846Z,3.90
2017-12-05T19:39:50.397Z,3.92
2017-12-05T19:42:18.591Z,3.92
2017-12-05T19:44:46.583Z,3.91
2017-12-05T19:47:16.181Z,3.91
2017-12-05T19:49:44.977Z,3.90
2017-12-05T19:52:15.826Z,3.89
2017-12-05T19:54:43.596Z,3.90
2017-12-05T19:57:12.249Z,3.90
2017-12-05T19:59:41.477Z,3.91
2017-12-05T20:02:09.364Z,3.90
2017-12-05T20:04:37.232Z,3.92
2017-12-05T20:07:05.066Z,3.91
2017-12-05T20:09:32.894Z,3.92
2017-12-05T20:12:01.958Z,3.90
2017-12-05T20:14:29.805Z,3.89
2017-12-05T20:16:57.596Z,3.89
2017-12-05T20:19:25.380Z,3.89
2017-12-05T20:21:53.187Z,3.89
2017-12-05T20:24:20.919Z,3.90
2017-12-05T20:26:48.806Z,3.89
2017-12-05T20:29:16.653Z,3.90
2017-12-05T20:31:44.437Z,3.88
2017-12-05T20:34:12.266Z,3.88
2017-12-05T20:36:39.990Z,3.88
2017-12-05T20:39:08.700Z,3.89
2017-12-05T20:41:36.485Z,3.87
2017-12-05T20:44:04.621Z,3.89
2017-12-05T20:56:18.158Z,3.87
2017-12-05T20:58:46.100Z,3.86
2017-12-05T21:01:13.938Z,3.85
2017-12-05T21:03:41.823Z,3.85
2017-12-05T21:06:09.569Z,3.85
2017-12-05T21:08:37.977Z,3.85
2017-12-05T21:11:06.490Z,3.85
2017-12-05T21:13:34.755Z,3.85
2017-12-05T21:16:02.529Z,3.83
2017-12-05T21:18:30.295Z,3.83
2017-12-05T21:20:58.096Z,3.84
2017-12-05T21:23:26.895Z,3.85
2017-12-05T21:25:54.706Z,3.84
2017-12-05T21:28:22.439Z,3.85
2017-12-05T21:30:50.192Z,3.85
2017-12-05T21:33:17.903Z,3.87
2017-12-05T21:35:46.219Z,3.86
2017-12-05T21:38:14.741Z,3.86
2017-12-05T21:40:42.448Z,3.86
2017-12-05T21:43:10.153Z,3.84
2017-12-05T21:45:37.784Z,3.85
2017-12-05T21:48:05.411Z,3.85
2017-12-05T21:50:33.123Z,3.84
2017-12-05T21:53:00.762Z,3.85
2017-12-05T21:55:28.452Z,3.84
2017-12-05T21:57:56.105Z,3.82
2017-12-05T22:00:25.730Z,3.82
2017-12-05T22:02:53.378Z,3.79
2017-12-05T22:05:21.019Z,3.76
2017-12-05T22:07:48.654Z,3.78
2017-12-05T22:10:16.301Z,3.77
2017-12-05T22:12:43.923Z,3.75
2017-12-05T22:15:11.682Z,3.74
2017-12-05T22:17:39.295Z,3.73
2017-12-05T22:20:06.958Z,3.72
2017-12-05T22:22:34.618Z,3.70
2017-12-05T22:25:02.237Z,3.69
2017-12-05T22:27:30.245Z,3.67
2017-12-05T22:29:57.887Z,3.66
2017-12-05T22:32:25.534Z,3.66
2017-12-05T22:34:53.164Z,3.65
2017-12-05T22:37:20.801Z,3.63
2017-12-05T22:39:48.409Z,3.61
2017-12-05T22:42:16.032Z,3.60
2017-12-05T22:44:43.644Z,3.57
2017-12-05T22:47:11.244Z,3.56
2017-12-05T22:49:38.819Z,3.56
2017-12-05T22:52:06.484Z,3.55
2017-12-05T22:54:34.974Z,3.54
2017-12-05T22:57:02.599Z,3.53
2017-12-05T22:59:30.164Z,3.52
2017-12-05T23:01:57.758Z,3.51
2017-12-05T23:04:25.343Z,3.50
2017-12-05T23:06:52.951Z,3.49
2017-12-05T23:09:20.563Z,3.49
2017-12-05T23:11:48.267Z,3.48
2017-12-05T23:14:15.880Z,3.47
2017-12-05T23:16:43.629Z,3.46
2017-12-05T23:19:11.248Z,3.44
2017-12-05T23:21:38.881Z,3.45
2017-12-05T23:24:06.469Z,3.43
2017-12-05T23:26:34.033Z,3.43
2017-12-05T23:29:01.627Z,3.41
2017-12-05T23:31:29.214Z,3.41
2017-12-05T23:33:56.823Z,3.38
2017-12-05T23:36:24.423Z,3.39
2017-12-05T23:38:52.193Z,3.39
2017-12-05T23:41:19.828Z,3.39
2017-12-05T23:43:47.488Z,3.38
2017-12-05T23:46:15.105Z,3.38
2017-12-05T23:48:42.755Z,3.38
2017-12-05T23:51:10.337Z,3.37
2017-12-05T23:53:38.033Z,3.36
2017-12-05T23:56:05.753Z,3.36
2017-12-05T23:58:33.501Z,3.35
