createdAt,value
2023-04-17T00:00:26.336Z,24.39
2023-04-17T00:01:26.742Z,22.70
2023-04-17T00:02:23.436Z,24.10
2023-04-17T00:03:24.451Z,23.89
2023-04-17T00:04:23.989Z,22.89
2023-04-17T00:05:24.557Z,24.5
2023-04-17T00:06:23.531Z,25.79
2023-04-17T00:07:23.462Z,25.39
2023-04-17T00:08:23.769Z,25.10
2023-04-17T00:09:23.608Z,26.29
2023-04-17T00:10:23.585Z,25.29
2023-04-17T00:11:24.281Z,26.5
2023-04-17T00:12:23.818Z,26.10
2023-04-17T00:13:23.668Z,25.70
2023-04-17T00:14:23.531Z,27.79
2023-04-17T00:15:23.931Z,28.79
2023-04-17T00:16:23.545Z,27.79
2023-04-17T00:17:24.553Z,26.70
2023-04-17T00:18:24.489Z,26.39
2023-04-17T00:19:23.907Z,28.89
2023-04-17T00:20:24.206Z,27.60
2023-04-17T00:21:23.700Z,26.70
2023-04-17T00:22:23.556Z,28.79
2023-04-17T00:23:23.745Z,27.20
2023-04-17T00:24:23.427Z,27.79
2023-04-17T00:25:23.760Z,27.60
2023-04-17T00:26:23.909Z,28.39
2023-04-17T00:27:24.060Z,29.79
2023-04-17T00:28:23.912Z,28.79
2023-04-17T00:29:23.488Z,27
2023-04-17T00:31:23.560Z,27.79
2023-04-17T00:32:20.759Z,28.79
2023-04-17T00:34:23.733Z,28.20
2023-04-17T00:35:22.157Z,27.70
2023-04-17T00:41:23.293Z,30.39
2023-04-17T00:43:24.351Z,30.10
2023-04-17T00:44:23.768Z,28.39
2023-04-17T00:45:24.303Z,28.10
2023-04-17T00:46:24.080Z,27.60
2023-04-17T00:47:23.625Z,28.70
2023-04-17T00:48:23.614Z,32.20
2023-04-17T00:49:23.100Z,32.79
2023-04-17T00:50:23.943Z,34
2023-04-17T00:51:23.695Z,33.40
2023-04-17T00:52:23.526Z,32.29
2023-04-17T00:53:23.600Z,31.89
2023-04-17T00:54:23.778Z,33.40
2023-04-17T00:55:24.288Z,32.59
2023-04-17T00:56:23.913Z,35.40
2023-04-17T00:57:23.783Z,34.40
2023-04-17T00:58:23.632Z,35.09
2023-04-17T00:59:23.676Z,33.90
2023-04-17T01:00:24.902Z,33.40
2023-04-17T01:01:23.900Z,34.79
2023-04-17T01:02:23.916Z,34
2023-04-17T01:03:24.205Z,35
2023-04-17T01:04:24.053Z,33.29
2023-04-17T01:05:24.114Z,34.09
2023-04-17T01:06:23.519Z,35
2023-04-17T01:07:23.769Z,33.40
2023-04-17T01:08:23.736Z,35.70
2023-04-17T01:09:23.959Z,37
2023-04-17T01:10:24.535Z,36.09
2023-04-17T01:11:23.356Z,35
2023-04-17T01:12:23.836Z,36.40
2023-04-17T01:14:24.025Z,34.90
2023-04-17T01:15:24.449Z,34.70
2023-04-17T01:17:24.052Z,32.40
2023-04-17T01:18:23.857Z,33.70
2023-04-17T01:19:23.876Z,34.59
2023-04-17T01:20:23.881Z,35.20
2023-04-17T01:21:23.839Z,34.09
2023-04-17T01:22:24.085Z,34.40
2023-04-17T01:23:23.660Z,35
2023-04-17T01:24:24.332Z,35.90
2023-04-17T01:25:23.786Z,36.09
2023-04-17T01:26:23.349Z,38.59
2023-04-17T01:27:23.907Z,36.29
2023-04-17T01:28:23.549Z,35.59
2023-04-17T01:29:23.792Z,35.09
2023-04-17T01:30:24.183Z,36.59
2023-04-17T01:31:23.961Z,36.90
2023-04-17T01:32:23.938Z,35.70
2023-04-17T01:33:23.552Z,37.59
2023-04-17T01:34:23.997Z,37.20
2023-04-17T01:35:24.547Z,35.29
2023-04-17T01:37:23.269Z,35.40
2023-04-17T01:38:23.847Z,34.20
2023-04-17T01:39:29.118Z,35.70
2023-04-17T01:41:27.045Z,35.79
2023-04-17T01:42:23.748Z,35
2023-04-17T01:43:28.603Z,37.40
2023-04-17T01:44:23.650Z,34.90
2023-04-17T01:45:24.133Z,35.40
2023-04-17T01:47:24.140Z,37.09
2023-04-17T01:48:23.465Z,35.20
2023-04-17T01:49:23.684Z,35.90
2023-04-17T01:50:24.124Z,34.20
2023-04-17T01:51:23.755Z,36.40
2023-04-17T01:52:23.656Z,34.70
2023-04-17T01:53:23.890Z,35.40
2023-04-17T01:54:24.008Z,34.40
2023-04-17T01:55:24.086Z,35.59
2023-04-17T01:56:24.199Z,35.79
2023-04-17T01:57:23.605Z,35.09
2023-04-17T01:58:23.761Z,35.70
2023-04-17T02:00:25.267Z,34.5
2023-04-17T02:01:37.852Z,37.59
2023-04-17T02:02:23.727Z,34.79
2023-04-17T02:03:24.121Z,37
2023-04-17T02:04:23.678Z,36.70
2023-04-17T02:06:24.134Z,37.79
2023-04-17T02:07:23.651Z,37.20
2023-04-17T02:08:23.993Z,36.29
2023-04-17T02:09:24.086Z,36.70
2023-04-17T02:10:23.869Z,36.90
2023-04-17T02:11:23.809Z,35.90
2023-04-17T02:12:23.741Z,36.5
2023-04-17T02:13:23.719Z,38.20
2023-04-17T02:14:23.560Z,38.40
2023-04-17T02:15:23.711Z,37.5
2023-04-17T02:16:23.901Z,36.90
2023-04-17T02:17:23.882Z,37.79
2023-04-17T02:18:23.692Z,37.70
2023-04-17T02:19:23.411Z,36.79
2023-04-17T02:20:23.568Z,37.79
2023-04-17T02:21:23.301Z,38.59
2023-04-17T02:22:23.257Z,37.90
2023-04-17T02:23:23.999Z,38.5
2023-04-17T02:24:23.586Z,37.40
2023-04-17T02:25:23.473Z,39.90
2023-04-17T02:26:23.468Z,38.59
2023-04-17T02:27:23.548Z,40.20
2023-04-17T02:28:23.515Z,38.09
2023-04-17T02:29:23.118Z,37.5
2023-04-17T02:30:24.011Z,38.29
2023-04-17T02:31:24.019Z,38.5
2023-04-17T02:32:24.006Z,36.40
2023-04-17T02:33:23.964Z,36.09
2023-04-17T02:34:23.632Z,35.79
2023-04-17T02:35:24.053Z,36.70
2023-04-17T02:36:24.073Z,35.20
2023-04-17T02:37:24.526Z,36.5
2023-04-17T02:38:23.673Z,35.40
2023-04-17T02:39:23.654Z,35.5
2023-04-17T02:40:23.897Z,34.29
2023-04-17T02:41:24.211Z,33.79
2023-04-17T02:42:23.926Z,34.40
2023-04-17T02:43:24.465Z,35.40
2023-04-17T02:44:23.704Z,33.79
2023-04-17T02:45:24.560Z,34.29
2023-04-17T02:46:23.862Z,35.70
2023-04-17T02:47:24.187Z,34.29
2023-04-17T02:48:23.939Z,35.59
2023-04-17T02:49:23.945Z,35.09
2023-04-17T02:50:24.500Z,33.29
2023-04-17T02:51:24.107Z,32.59
2023-04-17T02:52:23.340Z,33.59
2023-04-17T02:53:23.436Z,34.90
2023-04-17T02:54:23.798Z,36.40
2023-04-17T02:55:24.165Z,35.90
2023-04-17T02:56:23.451Z,36.70
2023-04-17T02:57:23.692Z,36.20
2023-04-17T02:58:23.807Z,36.5
2023-04-17T02:59:23.960Z,38.5
2023-04-17T03:00:25.069Z,36.90
2023-04-17T03:01:23.895Z,36.09
2023-04-17T03:02:23.621Z,38.20
2023-04-17T03:03:24.556Z,35.70
2023-04-17T03:04:23.791Z,37.59
2023-04-17T03:06:27.776Z,37.59
2023-04-17T03:07:23.314Z,36.20
2023-04-17T03:08:23.782Z,35.70
2023-04-17T03:09:23.485Z,37
2023-04-17T03:10:23.644Z,36.20
2023-04-17T03:11:23.577Z,38.29
2023-04-17T03:13:23.868Z,38
2023-04-17T03:14:23.434Z,35.5
2023-04-17T03:15:23.980Z,36.70
2023-04-17T03:16:23.937Z,38.09
2023-04-17T03:17:23.572Z,37.20
2023-04-17T03:18:23.299Z,38.09
2023-04-17T03:19:23.795Z,37.90
2023-04-17T03:20:24.210Z,36.59
2023-04-17T03:21:23.751Z,35.79
2023-04-17T03:22:23.788Z,37.5
2023-04-17T03:23:23.851Z,34.29
2023-04-17T03:24:23.831Z,38.5
2023-04-17T03:25:23.925Z,37.90
2023-04-17T03:26:23.657Z,38.90
2023-04-17T03:27:23.804Z,37.20
2023-04-17T03:28:23.895Z,36.70
2023-04-17T03:29:23.660Z,36.5
2023-04-17T03:30:23.870Z,37.29
2023-04-17T03:31:24.425Z,35.90
2023-04-17T03:32:23.364Z,36.5
2023-04-17T03:33:23.741Z,36.70
2023-04-17T03:34:23.474Z,38.40
2023-04-17T03:35:24.100Z,37.09
2023-04-17T03:36:24.440Z,38.20
2023-04-17T03:37:23.939Z,35.40
2023-04-17T03:38:23.875Z,35.70
2023-04-17T03:39:23.898Z,36.70
2023-04-17T03:40:24.008Z,35.90
2023-04-17T03:41:24.123Z,37.40
2023-04-17T03:42:23.504Z,36.29
2023-04-17T03:43:23.497Z,35.79
2023-04-17T03:44:23.963Z,37.20
2023-04-17T03:45:24.110Z,36.29
2023-04-17T03:46:23.787Z,36.90
2023-04-17T03:47:24.263Z,37.20
2023-04-17T03:48:23.291Z,37.79
2023-04-17T03:49:23.468Z,38.90
2023-04-17T03:50:24.208Z,34.90
2023-04-17T03:51:24.105Z,37.29
2023-04-17T03:52:23.860Z,36.29
2023-04-17T03:53:24.096Z,37.09
2023-04-17T03:54:23.648Z,36.90
2023-04-17T03:55:23.917Z,37.40
2023-04-17T03:56:23.996Z,38.40
2023-04-17T03:57:24.072Z,38.29
2023-04-17T03:58:24.178Z,38
2023-04-17T03:59:23.947Z,38.70
2023-04-17T04:00:24.636Z,37.29
2023-04-17T04:01:23.709Z,36.29
2023-04-17T04:02:23.722Z,38.20
2023-04-17T04:03:24.491Z,37.59
2023-04-17T04:04:24.606Z,37.40
2023-04-17T04:05:23.841Z,38.70
2023-04-17T04:06:23.936Z,37.79
2023-04-17T04:07:24.141Z,37.40
2023-04-17T04:08:24.055Z,37.79
2023-04-17T04:09:24.402Z,38.09
2023-04-17T04:10:23.459Z,38.20
2023-04-17T04:11:23.653Z,37.40
2023-04-17T04:12:23.795Z,36.59
2023-04-17T04:13:23.501Z,37.09
2023-04-17T04:14:23.983Z,36.20
2023-04-17T04:15:24.065Z,36
2023-04-17T04:16:23.558Z,35
2023-04-17T04:17:23.481Z,37.90
2023-04-17T04:18:23.618Z,38.70
2023-04-17T04:19:23.520Z,35.79
2023-04-17T04:20:23.993Z,37.29
2023-04-17T04:21:23.891Z,38.29
2023-04-17T04:22:23.724Z,37.5
2023-04-17T04:23:23.804Z,38.20
2023-04-17T04:24:23.978Z,37.5
2023-04-17T04:25:24.781Z,37.09
2023-04-17T04:26:24.298Z,36.79
2023-04-17T04:27:23.853Z,38.20
2023-04-17T04:28:24.364Z,37.40
2023-04-17T04:29:24.093Z,39.29
2023-04-17T04:30:38.878Z,38.59
2023-04-17T04:31:25.251Z,38.5
2023-04-17T04:32:23.473Z,38.59
2023-04-17T04:33:23.921Z,38
2023-04-17T04:34:24.109Z,38.5
2023-04-17T04:35:23.788Z,40.20
2023-04-17T04:36:24.058Z,41
2023-04-17T04:37:23.558Z,38.29
2023-04-17T04:38:23.907Z,39.70
2023-04-17T04:39:24.053Z,40.20
2023-04-17T04:40:23.778Z,37.09
2023-04-17T04:41:24.157Z,39.20
2023-04-17T04:42:24.034Z,37.59
2023-04-17T04:43:24.324Z,39.20
2023-04-17T04:44:24.293Z,37.09
2023-04-17T04:45:24.872Z,37.90
2023-04-17T04:46:24.688Z,40.40
2023-04-17T04:47:23.783Z,38
2023-04-17T04:48:24.721Z,38.20
2023-04-17T04:49:24.250Z,39
2023-04-17T04:50:24.374Z,39.5
2023-04-17T04:51:24.117Z,37.79
2023-04-17T04:52:24.136Z,42.09
2023-04-17T04:54:24.188Z,42.29
2023-04-17T04:55:24.018Z,43.40
2023-04-17T04:56:23.894Z,41.20
2023-04-17T04:57:24.008Z,42.40
2023-04-17T04:58:23.527Z,42.70
2023-04-17T04:59:24.200Z,39.90
2023-04-17T05:00:24.462Z,40.70
2023-04-17T05:01:23.845Z,43.29
2023-04-17T05:02:23.389Z,41.90
2023-04-17T05:03:23.593Z,41.70
2023-04-17T05:04:24.211Z,40.29
2023-04-17T05:05:23.960Z,40.90
2023-04-17T05:06:24.111Z,41.79
2023-04-17T05:07:23.985Z,43.5
2023-04-17T05:08:24.201Z,42.20
2023-04-17T05:09:23.762Z,41.59
2023-04-17T05:10:24.631Z,43.20
2023-04-17T05:11:24.140Z,41.79
2023-04-17T05:12:24.121Z,42.70
2023-04-17T05:13:24.370Z,43
2023-04-17T05:14:23.787Z,44.90
2023-04-17T05:15:24.852Z,42.79
2023-04-17T05:16:24.362Z,42.09
2023-04-17T05:17:24.079Z,43
2023-04-17T05:18:24.441Z,42.70
2023-04-17T05:19:24.276Z,42.20
2023-04-17T05:20:24.047Z,41.5
2023-04-17T05:21:24.681Z,41.40
2023-04-17T05:22:24.301Z,42.29
2023-04-17T05:23:23.977Z,42.09
2023-04-17T05:24:24.331Z,43.09
2023-04-17T05:25:24.173Z,45
2023-04-17T05:26:24.437Z,43.29
2023-04-17T05:27:24.157Z,44.70
2023-04-17T05:28:23.576Z,43.5
2023-04-17T05:29:24.170Z,43
2023-04-17T05:30:24.132Z,43.40
2023-04-17T05:31:23.884Z,42.70
2023-04-17T05:32:23.655Z,42
2023-04-17T05:33:24.114Z,43.20
2023-04-17T05:34:24.250Z,44
2023-04-17T05:35:24.281Z,45.20
2023-04-17T05:36:24.272Z,42.70
2023-04-17T05:37:23.642Z,43.79
2023-04-17T05:38:24.032Z,44.29
2023-04-17T05:39:24.613Z,43.59
2023-04-17T05:40:24.579Z,43.20
2023-04-17T05:41:23.501Z,43.09
2023-04-17T05:42:23.744Z,45.20
2023-04-17T05:43:24.161Z,44.79
2023-04-17T05:44:23.306Z,44.09
2023-04-17T05:45:25.548Z,43.90
2023-04-17T05:46:23.934Z,45.29
2023-04-17T05:47:23.521Z,44.40
2023-04-17T05:48:24.328Z,46.29
2023-04-17T05:49:24.127Z,45.29
2023-04-17T05:50:23.597Z,43.70
2023-04-17T05:51:24.704Z,45.70
2023-04-17T05:52:24.581Z,45.5
2023-04-17T05:53:24.473Z,44.79
2023-04-17T05:54:24.128Z,44.59
2023-04-17T05:55:23.794Z,44.29
2023-04-17T05:56:24.055Z,45.79
2023-04-17T05:57:24.292Z,44.79
2023-04-17T05:58:24.629Z,45.5
2023-04-17T05:59:24.033Z,44.90
2023-04-17T06:00:24.523Z,45.29
2023-04-17T06:01:23.862Z,43.09
2023-04-17T06:02:23.713Z,44.20
2023-04-17T06:03:24.475Z,45.5
2023-04-17T06:04:24.300Z,44.29
2023-04-17T06:05:25.028Z,43.29
2023-04-17T06:06:23.408Z,43.70
2023-04-17T06:07:23.386Z,43.79
2023-04-17T06:08:23.872Z,44.29
2023-04-17T06:09:25.723Z,45.70
2023-04-17T06:10:24.121Z,45.40
2023-04-17T06:11:23.531Z,42.5
2023-04-17T06:12:23.855Z,42.79
2023-04-17T06:13:23.952Z,42.20
2023-04-17T06:14:23.650Z,42.09
2023-04-17T06:15:24.371Z,43
2023-04-17T06:16:23.895Z,42.40
2023-04-17T06:17:24.093Z,43.79
2023-04-17T06:18:23.762Z,42.20
2023-04-17T06:19:24.607Z,41.70
2023-04-17T06:20:23.888Z,40
2023-04-17T06:21:23.761Z,39.29
2023-04-17T06:22:24.470Z,40.90
2023-04-17T06:23:23.528Z,40.70
2023-04-17T06:24:23.609Z,44.29
2023-04-17T06:25:23.994Z,41.40
2023-04-17T06:26:23.488Z,43.79
2023-04-17T06:27:24.196Z,43
2023-04-17T06:28:24.335Z,42.40
2023-04-17T06:29:24.634Z,40.5
2023-04-17T06:30:24.578Z,43.40
2023-04-17T06:31:24.039Z,41.5
2023-04-17T06:32:24.411Z,42.29
2023-04-17T06:33:26.532Z,40.79
2023-04-17T06:34:23.759Z,40
2023-04-17T06:35:23.951Z,41.79
2023-04-17T06:36:24.177Z,41.90
2023-04-17T06:37:24.148Z,42.09
2023-04-17T06:38:24.364Z,41.90
2023-04-17T06:39:24.286Z,39.5
2023-04-17T06:40:24.052Z,40.59
2023-04-17T06:41:23.925Z,39.70
2023-04-17T06:42:24.434Z,40.5
2023-04-17T06:43:23.902Z,40.20
2023-04-17T06:44:24.003Z,40.5
2023-04-17T06:45:24.371Z,40.79
2023-04-17T06:46:23.894Z,41.59
2023-04-17T06:47:24.543Z,40.40
2023-04-17T06:48:23.849Z,40.09
2023-04-17T06:49:24.291Z,37.59
2023-04-17T06:50:23.866Z,41.20
2023-04-17T06:51:24.206Z,40.40
2023-04-17T06:52:23.713Z,41.5
2023-04-17T06:53:24.348Z,42.09
2023-04-17T06:54:24.129Z,41
2023-04-17T06:55:38.177Z,39.79
2023-04-17T06:56:23.568Z,40
2023-04-17T06:57:23.998Z,39.70
2023-04-17T06:58:24.096Z,37.20
2023-04-17T06:59:24.123Z,37.70
2023-04-17T07:00:25.147Z,40.90
2023-04-17T07:01:38.320Z,39.59
2023-04-17T07:02:24.351Z,38.90
2023-04-17T07:03:23.854Z,38
2023-04-17T07:04:23.975Z,38.70
2023-04-17T07:05:24.572Z,38.90
2023-04-17T07:06:24.159Z,39
2023-04-17T07:07:23.584Z,39.29
2023-04-17T07:08:23.895Z,37.70
2023-04-17T07:09:24.319Z,37
2023-04-17T07:10:23.841Z,37.20
2023-04-17T07:11:23.998Z,38
2023-04-17T07:12:24.170Z,37.59
2023-04-17T07:13:24.165Z,36.59
2023-04-17T07:14:24.084Z,36.40
2023-04-17T07:15:44.110Z,37.59
2023-04-17T07:16:23.924Z,36.70
2023-04-17T07:17:23.919Z,37.20
2023-04-17T07:18:23.896Z,35.20
2023-04-17T07:19:24.171Z,36.09
2023-04-17T07:20:24.356Z,37.20
2023-04-17T07:21:23.552Z,35.59
2023-04-17T07:22:26.650Z,36.20
2023-04-17T07:23:23.584Z,35.90
2023-04-17T07:24:24.004Z,35.09
2023-04-17T07:25:23.772Z,33.90
2023-04-17T07:26:24.169Z,35
2023-04-17T07:27:24.087Z,33.59
2023-04-17T07:28:23.487Z,34.29
2023-04-17T07:29:24.372Z,33
2023-04-17T07:30:24.976Z,32.59
2023-04-17T07:31:24.229Z,33.09
2023-04-17T07:32:24.154Z,33
2023-04-17T07:33:23.736Z,32.20
2023-04-17T07:34:23.998Z,33.20
2023-04-17T07:36:23.597Z,31.5
2023-04-17T07:37:24.069Z,31.29
2023-04-17T07:38:23.908Z,32.09
2023-04-17T07:39:23.844Z,31.39
2023-04-17T07:40:24.852Z,31.29
2023-04-17T07:41:24.082Z,31
2023-04-17T07:42:23.396Z,31.5
2023-04-17T07:43:23.490Z,31.89
2023-04-17T07:44:23.979Z,31.79
2023-04-17T07:45:23.908Z,32.70
2023-04-17T07:46:23.776Z,32.29
2023-04-17T07:47:23.647Z,29.89
2023-04-17T07:48:24.300Z,32.29
2023-04-17T07:49:23.345Z,29.89
2023-04-17T07:50:24.363Z,29.20
2023-04-17T07:51:23.765Z,29.5
2023-04-17T07:52:23.944Z,29.29
2023-04-17T07:53:24.060Z,30.20
2023-04-17T07:54:24.303Z,28.89
2023-04-17T07:55:24.138Z,30.29
2023-04-17T07:56:24.224Z,29.29
2023-04-17T07:57:23.582Z,28.29
2023-04-17T07:58:23.725Z,29.5
2023-04-17T07:59:23.879Z,28.79
2023-04-17T08:00:25.225Z,29.10
2023-04-17T08:01:24.344Z,27.60
2023-04-17T08:02:24.086Z,28.79
2023-04-17T08:03:23.757Z,28.39
2023-04-17T08:04:23.975Z,27.10
2023-04-17T08:05:23.777Z,28.60
2023-04-17T08:07:23.489Z,27.70
2023-04-17T08:08:23.973Z,28.79
2023-04-17T08:09:23.930Z,27.89
2023-04-17T08:10:25.241Z,27.20
2023-04-17T08:11:23.805Z,27.70
2023-04-17T08:12:23.605Z,27.60
2023-04-17T08:13:24.235Z,27
2023-04-17T08:14:24.383Z,26.79
2023-04-17T08:15:24.132Z,27.20
2023-04-17T08:16:24.067Z,27.39
2023-04-17T08:17:23.455Z,28.10
2023-04-17T08:18:24.019Z,27.5
2023-04-17T08:19:24.128Z,25.70
2023-04-17T08:20:24.141Z,25.79
2023-04-17T08:21:23.821Z,25
2023-04-17T08:22:24.049Z,26.39
2023-04-17T08:23:23.348Z,24.5
2023-04-17T08:24:23.426Z,26
2023-04-17T08:25:23.716Z,25.29
2023-04-17T08:26:23.843Z,25.89
2023-04-17T08:27:24.198Z,25.39
2023-04-17T08:28:23.875Z,26
2023-04-17T08:30:24.487Z,25.29
2023-04-17T08:31:23.869Z,25.20
2023-04-17T08:32:23.961Z,24.79
2023-04-17T08:33:24.256Z,26.20
2023-04-17T08:34:23.755Z,25.10
2023-04-17T08:35:24.779Z,25.5
2023-04-17T08:36:24.145Z,25.79
2023-04-17T08:37:23.354Z,25.39
2023-04-17T08:38:23.719Z,25.20
2023-04-17T08:39:24.313Z,24.29
2023-04-17T08:40:24.322Z,25.5
2023-04-17T08:41:24.316Z,25.79
2023-04-17T08:42:23.687Z,25.29
2023-04-17T08:43:24.250Z,26
2023-04-17T08:44:23.738Z,26.10
2023-04-17T08:45:24.382Z,24.79
2023-04-17T08:46:24.506Z,25.10
2023-04-17T08:47:23.880Z,27.10
2023-04-17T08:48:24.400Z,27.39
2023-04-17T08:49:23.808Z,26.39
2023-04-17T08:50:24.048Z,25.70
2023-04-17T08:51:24.028Z,26.89
2023-04-17T08:52:23.650Z,26.60
2023-04-17T08:53:23.716Z,27.39
2023-04-17T08:54:23.954Z,26.70
2023-04-17T08:55:23.999Z,27.10
2023-04-17T08:56:24.386Z,26.29
2023-04-17T08:57:23.729Z,25.10
2023-04-17T08:58:24.119Z,24.79
2023-04-17T08:59:23.930Z,25.10
2023-04-17T09:00:25.329Z,26.39
2023-04-17T09:01:24.077Z,25.79
2023-04-17T09:02:29.491Z,24.5
2023-04-17T09:03:24.633Z,25.10
2023-04-17T09:04:24.633Z,26.39
2023-04-17T09:05:23.693Z,27.20
2023-04-17T09:06:24.057Z,25.5
2023-04-17T09:07:23.964Z,26.60
2023-04-17T09:08:23.908Z,28.39
2023-04-17T09:09:23.605Z,28.29
2023-04-17T09:11:24.462Z,28.20
2023-04-17T09:12:31.782Z,28.79
2023-04-17T09:13:24.068Z,29.10
2023-04-17T09:14:25.070Z,28.60
2023-04-17T09:15:24.414Z,29.29
2023-04-17T09:16:24.088Z,29.10
2023-04-17T09:17:24.691Z,31.60
2023-04-17T09:18:24.775Z,29.79
2023-04-17T09:19:24.253Z,29.10
2023-04-17T09:20:24.427Z,29.20
2023-04-17T09:21:23.940Z,29.60
2023-04-17T09:23:23.511Z,29.89
2023-04-17T09:24:37.992Z,28.79
2023-04-17T09:25:24.492Z,28.10
2023-04-17T09:26:23.739Z,29
2023-04-17T09:27:24.080Z,27.79
2023-04-17T09:28:23.715Z,28
2023-04-17T09:29:24.271Z,28.10
2023-04-17T09:30:43.048Z,27.79
2023-04-17T09:31:23.960Z,28.70
2023-04-17T09:32:23.927Z,27.10
2023-04-17T09:33:23.844Z,28.10
2023-04-17T09:34:24.292Z,27.39
2023-04-17T09:35:23.750Z,27.79
2023-04-17T09:36:23.734Z,26.89
2023-04-17T09:37:23.955Z,28.70
2023-04-17T09:38:24.046Z,28.39
2023-04-17T09:39:24.302Z,28.5
2023-04-17T09:40:24.058Z,28.10
2023-04-17T09:41:24.433Z,27.79
2023-04-17T09:42:23.870Z,27.10
2023-04-17T09:43:23.562Z,27.5
2023-04-17T09:44:24.098Z,28.10
2023-04-17T09:45:24.076Z,27.10
2023-04-17T09:46:23.678Z,27.89
2023-04-17T09:47:23.652Z,26.60
2023-04-17T09:48:24.370Z,26.39
2023-04-17T09:49:23.724Z,26.29
2023-04-17T09:50:24.191Z,25.60
2023-04-17T09:51:23.836Z,24.79
2023-04-17T09:52:24.271Z,24
2023-04-17T09:53:23.504Z,24.10
2023-04-17T09:55:24.229Z,23
2023-04-17T09:56:23.499Z,23.10
2023-04-17T09:57:23.689Z,22.70
2023-04-17T09:58:23.896Z,21.5
2023-04-17T09:59:23.511Z,22.20
2023-04-17T10:00:25.009Z,21.79
2023-04-17T10:01:23.835Z,22.20
2023-04-17T10:02:24.193Z,22.29
2023-04-17T10:03:24.718Z,20.60
2023-04-17T10:04:23.867Z,21.39
2023-04-17T10:05:23.714Z,21.29
2023-04-17T10:06:23.927Z,20.10
2023-04-17T10:07:24.064Z,19.60
2023-04-17T10:08:23.589Z,18.20
2023-04-17T10:09:23.787Z,18.39
2023-04-17T10:10:24.328Z,17.10
2023-04-17T10:12:23.400Z,16.10
2023-04-17T10:13:23.680Z,15.69
2023-04-17T10:14:23.962Z,14.30
2023-04-17T10:15:24.419Z,14.80
2023-04-17T10:16:23.461Z,14
2023-04-17T10:17:23.540Z,14.10
2023-04-17T10:18:24.818Z,14.19
2023-04-17T10:19:24.253Z,12.89
2023-04-17T10:20:23.916Z,13.39
2023-04-17T10:21:23.803Z,12.60
2023-04-17T10:22:23.735Z,13.5
2023-04-17T10:23:25.156Z,13.10
2023-04-17T10:24:24.440Z,13.19
2023-04-17T10:25:23.882Z,13
2023-04-17T10:26:23.930Z,12.5
2023-04-17T10:28:23.823Z,12.60
2023-04-17T10:29:24.119Z,12.19
2023-04-17T10:30:24.300Z,12.30
2023-04-17T10:31:23.877Z,12.10
2023-04-17T10:32:24.657Z,12.19
2023-04-17T10:33:24.320Z,12.39
2023-04-17T10:34:23.783Z,11.80
2023-04-17T10:35:24.498Z,11.60
2023-04-17T10:36:23.847Z,11.30
2023-04-17T10:37:24.209Z,11.5
2023-04-17T10:38:23.749Z,10.60
2023-04-17T10:39:23.921Z,11.30
2023-04-17T10:40:23.670Z,11.39
2023-04-17T10:41:24.264Z,11.10
2023-04-17T10:42:23.982Z,11.80
2023-04-17T10:43:24.489Z,16.89
2023-04-17T10:44:24.748Z,17.10
2023-04-17T10:45:24.077Z,16.79
2023-04-17T10:46:23.920Z,16.5
2023-04-17T10:48:23.909Z,16.70
2023-04-17T10:49:23.716Z,16.20
2023-04-17T10:50:24.027Z,16.60
2023-04-17T10:51:24.593Z,15.89
2023-04-17T10:52:23.951Z,16.5
2023-04-17T10:53:24.016Z,16.60
2023-04-17T10:54:24.167Z,17
2023-04-17T10:55:23.931Z,16.39
2023-04-17T10:56:23.628Z,16.60
2023-04-17T10:57:23.919Z,16.70
2023-04-17T10:58:31.472Z,17.20
2023-04-17T10:59:23.602Z,17.39
2023-04-17T11:01:29.234Z,16.39
2023-04-17T11:02:24.016Z,15.80
2023-04-17T11:03:24.239Z,16.29
2023-04-17T11:04:23.923Z,16.20
2023-04-17T11:05:24.122Z,16.29
2023-04-17T11:06:23.741Z,16.10
2023-04-17T11:07:24.074Z,15.10
2023-04-17T11:08:23.847Z,15.80
2023-04-17T11:09:24.263Z,16.70
2023-04-17T11:10:23.682Z,17.10
2023-04-17T11:11:35.228Z,16.60
2023-04-17T11:12:24.421Z,15.89
2023-04-17T11:13:23.542Z,17.10
2023-04-17T11:14:23.858Z,16.79
2023-04-17T11:15:24.337Z,15.10
2023-04-17T11:16:23.337Z,15.39
2023-04-17T11:17:23.541Z,14.19
2023-04-17T11:18:23.742Z,15.39
2023-04-17T11:19:24.100Z,15.80
2023-04-17T11:20:24.179Z,14.69
2023-04-17T11:21:23.832Z,13.89
2023-04-17T11:22:24.369Z,13.80
2023-04-17T11:23:23.597Z,13.60
2023-04-17T11:25:23.949Z,13.89
2023-04-17T11:26:24.470Z,14.30
2023-04-17T11:27:23.840Z,13.89
2023-04-17T11:28:23.760Z,14.60
2023-04-17T11:29:24.283Z,13.10
2023-04-17T11:31:23.888Z,12.69
2023-04-17T11:33:23.834Z,12.5
2023-04-17T11:34:23.511Z,11.5
2023-04-17T11:35:24.112Z,11.69
2023-04-17T11:36:23.633Z,12.10
2023-04-17T11:37:24.404Z,12.19
2023-04-17T11:38:24.211Z,11.80
2023-04-17T11:39:23.614Z,11.89
2023-04-17T11:40:23.587Z,11
2023-04-17T11:41:38.510Z,11.19
2023-04-17T11:42:24.215Z,11.10
2023-04-17T11:43:37.540Z,10.80
2023-04-17T11:44:23.545Z,11.19
2023-04-17T11:45:24.573Z,11.39
2023-04-17T11:46:24.082Z,11.80
2023-04-17T11:47:23.736Z,11.30
2023-04-17T11:48:24.535Z,10.60
2023-04-17T11:49:23.920Z,12.39
2023-04-17T11:50:23.796Z,11.60
2023-04-17T11:51:24.190Z,11
2023-04-17T11:52:23.556Z,11.60
2023-04-17T11:53:23.813Z,10.80
2023-04-17T11:54:24.151Z,11
2023-04-17T11:55:23.787Z,10.89
2023-04-17T11:56:24.061Z,10.39
2023-04-17T11:57:23.797Z,10.10
2023-04-17T11:58:23.853Z,10.19
2023-04-17T11:59:24.521Z,10
2023-04-17T12:00:24.877Z,10.89
2023-04-17T12:01:23.987Z,10.19
2023-04-17T12:02:23.970Z,10.69
2023-04-17T12:03:24.003Z,10.19
2023-04-17T12:04:24.566Z,10.39
2023-04-17T12:05:24.568Z,9.800
2023-04-17T12:07:24.167Z,9.899
2023-04-17T12:08:23.732Z,9.699
2023-04-17T12:09:23.598Z,9.100
2023-04-17T12:12:24.238Z,8.399
2023-04-17T12:13:23.895Z,8.699
2023-04-17T12:14:25.170Z,8.199
2023-04-17T12:15:23.604Z,8.100
2023-04-17T12:16:24.242Z,7.900
2023-04-17T12:17:23.937Z,7.599
2023-04-17T12:18:23.602Z,8
2023-04-17T12:19:23.859Z,7.300
2023-04-17T12:20:26.098Z,7.800
2023-04-17T12:21:23.997Z,7
2023-04-17T12:22:23.852Z,7.400
2023-04-17T12:24:27.031Z,7
2023-04-17T12:25:24.307Z,7.599
2023-04-17T12:26:23.774Z,7.199
2023-04-17T12:28:23.799Z,7.400
2023-04-17T12:30:24.601Z,7.199
2023-04-17T12:31:24.277Z,7.5
2023-04-17T12:32:24.796Z,7.699
2023-04-17T12:33:24.230Z,7.199
2023-04-17T12:34:24.907Z,7.5
2023-04-17T12:35:24.103Z,6.800
2023-04-17T12:36:24.940Z,6.699
2023-04-17T12:37:23.806Z,6.5
2023-04-17T12:38:23.733Z,6.699
2023-04-17T12:39:24.901Z,6.400
2023-04-17T12:40:24.956Z,6.800
2023-04-17T12:41:24.394Z,6.900
2023-04-17T12:42:24.158Z,6.400
2023-04-17T12:43:24.185Z,6.800
2023-04-17T12:44:23.984Z,6.300
2023-04-17T12:46:24.360Z,6.099
2023-04-17T12:47:24.127Z,6.400
2023-04-17T12:48:24.113Z,6
2023-04-17T12:49:23.913Z,6.199
2023-04-17T12:52:24.749Z,6.5
2023-04-17T12:53:24.280Z,6.300
2023-04-17T12:54:24.119Z,6.699
2023-04-17T12:55:24.421Z,5.900
2023-04-17T12:56:24.279Z,6.099
2023-04-17T12:57:23.981Z,5.699
2023-04-17T12:58:23.775Z,5.900
2023-04-17T12:59:24.239Z,5.400
2023-04-17T13:00:24.688Z,5.900
2023-04-17T13:01:23.785Z,5.800
2023-04-17T13:02:24.389Z,5.400
2023-04-17T13:03:24.213Z,5.300
2023-04-17T13:04:24.282Z,5.699
2023-04-17T13:06:24.579Z,5.300
2023-04-17T13:08:23.825Z,5.699
2023-04-17T13:10:24.583Z,5.400
2023-04-17T13:11:23.755Z,5.300
2023-04-17T13:14:24.199Z,5.5
2023-04-17T13:15:23.803Z,5.199
2023-04-17T13:17:23.931Z,5
2023-04-17T13:18:23.661Z,5.5
2023-04-17T13:19:24.086Z,5.400
2023-04-17T13:21:24.166Z,6
2023-04-17T13:22:24.746Z,6.5
2023-04-17T13:23:24.212Z,6.300
2023-04-17T13:24:23.737Z,6.5
2023-04-17T13:25:24.475Z,6.800
2023-04-17T13:26:23.563Z,6.900
2023-04-17T13:27:25.045Z,6.599
2023-04-17T13:28:24.138Z,6.800
2023-04-17T13:29:23.928Z,7.5
2023-04-17T13:30:23.865Z,6.800
2023-04-17T13:31:24.109Z,6.599
2023-04-17T13:32:23.404Z,7.199
2023-04-17T13:33:24.347Z,6.800
2023-04-17T13:34:24.332Z,7
2023-04-17T13:35:24.413Z,7.199
2023-04-17T13:36:24.134Z,6.199
2023-04-17T13:37:24.008Z,6.099
2023-04-17T13:38:23.947Z,6.900
2023-04-17T13:39:24.391Z,6.300
2023-04-17T13:40:24.574Z,5.900
2023-04-17T13:41:23.942Z,6.099
2023-04-17T13:42:23.956Z,6.199
2023-04-17T13:43:23.474Z,6.400
2023-04-17T13:44:23.988Z,6
2023-04-17T13:45:24.648Z,5.199
2023-04-17T13:46:24.316Z,5.5
2023-04-17T13:47:24.371Z,5.599
2023-04-17T13:48:23.916Z,5.699