createdAt,value
2023-03-26T00:01:33.614Z,2.53
2023-03-26T00:04:01.237Z,2.20
2023-03-26T00:06:30.869Z,2.20
2023-03-26T00:08:58.942Z,2.37
2023-03-26T00:11:29.060Z,2.40
2023-03-26T00:13:57.776Z,2.40
2023-03-26T00:16:27.952Z,2.40
2023-03-26T00:18:57.598Z,2.20
2023-03-26T00:21:28.851Z,2.10
2023-03-26T00:23:59.582Z,2.70
2023-03-26T00:26:26.892Z,2.63
2023-03-26T00:28:54.412Z,2.37
2023-03-26T00:31:21.556Z,2.53
2023-03-26T00:33:55.372Z,2.60
2023-03-26T00:36:25.672Z,2.40
2023-03-26T00:38:54.308Z,3.40
2023-03-26T00:41:30.709Z,2.70
2023-03-26T00:44:00.316Z,2.80
2023-03-26T00:46:31.233Z,2.70
2023-03-26T00:48:59.705Z,2.27
2023-03-26T00:51:28.638Z,2.07
2023-03-26T00:53:56.915Z,2.83
2023-03-26T00:56:24.269Z,2.23
2023-03-26T00:58:51.284Z,2.40
2023-03-26T01:01:27.543Z,2.37
2023-03-26T01:04:07.583Z,2.67
2023-03-26T01:06:41.980Z,2.90
2023-03-26T01:09:17.022Z,2.33
2023-03-26T01:11:44.772Z,2.07
2023-03-26T01:14:17.391Z,2.27
2023-03-26T01:16:51.821Z,2.10
2023-03-26T01:19:26.904Z,1.73
2023-03-26T01:21:55.212Z,1.80
2023-03-26T01:24:23.497Z,1.70
2023-03-26T01:27:34.586Z,2.30
2023-03-26T01:30:13.028Z,2.20
2023-03-26T01:32:55.438Z,2.07
2023-03-26T01:35:35.340Z,1.93
2023-03-26T01:38:16.883Z,1.83
2023-03-26T01:40:54.822Z,2.30
2023-03-26T01:43:32.219Z,2.30
2023-03-26T01:46:05.215Z,2.30
2023-03-26T01:48:36.183Z,2.27
2023-03-26T01:51:03.951Z,2.50
2023-03-26T01:53:33.376Z,2.10
2023-03-26T01:56:13.169Z,2.10
2023-03-26T01:58:57.216Z,2.27
2023-03-26T02:01:30.957Z,2.23
2023-03-26T02:04:09.437Z,2.40
2023-03-26T02:06:44.486Z,2.23
2023-03-26T02:09:18.093Z,2.80
2023-03-26T02:11:49.296Z,2.50
2023-03-26T02:14:17.299Z,2.30
2023-03-26T02:16:46.700Z,2.30
2023-03-26T02:19:21.273Z,2.33
2023-03-26T02:21:51.190Z,2.17
2023-03-26T02:24:19.222Z,2.63
2023-03-26T02:26:47.566Z,3.03
2023-03-26T02:29:20.105Z,2.00
2023-03-26T02:31:48.374Z,2.30
2023-03-26T02:34:15.570Z,2.57
2023-03-26T02:36:45.690Z,2.40
2023-03-26T02:39:14.156Z,2.23
2023-03-26T02:41:41.303Z,2.50
2023-03-26T02:44:09.607Z,2.50
2023-03-26T02:46:36.524Z,2.50
2023-03-26T02:49:03.408Z,2.47
2023-03-26T02:51:34.681Z,2.03
2023-03-26T02:54:01.596Z,2.60
2023-03-26T02:56:29.394Z,2.60
2023-03-26T02:58:56.422Z,2.90
2023-03-26T03:01:24.932Z,2.33
2023-03-26T03:03:51.873Z,2.10
2023-03-26T03:06:18.845Z,2.30
2023-03-26T03:08:46.716Z,2.43
2023-03-26T03:11:17.158Z,3.27
2023-03-26T03:13:45.697Z,2.73
2023-03-26T03:16:12.699Z,3.07
2023-03-26T03:18:40.934Z,2.27
2023-03-26T03:21:07.949Z,2.50
2023-03-26T03:23:35.332Z,2.60
2023-03-26T03:26:02.545Z,2.50
2023-03-26T03:28:30.438Z,2.80
2023-03-26T03:30:58.984Z,2.77
2023-03-26T03:33:25.969Z,2.90
2023-03-26T03:35:54.353Z,1.97
2023-03-26T03:38:21.552Z,2.40
2023-03-26T03:40:48.708Z,2.20
2023-03-26T03:43:15.622Z,2.30
2023-03-26T03:45:42.537Z,2.20
2023-03-26T03:48:09.520Z,2.50
2023-03-26T03:50:36.517Z,2.60
2023-03-26T03:53:05.861Z,1.97
2023-03-26T03:55:32.907Z,2.40
2023-03-26T03:58:00.117Z,2.00
2023-03-26T04:00:27.408Z,2.27
2023-03-26T04:02:54.594Z,2.43
2023-03-26T04:05:22.245Z,1.93
2023-03-26T04:07:50.202Z,1.93
2023-03-26T04:10:18.743Z,2.30
2023-03-26T04:12:45.945Z,2.03
2023-03-26T04:15:12.859Z,2.30
2023-03-26T04:17:42.495Z,2.27
2023-03-26T04:20:15.601Z,2.23
2023-03-26T04:22:43.589Z,1.60
2023-03-26T04:25:12.591Z,2.20
2023-03-26T04:27:43.243Z,2.03
2023-03-26T04:30:17.068Z,2.60
2023-03-26T04:32:45.211Z,2.50
2023-03-26T04:35:16.548Z,2.07
2023-03-26T04:37:45.851Z,2.33
2023-03-26T04:40:17.073Z,2.13
2023-03-26T04:42:46.488Z,2.07
2023-03-26T04:45:15.038Z,2.00
2023-03-26T04:47:42.249Z,2.00
2023-03-26T04:50:11.869Z,2.30
2023-03-26T04:52:39.534Z,2.23
2023-03-26T04:55:20.801Z,2.50
2023-03-26T04:57:55.896Z,2.33
2023-03-26T05:00:23.300Z,2.00
2023-03-26T05:02:50.532Z,2.00
2023-03-26T05:05:18.115Z,2.30
2023-03-26T05:07:45.285Z,2.37
2023-03-26T05:10:15.549Z,1.90
2023-03-26T05:12:43.055Z,1.90
2023-03-26T05:15:13.869Z,2.30
2023-03-26T05:17:41.812Z,2.20
2023-03-26T05:20:20.600Z,2.40
2023-03-26T05:22:49.507Z,2.13
2023-03-26T05:25:17.605Z,1.77
2023-03-26T05:27:45.172Z,2.23
2023-03-26T05:30:16.997Z,2.10
2023-03-26T05:32:44.169Z,2.00
2023-03-26T05:35:12.511Z,2.30
2023-03-26T05:37:39.365Z,2.03
2023-03-26T05:40:11.736Z,2.07
2023-03-26T05:42:39.801Z,1.63
2023-03-26T05:45:09.470Z,2.07
2023-03-26T05:47:38.220Z,2.20
2023-03-26T05:50:07.883Z,1.57
2023-03-26T05:52:34.806Z,1.67
2023-03-26T05:55:01.910Z,2.03
2023-03-26T05:57:29.924Z,2.13
2023-03-26T05:59:56.940Z,1.87
2023-03-26T06:02:24.181Z,1.60
2023-03-26T06:04:52.526Z,2.10
2023-03-26T06:07:20.332Z,2.00
2023-03-26T06:09:47.334Z,1.83
2023-03-26T06:12:15.700Z,1.83
2023-03-26T06:14:42.944Z,1.73
2023-03-26T06:17:10.677Z,2.27
2023-03-26T06:19:37.950Z,1.90
2023-03-26T06:22:06.461Z,2.10
2023-03-26T06:24:34.299Z,2.20
2023-03-26T06:27:01.230Z,2.23
2023-03-26T06:29:28.492Z,2.03
2023-03-26T06:31:55.747Z,1.70
2023-03-26T06:34:24.025Z,1.77
2023-03-26T06:36:52.674Z,1.73
2023-03-26T06:39:21.205Z,2.43
2023-03-26T06:41:48.215Z,2.97
2023-03-26T06:44:15.302Z,2.20
2023-03-26T06:46:42.236Z,2.17
2023-03-26T06:49:09.295Z,2.47
2023-03-26T06:51:38.426Z,2.63
2023-03-26T06:54:05.399Z,2.63
2023-03-26T06:56:33.651Z,2.93
2023-03-26T06:59:00.602Z,2.33
2023-03-26T07:01:27.489Z,2.63
2023-03-26T07:03:54.433Z,2.37
2023-03-26T07:06:21.394Z,2.80
2023-03-26T07:08:48.405Z,2.17
2023-03-26T07:11:16.777Z,2.53
2023-03-26T07:13:45.841Z,2.50
2023-03-26T07:16:13.612Z,2.20
2023-03-26T07:18:40.586Z,2.40
2023-03-26T07:21:09.495Z,3.13
2023-03-26T07:23:37.347Z,3.13
2023-03-26T07:26:24.407Z,2.53
2023-03-26T07:29:03.607Z,2.90
2023-03-26T07:31:44.923Z,2.80
2023-03-26T07:34:35.904Z,2.27
2023-03-26T07:37:12.460Z,2.70
2023-03-26T07:39:49.489Z,2.63
2023-03-26T07:42:35.264Z,5.33
2023-03-26T07:45:19.768Z,6.23
2023-03-26T07:47:49.438Z,5.10
2023-03-26T07:50:19.501Z,2.63
2023-03-26T07:52:47.270Z,2.30
2023-03-26T07:55:16.926Z,2.87
2023-03-26T07:58:38.094Z,2.37
2023-03-26T08:01:14.588Z,2.70
2023-03-26T08:04:23.443Z,3.40
2023-03-26T08:06:59.861Z,2.40
2023-03-26T08:09:38.303Z,2.50
2023-03-26T08:12:23.677Z,2.37
2023-03-26T08:15:01.803Z,2.90
2023-03-26T08:17:39.425Z,2.10
2023-03-26T08:20:26.119Z,2.63
2023-03-26T08:23:02.256Z,2.90
2023-03-26T08:25:34.826Z,2.80
2023-03-26T08:28:32.330Z,2.47
2023-03-26T08:31:02.779Z,2.43
2023-03-26T08:33:32.359Z,2.63
2023-03-26T08:35:59.325Z,2.97
2023-03-26T08:38:26.254Z,2.33
2023-03-26T08:41:44.470Z,3.03
2023-03-26T08:44:52.358Z,1.87
2023-03-26T08:48:22.888Z,3.03
2023-03-26T08:51:28.862Z,2.07
2023-03-26T08:54:43.872Z,2.80
2023-03-26T08:57:47.014Z,3.13
2023-03-26T09:00:41.087Z,2.03
2023-03-26T09:03:50.422Z,2.47
2023-03-26T09:06:58.371Z,3.37
2023-03-26T09:10:09.316Z,2.67
2023-03-26T09:13:37.701Z,2.77
2023-03-26T09:17:01.200Z,3.03
2023-03-26T09:20:26.645Z,2.30
2023-03-26T09:23:32.578Z,2.60
2023-03-26T09:26:25.598Z,2.50
2023-03-26T09:29:59.258Z,2.17
2023-03-26T09:33:13.378Z,3.63
2023-03-26T09:36:05.784Z,2.87
2023-03-26T09:38:45.447Z,2.70
2023-03-26T09:41:21.761Z,2.40
2023-03-26T09:44:31.936Z,2.37
2023-03-26T09:47:31.616Z,2.23
2023-03-26T09:50:22.810Z,2.33
2023-03-26T09:53:18.179Z,2.03
2023-03-26T09:56:09.028Z,2.70
2023-03-26T09:59:01.296Z,2.80
2023-03-26T10:01:42.246Z,2.47
2023-03-26T10:04:51.144Z,2.97
2023-03-26T10:07:48.854Z,2.50
2023-03-26T10:10:26.824Z,2.50
2023-03-26T10:13:14.473Z,3.30
2023-03-26T10:16:06.464Z,2.60
2023-03-26T10:18:48.858Z,2.57
2023-03-26T10:21:28.888Z,2.83
2023-03-26T10:24:24.296Z,3.53
2023-03-26T10:27:30.599Z,2.60
2023-03-26T10:30:36.629Z,3.53
2023-03-26T10:33:25.026Z,3.50
2023-03-26T10:36:13.567Z,3.00
2023-03-26T10:39:36.886Z,2.63
2023-03-26T10:42:23.518Z,3.20
2023-03-26T10:45:14.663Z,2.73
2023-03-26T10:48:18.486Z,4.20
2023-03-26T10:50:57.586Z,2.97
2023-03-26T10:53:37.289Z,4.07
2023-03-26T10:56:21.729Z,2.83
2023-03-26T10:58:50.090Z,2.60
2023-03-26T11:01:35.838Z,3.07
2023-03-26T11:04:27.382Z,2.63
2023-03-26T11:07:10.686Z,3.70
2023-03-26T11:09:48.872Z,3.60
2023-03-26T11:12:28.268Z,3.10
2023-03-26T11:15:12.812Z,2.20
2023-03-26T11:17:52.149Z,2.80
2023-03-26T11:20:35.192Z,3.33
2023-03-26T11:23:35.716Z,3.40
2023-03-26T11:26:11.316Z,2.70
2023-03-26T11:29:32.768Z,2.50
2023-03-26T11:32:06.418Z,2.20
2023-03-26T11:34:38.594Z,2.53
2023-03-26T11:37:16.719Z,3.20
2023-03-26T11:39:51.139Z,2.57
2023-03-26T11:42:23.299Z,6.97
2023-03-26T11:44:56.453Z,4.60
2023-03-26T11:47:31.978Z,3.70
2023-03-26T11:50:02.197Z,3.73
2023-03-26T11:52:30.868Z,3.00
2023-03-26T11:54:59.325Z,4.43
2023-03-26T11:57:33.157Z,6.60
2023-03-26T12:00:17.558Z,3.90
2023-03-26T12:02:47.671Z,3.10
2023-03-26T12:05:20.274Z,3.60
2023-03-26T12:07:53.809Z,3.20
2023-03-26T12:10:31.324Z,3.37
2023-03-26T12:13:01.773Z,4.30
2023-03-26T12:15:31.876Z,4.30
2023-03-26T12:18:19.791Z,3.63
2023-03-26T12:20:49.396Z,3.60
2023-03-26T12:26:17.699Z,3.20
2023-03-26T12:28:48.542Z,2.73
2023-03-26T12:31:20.870Z,3.40
2023-03-26T12:34:07.970Z,4.03
2023-03-26T12:36:38.857Z,4.20
2023-03-26T12:40:09.584Z,3.20
2023-03-26T12:44:46.607Z,3.10
2023-03-26T12:45:22.735Z,3.53
2023-03-26T12:48:00.068Z,3.00
2023-03-26T12:50:43.851Z,3.33
2023-03-26T12:53:38.487Z,3.10
2023-03-26T12:56:21.367Z,3.67
2023-03-26T12:59:38.549Z,3.07
2023-03-26T13:02:36.269Z,3.07
2023-03-26T13:05:33.188Z,2.80
2023-03-26T13:08:20.900Z,4.77
2023-03-26T13:10:58.466Z,4.90
2023-03-26T13:14:00.674Z,5.50
2023-03-26T13:16:38.985Z,3.40
2023-03-26T13:19:15.915Z,3.00
2023-03-26T13:22:02.857Z,2.90
2023-03-26T13:24:44.112Z,2.97
2023-03-26T13:27:26.370Z,2.20
2023-03-26T13:30:03.678Z,3.37
2023-03-26T13:32:50.573Z,2.60
2023-03-26T13:35:29.997Z,2.87
2023-03-26T13:38:10.185Z,3.40
2023-03-26T13:40:51.860Z,3.30
2023-03-26T13:43:33.811Z,3.20
2023-03-26T13:46:12.723Z,2.80
2023-03-26T13:48:51.772Z,3.67
2023-03-26T13:51:26.365Z,4.47
2023-03-26T13:54:01.250Z,4.73
2023-03-26T13:56:42.869Z,4.23
2023-03-26T13:59:20.447Z,3.23
2023-03-26T14:01:54.744Z,2.70
2023-03-26T14:04:32.482Z,2.57
2023-03-26T14:07:10.548Z,2.80
2023-03-26T14:09:48.091Z,2.53
2023-03-26T14:12:36.577Z,3.17
2023-03-26T14:15:06.414Z,2.50
2023-03-26T14:17:42.527Z,2.93
2023-03-26T14:21:13.497Z,2.23
2023-03-26T14:24:15.441Z,2.87
2023-03-26T14:27:08.716Z,3.03
2023-03-26T14:29:59.562Z,2.70
2023-03-26T14:32:47.019Z,2.60
2023-03-26T14:35:34.937Z,2.50
2023-03-26T14:38:33.692Z,2.53
2023-03-26T14:41:19.742Z,2.97
2023-03-26T14:44:17.052Z,3.37
2023-03-26T14:50:04.304Z,2.97
2023-03-26T14:52:46.058Z,3.23
2023-03-26T14:55:35.235Z,3.23
2023-03-26T14:58:56.668Z,3.33
2023-03-26T15:01:26.617Z,2.60
2023-03-26T15:04:43.514Z,2.70
2023-03-26T15:07:51.440Z,4.90
2023-03-26T15:10:49.456Z,4.47
2023-03-26T15:13:50.043Z,3.93
2023-03-26T15:17:09.970Z,4.33
2023-03-26T15:20:34.825Z,2.60
2023-03-26T15:24:01.224Z,3.27
2023-03-26T15:27:19.378Z,3.40
2023-03-26T15:30:57.834Z,4.90
2023-03-26T15:34:08.237Z,3.80
2023-03-26T15:37:34.258Z,4.30
2023-03-26T15:40:25.526Z,2.53
2023-03-26T15:43:10.324Z,3.00
2023-03-26T15:45:41.319Z,3.03
2023-03-26T15:48:42.571Z,2.50
2023-03-26T15:51:32.202Z,2.47
2023-03-26T15:54:26.314Z,3.10
2023-03-26T15:57:16.494Z,3.00
2023-03-26T16:00:01.200Z,2.67
2023-03-26T16:02:42.360Z,3.40
2023-03-26T16:05:45.527Z,2.80
2023-03-26T16:08:28.356Z,2.50
2023-03-26T16:10:58.159Z,3.40
2023-03-26T16:13:36.110Z,2.93
2023-03-26T16:16:45.331Z,2.50
2023-03-26T16:19:49.399Z,2.93
2023-03-26T16:22:43.576Z,3.00
2023-03-26T16:25:31.421Z,3.60
2023-03-26T16:28:27.540Z,3.40
2023-03-26T16:31:37.583Z,2.57
2023-03-26T16:34:52.803Z,4.53
2023-03-26T16:37:45.515Z,5.13
2023-03-26T16:40:56.807Z,4.00
2023-03-26T16:43:58.705Z,4.07
2023-03-26T16:46:41.690Z,4.33
2023-03-26T16:49:25.772Z,2.93
2023-03-26T16:52:16.391Z,3.83
2023-03-26T16:54:53.998Z,3.23
2023-03-26T16:57:28.146Z,4.23
2023-03-26T17:00:27.375Z,4.63
2023-03-26T17:03:12.873Z,3.77
2023-03-26T17:06:03.344Z,2.53
2023-03-26T17:08:44.150Z,2.60
2023-03-26T17:11:27.069Z,2.13
2023-03-26T17:14:10.226Z,4.07
2023-03-26T17:16:46.367Z,3.07
2023-03-26T17:19:34.676Z,4.07
2023-03-26T17:22:12.473Z,4.67
2023-03-26T17:24:47.869Z,6.30
2023-03-26T17:27:34.074Z,4.47
2023-03-26T17:30:29.471Z,5.47
2023-03-26T17:32:59.807Z,6.27
2023-03-26T17:35:41.060Z,5.63
2023-03-26T17:39:04.742Z,3.40
2023-03-26T17:42:09.411Z,3.87
2023-03-26T17:44:46.312Z,3.60
2023-03-26T17:47:25.633Z,5.27
2023-03-26T17:50:00.092Z,4.00
2023-03-26T17:52:41.736Z,2.20
2023-03-26T17:55:16.491Z,4.13
2023-03-26T17:57:47.488Z,3.80
2023-03-26T18:00:22.581Z,2.77
2023-03-26T18:02:56.282Z,2.93
2023-03-26T18:05:29.284Z,2.13
2023-03-26T18:08:43.302Z,2.80
2023-03-26T18:11:36.890Z,2.10
2023-03-26T18:15:14.967Z,5.47
2023-03-26T18:17:46.444Z,4.20
2023-03-26T18:20:26.857Z,5.77
2023-03-26T18:22:54.986Z,5.37
2023-03-26T18:25:28.496Z,4.90
2023-03-26T18:27:57.255Z,4.43
2023-03-26T18:30:26.151Z,5.67
2023-03-26T18:33:02.356Z,5.37
2023-03-26T18:35:42.188Z,4.23
2023-03-26T18:38:16.851Z,4.17
2023-03-26T18:40:46.352Z,2.57
2023-03-26T18:43:28.871Z,5.10
2023-03-26T18:46:03.526Z,4.50
2023-03-26T18:48:32.130Z,3.50
2023-03-26T18:51:05.290Z,3.07
2023-03-26T18:53:39.261Z,2.77
2023-03-26T18:56:27.650Z,2.07
2023-03-26T18:58:59.073Z,3.30
2023-03-26T19:01:31.595Z,3.60
2023-03-26T19:04:05.174Z,3.97
2023-03-26T19:06:38.068Z,5.10
2023-03-26T19:09:16.404Z,3.00
2023-03-26T19:11:57.132Z,3.50
2023-03-26T19:14:26.022Z,2.90
2023-03-26T19:17:00.456Z,2.53
2023-03-26T19:19:36.794Z,2.03
2023-03-26T19:22:06.870Z,2.73
2023-03-26T19:24:34.502Z,1.97
2023-03-26T19:27:02.939Z,2.17
2023-03-26T19:29:34.666Z,2.30
2023-03-26T19:32:05.345Z,2.60
2023-03-26T19:34:39.143Z,2.03
2023-03-26T19:37:20.033Z,3.43
2023-03-26T19:39:51.000Z,3.73
2023-03-26T19:42:23.797Z,5.17
2023-03-26T19:44:51.854Z,5.07
2023-03-26T19:47:31.857Z,3.20
2023-03-26T19:50:23.434Z,2.57
2023-03-26T19:53:16.657Z,2.23
2023-03-26T19:55:53.534Z,3.13
2023-03-26T19:58:21.125Z,2.30
2023-03-26T20:00:48.640Z,2.10
2023-03-26T20:03:24.161Z,2.07
2023-03-26T20:05:52.554Z,2.70
2023-03-26T20:08:26.623Z,2.67
2023-03-26T20:10:55.086Z,2.77
2023-03-26T20:13:22.404Z,2.77
2023-03-26T20:16:05.958Z,2.40
2023-03-26T20:18:34.150Z,2.23
2023-03-26T20:21:08.562Z,2.00
2023-03-26T20:23:35.887Z,2.40
2023-03-26T20:26:02.916Z,2.97
2023-03-26T20:28:32.849Z,2.40
2023-03-26T20:31:02.777Z,2.17
2023-03-26T20:33:31.189Z,2.50
2023-03-26T20:35:59.232Z,1.97
2023-03-26T20:38:38.999Z,2.03
2023-03-26T20:41:11.236Z,1.80
2023-03-26T20:43:41.053Z,2.03
2023-03-26T20:46:16.518Z,2.27
2023-03-26T20:48:44.564Z,1.77
2023-03-26T20:51:13.927Z,2.10
2023-03-26T20:53:43.947Z,2.40
2023-03-26T20:56:15.391Z,2.07
2023-03-26T20:58:44.579Z,2.13
2023-03-26T21:01:13.208Z,2.10
2023-03-26T21:03:41.813Z,2.00
2023-03-26T21:06:15.705Z,2.20
2023-03-26T21:08:45.492Z,2.40
2023-03-26T21:11:27.328Z,1.97
2023-03-26T21:14:01.858Z,2.00
2023-03-26T21:16:29.605Z,1.80
2023-03-26T21:18:57.825Z,1.93
2023-03-26T21:21:46.019Z,1.77
2023-03-26T21:24:33.058Z,1.73
2023-03-26T21:27:12.462Z,1.83
2023-03-26T21:29:41.767Z,1.77
2023-03-26T21:32:10.945Z,1.73
2023-03-26T21:34:47.725Z,1.47
2023-03-26T21:37:20.177Z,1.93
2023-03-26T21:39:49.303Z,1.67
2023-03-26T21:42:16.905Z,1.90
2023-03-26T21:44:44.773Z,1.97
2023-03-26T21:47:13.417Z,1.97
2023-03-26T21:49:41.147Z,1.60
2023-03-26T21:52:14.638Z,2.03
2023-03-26T21:54:43.547Z,1.60
2023-03-26T21:57:40.540Z,1.90
2023-03-26T22:00:15.349Z,1.70
2023-03-26T22:03:00.303Z,1.87
2023-03-26T22:05:36.071Z,1.47
2023-03-26T22:08:06.971Z,1.63
2023-03-26T22:10:34.567Z,1.90
2023-03-26T22:13:02.872Z,1.63
2023-03-26T22:15:31.118Z,1.90
2023-03-26T22:18:03.163Z,1.43
2023-03-26T22:20:30.305Z,2.30
2023-03-26T22:22:58.546Z,2.00
2023-03-26T22:25:30.967Z,1.70
2023-03-26T22:27:57.892Z,2.30
2023-03-26T22:30:27.107Z,1.40
2023-03-26T22:32:54.100Z,2.47
2023-03-26T22:35:21.670Z,1.60
2023-03-26T22:37:48.827Z,1.90
2023-03-26T22:40:17.829Z,1.90
2023-03-26T22:42:44.995Z,1.60
2023-03-26T22:45:12.363Z,2.40
2023-03-26T22:47:40.785Z,2.30
2023-03-26T22:50:09.355Z,1.50
2023-03-26T22:52:37.283Z,1.90
2023-03-26T22:55:05.337Z,1.80
2023-03-26T22:57:32.447Z,1.90
2023-03-26T23:00:12.105Z,2.20
2023-03-26T23:02:41.059Z,2.47
2023-03-26T23:05:09.189Z,1.70
2023-03-26T23:07:37.490Z,1.80
2023-03-26T23:10:06.281Z,2.30
2023-03-26T23:12:33.496Z,1.57
2023-03-26T23:15:04.904Z,2.10
2023-03-26T23:17:34.097Z,2.00
2023-03-26T23:20:05.983Z,1.80
2023-03-26T23:22:35.160Z,2.13
2023-03-26T23:25:02.164Z,2.60
2023-03-26T23:27:29.085Z,1.70
2023-03-26T23:29:56.580Z,2.17
2023-03-26T23:32:25.262Z,1.50
2023-03-26T23:34:52.780Z,1.87
2023-03-26T23:37:23.170Z,1.97
2023-03-26T23:39:53.571Z,1.80
2023-03-26T23:42:28.485Z,1.60
2023-03-26T23:44:57.568Z,2.20
2023-03-26T23:47:24.807Z,2.10
2023-03-26T23:49:51.785Z,1.70
2023-03-26T23:52:18.792Z,1.50
2023-03-26T23:54:47.226Z,1.70
2023-03-26T23:57:18.573Z,2.13
2023-03-26T23:59:45.573Z,2.40
