createdAt,value
2019-03-15T00:01:35.608Z,24.27
2019-03-15T00:04:03.914Z,22.40
2019-03-15T00:06:32.271Z,22.95
2019-03-15T00:09:00.660Z,22.35
2019-03-15T00:11:29.419Z,25.12
2019-03-15T00:13:58.098Z,23.32
2019-03-15T00:16:26.476Z,24.65
2019-03-15T00:18:54.789Z,22.27
2019-03-15T00:21:23.142Z,24.85
2019-03-15T00:23:51.602Z,22.35
2019-03-15T00:26:19.979Z,24.07
2019-03-15T00:28:48.330Z,19.95
2019-03-15T00:31:16.732Z,22.32
2019-03-15T00:33:45.048Z,23.02
2019-03-15T00:36:13.412Z,22.35
2019-03-15T00:38:41.812Z,17.20
2019-03-15T00:41:11.023Z,19.67
2019-03-15T00:43:39.507Z,15.25
2019-03-15T00:46:08.270Z,17.95
2019-03-15T00:48:36.610Z,19.80
2019-03-15T00:51:04.983Z,20.82
2019-03-15T00:53:33.387Z,19.02
2019-03-15T00:56:01.781Z,17.10
2019-03-15T00:58:30.132Z,17.40
2019-03-15T01:00:58.593Z,19.65
2019-03-15T01:03:27.178Z,17.25
2019-03-15T01:05:55.483Z,19.35
2019-03-15T01:08:23.890Z,17.55
2019-03-15T01:10:52.274Z,20.85
2019-03-15T01:13:20.655Z,18.37
2019-03-15T01:15:49.051Z,16.17
2019-03-15T01:18:18.431Z,17.65
2019-03-15T01:20:47.293Z,16.32
2019-03-15T01:23:15.701Z,20.00
2019-03-15T01:25:44.054Z,17.50
2019-03-15T01:28:12.416Z,16.67
2019-03-15T01:30:40.848Z,18.80
2019-03-15T01:33:09.195Z,16.62
2019-03-15T01:35:37.558Z,18.92
2019-03-15T01:38:05.958Z,16.40
2019-03-15T01:40:34.271Z,16.80
2019-03-15T01:43:02.619Z,18.50
2019-03-15T01:45:31.329Z,19.80
2019-03-15T01:47:59.683Z,17.27
2019-03-15T01:50:27.977Z,18.00
2019-03-15T01:52:56.403Z,13.93
2019-03-15T01:55:24.755Z,16.80
2019-03-15T01:57:53.049Z,16.40
2019-03-15T02:00:21.513Z,18.62
2019-03-15T02:02:49.854Z,17.20
2019-03-15T02:05:18.158Z,15.00
2019-03-15T02:07:46.579Z,15.63
2019-03-15T02:10:14.926Z,18.57
2019-03-15T02:12:43.272Z,18.57
2019-03-15T02:15:12.376Z,18.00
2019-03-15T02:17:40.764Z,16.85
2019-03-15T02:20:09.647Z,15.00
2019-03-15T02:22:38.840Z,16.00
2019-03-15T02:25:07.126Z,20.08
2019-03-15T02:27:35.513Z,19.45
2019-03-15T02:30:05.639Z,18.77
2019-03-15T02:32:34.023Z,24.55
2019-03-15T02:35:02.401Z,18.27
2019-03-15T02:37:30.822Z,15.98
2019-03-15T02:39:59.201Z,17.40
2019-03-15T02:42:27.586Z,20.02
2019-03-15T02:44:55.969Z,15.83
2019-03-15T02:47:24.356Z,17.20
2019-03-15T02:49:52.823Z,22.10
2019-03-15T02:52:21.675Z,19.30
2019-03-15T02:54:50.058Z,18.20
2019-03-15T02:57:18.435Z,17.37
2019-03-15T02:59:47.431Z,17.77
2019-03-15T03:02:16.037Z,18.23
2019-03-15T03:04:44.428Z,17.42
2019-03-15T03:07:12.821Z,15.80
2019-03-15T03:09:41.191Z,19.35
2019-03-15T03:12:09.548Z,17.67
2019-03-15T03:14:37.916Z,16.20
2019-03-15T03:17:06.289Z,17.82
2019-03-15T03:19:34.679Z,21.33
2019-03-15T03:22:03.051Z,15.45
2019-03-15T03:24:31.673Z,17.82
2019-03-15T03:27:00.045Z,17.32
2019-03-15T03:29:28.460Z,15.68
2019-03-15T03:31:56.816Z,20.88
2019-03-15T03:34:25.173Z,17.90
2019-03-15T03:36:57.640Z,17.17
2019-03-15T03:39:23.530Z,17.80
2019-03-15T03:41:51.879Z,18.65
2019-03-15T03:44:20.224Z,15.05
2019-03-15T03:46:48.575Z,18.17
2019-03-15T03:49:16.883Z,17.23
2019-03-15T03:51:45.263Z,15.03
2019-03-15T03:54:13.572Z,18.75
2019-03-15T03:56:41.959Z,18.52
2019-03-15T03:59:10.439Z,16.90
2019-03-15T04:01:38.857Z,13.32
2019-03-15T04:04:07.171Z,16.93
2019-03-15T04:06:35.510Z,15.58
2019-03-15T04:09:05.364Z,15.25
2019-03-15T04:11:33.742Z,14.87
2019-03-15T04:14:02.228Z,15.30
2019-03-15T04:16:30.680Z,16.35
2019-03-15T04:18:59.010Z,19.05
2019-03-15T04:21:27.369Z,14.40
2019-03-15T04:23:55.749Z,15.58
2019-03-15T04:26:26.471Z,17.20
2019-03-15T04:28:56.943Z,14.58
2019-03-15T04:31:24.844Z,14.40
2019-03-15T04:33:53.197Z,17.40
2019-03-15T04:36:21.609Z,13.05
2019-03-15T04:38:49.953Z,12.73
2019-03-15T04:41:18.234Z,15.08
2019-03-15T04:43:46.539Z,13.80
2019-03-15T04:46:14.849Z,15.28
2019-03-15T04:48:43.229Z,14.33
2019-03-15T04:51:11.634Z,14.23
2019-03-15T04:53:40.008Z,14.68
2019-03-15T04:56:08.360Z,15.90
2019-03-15T04:58:36.670Z,15.48
2019-03-15T05:01:05.063Z,14.98
2019-03-15T05:03:33.412Z,13.05
2019-03-15T05:06:04.037Z,15.18
2019-03-15T05:08:32.497Z,15.30
2019-03-15T05:11:00.849Z,15.78
2019-03-15T05:13:29.279Z,16.10
2019-03-15T05:15:57.634Z,13.75
2019-03-15T05:18:26.014Z,14.03
2019-03-15T05:20:55.108Z,15.40
2019-03-15T05:23:23.460Z,15.63
2019-03-15T05:25:51.838Z,17.57
2019-03-15T05:28:20.217Z,15.60
2019-03-15T05:30:48.567Z,12.82
2019-03-15T05:33:16.876Z,14.15
2019-03-15T05:35:45.267Z,14.23
2019-03-15T05:38:13.559Z,15.32
2019-03-15T05:40:41.902Z,12.15
2019-03-15T05:43:10.234Z,11.57
2019-03-15T05:45:38.597Z,20.60
2019-03-15T05:48:06.934Z,14.10
2019-03-15T05:50:35.249Z,12.68
2019-03-15T05:53:03.536Z,13.45
2019-03-15T05:55:31.911Z,14.10
2019-03-15T05:58:00.312Z,12.40
2019-03-15T06:00:28.682Z,15.18
2019-03-15T06:02:57.111Z,13.83
2019-03-15T06:05:25.444Z,13.13
2019-03-15T06:07:53.756Z,12.82
2019-03-15T06:10:22.102Z,15.13
2019-03-15T06:12:50.463Z,16.90
2019-03-15T06:15:18.859Z,14.30
2019-03-15T06:17:47.203Z,14.18
2019-03-15T06:20:15.615Z,12.33
2019-03-15T06:22:43.974Z,10.32
2019-03-15T06:25:12.367Z,12.35
2019-03-15T06:27:40.736Z,26.77
2019-03-15T06:30:13.587Z,27.87
2019-03-15T06:32:41.982Z,11.25
2019-03-15T06:35:10.396Z,17.48
2019-03-15T06:37:38.741Z,11.65
2019-03-15T06:40:08.931Z,13.62
2019-03-15T06:42:37.269Z,15.53
2019-03-15T06:45:11.285Z,15.23
2019-03-15T06:47:39.637Z,12.63
2019-03-15T06:50:08.722Z,14.28
2019-03-15T06:52:36.999Z,14.45
2019-03-15T06:55:07.463Z,14.58
2019-03-15T06:57:35.869Z,18.77
2019-03-15T07:00:06.689Z,14.18
2019-03-15T07:02:35.032Z,17.40
2019-03-15T07:05:03.802Z,18.85
2019-03-15T07:07:32.184Z,14.73
2019-03-15T07:10:00.539Z,14.05
2019-03-15T07:12:28.854Z,16.75
2019-03-15T07:14:57.240Z,17.67
2019-03-15T07:17:25.583Z,20.23
2019-03-15T07:19:54.563Z,16.52
2019-03-15T07:22:23.211Z,19.23
2019-03-15T07:24:51.598Z,18.30
2019-03-15T07:27:19.983Z,18.82
2019-03-15T07:29:48.372Z,22.73
2019-03-15T07:32:17.694Z,16.15
2019-03-15T07:34:46.085Z,19.92
2019-03-15T07:37:15.359Z,18.67
2019-03-15T07:39:44.302Z,16.02
2019-03-15T07:42:12.662Z,17.70
2019-03-15T07:44:41.015Z,15.45
2019-03-15T07:47:09.413Z,20.77
2019-03-15T07:49:37.801Z,19.95
2019-03-15T07:52:06.189Z,16.70
2019-03-15T07:54:38.245Z,16.32
2019-03-15T07:57:04.626Z,19.37
2019-03-15T07:59:33.013Z,15.55
2019-03-15T08:02:01.508Z,17.73
2019-03-15T08:04:29.898Z,17.70
2019-03-15T08:06:58.326Z,15.75
2019-03-15T08:09:27.074Z,18.60
2019-03-15T08:11:55.426Z,17.50
2019-03-15T08:14:23.776Z,17.02
2019-03-15T08:16:52.121Z,17.30
2019-03-15T08:19:20.471Z,13.93
2019-03-15T08:21:48.785Z,15.28
2019-03-15T08:24:17.511Z,14.45
2019-03-15T08:26:45.911Z,14.83
2019-03-15T08:29:14.288Z,13.53
2019-03-15T08:31:42.675Z,12.63
2019-03-15T08:34:11.106Z,11.55
2019-03-15T08:36:39.390Z,12.70
2019-03-15T08:39:07.720Z,13.60
2019-03-15T08:41:48.334Z,13.75
2019-03-15T08:44:16.760Z,14.28
2019-03-15T08:46:45.150Z,14.75
2019-03-15T08:49:13.533Z,14.10
2019-03-15T08:51:41.954Z,12.53
2019-03-15T08:54:11.935Z,14.95
2019-03-15T08:56:40.251Z,13.68
2019-03-15T08:59:08.635Z,12.53
2019-03-15T09:01:37.133Z,13.08
2019-03-15T09:04:05.513Z,12.60
2019-03-15T09:06:33.971Z,15.40
2019-03-15T09:09:02.343Z,13.53
2019-03-15T09:11:30.777Z,13.58
2019-03-15T09:13:59.235Z,13.88
2019-03-15T09:16:27.582Z,17.75
2019-03-15T09:18:56.003Z,18.15
2019-03-15T09:21:24.360Z,14.13
2019-03-15T09:23:52.744Z,17.90
2019-03-15T09:26:21.105Z,18.15
2019-03-15T09:28:49.492Z,15.40
2019-03-15T09:31:17.779Z,15.13
2019-03-15T09:33:46.083Z,12.93
2019-03-15T09:36:14.471Z,14.45
2019-03-15T09:38:42.865Z,12.75
2019-03-15T09:41:11.231Z,13.10
2019-03-15T09:43:39.627Z,14.68
2019-03-15T09:46:08.007Z,12.43
2019-03-15T09:48:36.401Z,14.33
2019-03-15T09:51:04.812Z,18.98
2019-03-15T09:53:33.192Z,13.98
2019-03-15T09:56:01.600Z,15.15
2019-03-15T09:58:30.009Z,14.50
2019-03-15T10:00:59.961Z,13.85
2019-03-15T10:03:28.471Z,11.33
2019-03-15T10:05:56.900Z,8.93
2019-03-15T10:08:25.246Z,12.43
2019-03-15T10:10:53.617Z,13.10
2019-03-15T10:13:22.077Z,13.65
2019-03-15T10:15:50.553Z,11.73
2019-03-15T10:18:19.036Z,12.43
2019-03-15T10:20:47.510Z,12.45
2019-03-15T10:23:15.883Z,13.50
2019-03-15T10:25:47.552Z,12.33
2019-03-15T10:28:14.317Z,11.70
2019-03-15T10:30:42.691Z,13.90
2019-03-15T10:33:11.059Z,15.68
2019-03-15T10:35:39.374Z,15.50
2019-03-15T10:38:07.763Z,15.18
2019-03-15T10:40:36.152Z,14.87
2019-03-15T10:43:04.544Z,16.07
2019-03-15T10:45:32.949Z,15.35
2019-03-15T10:48:01.324Z,13.60
2019-03-15T10:50:29.745Z,15.88
2019-03-15T10:52:58.093Z,11.55
2019-03-15T10:55:26.443Z,11.68
2019-03-15T10:57:54.847Z,11.73
2019-03-15T11:00:23.259Z,12.65
2019-03-15T11:02:51.743Z,15.90
2019-03-15T11:05:21.742Z,11.20
2019-03-15T11:07:50.363Z,12.23
2019-03-15T11:10:19.012Z,12.00
2019-03-15T11:12:47.736Z,11.75
2019-03-15T11:15:16.719Z,11.90
2019-03-15T11:17:45.076Z,11.35
2019-03-15T11:20:13.752Z,9.13
2019-03-15T11:22:42.125Z,9.88
2019-03-15T11:25:11.547Z,9.93
2019-03-15T11:27:39.938Z,10.28
2019-03-15T11:30:11.604Z,11.95
2019-03-15T11:32:39.979Z,10.50
2019-03-15T11:35:09.340Z,8.23
2019-03-15T11:37:37.713Z,8.08
2019-03-15T11:40:19.138Z,7.10
2019-03-15T11:42:46.524Z,7.47
2019-03-15T11:45:14.993Z,7.47
2019-03-15T11:48:02.537Z,7.40
2019-03-15T11:50:17.721Z,8.33
2019-03-15T11:52:46.073Z,6.73
2019-03-15T11:55:14.849Z,6.17
2019-03-15T11:57:45.018Z,11.30
2019-03-15T12:00:15.521Z,6.25
2019-03-15T12:02:43.897Z,6.10
2019-03-15T12:05:12.251Z,7.20
2019-03-15T12:07:40.549Z,9.10
2019-03-15T12:10:11.347Z,8.28
2019-03-15T12:12:39.803Z,8.65
2019-03-15T12:15:12.809Z,7.20
2019-03-15T12:17:41.660Z,7.40
2019-03-15T12:20:11.144Z,8.18
2019-03-15T12:22:40.541Z,8.05
2019-03-15T12:25:14.905Z,9.10
2019-03-15T12:27:43.252Z,8.33
2019-03-15T12:30:13.966Z,10.53
2019-03-15T12:32:43.611Z,6.80
2019-03-15T12:35:13.114Z,7.03
2019-03-15T12:37:41.458Z,9.10
2019-03-15T12:40:12.447Z,8.50
2019-03-15T12:42:40.850Z,11.08
2019-03-15T12:45:10.647Z,11.00
2019-03-15T12:47:39.038Z,8.50
2019-03-15T12:50:11.530Z,9.83
2019-03-15T12:52:47.162Z,9.87
2019-03-15T12:55:13.984Z,9.28
2019-03-15T12:57:42.284Z,11.25
2019-03-15T13:00:17.771Z,8.00
2019-03-15T13:02:46.085Z,8.15
2019-03-15T13:05:14.464Z,5.62
2019-03-15T13:07:42.935Z,6.92
2019-03-15T13:10:21.186Z,8.95
2019-03-15T13:12:49.563Z,10.60
2019-03-15T13:15:17.935Z,8.45
2019-03-15T13:17:46.318Z,11.22
2019-03-15T13:20:15.879Z,6.75
2019-03-15T13:22:44.328Z,5.25
2019-03-15T13:25:13.171Z,7.62
2019-03-15T13:27:41.596Z,30.72
2019-03-15T13:30:11.567Z,10.32
2019-03-15T13:32:39.844Z,7.30
2019-03-15T13:35:08.332Z,9.55
2019-03-15T13:37:36.752Z,10.50
2019-03-15T13:40:08.392Z,14.98
2019-03-15T13:42:36.783Z,13.20
2019-03-15T13:45:08.450Z,4.65
2019-03-15T13:47:36.811Z,4.47
2019-03-15T13:50:11.565Z,8.38
2019-03-15T13:52:39.940Z,18.95
2019-03-15T13:55:08.315Z,116.03
2019-03-15T13:57:36.718Z,57.50
2019-03-15T14:00:08.356Z,30.43
2019-03-15T14:02:36.745Z,22.17
2019-03-15T14:05:05.763Z,9.28
2019-03-15T14:07:34.095Z,5.20
2019-03-15T14:10:04.119Z,3.70
2019-03-15T14:12:32.477Z,4.28
2019-03-15T14:15:00.818Z,4.25
2019-03-15T14:17:29.247Z,6.50
2019-03-15T14:19:58.063Z,5.83
2019-03-15T14:22:26.412Z,3.98
2019-03-15T14:24:54.796Z,3.90
2019-03-15T14:27:36.671Z,6.28
2019-03-15T14:29:53.208Z,8.55
2019-03-15T14:32:21.555Z,5.35
2019-03-15T14:34:49.859Z,6.00
2019-03-15T14:37:18.169Z,5.55
2019-03-15T14:39:46.540Z,5.05
2019-03-15T14:42:14.926Z,11.03
2019-03-15T14:44:43.535Z,6.87
2019-03-15T14:47:11.989Z,9.18
2019-03-15T14:49:41.754Z,7.53
2019-03-15T14:52:10.098Z,9.55
2019-03-15T14:54:38.446Z,8.03
2019-03-15T14:57:06.795Z,6.12
2019-03-15T14:59:35.372Z,11.30
2019-03-15T15:02:03.695Z,7.33
2019-03-15T15:04:32.116Z,6.72
2019-03-15T15:07:00.587Z,8.90
2019-03-15T15:09:28.939Z,8.93
2019-03-15T15:11:57.275Z,8.48
2019-03-15T15:14:25.661Z,9.45
2019-03-15T15:16:54.045Z,10.38
2019-03-15T15:19:22.994Z,12.82
2019-03-15T15:21:52.968Z,14.10
2019-03-15T15:24:21.361Z,14.65
2019-03-15T15:26:49.760Z,14.07
2019-03-15T15:29:18.065Z,16.65
2019-03-15T15:31:46.453Z,12.63
2019-03-15T15:34:14.843Z,8.55
2019-03-15T15:36:43.184Z,11.33
2019-03-15T15:39:11.550Z,10.48
2019-03-15T15:41:39.932Z,11.68
2019-03-15T15:44:08.307Z,10.60
2019-03-15T15:46:36.696Z,11.50
2019-03-15T15:49:05.097Z,14.85
2019-03-15T15:51:35.053Z,11.50
2019-03-15T15:54:03.448Z,14.50
2019-03-15T15:56:31.863Z,12.15
2019-03-15T15:59:02.923Z,13.43
2019-03-15T16:01:30.257Z,9.70
2019-03-15T16:03:58.677Z,14.68
2019-03-15T16:06:27.019Z,11.95
2019-03-15T16:08:55.409Z,13.22
2019-03-15T16:11:23.848Z,13.90
2019-03-15T16:13:52.223Z,12.20
2019-03-15T16:16:20.567Z,14.10
2019-03-15T16:18:49.027Z,10.70
2019-03-15T16:21:17.707Z,11.18
2019-03-15T16:23:46.059Z,11.73
2019-03-15T16:26:14.394Z,11.97
2019-03-15T16:28:42.760Z,11.57
2019-03-15T16:31:11.123Z,13.68
2019-03-15T16:33:39.441Z,14.58
2019-03-15T16:36:07.771Z,14.47
2019-03-15T16:38:36.126Z,20.48
2019-03-15T16:41:04.540Z,14.53
2019-03-15T16:43:32.917Z,14.98
2019-03-15T16:46:01.275Z,16.40
2019-03-15T16:48:29.738Z,16.70
2019-03-15T16:50:58.094Z,21.70
2019-03-15T16:53:27.809Z,13.78
2019-03-15T16:55:56.192Z,16.05
2019-03-15T16:58:24.497Z,14.75
2019-03-15T17:00:52.951Z,17.05
2019-03-15T17:03:24.256Z,12.40
2019-03-15T17:05:52.651Z,14.23
2019-03-15T17:08:21.295Z,14.78
2019-03-15T17:10:50.523Z,11.50
2019-03-15T17:13:18.900Z,16.48
2019-03-15T17:15:47.250Z,12.78
2019-03-15T17:18:15.649Z,13.83
2019-03-15T17:20:43.970Z,16.65
2019-03-15T17:23:12.430Z,16.15
2019-03-15T17:25:41.725Z,15.88
2019-03-15T17:28:10.106Z,18.10
2019-03-15T17:30:38.607Z,21.40
2019-03-15T17:33:06.979Z,17.25
2019-03-15T17:35:35.292Z,17.62
2019-03-15T17:38:03.706Z,16.10
2019-03-15T17:40:32.075Z,18.95
2019-03-15T17:43:00.454Z,18.52
2019-03-15T17:45:28.838Z,19.75
2019-03-15T17:47:57.231Z,19.82
2019-03-15T17:50:28.561Z,15.85
2019-03-15T17:52:56.905Z,14.58
2019-03-15T17:55:25.319Z,14.47
2019-03-15T17:57:53.695Z,19.00
2019-03-15T18:00:26.983Z,16.12
2019-03-15T18:02:55.653Z,18.42
2019-03-15T18:05:24.060Z,23.77
2019-03-15T18:07:52.411Z,21.82
2019-03-15T18:10:20.760Z,24.10
2019-03-15T18:12:49.047Z,21.55
2019-03-15T18:15:17.437Z,20.35
2019-03-15T18:17:45.852Z,22.98
2019-03-15T18:20:14.217Z,23.38
2019-03-15T18:22:42.570Z,24.92
2019-03-15T18:25:11.433Z,24.05
2019-03-15T18:27:39.786Z,25.02
2019-03-15T18:30:13.443Z,25.50
2019-03-15T18:32:45.349Z,24.90
2019-03-15T18:35:13.053Z,23.83
2019-03-15T18:37:41.407Z,23.42
2019-03-15T18:40:11.908Z,28.23
2019-03-15T18:42:40.466Z,28.35
2019-03-15T18:45:13.480Z,38.17
2019-03-15T18:47:41.896Z,32.60
2019-03-15T18:50:27.808Z,33.30
2019-03-15T18:52:56.198Z,29.55
2019-03-15T18:55:24.604Z,32.35
2019-03-15T18:57:52.963Z,30.17
2019-03-15T19:00:23.132Z,28.90
2019-03-15T19:02:51.563Z,30.52
2019-03-15T19:05:20.043Z,33.75
2019-03-15T19:07:48.486Z,31.33
2019-03-15T19:10:17.157Z,30.90
2019-03-15T19:12:45.527Z,30.92
2019-03-15T19:15:15.441Z,37.73
2019-03-15T19:17:43.728Z,33.05
2019-03-15T19:20:13.423Z,34.00
2019-03-15T19:22:41.812Z,34.25
2019-03-15T19:25:11.473Z,35.03
2019-03-15T19:27:39.877Z,34.85
2019-03-15T19:30:16.223Z,36.75
2019-03-15T19:32:44.592Z,33.23
2019-03-15T19:35:13.176Z,39.25
2019-03-15T19:37:41.653Z,39.95
2019-03-15T19:40:14.989Z,34.03
2019-03-15T19:42:45.484Z,37.08
2019-03-15T19:45:15.075Z,45.83
2019-03-15T19:47:43.453Z,38.60
2019-03-15T19:50:16.447Z,37.35
2019-03-15T19:52:44.836Z,46.25
2019-03-15T19:55:15.350Z,36.03
2019-03-15T19:57:44.229Z,40.17
2019-03-15T20:00:18.054Z,39.63
2019-03-15T20:02:46.484Z,38.55
2019-03-15T20:05:14.876Z,40.43
2019-03-15T20:07:43.367Z,40.33
2019-03-15T20:10:17.109Z,47.93
2019-03-15T20:12:46.038Z,44.38
2019-03-15T20:15:15.701Z,47.98
2019-03-15T20:17:44.079Z,39.03
2019-03-15T20:20:16.667Z,42.30
2019-03-15T20:22:45.135Z,38.93
2019-03-15T20:25:14.968Z,36.00
2019-03-15T20:27:43.333Z,39.25
2019-03-15T20:30:26.286Z,34.20
2019-03-15T20:32:51.623Z,40.80
2019-03-15T20:35:19.973Z,32.60
2019-03-15T20:37:48.351Z,35.78
2019-03-15T20:40:16.742Z,34.67
2019-03-15T20:42:45.124Z,34.50
2019-03-15T20:45:24.466Z,37.67
2019-03-15T20:47:52.791Z,29.05
2019-03-15T20:50:21.125Z,36.58
2019-03-15T20:52:49.495Z,29.65
2019-03-15T20:55:17.885Z,34.98
2019-03-15T20:57:46.267Z,30.57
2019-03-15T21:00:17.467Z,29.98
2019-03-15T21:02:46.017Z,31.12
2019-03-15T21:05:14.347Z,26.48
2019-03-15T21:07:44.006Z,28.92
2019-03-15T21:10:15.630Z,25.12
2019-03-15T21:12:43.913Z,24.57
2019-03-15T21:15:13.847Z,27.15
2019-03-15T21:17:42.327Z,22.70
2019-03-15T21:20:18.501Z,29.87
2019-03-15T21:22:46.851Z,24.32
2019-03-15T21:25:15.203Z,21.33
2019-03-15T21:27:53.806Z,19.17
2019-03-15T21:30:15.716Z,21.37
2019-03-15T21:32:44.109Z,21.33
2019-03-15T21:35:12.911Z,24.72
2019-03-15T21:37:41.266Z,22.42
2019-03-15T21:40:11.393Z,24.87
2019-03-15T21:42:39.760Z,25.43
2019-03-15T21:45:10.282Z,26.25
2019-03-15T21:47:38.634Z,25.70
2019-03-15T21:50:21.600Z,29.42
2019-03-15T21:52:49.972Z,25.82
2019-03-15T21:55:18.447Z,29.00
2019-03-15T21:57:46.864Z,32.78
2019-03-15T22:00:19.267Z,26.07
2019-03-15T22:02:47.548Z,24.90
2019-03-15T22:05:15.912Z,26.70
2019-03-15T22:07:44.367Z,27.20
2019-03-15T22:10:18.858Z,26.52
2019-03-15T22:12:47.231Z,24.92
2019-03-15T22:15:15.603Z,25.40
2019-03-15T22:17:43.986Z,22.87
2019-03-15T22:20:16.689Z,25.60
2019-03-15T22:22:45.041Z,27.40
2019-03-15T22:25:13.413Z,25.68
2019-03-15T22:27:41.805Z,23.87
2019-03-15T22:30:12.419Z,22.48
2019-03-15T22:32:40.824Z,20.05
2019-03-15T22:35:09.236Z,22.42
2019-03-15T22:37:37.839Z,21.10
2019-03-15T22:40:09.060Z,21.17
2019-03-15T22:42:37.772Z,23.90
2019-03-15T22:45:08.479Z,22.45
2019-03-15T22:47:36.941Z,24.10
2019-03-15T22:50:07.504Z,29.27
2019-03-15T22:52:35.899Z,32.45
2019-03-15T22:55:05.078Z,22.27
2019-03-15T22:57:33.423Z,25.43
2019-03-15T23:00:01.748Z,20.35
2019-03-15T23:02:30.156Z,19.05
2019-03-15T23:04:58.534Z,22.48
2019-03-15T23:07:26.828Z,21.17
2019-03-15T23:09:55.205Z,20.55
2019-03-15T23:12:23.764Z,23.62
2019-03-15T23:14:52.118Z,29.48
2019-03-15T23:17:20.477Z,18.07
2019-03-15T23:19:48.890Z,22.98
2019-03-15T23:22:18.544Z,20.45
2019-03-15T23:24:46.852Z,25.68
2019-03-15T23:27:15.253Z,23.55
2019-03-15T23:29:43.640Z,17.70
2019-03-15T23:32:11.992Z,16.65
2019-03-15T23:34:40.346Z,24.77
2019-03-15T23:37:08.714Z,20.30
2019-03-15T23:39:37.066Z,17.05
2019-03-15T23:42:05.493Z,21.00
2019-03-15T23:44:33.938Z,22.42
2019-03-15T23:47:02.536Z,23.45
2019-03-15T23:49:31.306Z,21.23
2019-03-15T23:52:00.143Z,18.45
2019-03-15T23:54:28.697Z,22.05
2019-03-15T23:56:57.277Z,20.90
2019-03-15T23:59:25.810Z,21.57
