createdAt,value
2017-06-27T00:01:39.227Z,1.60
2017-06-27T00:04:05.838Z,1.83
2017-06-27T00:06:32.472Z,1.97
2017-06-27T00:08:59.122Z,1.93
2017-06-27T00:11:26.530Z,2.50
2017-06-27T00:13:53.163Z,2.20
2017-06-27T00:16:26.074Z,1.70
2017-06-27T00:18:52.700Z,2.13
2017-06-27T00:21:19.360Z,2.10
2017-06-27T00:23:45.983Z,2.57
2017-06-27T00:26:12.623Z,2.07
2017-06-27T00:28:39.249Z,2.27
2017-06-27T00:31:06.196Z,2.20
2017-06-27T00:33:32.831Z,1.77
2017-06-27T00:35:59.447Z,1.23
2017-06-27T00:38:26.087Z,2.20
2017-06-27T00:40:52.700Z,2.40
2017-06-27T00:43:19.313Z,1.60
2017-06-27T00:45:45.950Z,2.20
2017-06-27T00:48:12.611Z,1.70
2017-06-27T00:50:39.247Z,2.50
2017-06-27T00:53:05.867Z,2.87
2017-06-27T00:55:32.494Z,2.00
2017-06-27T00:57:59.110Z,2.50
2017-06-27T01:00:25.759Z,2.43
2017-06-27T01:02:52.392Z,1.73
2017-06-27T01:05:19.040Z,3.00
2017-06-27T01:07:45.687Z,2.10
2017-06-27T01:10:12.315Z,2.50
2017-06-27T01:12:38.927Z,2.10
2017-06-27T01:15:05.561Z,3.60
2017-06-27T01:17:36.396Z,1.80
2017-06-27T01:20:04.674Z,2.63
2017-06-27T01:22:32.992Z,2.00
2017-06-27T01:25:01.131Z,2.00
2017-06-27T01:27:28.114Z,1.97
2017-06-27T01:29:54.722Z,2.10
2017-06-27T01:32:21.492Z,2.43
2017-06-27T01:34:48.971Z,2.10
2017-06-27T01:37:15.598Z,2.57
2017-06-27T01:39:42.242Z,2.23
2017-06-27T01:42:08.954Z,2.77
2017-06-27T01:44:35.591Z,1.73
2017-06-27T01:47:02.918Z,2.20
2017-06-27T01:49:30.752Z,1.77
2017-06-27T01:51:57.368Z,2.07
2017-06-27T01:54:24.002Z,1.87
2017-06-27T01:56:52.129Z,2.40
2017-06-27T01:59:22.431Z,2.00
2017-06-27T02:01:49.047Z,2.37
2017-06-27T02:04:15.659Z,2.63
2017-06-27T02:06:43.110Z,2.00
2017-06-27T02:09:11.771Z,3.03
2017-06-27T02:11:40.821Z,2.20
2017-06-27T02:14:07.914Z,2.00
2017-06-27T02:16:34.545Z,2.47
2017-06-27T02:19:02.997Z,2.70
2017-06-27T02:21:31.438Z,2.80
2017-06-27T02:23:58.044Z,2.53
2017-06-27T02:26:25.371Z,3.10
2017-06-27T02:28:55.354Z,2.67
2017-06-27T02:31:25.135Z,2.40
2017-06-27T02:33:53.294Z,2.37
2017-06-27T02:36:19.936Z,2.80
2017-06-27T02:38:46.566Z,2.57
2017-06-27T02:41:13.864Z,2.30
2017-06-27T02:43:40.501Z,2.60
2017-06-27T02:46:07.158Z,3.00
2017-06-27T02:48:33.814Z,2.50
2017-06-27T02:51:00.452Z,2.70
2017-06-27T02:53:27.102Z,2.60
2017-06-27T02:55:53.727Z,2.60
2017-06-27T02:58:20.365Z,3.23
2017-06-27T03:00:46.995Z,3.03
2017-06-27T03:03:13.614Z,2.37
2017-06-27T03:05:40.275Z,2.37
2017-06-27T03:08:07.846Z,2.23
2017-06-27T03:10:34.503Z,2.40
2017-06-27T03:13:01.152Z,2.97
2017-06-27T03:15:27.759Z,3.17
2017-06-27T03:17:54.438Z,2.70
2017-06-27T03:20:21.051Z,3.13
2017-06-27T03:22:47.669Z,2.90
2017-06-27T03:25:14.320Z,3.30
2017-06-27T03:27:40.928Z,3.20
2017-06-27T03:30:07.589Z,2.60
2017-06-27T03:32:34.199Z,2.87
2017-06-27T03:35:00.835Z,3.30
2017-06-27T03:37:27.459Z,2.80
2017-06-27T03:39:54.071Z,3.20
2017-06-27T03:42:20.737Z,3.00
2017-06-27T03:44:47.367Z,2.70
2017-06-27T03:47:13.988Z,2.63
2017-06-27T03:49:40.635Z,2.80
2017-06-27T03:52:07.266Z,2.23
2017-06-27T03:54:33.875Z,2.90
2017-06-27T03:57:00.507Z,2.97
2017-06-27T03:59:27.116Z,2.70
2017-06-27T04:01:53.741Z,3.07
2017-06-27T04:04:20.382Z,4.23
2017-06-27T04:06:47.019Z,3.47
2017-06-27T04:09:13.670Z,3.80
2017-06-27T04:11:40.290Z,3.00
2017-06-27T04:14:06.915Z,3.57
2017-06-27T04:16:33.559Z,2.73
2017-06-27T04:19:00.196Z,2.67
2017-06-27T04:21:27.600Z,3.60
2017-06-27T04:23:54.219Z,4.17
2017-06-27T04:26:21.330Z,3.20
2017-06-27T04:28:48.020Z,3.07
2017-06-27T04:31:14.639Z,3.70
2017-06-27T04:33:41.263Z,3.00
2017-06-27T04:36:07.919Z,3.77
2017-06-27T04:38:34.561Z,3.10
2017-06-27T04:41:01.172Z,2.70
2017-06-27T04:43:27.836Z,3.10
2017-06-27T04:45:54.451Z,3.50
2017-06-27T04:48:22.032Z,3.80
2017-06-27T04:50:48.673Z,3.30
2017-06-27T04:53:15.314Z,3.30
2017-06-27T04:55:41.959Z,3.63
2017-06-27T04:58:08.584Z,4.13
2017-06-27T05:00:35.195Z,2.87
2017-06-27T05:03:01.830Z,3.43
2017-06-27T05:05:28.458Z,3.50
2017-06-27T05:07:55.072Z,3.17
2017-06-27T05:10:21.689Z,3.47
2017-06-27T05:12:48.364Z,3.87
2017-06-27T05:15:14.996Z,3.33
2017-06-27T05:17:41.627Z,3.43
2017-06-27T05:20:08.283Z,3.37
2017-06-27T05:22:35.859Z,3.37
2017-06-27T05:25:02.506Z,3.90
2017-06-27T05:27:29.142Z,4.37
2017-06-27T05:29:56.560Z,3.10
2017-06-27T05:32:23.206Z,5.10
2017-06-27T05:34:49.836Z,3.40
2017-06-27T05:37:16.486Z,3.93
2017-06-27T05:39:43.107Z,3.73
2017-06-27T05:42:09.723Z,4.03
2017-06-27T05:44:36.375Z,3.43
2017-06-27T05:47:03.871Z,3.10
2017-06-27T05:49:30.520Z,3.73
2017-06-27T05:51:57.127Z,3.23
2017-06-27T05:54:23.766Z,4.00
2017-06-27T05:56:50.403Z,4.00
2017-06-27T05:59:21.731Z,3.50
2017-06-27T06:01:50.471Z,3.83
2017-06-27T06:04:18.678Z,3.80
2017-06-27T06:06:45.319Z,3.80
2017-06-27T06:09:11.953Z,4.63
2017-06-27T06:11:38.582Z,3.80
2017-06-27T06:14:05.219Z,3.63
2017-06-27T06:16:31.830Z,3.60
2017-06-27T06:18:58.499Z,4.20
2017-06-27T06:21:25.131Z,3.53
2017-06-27T06:23:51.752Z,4.00
2017-06-27T06:26:18.412Z,3.60
2017-06-27T06:28:45.027Z,4.07
2017-06-27T06:31:11.665Z,4.10
2017-06-27T06:33:38.289Z,4.00
2017-06-27T06:36:04.923Z,4.10
2017-06-27T06:38:31.587Z,4.40
2017-06-27T06:40:58.203Z,4.60
2017-06-27T06:43:24.839Z,4.03
2017-06-27T06:45:51.488Z,4.47
2017-06-27T06:48:18.120Z,4.57
2017-06-27T06:50:44.772Z,4.40
2017-06-27T06:53:11.402Z,3.10
2017-06-27T06:55:38.022Z,3.97
2017-06-27T06:58:04.689Z,3.53
2017-06-27T07:00:31.314Z,4.40
2017-06-27T07:02:57.944Z,3.63
2017-06-27T07:05:24.580Z,3.90
2017-06-27T07:07:51.211Z,3.80
2017-06-27T07:10:17.839Z,4.03
2017-06-27T07:12:44.491Z,3.80
2017-06-27T07:15:11.143Z,12.20
2017-06-27T07:17:37.789Z,6.10
2017-06-27T07:20:04.431Z,10.80
2017-06-27T07:22:31.067Z,9.33
2017-06-27T07:24:57.703Z,6.73
2017-06-27T07:27:24.331Z,4.43
2017-06-27T07:29:50.946Z,3.40
2017-06-27T07:32:17.590Z,4.57
2017-06-27T07:34:44.211Z,3.83
2017-06-27T07:37:10.841Z,4.10
2017-06-27T07:39:37.854Z,3.70
2017-06-27T07:42:04.503Z,4.40
2017-06-27T07:44:31.126Z,4.53
2017-06-27T07:46:57.763Z,3.97
2017-06-27T07:49:24.395Z,5.20
2017-06-27T07:51:51.267Z,4.83
2017-06-27T07:54:17.903Z,4.03
2017-06-27T07:56:44.520Z,4.90
2017-06-27T07:59:11.163Z,3.90
2017-06-27T08:01:37.791Z,4.20
2017-06-27T08:04:04.408Z,3.80
2017-06-27T08:06:31.401Z,4.87
2017-06-27T08:08:58.027Z,4.27
2017-06-27T08:11:24.689Z,3.77
2017-06-27T08:13:51.308Z,5.53
2017-06-27T08:16:17.968Z,3.70
2017-06-27T08:18:44.872Z,4.43
2017-06-27T08:21:11.491Z,4.47
2017-06-27T08:23:38.136Z,4.27
2017-06-27T08:26:04.764Z,4.60
2017-06-27T08:28:31.431Z,4.20
2017-06-27T08:30:58.061Z,3.90
2017-06-27T08:33:24.681Z,3.43
2017-06-27T08:35:51.332Z,3.80
2017-06-27T08:38:18.505Z,4.37
2017-06-27T08:40:45.168Z,4.60
2017-06-27T08:43:12.058Z,3.70
2017-06-27T08:45:38.735Z,5.03
2017-06-27T08:48:05.378Z,5.33
2017-06-27T08:50:32.035Z,4.50
2017-06-27T08:52:59.265Z,4.70
2017-06-27T08:55:25.890Z,4.43
2017-06-27T08:57:52.555Z,4.40
2017-06-27T09:00:19.178Z,4.57
2017-06-27T09:02:45.811Z,4.07
2017-06-27T09:05:12.480Z,6.03
2017-06-27T09:07:39.130Z,4.13
2017-06-27T09:10:05.783Z,4.30
2017-06-27T09:12:32.428Z,4.13
2017-06-27T09:14:59.084Z,5.00
2017-06-27T09:17:25.751Z,5.00
2017-06-27T09:19:52.371Z,4.20
2017-06-27T09:22:19.007Z,4.40
2017-06-27T09:24:45.631Z,5.07
2017-06-27T09:27:12.279Z,4.57
2017-06-27T09:29:38.923Z,4.03
2017-06-27T09:32:05.571Z,4.60
2017-06-27T09:34:32.186Z,4.00
2017-06-27T09:36:58.863Z,4.17
2017-06-27T09:39:25.535Z,4.30
2017-06-27T09:41:52.154Z,4.27
2017-06-27T09:44:18.838Z,4.20
2017-06-27T09:46:45.521Z,4.10
2017-06-27T09:49:12.147Z,3.90
2017-06-27T09:51:39.008Z,4.20
2017-06-27T09:54:05.631Z,4.43
2017-06-27T09:56:32.274Z,5.13
2017-06-27T09:58:58.933Z,4.90
2017-06-27T10:01:25.570Z,4.07
2017-06-27T10:03:52.222Z,4.30
2017-06-27T10:06:18.859Z,4.10
2017-06-27T10:08:45.517Z,5.07
2017-06-27T10:11:12.147Z,5.30
2017-06-27T10:13:39.427Z,4.67
2017-06-27T10:16:06.106Z,4.73
2017-06-27T10:18:32.743Z,5.13
2017-06-27T10:20:59.882Z,4.87
2017-06-27T10:23:27.395Z,4.13
2017-06-27T10:25:55.263Z,4.70
2017-06-27T10:28:21.892Z,5.17
2017-06-27T10:30:48.523Z,4.70
2017-06-27T10:33:15.150Z,5.00
2017-06-27T10:35:41.809Z,5.50
2017-06-27T10:38:09.264Z,5.20
2017-06-27T10:40:37.854Z,4.17
2017-06-27T10:43:06.426Z,4.73
2017-06-27T10:45:33.158Z,4.00
2017-06-27T10:47:59.770Z,4.20
2017-06-27T10:50:26.391Z,4.70
2017-06-27T10:52:53.018Z,4.27
2017-06-27T10:55:19.709Z,4.93
2017-06-27T10:57:46.364Z,4.43
2017-06-27T11:00:13.039Z,4.97
2017-06-27T11:02:39.688Z,5.00
2017-06-27T11:05:06.312Z,4.00
2017-06-27T11:07:32.967Z,4.93
2017-06-27T11:09:59.625Z,4.60
2017-06-27T11:12:26.266Z,5.23
2017-06-27T11:14:53.227Z,4.57
2017-06-27T11:17:19.895Z,4.27
2017-06-27T11:19:48.244Z,4.27
2017-06-27T11:22:14.884Z,4.03
2017-06-27T11:24:41.517Z,3.90
2017-06-27T11:27:08.148Z,4.50
2017-06-27T11:29:34.808Z,4.07
2017-06-27T11:32:01.440Z,4.20
2017-06-27T11:34:28.368Z,4.17
2017-06-27T11:36:55.028Z,5.70
2017-06-27T11:39:21.668Z,5.30
2017-06-27T11:41:48.285Z,4.70
2017-06-27T11:44:14.920Z,3.93
2017-06-27T11:46:41.556Z,4.77
2017-06-27T11:49:08.181Z,4.63
2017-06-27T11:51:34.828Z,5.43
2017-06-27T11:54:01.467Z,4.43
2017-06-27T11:56:28.107Z,5.03
2017-06-27T11:58:54.745Z,4.97
2017-06-27T12:01:27.146Z,4.70
2017-06-27T12:03:59.623Z,6.00
2017-06-27T12:06:32.068Z,5.90
2017-06-27T12:08:58.787Z,5.03
2017-06-27T12:11:25.430Z,6.00
2017-06-27T12:13:52.071Z,5.50
2017-06-27T12:16:18.695Z,4.83
2017-06-27T12:18:45.309Z,5.37
2017-06-27T12:21:11.969Z,4.57
2017-06-27T12:23:38.983Z,5.37
2017-06-27T12:26:05.618Z,5.03
2017-06-27T12:28:32.235Z,5.20
2017-06-27T12:30:58.864Z,5.73
2017-06-27T12:33:25.511Z,5.80
2017-06-27T12:35:52.135Z,3.83
2017-06-27T12:38:18.773Z,5.80
2017-06-27T12:40:45.407Z,6.10
2017-06-27T12:43:12.026Z,5.50
2017-06-27T12:45:38.659Z,5.97
2017-06-27T12:48:05.311Z,5.93
2017-06-27T12:50:31.935Z,5.43
2017-06-27T12:52:58.579Z,5.40
2017-06-27T12:55:25.225Z,5.70
2017-06-27T12:57:51.847Z,5.60
2017-06-27T13:00:18.483Z,6.30
2017-06-27T13:02:45.120Z,6.00
2017-06-27T13:05:11.747Z,5.83
2017-06-27T13:07:38.403Z,5.43
2017-06-27T13:10:05.031Z,6.07
2017-06-27T13:12:31.667Z,5.40
2017-06-27T13:14:58.307Z,5.90
2017-06-27T13:17:24.927Z,6.80
2017-06-27T13:19:51.545Z,6.77
2017-06-27T13:22:18.195Z,7.00
2017-06-27T13:24:44.815Z,6.23
2017-06-27T13:27:11.463Z,6.90
2017-06-27T13:29:38.111Z,7.80
2017-06-27T13:32:04.722Z,8.17
2017-06-27T13:34:34.093Z,7.70
2017-06-27T13:37:05.878Z,7.13
2017-06-27T13:39:33.304Z,7.93
2017-06-27T13:41:59.935Z,8.57
2017-06-27T13:44:26.581Z,7.60
2017-06-27T13:46:53.222Z,7.40
2017-06-27T13:49:19.860Z,8.10
2017-06-27T13:51:46.494Z,7.60
2017-06-27T13:54:13.147Z,9.10
2017-06-27T13:56:39.778Z,7.17
2017-06-27T13:59:08.440Z,7.70
2017-06-27T14:01:35.691Z,7.87
2017-06-27T14:04:03.148Z,7.00
2017-06-27T14:06:29.770Z,7.70
2017-06-27T14:08:56.420Z,8.30
2017-06-27T14:11:23.028Z,7.77
2017-06-27T14:13:51.534Z,6.63
2017-06-27T14:16:18.177Z,6.73
2017-06-27T14:18:44.836Z,9.33
2017-06-27T14:21:12.011Z,8.27
2017-06-27T14:23:38.639Z,7.23
2017-06-27T14:26:05.282Z,8.07
2017-06-27T14:28:31.900Z,7.57
2017-06-27T14:30:58.755Z,7.83
2017-06-27T14:33:25.411Z,8.10
2017-06-27T14:35:52.036Z,7.53
2017-06-27T14:38:18.710Z,8.83
2017-06-27T14:40:45.352Z,8.40
2017-06-27T14:43:13.870Z,8.50
2017-06-27T14:45:40.527Z,8.17
2017-06-27T14:48:07.136Z,7.83
2017-06-27T14:50:33.775Z,8.90
2017-06-27T14:53:00.415Z,9.10
2017-06-27T14:55:27.039Z,10.40
2017-06-27T14:57:53.686Z,9.60
2017-06-27T15:00:20.322Z,8.27
2017-06-27T15:02:47.007Z,9.20
2017-06-27T15:05:13.627Z,8.40
2017-06-27T15:07:40.260Z,7.97
2017-06-27T15:10:06.901Z,8.03
2017-06-27T15:12:33.516Z,8.90
2017-06-27T15:15:00.155Z,9.57
2017-06-27T15:17:26.807Z,8.50
2017-06-27T15:19:53.453Z,8.57
2017-06-27T15:22:20.616Z,9.47
2017-06-27T15:24:47.247Z,8.60
2017-06-27T15:27:13.888Z,7.47
2017-06-27T15:29:40.515Z,8.30
2017-06-27T15:32:08.622Z,8.90
2017-06-27T15:34:35.259Z,8.23
2017-06-27T15:37:01.888Z,8.30
2017-06-27T15:39:28.531Z,9.80
2017-06-27T15:41:55.155Z,8.93
2017-06-27T15:44:21.791Z,8.13
2017-06-27T15:46:48.432Z,8.63
2017-06-27T15:49:15.076Z,8.93
2017-06-27T15:51:41.715Z,7.87
2017-06-27T15:54:08.346Z,8.63
2017-06-27T15:56:34.987Z,8.53
2017-06-27T15:59:01.656Z,8.50
2017-06-27T16:01:28.270Z,7.63
2017-06-27T16:03:54.910Z,9.47
2017-06-27T16:06:21.555Z,7.77
2017-06-27T16:08:48.213Z,8.00
2017-06-27T16:11:15.182Z,8.50
2017-06-27T16:13:41.823Z,8.20
2017-06-27T16:16:08.438Z,8.20
2017-06-27T16:18:35.457Z,9.10
2017-06-27T16:21:02.076Z,9.37
2017-06-27T16:23:28.700Z,8.20
2017-06-27T16:25:55.335Z,6.57
2017-06-27T16:28:21.991Z,7.07
2017-06-27T16:30:48.625Z,8.67
2017-06-27T16:33:15.558Z,7.37
2017-06-27T16:35:42.181Z,7.73
2017-06-27T16:38:08.832Z,7.67
2017-06-27T16:40:35.479Z,7.90
2017-06-27T16:43:02.107Z,8.50
2017-06-27T16:45:29.018Z,8.67
2017-06-27T16:47:55.678Z,8.47
2017-06-27T16:50:22.326Z,8.40
2017-06-27T16:52:48.947Z,9.00
2017-06-27T16:55:15.580Z,8.80
2017-06-27T16:57:42.224Z,7.63
2017-06-27T17:00:08.869Z,8.00
2017-06-27T17:02:35.520Z,8.27
2017-06-27T17:05:03.346Z,8.93
2017-06-27T17:07:29.971Z,8.50
2017-06-27T17:09:57.411Z,9.53
2017-06-27T17:12:24.062Z,8.80
2017-06-27T17:14:50.702Z,8.90
2017-06-27T17:17:17.325Z,9.97
2017-06-27T17:19:43.957Z,10.40
2017-06-27T17:22:10.604Z,11.20
2017-06-27T17:24:37.229Z,10.07
2017-06-27T17:27:03.899Z,11.00
2017-06-27T17:29:30.526Z,11.43
2017-06-27T17:31:57.168Z,9.50
2017-06-27T17:34:23.848Z,10.90
2017-06-27T17:36:50.477Z,9.10
2017-06-27T17:39:17.104Z,9.17
2017-06-27T17:41:43.766Z,10.70
2017-06-27T17:44:10.408Z,11.37
2017-06-27T17:46:37.103Z,10.60
2017-06-27T17:49:03.764Z,10.70
2017-06-27T17:51:30.388Z,9.77
2017-06-27T17:53:57.014Z,10.40
2017-06-27T17:56:23.688Z,11.70
2017-06-27T17:58:50.324Z,12.20
2017-06-27T18:01:17.279Z,11.37
2017-06-27T18:03:43.913Z,10.60
2017-06-27T18:06:10.591Z,12.30
2017-06-27T18:08:37.253Z,10.70
2017-06-27T18:11:03.888Z,12.20
2017-06-27T18:13:30.539Z,12.93
2017-06-27T18:15:57.195Z,12.17
2017-06-27T18:18:23.865Z,11.47
2017-06-27T18:20:50.499Z,12.70
2017-06-27T18:23:17.136Z,12.03
2017-06-27T18:25:43.807Z,13.03
2017-06-27T18:28:10.479Z,12.80
2017-06-27T18:30:37.143Z,14.23
2017-06-27T18:33:03.779Z,13.27
2017-06-27T18:35:30.419Z,11.93
2017-06-27T18:38:00.627Z,11.97
2017-06-27T18:40:28.147Z,12.93
2017-06-27T18:42:54.824Z,12.20
2017-06-27T18:45:21.505Z,12.00
2017-06-27T18:47:48.152Z,12.67
2017-06-27T18:50:14.879Z,13.23
2017-06-27T18:52:41.697Z,13.73
2017-06-27T18:55:08.361Z,12.30
2017-06-27T18:57:35.203Z,12.27
2017-06-27T19:00:01.919Z,13.37
2017-06-27T19:02:28.581Z,12.67
2017-06-27T19:04:58.476Z,13.83
2017-06-27T19:07:25.268Z,13.73
2017-06-27T19:09:52.179Z,12.83
2017-06-27T19:12:19.044Z,12.90
2017-06-27T19:14:45.837Z,14.63
2017-06-27T19:17:12.753Z,13.00
2017-06-27T19:19:39.690Z,12.57
2017-06-27T19:22:06.623Z,13.37
2017-06-27T19:24:33.652Z,12.30
2017-06-27T19:27:01.587Z,11.50
2017-06-27T19:29:28.477Z,12.67
2017-06-27T19:31:55.454Z,11.80
2017-06-27T19:34:22.419Z,13.27
2017-06-27T19:36:49.361Z,13.30
2017-06-27T19:39:16.382Z,12.20
2017-06-27T19:41:43.130Z,11.40
2017-06-27T19:44:10.052Z,12.17
2017-06-27T19:46:36.968Z,11.63
2017-06-27T19:49:03.908Z,12.30
2017-06-27T19:51:30.908Z,12.00
2017-06-27T19:53:57.900Z,13.50
2017-06-27T19:56:24.847Z,13.27
2017-06-27T19:58:51.781Z,14.27
2017-06-27T20:01:18.715Z,12.57
2017-06-27T20:03:46.113Z,15.43
2017-06-27T20:06:13.028Z,12.57
2017-06-27T20:08:39.978Z,13.00
2017-06-27T20:11:06.925Z,14.07
2017-06-27T20:13:33.813Z,12.93
2017-06-27T20:16:00.810Z,13.53
2017-06-27T20:18:27.761Z,13.80
2017-06-27T20:20:54.675Z,13.07
2017-06-27T20:23:21.498Z,15.00
2017-06-27T20:25:48.415Z,14.60
2017-06-27T20:28:15.121Z,14.23
2017-06-27T20:30:42.077Z,13.83
2017-06-27T20:33:09.095Z,14.30
2017-06-27T20:35:36.046Z,14.40
2017-06-27T20:38:02.998Z,13.53
2017-06-27T20:40:29.937Z,14.00
2017-06-27T20:42:56.850Z,16.00
2017-06-27T20:45:23.772Z,14.50
2017-06-27T20:47:50.464Z,15.70
2017-06-27T20:50:17.229Z,14.43
2017-06-27T20:52:43.929Z,14.80
2017-06-27T20:55:10.587Z,15.23
2017-06-27T20:57:37.233Z,14.30
2017-06-27T21:00:03.909Z,16.13
2017-06-27T21:02:30.549Z,14.10
2017-06-27T21:04:57.209Z,14.43
2017-06-27T21:07:23.856Z,14.70
2017-06-27T21:09:50.530Z,14.03
2017-06-27T21:12:17.214Z,14.67
2017-06-27T21:14:43.863Z,15.80
2017-06-27T21:17:10.490Z,14.93
2017-06-27T21:19:37.522Z,14.80
2017-06-27T21:22:04.142Z,13.87
2017-06-27T21:24:30.829Z,14.47
2017-06-27T21:26:57.481Z,13.43
2017-06-27T21:29:24.121Z,14.70
2017-06-27T21:31:50.741Z,14.50
2017-06-27T21:34:17.419Z,14.27
2017-06-27T21:36:44.047Z,15.30
2017-06-27T21:39:10.718Z,14.53
2017-06-27T21:41:37.353Z,14.33
2017-06-27T21:44:03.998Z,13.50
2017-06-27T21:46:30.643Z,17.10
2017-06-27T21:48:57.308Z,16.37
2017-06-27T21:51:23.938Z,15.03
2017-06-27T21:53:50.567Z,14.57
2017-06-27T21:56:17.208Z,14.47
2017-06-27T21:58:43.872Z,15.00
2017-06-27T22:01:10.501Z,15.00
2017-06-27T22:03:37.122Z,14.40
2017-06-27T22:06:03.771Z,16.53
2017-06-27T22:08:30.408Z,14.70
2017-06-27T22:10:57.047Z,15.33
2017-06-27T22:13:23.719Z,15.17
2017-06-27T22:15:50.358Z,15.77
2017-06-27T22:18:16.974Z,14.80
2017-06-27T22:20:43.600Z,13.77
2017-06-27T22:23:10.284Z,14.13
2017-06-27T22:25:36.931Z,14.73
2017-06-27T22:28:03.602Z,17.80
2017-06-27T22:30:30.239Z,14.33
2017-06-27T22:32:57.748Z,14.73
2017-06-27T22:35:24.383Z,15.37
2017-06-27T22:37:51.030Z,14.20
2017-06-27T22:40:17.664Z,15.00
2017-06-27T22:42:44.315Z,15.57
2017-06-27T22:45:10.964Z,15.40
2017-06-27T22:47:37.580Z,16.60
2017-06-27T22:50:04.232Z,15.13
2017-06-27T22:52:30.856Z,15.67
2017-06-27T22:54:57.476Z,15.40
2017-06-27T22:57:24.138Z,14.40
2017-06-27T22:59:50.771Z,13.90
2017-06-27T23:02:17.387Z,15.80
2017-06-27T23:04:44.048Z,13.30
2017-06-27T23:07:10.668Z,16.33
2017-06-27T23:09:37.320Z,13.77
2017-06-27T23:12:03.940Z,13.73
2017-06-27T23:14:30.602Z,15.43
2017-06-27T23:16:57.238Z,15.23
2017-06-27T23:19:23.893Z,14.90
2017-06-27T23:21:50.499Z,13.30
2017-06-27T23:24:17.149Z,15.23
2017-06-27T23:26:43.801Z,15.50
2017-06-27T23:29:10.460Z,16.77
2017-06-27T23:31:37.091Z,15.30
2017-06-27T23:34:03.725Z,16.50
2017-06-27T23:36:30.384Z,15.00
2017-06-27T23:38:57.000Z,16.67
2017-06-27T23:41:23.628Z,15.67
2017-06-27T23:43:50.279Z,15.60
2017-06-27T23:46:16.899Z,16.17
2017-06-27T23:48:43.546Z,16.90
2017-06-27T23:51:10.201Z,17.37
2017-06-27T23:53:36.832Z,17.77
2017-06-27T23:56:03.503Z,15.23
2017-06-27T23:58:30.165Z,15.03
