createdAt,value
2022-09-03T00:02:21.598Z,100377.34
2022-09-03T00:04:57.455Z,100378.34
2022-09-03T00:07:30.385Z,100378.78
2022-09-03T00:10:00.091Z,100379.00
2022-09-03T00:12:28.576Z,100369.91
2022-09-03T00:14:58.212Z,100375.13
2022-09-03T00:17:27.451Z,100380.59
2022-09-03T00:19:59.462Z,100378.22
2022-09-03T00:22:31.260Z,100378.00
2022-09-03T00:25:01.125Z,100376.37
2022-09-03T00:27:28.641Z,100375.87
2022-09-03T00:30:01.200Z,100372.63
2022-09-03T00:32:39.594Z,100370.22
2022-09-03T00:35:09.176Z,100370.47
2022-09-03T00:37:38.353Z,100375.69
2022-09-03T00:40:08.116Z,100367.06
2022-09-03T00:42:34.669Z,100383.22
2022-09-03T00:45:15.837Z,100377.09
2022-09-03T00:47:57.384Z,100378.44
2022-09-03T00:50:34.017Z,100373.03
2022-09-03T00:53:09.592Z,100381.75
2022-09-03T00:55:58.872Z,100375.59
2022-09-03T00:58:31.267Z,100379.94
2022-09-03T01:00:57.734Z,100380.31
2022-09-03T01:03:33.530Z,100380.31
2022-09-03T01:06:07.816Z,100384.34
2022-09-03T01:08:51.185Z,100385.41
2022-09-03T01:11:26.844Z,100384.41
2022-09-03T01:13:53.267Z,100380.19
2022-09-03T01:16:22.849Z,100384.34
2022-09-03T01:18:49.336Z,100384.41
2022-09-03T01:21:27.723Z,100394.41
2022-09-03T01:24:07.419Z,100398.28
2022-09-03T01:26:52.497Z,100401.53
2022-09-03T01:29:32.216Z,100391.31
2022-09-03T01:32:05.020Z,100399.47
2022-09-03T01:34:34.211Z,100394.31
2022-09-03T01:37:00.692Z,100390.94
2022-09-03T01:39:47.537Z,100394.13
2022-09-03T01:42:23.728Z,100393.50
2022-09-03T01:44:53.170Z,100401.09
2022-09-03T01:47:49.839Z,100401.34
2022-09-03T01:50:24.455Z,100402.97
2022-09-03T01:53:09.856Z,100414.44
2022-09-03T01:55:57.997Z,100397.78
2022-09-03T01:58:28.525Z,100406.00
2022-09-03T02:00:58.717Z,100407.97
2022-09-03T02:03:27.390Z,100406.75
2022-09-03T02:05:53.833Z,100405.78
2022-09-03T02:08:20.883Z,100404.22
2022-09-03T02:10:49.328Z,100403.81
2022-09-03T02:13:22.857Z,100415.44
2022-09-03T02:15:50.722Z,100411.47
2022-09-03T02:18:28.860Z,100410.47
2022-09-03T02:20:55.643Z,100403.06
2022-09-03T02:23:24.701Z,100405.09
2022-09-03T02:25:58.872Z,100406.87
2022-09-03T02:28:26.444Z,100414.31
2022-09-03T02:30:53.015Z,100409.13
2022-09-03T02:33:19.621Z,100418.34
2022-09-03T02:35:47.660Z,100411.69
2022-09-03T02:38:17.056Z,100412.66
2022-09-03T02:40:43.824Z,100409.47
2022-09-03T02:43:14.910Z,100408.06
2022-09-03T02:45:46.343Z,100415.34
2022-09-03T02:48:13.993Z,100413.53
2022-09-03T02:50:41.243Z,100412.53
2022-09-03T02:53:07.920Z,100411.34
2022-09-03T02:55:34.437Z,100411.94
2022-09-03T02:58:01.444Z,100408.94
2022-09-03T03:00:28.733Z,100416.37
2022-09-03T03:02:55.699Z,100419.38
2022-09-03T03:05:26.632Z,100418.75
2022-09-03T03:07:53.147Z,100422.19
2022-09-03T03:10:19.597Z,100417.59
2022-09-03T03:12:46.093Z,100411.97
2022-09-03T03:15:12.556Z,100406.97
2022-09-03T03:17:38.992Z,100405.94
2022-09-03T03:20:05.594Z,100413.97
2022-09-03T03:22:32.119Z,100414.78
2022-09-03T03:24:58.602Z,100415.41
2022-09-03T03:27:25.138Z,100419.41
2022-09-03T03:29:52.267Z,100417.59
2022-09-03T03:32:18.719Z,100423.63
2022-09-03T03:34:45.162Z,100423.03
2022-09-03T03:37:11.749Z,100436.03
2022-09-03T03:39:38.349Z,100429.63
2022-09-03T03:42:04.933Z,100430.00
2022-09-03T03:44:33.197Z,100437.66
2022-09-03T03:46:59.698Z,100434.63
2022-09-03T03:49:26.127Z,100430.81
2022-09-03T03:51:52.580Z,100432.25
2022-09-03T03:54:19.613Z,100436.63
2022-09-03T03:56:46.760Z,100437.66
2022-09-03T03:59:22.052Z,100432.63
2022-09-03T04:01:50.847Z,100444.44
2022-09-03T04:04:17.468Z,100436.03
2022-09-03T04:06:44.012Z,100437.03
2022-09-03T04:09:10.469Z,100444.63
2022-09-03T04:11:37.025Z,100444.03
2022-09-03T04:14:03.533Z,100451.47
2022-09-03T04:16:30.018Z,100453.63
2022-09-03T04:18:56.889Z,100446.22
2022-09-03T04:21:24.423Z,100448.66
2022-09-03T04:23:52.680Z,100445.03
2022-09-03T04:26:23.221Z,100447.66
2022-09-03T04:28:49.714Z,100459.47
2022-09-03T04:31:17.200Z,100457.06
2022-09-03T04:33:43.761Z,100448.22
2022-09-03T04:36:14.719Z,100457.28
2022-09-03T04:38:42.428Z,100462.88
2022-09-03T04:41:10.140Z,100463.47
2022-09-03T04:43:36.664Z,100464.06
2022-09-03T04:46:04.960Z,100464.84
2022-09-03T04:48:32.423Z,100466.84
2022-09-03T04:51:06.169Z,100466.25
2022-09-03T04:53:38.978Z,100475.66
2022-09-03T04:56:14.659Z,100470.63
2022-09-03T04:58:43.200Z,100475.19
2022-09-03T05:01:18.303Z,100476.31
2022-09-03T05:03:45.487Z,100479.91
2022-09-03T05:06:12.337Z,100480.34
2022-09-03T05:08:38.831Z,100481.28
2022-09-03T05:11:06.075Z,100476.69
2022-09-03T05:13:33.757Z,100468.84
2022-09-03T05:16:04.355Z,100474.63
2022-09-03T05:18:30.861Z,100478.59
2022-09-03T05:21:00.660Z,100478.47
2022-09-03T05:23:28.077Z,100481.81
2022-09-03T05:25:58.543Z,100482.09
2022-09-03T05:28:27.696Z,100474.50
2022-09-03T05:31:05.928Z,100479.59
2022-09-03T05:33:35.987Z,100472.69
2022-09-03T05:36:03.436Z,100479.94
2022-09-03T05:38:29.972Z,100478.97
2022-09-03T05:41:00.866Z,100471.47
2022-09-03T05:43:27.693Z,100480.16
2022-09-03T05:46:13.456Z,100476.66
2022-09-03T05:48:40.536Z,100482.97
2022-09-03T05:51:08.583Z,100480.69
2022-09-03T05:53:36.235Z,100482.19
2022-09-03T05:56:04.263Z,100486.47
2022-09-03T05:58:31.486Z,100479.78
2022-09-03T06:00:57.968Z,100486.81
2022-09-03T06:03:24.848Z,100485.41
2022-09-03T06:05:52.089Z,100485.41
2022-09-03T06:08:19.055Z,100493.97
2022-09-03T06:10:45.532Z,100482.75
2022-09-03T06:13:12.032Z,100486.47
2022-09-03T06:15:38.575Z,100489.59
2022-09-03T06:18:05.295Z,100495.09
2022-09-03T06:20:36.401Z,100484.59
2022-09-03T06:23:04.235Z,100484.13
2022-09-03T06:25:31.866Z,100479.47
2022-09-03T06:27:59.133Z,100482.41
2022-09-03T06:30:26.773Z,100487.69
2022-09-03T06:32:54.151Z,100495.06
2022-09-03T06:35:20.755Z,100489.94
2022-09-03T06:37:47.238Z,100491.50
2022-09-03T06:40:14.218Z,100482.50
2022-09-03T06:42:41.498Z,100471.59
2022-09-03T06:45:12.373Z,100480.06
2022-09-03T06:47:38.875Z,100474.50
2022-09-03T06:50:05.567Z,100476.56
2022-09-03T06:52:32.103Z,100479.12
2022-09-03T06:54:58.563Z,100472.81
2022-09-03T06:57:25.041Z,100474.66
2022-09-03T06:59:51.494Z,100477.50
2022-09-03T07:02:19.310Z,100478.38
2022-09-03T07:04:45.963Z,100480.31
2022-09-03T07:07:16.301Z,100482.25
2022-09-03T07:09:46.409Z,100481.37
2022-09-03T07:12:16.925Z,100478.50
2022-09-03T07:14:43.359Z,100481.28
2022-09-03T07:17:09.814Z,100481.41
2022-09-03T07:19:36.280Z,100474.94
2022-09-03T07:22:02.730Z,100475.59
2022-09-03T07:24:29.206Z,100475.00
2022-09-03T07:26:57.137Z,100469.97
2022-09-03T07:29:23.819Z,100474.16
2022-09-03T07:31:51.903Z,100471.75
2022-09-03T07:34:20.430Z,100473.75
2022-09-03T07:36:51.174Z,100475.72
2022-09-03T07:39:18.466Z,100472.00
2022-09-03T07:41:46.147Z,100476.28
2022-09-03T07:44:15.350Z,100470.59
2022-09-03T07:46:43.460Z,100473.84
2022-09-03T07:49:10.665Z,100478.72
2022-09-03T07:51:38.552Z,100477.28
2022-09-03T07:54:08.284Z,100493.28
2022-09-03T07:56:35.991Z,100477.63
2022-09-03T07:59:03.705Z,100481.41
2022-09-03T08:01:33.465Z,100485.66
2022-09-03T08:04:00.992Z,100485.84
2022-09-03T08:06:28.803Z,100492.53
2022-09-03T08:09:05.362Z,100493.53
2022-09-03T08:11:32.935Z,100489.19
2022-09-03T08:14:03.394Z,100492.66
2022-09-03T08:16:31.126Z,100485.09
2022-09-03T08:18:57.667Z,100482.81
2022-09-03T08:21:24.736Z,100482.13
2022-09-03T08:23:52.207Z,100484.37
2022-09-03T08:26:20.177Z,100481.19
2022-09-03T08:28:47.138Z,100480.38
2022-09-03T08:31:15.226Z,100478.53
2022-09-03T08:33:43.146Z,100476.94
2022-09-03T08:36:13.769Z,100476.94
2022-09-03T08:38:43.296Z,100474.56
2022-09-03T08:41:15.992Z,100474.84
2022-09-03T08:43:48.820Z,100481.81
2022-09-03T08:46:16.689Z,100485.28
2022-09-03T08:48:43.204Z,100490.84
2022-09-03T08:51:11.145Z,100486.56
2022-09-03T08:53:45.346Z,100485.91
2022-09-03T08:56:14.909Z,100495.50
2022-09-03T08:58:44.841Z,100493.34
2022-09-03T09:01:31.491Z,100489.09
2022-09-03T09:04:13.169Z,100492.00
2022-09-03T09:06:39.608Z,100482.69
2022-09-03T09:09:25.037Z,100484.31
2022-09-03T09:12:03.534Z,100476.84
2022-09-03T09:14:45.634Z,100473.84
2022-09-03T09:17:28.114Z,100477.59
2022-09-03T09:20:04.766Z,100476.19
2022-09-03T09:22:35.203Z,100479.12
2022-09-03T09:25:05.376Z,100470.53
2022-09-03T09:27:32.512Z,100467.44
2022-09-03T09:30:01.935Z,100471.69
2022-09-03T09:32:28.963Z,100472.22
2022-09-03T09:34:55.456Z,100467.22
2022-09-03T09:37:22.133Z,100459.91
2022-09-03T09:39:59.203Z,100459.88
2022-09-03T09:42:26.044Z,100456.12
2022-09-03T09:44:52.743Z,100461.13
2022-09-03T09:47:28.004Z,100456.47
2022-09-03T09:50:02.696Z,100456.75
2022-09-03T09:52:31.561Z,100461.34
2022-09-03T09:55:14.735Z,100455.84
2022-09-03T09:57:41.227Z,100454.63
2022-09-03T10:00:13.230Z,100454.25
2022-09-03T10:02:42.383Z,100458.72
2022-09-03T10:05:20.126Z,100457.94
2022-09-03T10:07:56.944Z,100458.28
2022-09-03T10:10:23.517Z,100459.16
2022-09-03T10:13:19.494Z,100461.94
2022-09-03T10:16:04.598Z,100463.56
2022-09-03T10:18:31.509Z,100462.59
2022-09-03T10:21:07.699Z,100462.47
2022-09-03T10:23:39.594Z,100461.47
2022-09-03T10:26:07.539Z,100460.00
2022-09-03T10:28:41.414Z,100455.97
2022-09-03T10:31:26.386Z,100455.69
2022-09-03T10:34:13.659Z,100445.12
2022-09-03T10:36:42.980Z,100452.34
2022-09-03T10:39:42.846Z,100450.53
2022-09-03T10:42:12.616Z,100447.16
2022-09-03T10:45:00.867Z,100441.81
2022-09-03T10:47:36.649Z,100444.47
2022-09-03T10:50:15.141Z,100446.22
2022-09-03T10:52:59.292Z,100440.37
2022-09-03T10:55:38.169Z,100439.47
2022-09-03T10:58:08.015Z,100443.87
2022-09-03T11:00:36.999Z,100434.41
2022-09-03T11:03:22.154Z,100430.19
2022-09-03T11:05:49.089Z,100430.81
2022-09-03T11:08:18.793Z,100423.28
2022-09-03T11:10:49.054Z,100425.00
2022-09-03T11:13:28.628Z,100422.53
2022-09-03T11:15:57.488Z,100419.59
2022-09-03T11:18:27.786Z,100424.47
2022-09-03T11:20:57.220Z,100416.16
2022-09-03T11:23:25.696Z,100422.50
2022-09-03T11:25:56.717Z,100431.13
2022-09-03T11:28:45.164Z,100424.19
2022-09-03T11:31:23.929Z,100417.56
2022-09-03T11:33:56.581Z,100426.09
2022-09-03T11:36:30.628Z,100424.06
2022-09-03T11:38:57.255Z,100421.81
2022-09-03T11:41:28.197Z,100423.25
2022-09-03T11:43:55.106Z,100423.72
2022-09-03T11:46:21.914Z,100424.56
2022-09-03T11:48:52.217Z,100423.06
2022-09-03T11:51:31.010Z,100417.25
2022-09-03T11:54:03.515Z,100420.91
2022-09-03T11:56:31.129Z,100423.44
2022-09-03T11:59:07.427Z,100419.78
2022-09-03T12:01:35.556Z,100425.56
2022-09-03T12:04:04.800Z,100420.69
2022-09-03T12:06:43.349Z,100421.56
2022-09-03T12:09:28.785Z,100420.25
2022-09-03T12:12:12.010Z,100426.94
2022-09-03T12:14:44.515Z,100427.66
2022-09-03T12:17:10.979Z,100431.44
2022-09-03T12:19:37.502Z,100416.41
2022-09-03T12:22:05.478Z,100425.75
2022-09-03T12:24:37.784Z,100414.50
2022-09-03T12:27:04.867Z,100423.06
2022-09-03T12:29:31.827Z,100410.03
2022-09-03T12:32:06.896Z,100413.91
2022-09-03T12:34:33.429Z,100415.81
2022-09-03T12:36:59.877Z,100410.75
2022-09-03T12:42:19.689Z,100408.38
2022-09-03T12:44:46.592Z,100410.37
2022-09-03T12:50:07.025Z,100410.78
2022-09-03T12:52:41.826Z,100403.75
2022-09-03T12:55:14.350Z,100411.78
2022-09-03T12:57:43.970Z,100409.50
2022-09-03T13:00:13.787Z,100407.53
2022-09-03T13:03:03.916Z,100405.63
2022-09-03T13:05:33.587Z,100396.53
2022-09-03T13:08:04.189Z,100395.97
2022-09-03T13:10:32.408Z,100400.84
2022-09-03T13:13:00.105Z,100402.16
2022-09-03T13:15:26.737Z,100393.63
2022-09-03T13:17:59.601Z,100405.34
2022-09-03T13:20:33.149Z,100402.16
2022-09-03T13:23:11.963Z,100393.44
2022-09-03T13:25:38.386Z,100393.94
2022-09-03T13:28:21.284Z,100383.81
2022-09-03T13:30:54.551Z,100378.91
2022-09-03T13:33:29.215Z,100380.56
2022-09-03T13:36:02.086Z,100382.13
2022-09-03T13:38:50.202Z,100375.53
2022-09-03T13:41:19.747Z,100372.75
2022-09-03T13:43:57.757Z,100372.22
2022-09-03T13:46:28.465Z,100373.84
2022-09-03T13:49:21.819Z,100367.62
2022-09-03T13:51:57.263Z,100373.91
2022-09-03T13:54:48.305Z,100376.50
2022-09-03T13:57:17.004Z,100366.19
2022-09-03T13:59:55.522Z,100363.06
2022-09-03T14:02:33.063Z,100363.19
2022-09-03T14:05:08.136Z,100356.91
2022-09-03T14:07:35.469Z,100361.53
2022-09-03T14:10:20.627Z,100363.69
2022-09-03T14:13:02.421Z,100370.13
2022-09-03T14:15:44.959Z,100368.12
2022-09-03T14:18:35.854Z,100364.47
2022-09-03T14:21:08.036Z,100364.88
2022-09-03T14:23:45.932Z,100357.56
2022-09-03T14:26:17.091Z,100359.75
2022-09-03T14:28:46.892Z,100362.31
2022-09-03T14:31:21.741Z,100356.56
2022-09-03T14:33:48.225Z,100354.63
2022-09-03T14:36:22.073Z,100355.00
2022-09-03T14:39:07.175Z,100349.47
2022-09-03T14:41:52.026Z,100350.13
2022-09-03T14:44:24.595Z,100349.19
2022-09-03T14:47:00.279Z,100344.06
2022-09-03T14:49:38.239Z,100331.53
2022-09-03T14:52:07.751Z,100339.34
2022-09-03T14:55:12.829Z,100338.69
2022-09-03T14:57:49.818Z,100332.37
2022-09-03T15:00:21.244Z,100342.47
2022-09-03T15:02:59.728Z,100333.69
2022-09-03T15:05:44.926Z,100340.31
2022-09-03T15:08:26.062Z,100335.59
2022-09-03T15:10:57.676Z,100340.22
2022-09-03T15:13:26.631Z,100348.47
2022-09-03T15:16:12.240Z,100345.50
2022-09-03T15:18:44.496Z,100345.00
2022-09-03T15:21:35.352Z,100347.09
2022-09-03T15:24:31.190Z,100347.09
2022-09-03T15:27:12.677Z,100347.97
2022-09-03T15:29:53.772Z,100356.00
2022-09-03T15:32:38.900Z,100359.00
2022-09-03T15:35:07.797Z,100348.41
2022-09-03T15:37:42.934Z,100349.81
2022-09-03T15:40:12.508Z,100349.91
2022-09-03T15:42:41.086Z,100344.28
2022-09-03T15:45:27.872Z,100341.63
2022-09-03T15:48:05.663Z,100347.53
2022-09-03T15:50:38.395Z,100338.44
2022-09-03T15:53:25.341Z,100339.44
2022-09-03T15:56:17.985Z,100335.47
2022-09-03T15:58:52.920Z,100338.44
2022-09-03T16:01:27.251Z,100347.47
2022-09-03T16:03:56.138Z,100342.97
2022-09-03T16:06:38.088Z,100356.22
2022-09-03T16:09:22.998Z,100350.09
2022-09-03T16:12:08.213Z,100339.59
2022-09-03T16:14:34.648Z,100341.25
2022-09-03T16:17:14.260Z,100349.00
2022-09-03T16:19:40.694Z,100345.81
2022-09-03T16:22:27.483Z,100344.66
2022-09-03T16:24:59.261Z,100334.16
2022-09-03T16:27:48.709Z,100348.87
2022-09-03T16:30:22.526Z,100349.59
2022-09-03T16:33:00.872Z,100344.25
2022-09-03T16:35:50.686Z,100337.12
2022-09-03T16:38:29.992Z,100348.50
2022-09-03T16:41:02.507Z,100348.97
2022-09-03T16:43:47.336Z,100343.22
2022-09-03T16:46:25.994Z,100356.56
2022-09-03T16:49:04.796Z,100352.47
2022-09-03T16:52:06.801Z,100347.25
2022-09-03T16:55:03.755Z,100349.88
2022-09-03T16:57:30.222Z,100349.53
2022-09-03T16:59:56.770Z,100355.31
2022-09-03T17:02:41.085Z,100350.06
2022-09-03T17:05:10.676Z,100349.06
2022-09-03T17:07:56.963Z,100351.94
2022-09-03T17:10:23.401Z,100352.09
2022-09-03T17:13:03.387Z,100360.13
2022-09-03T17:15:31.680Z,100369.75
2022-09-03T17:18:12.330Z,100364.78
2022-09-03T17:20:49.532Z,100367.69
2022-09-03T17:23:16.542Z,100374.84
2022-09-03T17:25:54.311Z,100367.72
2022-09-03T17:28:30.572Z,100370.88
2022-09-03T17:30:57.094Z,100379.31
2022-09-03T17:33:37.810Z,100374.28
2022-09-03T17:36:10.665Z,100378.75
2022-09-03T17:39:01.874Z,100380.00
2022-09-03T17:41:32.350Z,100389.44
2022-09-03T17:44:11.196Z,100391.50
2022-09-03T17:46:47.233Z,100391.69
2022-09-03T17:49:22.749Z,100381.91
2022-09-03T17:51:59.892Z,100396.63
2022-09-03T17:54:26.320Z,100393.00
2022-09-03T17:57:13.119Z,100387.94
2022-09-03T17:59:51.243Z,100396.03
2022-09-03T18:02:36.423Z,100395.16
2022-09-03T18:05:17.163Z,100403.59
2022-09-03T18:07:46.737Z,100406.37
2022-09-03T18:10:13.170Z,100406.94
2022-09-03T18:12:39.638Z,100408.97
2022-09-03T18:15:15.246Z,100414.94
2022-09-03T18:17:45.893Z,100414.38
2022-09-03T18:20:32.347Z,100420.37
2022-09-03T18:23:17.296Z,100417.72
2022-09-03T18:26:04.149Z,100424.22
2022-09-03T18:29:01.139Z,100428.88
2022-09-03T18:31:46.259Z,100433.09
2022-09-03T18:34:31.524Z,100437.06
2022-09-03T18:37:17.640Z,100432.19
2022-09-03T18:40:05.943Z,100433.22
2022-09-03T18:43:10.078Z,100433.47
2022-09-03T18:46:46.264Z,100443.87
2022-09-03T18:49:19.781Z,100430.97
2022-09-03T18:52:14.649Z,100439.34
2022-09-03T18:55:08.264Z,100432.69
2022-09-03T18:58:13.399Z,100440.00
2022-09-03T19:01:03.249Z,100438.13
2022-09-03T19:04:08.284Z,100439.12
2022-09-03T19:06:53.162Z,100432.41
2022-09-03T19:09:57.020Z,100430.31
2022-09-03T19:12:58.755Z,100433.84
2022-09-03T19:15:50.054Z,100437.00
2022-09-03T19:18:35.161Z,100444.03
2022-09-03T19:21:20.205Z,100441.22
2022-09-03T19:24:05.258Z,100449.88
2022-09-03T19:26:58.792Z,100439.06
2022-09-03T19:29:59.125Z,100447.03
2022-09-03T19:32:48.821Z,100440.03
2022-09-03T19:35:36.396Z,100435.56
2022-09-03T19:38:40.724Z,100446.56
2022-09-03T19:41:37.313Z,100440.59
2022-09-03T19:44:31.602Z,100443.16
2022-09-03T19:47:17.683Z,100443.94
2022-09-03T19:50:09.450Z,100447.84
2022-09-03T19:52:54.327Z,100450.84
2022-09-03T19:55:48.882Z,100453.84
2022-09-03T19:58:43.642Z,100458.41
2022-09-03T20:01:29.518Z,100460.75
2022-09-03T20:04:15.234Z,100462.75
2022-09-03T20:07:00.785Z,100459.56
2022-09-03T20:09:48.175Z,100459.91
2022-09-03T20:12:17.881Z,100471.00
2022-09-03T20:14:44.356Z,100480.81
2022-09-03T20:17:10.897Z,100473.44
2022-09-03T20:19:47.589Z,100480.00
2022-09-03T20:22:39.477Z,100479.53
2022-09-03T20:25:18.246Z,100487.72
2022-09-03T20:27:57.593Z,100486.81
2022-09-03T20:30:32.031Z,100493.91
2022-09-03T20:32:58.516Z,100493.59
2022-09-03T20:35:28.139Z,100495.50
2022-09-03T20:38:07.073Z,100493.97
2022-09-03T20:40:41.285Z,100499.53
2022-09-03T20:43:07.713Z,100501.16
2022-09-03T20:46:00.602Z,100502.84
2022-09-03T20:48:43.323Z,100511.09
2022-09-03T20:51:21.810Z,100509.16
2022-09-03T20:53:54.979Z,100516.22
2022-09-03T20:56:37.034Z,100516.41
2022-09-03T20:59:14.127Z,100518.25
2022-09-03T21:01:58.870Z,100511.66
2022-09-03T21:04:44.105Z,100518.37
2022-09-03T21:07:13.794Z,100528.59
2022-09-03T21:09:43.303Z,100527.12
2022-09-03T21:12:09.808Z,100527.03
2022-09-03T21:14:42.133Z,100525.41
2022-09-03T21:17:19.818Z,100522.22
2022-09-03T21:20:01.777Z,100516.75
2022-09-03T21:22:44.184Z,100518.81
2022-09-03T21:25:19.626Z,100515.16
2022-09-03T21:27:52.913Z,100523.03
2022-09-03T21:30:20.395Z,100525.28
2022-09-03T21:33:01.394Z,100526.09
2022-09-03T21:35:35.916Z,100527.53
2022-09-03T21:38:02.400Z,100531.84
2022-09-03T21:40:32.396Z,100525.63
2022-09-03T21:43:08.307Z,100528.69
2022-09-03T21:45:34.748Z,100535.37
2022-09-03T21:48:14.444Z,100540.38
2022-09-03T21:50:45.355Z,100538.59
2022-09-03T21:53:32.735Z,100542.78
2022-09-03T21:55:59.181Z,100542.84
2022-09-03T21:58:34.905Z,100542.06
2022-09-03T22:01:07.380Z,100539.78
2022-09-03T22:03:34.184Z,100543.88
2022-09-03T22:06:07.941Z,100545.00
2022-09-03T22:08:34.409Z,100547.47
2022-09-03T22:11:08.855Z,100542.13
2022-09-03T22:13:58.938Z,100543.19
2022-09-03T22:16:35.169Z,100544.06
2022-09-03T22:19:01.700Z,100550.31
2022-09-03T22:21:50.236Z,100549.41
2022-09-03T22:24:42.983Z,100547.88
2022-09-03T22:27:20.408Z,100550.75
2022-09-03T22:29:46.963Z,100551.78
2022-09-03T22:32:36.311Z,100544.81
2022-09-03T22:35:12.014Z,100550.72
2022-09-03T22:37:57.413Z,100535.03
2022-09-03T22:40:26.057Z,100547.28
2022-09-03T22:43:03.300Z,100544.41
2022-09-03T22:45:44.151Z,100548.78
2022-09-03T22:48:20.141Z,100546.44
2022-09-03T22:50:57.375Z,100549.06
2022-09-03T22:53:39.022Z,100547.69
2022-09-03T22:56:08.510Z,100542.37
2022-09-03T22:58:44.309Z,100542.75
2022-09-03T23:01:16.645Z,100546.88
2022-09-03T23:03:59.201Z,100537.22
2022-09-03T23:06:33.573Z,100542.22
2022-09-03T23:09:09.022Z,100538.75
2022-09-03T23:11:39.666Z,100544.63
2022-09-03T23:14:09.763Z,100547.03
2022-09-03T23:16:46.635Z,100547.91
2022-09-03T23:22:03.542Z,100559.28
2022-09-03T23:24:59.091Z,100556.88
2022-09-03T23:27:27.374Z,100554.56
2022-09-03T23:29:55.622Z,100556.19
2022-09-03T23:32:22.867Z,100551.75
2022-09-03T23:34:49.324Z,100551.22
2022-09-03T23:37:34.246Z,100547.88
2022-09-03T23:40:01.303Z,100554.63
2022-09-03T23:42:30.915Z,100552.66
2022-09-03T23:45:16.063Z,100557.69
2022-09-03T23:47:51.644Z,100563.78
2022-09-03T23:50:27.628Z,100564.78
2022-09-03T23:53:03.194Z,100564.59
2022-09-03T23:55:37.325Z,100567.47
2022-09-03T23:58:15.741Z,100557.62
