createdAt,value
2023-05-01T00:01:31.837Z,7.45
2023-05-01T00:03:58.751Z,7.07
2023-05-01T00:06:26.218Z,8.98
2023-05-01T00:08:52.765Z,5.18
2023-05-01T00:11:19.369Z,9.98
2023-05-01T00:13:46.054Z,10.35
2023-05-01T00:16:13.632Z,6.22
2023-05-01T00:18:40.260Z,6.93
2023-05-01T00:21:06.839Z,8.65
2023-05-01T00:23:33.448Z,5.68
2023-05-01T00:26:00.135Z,6.07
2023-05-01T00:28:26.750Z,6.38
2023-05-01T00:30:53.330Z,5.32
2023-05-01T00:33:19.920Z,6.03
2023-05-01T00:35:46.822Z,8.20
2023-05-01T00:38:13.674Z,6.25
2023-05-01T00:40:44.269Z,8.02
2023-05-01T00:43:12.143Z,5.43
2023-05-01T00:45:41.672Z,10.48
2023-05-01T00:48:09.614Z,9.00
2023-05-01T00:50:36.625Z,4.40
2023-05-01T00:53:04.070Z,6.10
2023-05-01T00:55:31.747Z,6.50
2023-05-01T00:57:59.279Z,5.30
2023-05-01T01:00:25.870Z,6.35
2023-05-01T01:02:52.613Z,6.28
2023-05-01T01:05:24.658Z,9.00
2023-05-01T01:10:47.028Z,8.77
2023-05-01T01:13:26.710Z,7.75
2023-05-01T01:16:10.072Z,4.47
2023-05-01T01:18:48.713Z,7.93
2023-05-01T01:21:34.782Z,12.85
2023-05-01T01:24:19.320Z,12.50
2023-05-01T01:27:19.233Z,14.20
2023-05-01T01:30:01.145Z,16.98
2023-05-01T01:33:01.597Z,12.85
2023-05-01T01:35:31.096Z,9.55
2023-05-01T01:38:05.138Z,10.88
2023-05-01T01:40:49.070Z,8.77
2023-05-01T01:43:18.953Z,6.88
2023-05-01T01:46:00.491Z,9.23
2023-05-01T01:48:32.280Z,10.02
2023-05-01T01:51:01.074Z,9.82
2023-05-01T01:53:31.141Z,7.97
2023-05-01T01:56:01.288Z,9.13
2023-05-01T01:58:31.158Z,7.95
2023-05-01T02:00:58.856Z,5.80
2023-05-01T02:03:26.676Z,5.25
2023-05-01T02:05:56.688Z,6.20
2023-05-01T02:08:25.332Z,6.22
2023-05-01T02:11:00.265Z,7.03
2023-05-01T02:13:29.824Z,5.95
2023-05-01T02:15:58.794Z,9.68
2023-05-01T02:18:29.398Z,6.18
2023-05-01T02:20:58.722Z,8.38
2023-05-01T02:23:28.092Z,6.15
2023-05-01T02:25:59.149Z,6.90
2023-05-01T02:28:29.323Z,6.85
2023-05-01T02:30:57.430Z,7.28
2023-05-01T02:33:24.106Z,7.70
2023-05-01T02:35:50.653Z,7.20
2023-05-01T02:38:17.497Z,10.10
2023-05-01T02:40:47.258Z,5.95
2023-05-01T02:43:18.388Z,6.97
2023-05-01T02:45:45.892Z,12.13
2023-05-01T02:48:17.585Z,7.30
2023-05-01T02:50:45.097Z,15.30
2023-05-01T02:53:13.419Z,8.98
2023-05-01T02:55:40.404Z,10.75
2023-05-01T02:58:07.315Z,7.82
2023-05-01T03:00:35.244Z,8.60
2023-05-01T03:05:46.250Z,9.00
2023-05-01T03:08:12.840Z,9.68
2023-05-01T03:10:43.244Z,10.18
2023-05-01T03:13:13.149Z,7.53
2023-05-01T03:15:39.740Z,8.10
2023-05-01T03:18:07.101Z,6.85
2023-05-01T03:20:34.136Z,6.70
2023-05-01T03:23:01.208Z,5.40
2023-05-01T03:25:27.748Z,3.58
2023-05-01T03:27:55.168Z,6.15
2023-05-01T03:30:22.122Z,8.85
2023-05-01T03:32:48.728Z,9.25
2023-05-01T03:35:15.435Z,7.45
2023-05-01T03:37:42.083Z,7.47
2023-05-01T03:40:09.188Z,3.88
2023-05-01T03:42:35.774Z,5.35
2023-05-01T03:45:02.353Z,4.53
2023-05-01T03:47:29.878Z,8.07
2023-05-01T03:49:56.601Z,6.50
2023-05-01T03:52:23.412Z,5.15
2023-05-01T03:54:50.039Z,4.00
2023-05-01T03:57:16.640Z,5.93
2023-05-01T03:59:43.885Z,3.83
2023-05-01T04:02:10.695Z,3.58
2023-05-01T04:04:37.510Z,6.60
2023-05-01T04:07:04.941Z,5.22
2023-05-01T04:09:31.534Z,6.97
2023-05-01T04:11:58.109Z,6.78
2023-05-01T04:14:24.792Z,4.40
2023-05-01T04:16:51.453Z,6.10
2023-05-01T04:19:18.017Z,7.72
2023-05-01T04:21:44.696Z,7.10
2023-05-01T04:24:11.282Z,4.03
2023-05-01T04:26:39.054Z,6.32
2023-05-01T04:29:05.594Z,4.25
2023-05-01T04:31:32.145Z,3.65
2023-05-01T04:33:58.745Z,5.30
2023-05-01T04:36:25.316Z,5.18
2023-05-01T04:38:52.159Z,4.75
2023-05-01T04:41:19.438Z,4.97
2023-05-01T04:43:45.957Z,8.20
2023-05-01T04:46:12.549Z,4.40
2023-05-01T04:48:39.167Z,4.60
2023-05-01T04:51:05.839Z,7.20
2023-05-01T04:53:32.366Z,4.15
2023-05-01T04:55:59.140Z,4.95
2023-05-01T04:58:25.808Z,9.60
2023-05-01T05:00:52.396Z,3.38
2023-05-01T05:03:19.763Z,3.25
2023-05-01T05:05:48.911Z,4.68
2023-05-01T05:08:15.452Z,5.45
2023-05-01T05:10:42.168Z,5.70
2023-05-01T05:13:10.093Z,5.90
2023-05-01T05:15:36.646Z,5.80
2023-05-01T05:18:03.545Z,4.45
2023-05-01T05:20:30.144Z,6.82
2023-05-01T05:22:56.807Z,4.65
2023-05-01T05:25:24.364Z,5.25
2023-05-01T05:27:50.986Z,4.70
2023-05-01T05:30:17.637Z,7.82
2023-05-01T05:32:45.079Z,7.47
2023-05-01T05:35:11.682Z,5.65
2023-05-01T05:37:38.364Z,9.35
2023-05-01T05:40:05.715Z,4.63
2023-05-01T05:42:32.225Z,4.70
2023-05-01T05:44:58.821Z,4.80
2023-05-01T05:47:25.795Z,4.97
2023-05-01T05:49:52.363Z,6.32
2023-05-01T05:52:18.947Z,5.20
2023-05-01T05:54:45.605Z,5.20
2023-05-01T05:57:12.176Z,5.07
2023-05-01T05:59:39.072Z,5.55
2023-05-01T06:02:05.690Z,4.60
2023-05-01T06:04:32.413Z,6.32
2023-05-01T06:06:59.128Z,5.47
2023-05-01T06:09:26.374Z,4.97
2023-05-01T06:11:52.969Z,6.28
2023-05-01T06:14:19.883Z,5.43
2023-05-01T06:16:46.497Z,3.78
2023-05-01T06:19:13.128Z,4.78
2023-05-01T06:21:39.672Z,4.88
2023-05-01T06:24:06.438Z,4.47
2023-05-01T06:26:33.041Z,6.80
2023-05-01T06:28:59.633Z,4.75
2023-05-01T06:31:27.178Z,3.67
2023-05-01T06:33:53.946Z,3.97
2023-05-01T06:36:20.642Z,3.00
2023-05-01T06:38:49.200Z,4.22
2023-05-01T06:41:16.919Z,3.28
2023-05-01T06:43:43.532Z,4.65
2023-05-01T06:46:10.180Z,2.92
2023-05-01T06:48:36.833Z,4.13
2023-05-01T06:51:03.479Z,3.60
2023-05-01T06:53:30.092Z,3.55
2023-05-01T06:55:56.763Z,5.63
2023-05-01T06:58:24.330Z,4.25
2023-05-01T07:00:51.295Z,4.85
2023-05-01T07:03:18.037Z,3.05
2023-05-01T07:05:44.692Z,7.40
2023-05-01T07:08:11.290Z,5.55
2023-05-01T07:10:39.313Z,4.63
2023-05-01T07:13:08.312Z,5.47
2023-05-01T07:15:34.917Z,3.88
2023-05-01T07:18:03.298Z,2.92
2023-05-01T07:20:30.552Z,3.47
2023-05-01T07:22:57.169Z,4.28
2023-05-01T07:25:25.032Z,3.92
2023-05-01T07:27:51.573Z,5.50
2023-05-01T07:30:18.132Z,3.33
2023-05-01T07:32:45.184Z,4.22
2023-05-01T07:35:11.840Z,3.05
2023-05-01T07:37:38.455Z,6.07
2023-05-01T07:40:05.531Z,4.05
2023-05-01T07:42:32.115Z,3.63
2023-05-01T07:44:58.752Z,6.95
2023-05-01T07:47:25.351Z,6.20
2023-05-01T07:49:51.890Z,5.22
2023-05-01T07:52:18.423Z,5.15
2023-05-01T07:54:49.838Z,7.38
2023-05-01T07:57:16.584Z,3.50
2023-05-01T07:59:43.289Z,7.65
2023-05-01T08:02:10.067Z,4.32
2023-05-01T08:04:36.810Z,4.72
2023-05-01T08:07:03.391Z,4.45
2023-05-01T08:09:29.908Z,3.83
2023-05-01T08:11:56.474Z,6.43
2023-05-01T08:14:23.066Z,5.50
2023-05-01T08:16:54.333Z,4.75
2023-05-01T08:19:21.289Z,3.95
2023-05-01T08:21:47.861Z,5.20
2023-05-01T08:24:14.507Z,3.90
2023-05-01T08:26:41.178Z,5.55
2023-05-01T08:29:07.780Z,4.75
2023-05-01T08:31:37.833Z,4.60
2023-05-01T08:34:07.574Z,4.95
2023-05-01T08:36:34.246Z,8.27
2023-05-01T08:39:00.934Z,7.13
2023-05-01T08:41:28.985Z,4.20
2023-05-01T08:43:58.576Z,3.75
2023-05-01T08:46:57.968Z,4.18
2023-05-01T08:49:27.410Z,6.50
2023-05-01T08:51:56.952Z,4.95
2023-05-01T08:54:24.719Z,6.47
2023-05-01T08:56:53.550Z,3.55
2023-05-01T08:59:21.805Z,5.85
2023-05-01T09:01:48.908Z,4.68
2023-05-01T09:04:17.379Z,5.38
2023-05-01T09:06:45.151Z,4.20
2023-05-01T09:09:12.011Z,5.13
2023-05-01T09:11:39.048Z,4.07
2023-05-01T09:14:05.918Z,4.28
2023-05-01T09:16:32.826Z,4.95
2023-05-01T09:18:59.647Z,4.80
2023-05-01T09:21:29.216Z,5.68
2023-05-01T09:23:56.207Z,4.43
2023-05-01T09:26:22.751Z,3.88
2023-05-01T09:28:51.457Z,3.60
2023-05-01T09:31:29.396Z,6.40
2023-05-01T09:34:04.367Z,5.95
2023-05-01T09:36:33.109Z,4.15
2023-05-01T09:39:04.167Z,4.07
2023-05-01T09:41:34.130Z,4.87
2023-05-01T09:44:01.629Z,6.25
2023-05-01T09:46:28.424Z,4.10
2023-05-01T09:49:01.657Z,4.78
2023-05-01T09:51:29.984Z,5.05
2023-05-01T09:53:57.403Z,4.95
2023-05-01T09:56:25.947Z,5.68
2023-05-01T09:58:53.784Z,4.90
2023-05-01T10:01:40.291Z,5.22
2023-05-01T10:04:07.363Z,7.47
2023-05-01T10:06:34.132Z,4.68
2023-05-01T10:09:00.727Z,5.68
2023-05-01T10:11:27.937Z,7.05
2023-05-01T10:14:08.586Z,4.40
2023-05-01T10:16:37.363Z,4.15
2023-05-01T10:19:04.956Z,4.75
2023-05-01T10:21:33.366Z,5.35
2023-05-01T10:24:03.854Z,3.15
2023-05-01T10:26:30.408Z,3.92
2023-05-01T10:28:59.547Z,3.63
2023-05-01T10:31:29.698Z,14.40
2023-05-01T10:33:56.884Z,5.15
2023-05-01T10:36:34.162Z,3.80
2023-05-01T10:39:00.709Z,5.80
2023-05-01T10:41:58.054Z,5.85
2023-05-01T10:44:26.408Z,4.68
2023-05-01T10:46:53.911Z,3.92
2023-05-01T10:49:21.517Z,5.20
2023-05-01T10:51:58.056Z,3.70
2023-05-01T10:54:26.759Z,3.42
2023-05-01T10:57:01.406Z,5.40
2023-05-01T11:00:00.488Z,4.72
2023-05-01T11:02:27.376Z,3.20
2023-05-01T11:04:56.412Z,3.50
2023-05-01T11:07:23.874Z,3.78
2023-05-01T11:09:55.553Z,3.58
2023-05-01T11:15:09.033Z,4.07
2023-05-01T11:17:41.547Z,4.07
2023-05-01T11:20:10.116Z,4.05
2023-05-01T11:22:38.360Z,2.20
2023-05-01T11:25:18.893Z,3.60
2023-05-01T11:27:57.324Z,5.45
2023-05-01T11:30:24.486Z,4.03
2023-05-01T11:32:52.004Z,6.07
2023-05-01T11:35:28.620Z,4.35
2023-05-01T11:37:57.894Z,6.07
2023-05-01T11:40:29.573Z,4.82
2023-05-01T11:43:09.198Z,4.35
2023-05-01T11:45:37.288Z,4.47
2023-05-01T11:48:05.252Z,4.85
2023-05-01T11:50:37.837Z,4.32
2023-05-01T11:53:11.967Z,2.88
2023-05-01T11:55:40.274Z,3.92
2023-05-01T11:58:07.464Z,3.28
2023-05-01T12:00:34.731Z,3.53
2023-05-01T12:03:03.692Z,7.20
2023-05-01T12:05:31.834Z,3.65
2023-05-01T12:08:12.289Z,6.35
2023-05-01T12:10:42.032Z,3.85
2023-05-01T12:13:10.913Z,4.38
2023-05-01T12:15:40.900Z,5.65
2023-05-01T12:18:08.045Z,4.07
2023-05-01T12:20:50.303Z,6.20
2023-05-01T12:23:17.107Z,9.70
2023-05-01T12:25:44.997Z,4.95
2023-05-01T12:28:13.148Z,6.47
2023-05-01T12:30:41.407Z,4.72
2023-05-01T12:33:13.493Z,6.53
2023-05-01T12:35:41.444Z,6.38
2023-05-01T12:38:18.571Z,10.73
2023-05-01T12:40:58.030Z,4.82
2023-05-01T12:43:35.950Z,4.72
2023-05-01T12:46:04.124Z,7.55
2023-05-01T12:48:34.371Z,5.00
2023-05-01T12:51:01.361Z,12.02
2023-05-01T12:53:29.332Z,7.90
2023-05-01T12:55:57.873Z,8.82
2023-05-01T12:58:35.148Z,9.35
2023-05-01T13:01:01.885Z,10.02
2023-05-01T13:03:30.360Z,9.10
2023-05-01T13:06:02.243Z,10.57
2023-05-01T13:10:57.306Z,7.13
2023-05-01T13:13:28.289Z,7.53
2023-05-01T13:16:04.145Z,9.30
2023-05-01T13:18:32.542Z,10.18
2023-05-01T13:21:10.101Z,6.47
2023-05-01T13:23:38.184Z,6.38
2023-05-01T13:26:07.115Z,14.73
2023-05-01T13:28:35.683Z,7.60
2023-05-01T13:31:02.423Z,5.55
2023-05-01T13:33:31.534Z,5.75
2023-05-01T13:35:58.269Z,7.55
2023-05-01T13:38:25.139Z,7.82
2023-05-01T13:40:51.796Z,3.60
2023-05-01T13:43:18.346Z,6.05
2023-05-01T13:45:45.121Z,13.13
2023-05-01T13:48:12.295Z,6.63
2023-05-01T13:50:42.365Z,5.10
2023-05-01T13:53:09.593Z,4.68
2023-05-01T13:55:39.947Z,32.17
2023-05-01T13:58:06.532Z,3.95
2023-05-01T14:00:33.128Z,4.32
2023-05-01T14:03:00.216Z,5.63
2023-05-01T14:05:30.623Z,9.60
2023-05-01T14:07:58.488Z,4.78
2023-05-01T14:10:30.400Z,3.95
2023-05-01T14:15:25.535Z,5.03
2023-05-01T14:17:53.007Z,7.90
2023-05-01T14:20:19.933Z,5.60
2023-05-01T14:22:48.253Z,10.77
2023-05-01T14:25:23.308Z,41.38
2023-05-01T14:27:51.209Z,5.60
2023-05-01T14:30:33.509Z,91.28
2023-05-01T14:33:07.684Z,45.10
2023-05-01T14:35:35.416Z,10.40
2023-05-01T14:38:10.669Z,6.45
2023-05-01T14:40:40.736Z,2.50
2023-05-01T14:43:08.178Z,3.63
2023-05-01T14:45:36.462Z,8.52
2023-05-01T14:48:03.435Z,6.88
2023-05-01T14:50:31.365Z,3.88
2023-05-01T14:53:00.232Z,6.70
2023-05-01T14:55:29.464Z,7.63
2023-05-01T14:57:56.821Z,4.45
2023-05-01T15:00:24.396Z,4.43
2023-05-01T15:02:51.466Z,6.78
2023-05-01T15:19:01.504Z,4.50
2023-05-01T15:21:28.065Z,5.15
2023-05-01T15:23:54.750Z,6.15
2023-05-01T15:57:56.112Z,4.82
2023-05-01T16:00:22.707Z,3.85
2023-05-01T16:02:49.298Z,4.35
2023-05-01T16:05:21.430Z,7.25
2023-05-01T16:07:59.909Z,4.88
2023-05-01T16:10:26.467Z,5.78
2023-05-01T16:26:42.055Z,9.70
2023-05-01T16:29:08.714Z,7.03
2023-05-01T16:31:39.217Z,6.05
2023-05-01T16:34:07.198Z,5.65
2023-05-01T16:36:42.553Z,5.05
2023-05-01T16:39:14.421Z,6.63
2023-05-01T16:44:16.255Z,9.57
2023-05-01T16:46:48.245Z,6.35
2023-05-01T16:49:15.648Z,5.82
2023-05-01T16:51:42.737Z,5.35
2023-05-01T16:54:09.486Z,7.13
2023-05-01T16:56:36.101Z,5.95
2023-05-01T16:59:02.658Z,4.72
2023-05-01T17:01:29.308Z,7.78
2023-05-01T17:03:56.057Z,5.82
2023-05-01T17:06:22.721Z,8.48
2023-05-01T17:08:49.574Z,6.45
2023-05-01T17:11:16.169Z,8.77
2023-05-01T17:13:42.757Z,8.77
2023-05-01T17:16:09.585Z,6.03
2023-05-01T17:18:36.610Z,8.43
2023-05-01T17:21:03.300Z,8.18
2023-05-01T17:23:29.869Z,7.55
2023-05-01T17:25:56.772Z,7.80
2023-05-01T17:28:24.285Z,6.80
2023-05-01T17:30:50.810Z,7.30
2023-05-01T17:33:17.403Z,5.28
2023-05-01T17:35:44.648Z,4.85
2023-05-01T17:38:11.161Z,5.57
2023-05-01T17:40:37.733Z,8.50
2023-05-01T17:43:04.347Z,8.10
2023-05-01T17:45:30.966Z,5.93
2023-05-01T17:47:58.332Z,7.53
2023-05-01T17:50:24.970Z,5.60
2023-05-01T17:52:51.538Z,6.97
2023-05-01T17:55:18.652Z,7.55
2023-05-01T17:57:45.915Z,5.65
2023-05-01T18:00:13.276Z,5.97
2023-05-01T18:02:40.015Z,6.63
2023-05-01T18:05:07.144Z,7.38
2023-05-01T18:07:33.699Z,8.77
2023-05-01T18:10:00.799Z,6.75
2023-05-01T18:12:27.995Z,7.75
2023-05-01T18:14:54.546Z,7.47
2023-05-01T18:17:22.607Z,8.52
2023-05-01T18:19:50.047Z,8.55
2023-05-01T18:22:17.281Z,6.18
2023-05-01T18:24:43.823Z,6.18
2023-05-01T18:27:10.387Z,9.07
2023-05-01T18:29:37.263Z,6.28
2023-05-01T18:32:04.376Z,6.75
2023-05-01T18:34:31.004Z,8.68
2023-05-01T18:36:57.585Z,5.03
2023-05-01T18:39:24.204Z,7.75
2023-05-01T18:41:51.273Z,6.60
2023-05-01T18:44:18.120Z,7.03
2023-05-01T18:46:45.108Z,8.63
2023-05-01T18:49:11.896Z,7.97
2023-05-01T18:51:38.857Z,7.60
2023-05-01T18:54:07.642Z,6.78
2023-05-01T18:56:34.560Z,6.03
2023-05-01T18:59:01.231Z,8.93
2023-05-01T19:01:27.901Z,6.38
2023-05-01T19:03:58.936Z,8.75
2023-05-01T19:06:26.508Z,8.95
2023-05-01T19:08:53.647Z,7.03
2023-05-01T19:11:21.530Z,5.47
2023-05-01T19:13:48.696Z,5.65
2023-05-01T19:16:15.357Z,12.80
2023-05-01T19:18:41.943Z,8.88
2023-05-01T19:21:08.492Z,6.32
2023-05-01T19:23:37.356Z,5.95
2023-05-01T19:26:06.179Z,8.85
2023-05-01T19:28:32.733Z,7.45
2023-05-01T19:30:59.301Z,8.85
2023-05-01T19:33:25.846Z,8.27
2023-05-01T19:35:52.427Z,8.07
2023-05-01T19:38:18.996Z,8.15
2023-05-01T19:40:45.691Z,9.10
2023-05-01T19:43:13.503Z,8.38
2023-05-01T19:45:40.199Z,7.85
2023-05-01T19:48:06.966Z,9.50
2023-05-01T19:50:33.634Z,10.57
2023-05-01T19:53:00.186Z,10.30
2023-05-01T19:55:26.744Z,8.50
2023-05-01T19:57:53.420Z,8.57
2023-05-01T20:00:20.234Z,12.30
2023-05-01T20:02:47.603Z,9.65
2023-05-01T20:05:14.520Z,10.02
2023-05-01T20:07:41.323Z,10.43
2023-05-01T20:10:09.687Z,11.65
2023-05-01T20:12:37.062Z,12.27
2023-05-01T20:15:04.447Z,10.75
2023-05-01T20:17:31.132Z,11.50
2023-05-01T20:19:57.923Z,10.55
2023-05-01T20:22:24.779Z,16.10
2023-05-01T20:24:51.347Z,14.68
2023-05-01T20:27:17.878Z,10.70
2023-05-01T20:29:44.531Z,10.98
2023-05-01T20:32:11.509Z,10.82
2023-05-01T20:34:38.082Z,12.50
2023-05-01T20:37:04.639Z,10.38
2023-05-01T20:39:31.242Z,12.68
2023-05-01T20:41:59.232Z,10.77
2023-05-01T20:44:25.759Z,15.82
2023-05-01T20:46:52.746Z,12.60
2023-05-01T20:49:20.581Z,11.80
2023-05-01T20:51:47.551Z,10.48
2023-05-01T20:54:14.106Z,11.45
2023-05-01T20:56:40.622Z,11.95
2023-05-01T20:59:07.372Z,12.80
2023-05-01T21:01:34.056Z,14.00
2023-05-01T21:04:00.957Z,15.05
2023-05-01T21:06:31.597Z,17.25
2023-05-01T21:08:59.655Z,14.85
2023-05-01T21:11:26.582Z,12.18
2023-05-01T21:13:53.148Z,13.32
2023-05-01T21:16:19.933Z,12.70
2023-05-01T21:18:46.749Z,13.90
2023-05-01T21:21:13.905Z,14.38
2023-05-01T21:23:47.065Z,12.82
2023-05-01T21:26:15.407Z,14.35
2023-05-01T21:28:43.571Z,15.55
2023-05-01T21:31:14.634Z,13.65
2023-05-01T21:33:45.786Z,15.60
2023-05-01T21:36:13.962Z,16.10
2023-05-01T21:38:40.488Z,14.30
2023-05-01T21:41:07.075Z,20.90
2023-05-01T21:43:34.522Z,15.93
2023-05-01T21:46:01.088Z,19.60
2023-05-01T21:48:32.843Z,17.70
2023-05-01T21:51:00.642Z,16.95
2023-05-01T21:53:28.549Z,16.83
2023-05-01T21:55:55.260Z,19.38
2023-05-01T21:58:21.816Z,16.60
2023-05-01T22:00:48.638Z,17.23
2023-05-01T22:03:18.119Z,15.65
2023-05-01T22:05:45.530Z,21.85
2023-05-01T22:08:12.334Z,17.35
2023-05-01T22:10:40.710Z,19.52
2023-05-01T22:13:07.293Z,18.85
2023-05-01T22:15:34.114Z,17.67
2023-05-01T22:18:00.830Z,15.60
2023-05-01T22:20:27.384Z,16.20
2023-05-01T22:22:53.905Z,18.05
2023-05-01T22:25:20.739Z,18.20
2023-05-01T22:27:47.229Z,17.50
2023-05-01T22:30:13.726Z,17.55
2023-05-01T22:32:40.308Z,19.77
2023-05-01T22:35:08.469Z,16.55
2023-05-01T22:37:35.090Z,19.33
2023-05-01T22:40:01.923Z,18.55
2023-05-01T22:42:28.677Z,21.75
2023-05-01T22:44:55.241Z,20.42
2023-05-01T22:47:21.785Z,18.92
2023-05-01T22:49:48.294Z,21.20
2023-05-01T22:52:15.481Z,18.33
2023-05-01T22:54:41.990Z,19.20
2023-05-01T22:57:08.603Z,21.98
2023-05-01T22:59:35.274Z,19.63
2023-05-01T23:02:04.107Z,22.60
2023-05-01T23:04:32.350Z,21.88
2023-05-01T23:06:59.020Z,19.75
2023-05-01T23:09:25.589Z,22.30
2023-05-01T23:11:52.174Z,20.33
2023-05-01T23:14:18.778Z,22.55
2023-05-01T23:16:45.329Z,21.15
2023-05-01T23:19:19.379Z,21.50
2023-05-01T23:21:46.334Z,20.48
2023-05-01T23:24:16.234Z,20.48
2023-05-01T23:26:42.837Z,23.25
2023-05-01T23:29:09.432Z,22.98
2023-05-01T23:31:36.246Z,23.35
2023-05-01T23:34:02.948Z,22.85
2023-05-01T23:36:29.494Z,23.20
2023-05-01T23:38:56.082Z,22.83
2023-05-01T23:41:24.618Z,29.20
2023-05-01T23:43:51.289Z,23.00
2023-05-01T23:46:17.985Z,23.10
2023-05-01T23:48:44.686Z,24.55
2023-05-01T23:51:11.388Z,21.67
2023-05-01T23:53:37.952Z,23.92
2023-05-01T23:56:04.690Z,24.77
2023-05-01T23:58:31.280Z,25.40
