createdAt,value
2018-08-17T00:00:52.978Z,10.50
2018-08-17T00:01:52.959Z,10.10
2018-08-17T00:02:52.937Z,9.40
2018-08-17T00:03:52.916Z,9.90
2018-08-17T00:04:52.896Z,9.20
2018-08-17T00:05:52.876Z,8.70
2018-08-17T00:06:52.855Z,9.10
2018-08-17T00:07:52.833Z,9.90
2018-08-17T00:08:52.812Z,9.20
2018-08-17T00:09:52.791Z,9.40
2018-08-17T00:10:52.770Z,9.70
2018-08-17T00:11:52.750Z,9.90
2018-08-17T00:12:52.729Z,9.50
2018-08-17T00:13:52.708Z,10.60
2018-08-17T00:14:52.687Z,9.80
2018-08-17T00:15:52.665Z,9.60
2018-08-17T00:16:52.645Z,10.70
2018-08-17T00:17:52.624Z,10.10
2018-08-17T00:18:52.603Z,10.60
2018-08-17T00:19:52.582Z,9.50
2018-08-17T00:20:52.561Z,9.80
2018-08-17T00:21:52.546Z,9.50
2018-08-17T00:22:52.519Z,9.80
2018-08-17T00:23:52.498Z,9.40
2018-08-17T00:24:52.477Z,10.30
2018-08-17T00:25:52.456Z,10.00
2018-08-17T00:26:52.435Z,10.10
2018-08-17T00:27:52.415Z,10.00
2018-08-17T00:28:52.392Z,10.00
2018-08-17T00:29:52.372Z,10.50
2018-08-17T00:30:52.350Z,10.30
2018-08-17T00:31:52.331Z,10.40
2018-08-17T00:32:52.308Z,10.30
2018-08-17T00:33:52.287Z,9.60
2018-08-17T00:34:52.266Z,9.80
2018-08-17T00:35:52.246Z,10.30
2018-08-17T00:36:52.227Z,10.50
2018-08-17T00:37:52.203Z,10.50
2018-08-17T00:38:52.185Z,10.40
2018-08-17T00:39:52.162Z,11.90
2018-08-17T00:40:52.138Z,10.10
2018-08-17T00:41:52.119Z,10.80
2018-08-17T00:42:52.097Z,11.80
2018-08-17T00:43:52.077Z,10.80
2018-08-17T00:44:52.058Z,10.40
2018-08-17T00:45:52.033Z,10.10
2018-08-17T00:46:52.014Z,10.20
2018-08-17T00:47:51.991Z,11.20
2018-08-17T00:48:51.969Z,10.20
2018-08-17T00:49:51.949Z,10.10
2018-08-17T00:50:51.927Z,10.10
2018-08-17T00:51:51.908Z,11.10
2018-08-17T00:52:51.884Z,9.90
2018-08-17T00:53:51.864Z,10.40
2018-08-17T00:54:51.842Z,10.40
2018-08-17T00:55:51.823Z,10.60
2018-08-17T00:56:51.799Z,10.00
2018-08-17T00:57:51.779Z,10.20
2018-08-17T00:58:51.756Z,10.70
2018-08-17T00:59:51.737Z,10.70
2018-08-17T01:00:51.714Z,10.70
2018-08-17T01:01:51.694Z,10.40
2018-08-17T01:02:51.672Z,10.50
2018-08-17T01:03:51.652Z,11.00
2018-08-17T01:04:51.629Z,11.30
2018-08-17T01:05:51.613Z,11.20
2018-08-17T01:06:51.588Z,10.60
2018-08-17T01:07:51.566Z,11.30
2018-08-17T01:08:51.544Z,10.50
2018-08-17T01:09:51.523Z,10.80
2018-08-17T01:10:51.501Z,11.20
2018-08-17T01:11:51.481Z,11.10
2018-08-17T01:12:51.462Z,10.40
2018-08-17T01:13:51.438Z,11.10
2018-08-17T01:14:51.418Z,11.70
2018-08-17T01:15:51.396Z,11.10
2018-08-17T01:16:51.374Z,12.30
2018-08-17T01:17:51.352Z,13.20
2018-08-17T01:18:51.331Z,11.00
2018-08-17T01:19:51.311Z,11.50
2018-08-17T01:20:51.289Z,11.50
2018-08-17T01:21:51.267Z,11.10
2018-08-17T01:22:51.246Z,10.90
2018-08-17T01:23:51.225Z,11.50
2018-08-17T01:24:51.203Z,12.40
2018-08-17T01:25:51.181Z,11.40
2018-08-17T01:26:51.159Z,12.30
2018-08-17T01:27:51.139Z,12.30
2018-08-17T01:28:51.117Z,13.40
2018-08-17T01:29:51.095Z,12.20
2018-08-17T01:30:51.076Z,13.00
2018-08-17T01:31:51.055Z,13.00
2018-08-17T01:32:51.032Z,14.40
2018-08-17T01:33:51.014Z,13.80
2018-08-17T01:34:50.989Z,14.20
2018-08-17T01:35:50.966Z,14.20
2018-08-17T01:36:50.944Z,14.80
2018-08-17T01:37:50.924Z,14.30
2018-08-17T01:38:50.903Z,14.20
2018-08-17T01:39:50.881Z,16.70
2018-08-17T01:40:50.859Z,15.40
2018-08-17T01:41:50.838Z,17.30
2018-08-17T01:42:50.817Z,17.90
2018-08-17T01:43:50.795Z,17.50
2018-08-17T01:44:50.773Z,17.60
2018-08-17T01:45:50.753Z,17.40
2018-08-17T01:46:50.731Z,18.00
2018-08-17T01:47:50.759Z,18.90
2018-08-17T01:48:50.688Z,18.30
2018-08-17T01:49:50.667Z,18.30
2018-08-17T01:50:50.645Z,17.90
2018-08-17T01:51:50.625Z,17.50
2018-08-17T01:52:50.605Z,21.30
2018-08-17T01:53:50.581Z,17.70
2018-08-17T01:54:50.561Z,18.60
2018-08-17T01:55:50.539Z,17.90
2018-08-17T01:56:50.521Z,17.30
2018-08-17T01:57:50.499Z,18.50
2018-08-17T01:58:50.476Z,18.60
2018-08-17T01:59:50.455Z,17.80
2018-08-17T02:00:50.433Z,19.20
2018-08-17T02:01:50.413Z,18.70
2018-08-17T02:02:50.390Z,18.60
2018-08-17T02:03:50.370Z,19.30
2018-08-17T02:04:50.348Z,19.30
2018-08-17T02:05:50.327Z,19.90
2018-08-17T02:06:50.306Z,20.40
2018-08-17T02:07:50.288Z,19.20
2018-08-17T02:08:50.266Z,20.00
2018-08-17T02:09:50.244Z,20.40
2018-08-17T02:10:50.222Z,20.00
2018-08-17T02:11:50.200Z,19.70
2018-08-17T02:12:50.178Z,21.00
2018-08-17T02:13:50.159Z,20.50
2018-08-17T02:14:50.217Z,20.20
2018-08-17T02:15:50.117Z,21.30
2018-08-17T02:16:50.095Z,21.40
2018-08-17T02:17:50.074Z,22.00
2018-08-17T02:18:50.052Z,22.20
2018-08-17T02:19:50.031Z,21.50
2018-08-17T02:20:50.011Z,22.90
2018-08-17T02:21:49.991Z,22.80
2018-08-17T02:22:49.967Z,22.60
2018-08-17T02:23:49.947Z,23.20
2018-08-17T02:24:49.926Z,23.80
2018-08-17T02:25:49.905Z,23.20
2018-08-17T02:26:49.885Z,23.60
2018-08-17T02:27:49.862Z,22.80
2018-08-17T02:28:49.842Z,24.00
2018-08-17T02:29:49.821Z,23.10
2018-08-17T02:30:49.802Z,23.80
2018-08-17T02:31:49.779Z,22.90
2018-08-17T02:32:49.758Z,24.70
2018-08-17T02:33:49.738Z,24.70
2018-08-17T02:34:49.718Z,24.40
2018-08-17T02:35:49.696Z,27.60
2018-08-17T02:36:49.673Z,25.40
2018-08-17T02:37:49.652Z,25.20
2018-08-17T02:38:49.630Z,24.50
2018-08-17T02:39:49.613Z,26.00
2018-08-17T02:40:49.588Z,25.80
2018-08-17T02:41:49.568Z,25.40
2018-08-17T02:42:49.546Z,25.50
2018-08-17T02:43:49.528Z,25.70
2018-08-17T02:44:49.504Z,25.40
2018-08-17T02:45:49.484Z,26.30
2018-08-17T02:46:49.462Z,26.30
2018-08-17T02:47:49.443Z,28.10
2018-08-17T02:48:49.420Z,26.10
2018-08-17T02:49:49.399Z,26.10
2018-08-17T02:50:49.379Z,27.00
2018-08-17T02:51:49.358Z,29.60
2018-08-17T02:52:49.336Z,28.10
2018-08-17T02:53:49.323Z,26.90
2018-08-17T02:54:49.297Z,28.60
2018-08-17T02:55:49.274Z,28.90
2018-08-17T02:56:49.253Z,28.90
2018-08-17T02:57:49.231Z,28.40
2018-08-17T02:58:49.211Z,28.60
2018-08-17T02:59:49.190Z,28.00
2018-08-17T03:00:49.167Z,28.70
2018-08-17T03:01:49.145Z,29.30
2018-08-17T03:02:49.124Z,28.80
2018-08-17T03:03:49.106Z,29.50
2018-08-17T03:04:49.083Z,29.10
2018-08-17T03:05:49.062Z,30.70
2018-08-17T03:06:49.073Z,29.80
2018-08-17T03:07:49.031Z,30.20
2018-08-17T03:08:49.001Z,30.10
2018-08-17T03:09:48.978Z,30.40
2018-08-17T03:10:48.959Z,31.20
2018-08-17T03:11:48.937Z,30.90
2018-08-17T03:12:48.914Z,32.00
2018-08-17T03:13:48.892Z,30.50
2018-08-17T03:14:48.872Z,31.40
2018-08-17T03:15:48.853Z,31.00
2018-08-17T03:16:48.831Z,30.90
2018-08-17T03:17:48.808Z,32.10
2018-08-17T03:18:48.789Z,31.30
2018-08-17T03:19:48.767Z,32.90
2018-08-17T03:20:48.746Z,31.80
2018-08-17T03:21:48.724Z,32.10
2018-08-17T03:22:48.703Z,36.90
2018-08-17T03:23:48.683Z,32.80
2018-08-17T03:24:48.661Z,32.70
2018-08-17T03:25:48.641Z,34.80
2018-08-17T03:26:48.620Z,33.70
2018-08-17T03:27:48.598Z,35.60
2018-08-17T03:28:48.576Z,33.90
2018-08-17T03:29:48.556Z,34.60
2018-08-17T03:30:48.535Z,35.20
2018-08-17T03:31:48.515Z,33.80
2018-08-17T03:32:48.491Z,34.90
2018-08-17T03:33:48.471Z,35.10
2018-08-17T03:34:48.451Z,33.90
2018-08-17T03:35:48.429Z,33.60
2018-08-17T03:36:48.409Z,33.80
2018-08-17T03:37:48.388Z,35.10
2018-08-17T03:38:48.365Z,35.70
2018-08-17T03:39:48.345Z,35.40
2018-08-17T03:40:48.323Z,37.90
2018-08-17T03:41:48.302Z,35.30
2018-08-17T03:42:48.281Z,38.40
2018-08-17T03:43:48.261Z,35.90
2018-08-17T03:44:48.239Z,38.00
2018-08-17T03:45:48.218Z,37.20
2018-08-17T03:46:48.198Z,35.10
2018-08-17T03:47:48.178Z,36.20
2018-08-17T03:48:48.156Z,38.50
2018-08-17T03:49:48.136Z,39.90
2018-08-17T03:50:48.115Z,36.00
2018-08-17T03:51:48.094Z,36.80
2018-08-17T03:52:48.073Z,38.60
2018-08-17T03:53:48.052Z,37.60
2018-08-17T03:54:48.033Z,37.30
2018-08-17T03:55:48.010Z,36.30
2018-08-17T03:56:47.989Z,36.80
2018-08-17T03:57:47.969Z,40.70
2018-08-17T03:58:47.947Z,39.40
2018-08-17T03:59:47.927Z,41.80
2018-08-17T04:00:47.904Z,39.10
2018-08-17T04:01:47.884Z,39.00
2018-08-17T04:02:47.866Z,39.90
2018-08-17T04:03:47.844Z,38.20
2018-08-17T04:04:47.821Z,36.90
2018-08-17T04:05:47.799Z,39.40
2018-08-17T04:06:47.780Z,36.80
2018-08-17T04:07:47.758Z,39.50
2018-08-17T04:08:47.736Z,39.20
2018-08-17T04:09:47.717Z,41.70
2018-08-17T04:10:47.695Z,40.80
2018-08-17T04:11:47.675Z,39.80
2018-08-17T04:12:47.654Z,39.50
2018-08-17T04:13:47.633Z,38.10
2018-08-17T04:14:47.615Z,39.40
2018-08-17T04:15:47.592Z,37.80
2018-08-17T04:16:47.570Z,36.70
2018-08-17T04:17:47.548Z,40.10
2018-08-17T04:18:47.534Z,38.50
2018-08-17T04:19:47.509Z,40.00
2018-08-17T04:20:47.488Z,37.60
2018-08-17T04:21:47.467Z,37.50
2018-08-17T04:22:47.448Z,43.00
2018-08-17T04:23:47.448Z,37.40
2018-08-17T04:24:47.405Z,36.20
2018-08-17T04:25:47.384Z,38.70
2018-08-17T04:26:47.365Z,37.50
2018-08-17T04:27:47.344Z,36.70
2018-08-17T04:28:47.324Z,38.60
2018-08-17T04:29:47.303Z,37.60
2018-08-17T04:30:47.281Z,37.50
2018-08-17T04:31:47.261Z,39.90
2018-08-17T04:32:47.249Z,35.00
2018-08-17T04:33:47.220Z,38.70
2018-08-17T04:34:47.200Z,37.40
2018-08-17T04:35:47.179Z,36.60
2018-08-17T04:36:47.157Z,39.00
2018-08-17T04:37:47.136Z,35.20
2018-08-17T04:38:47.116Z,35.80
2018-08-17T04:39:47.095Z,36.40
2018-08-17T04:40:47.075Z,36.60
2018-08-17T04:41:47.053Z,34.80
2018-08-17T04:42:47.034Z,31.10
2018-08-17T04:43:47.104Z,33.70
2018-08-17T04:44:46.993Z,36.80
2018-08-17T04:45:46.972Z,35.50
2018-08-17T04:46:46.952Z,32.20
2018-08-17T04:47:46.934Z,35.80
2018-08-17T04:48:46.911Z,32.70
2018-08-17T04:49:46.892Z,31.30
2018-08-17T04:50:46.898Z,29.30
2018-08-17T04:51:46.850Z,30.30
2018-08-17T04:52:46.828Z,30.30
2018-08-17T04:53:46.809Z,29.70
2018-08-17T04:54:46.787Z,30.80
2018-08-17T04:55:46.769Z,30.10
2018-08-17T04:56:46.748Z,28.90
2018-08-17T04:57:46.727Z,30.80
2018-08-17T04:58:46.707Z,32.50
2018-08-17T04:59:46.688Z,28.80
2018-08-17T05:00:46.668Z,26.90
2018-08-17T05:01:46.646Z,29.50
2018-08-17T05:02:46.628Z,28.70
2018-08-17T05:03:46.607Z,30.60
2018-08-17T05:04:46.585Z,28.70
2018-08-17T05:05:46.564Z,29.80
2018-08-17T05:06:46.545Z,27.70
2018-08-17T05:07:46.525Z,28.30
2018-08-17T05:08:46.503Z,27.90
2018-08-17T05:09:46.484Z,27.30
2018-08-17T05:10:46.466Z,28.80
2018-08-17T05:11:46.444Z,28.90
2018-08-17T05:12:46.428Z,25.80
2018-08-17T05:13:46.404Z,27.40
2018-08-17T05:14:46.385Z,27.80
2018-08-17T05:15:46.365Z,25.10
2018-08-17T05:16:46.343Z,24.70
2018-08-17T05:17:46.325Z,24.70
2018-08-17T05:18:46.305Z,26.60
2018-08-17T05:19:46.285Z,25.20
2018-08-17T05:20:46.265Z,23.70
2018-08-17T05:21:46.246Z,21.60
2018-08-17T05:22:46.225Z,23.60
2018-08-17T05:23:46.205Z,24.20
2018-08-17T05:24:46.189Z,23.60
2018-08-17T05:25:46.167Z,21.30
2018-08-17T05:26:46.148Z,22.00
2018-08-17T05:27:46.127Z,22.20
2018-08-17T05:28:46.108Z,23.00
2018-08-17T05:29:46.090Z,24.10
2018-08-17T05:30:46.072Z,20.80
2018-08-17T05:31:46.050Z,23.80
2018-08-17T05:32:46.031Z,21.70
2018-08-17T05:33:46.012Z,28.60
2018-08-17T05:34:45.992Z,22.50
2018-08-17T05:35:45.973Z,20.60
2018-08-17T05:36:45.955Z,21.20
2018-08-17T05:37:45.937Z,20.30
2018-08-17T05:38:45.921Z,18.90
2018-08-17T05:39:45.901Z,18.90
2018-08-17T05:40:45.880Z,17.00
2018-08-17T05:41:45.863Z,17.70
2018-08-17T05:42:45.847Z,18.80
2018-08-17T05:43:45.830Z,17.50
2018-08-17T05:44:45.814Z,21.10
2018-08-17T05:45:45.794Z,18.50
2018-08-17T05:46:45.778Z,20.10
2018-08-17T05:47:45.761Z,19.60
2018-08-17T05:48:45.743Z,15.80
2018-08-17T05:49:45.728Z,17.20
2018-08-17T05:50:45.712Z,17.70
2018-08-17T05:51:45.696Z,17.70
2018-08-17T05:52:45.678Z,16.60
2018-08-17T05:53:45.663Z,15.90
2018-08-17T05:54:45.648Z,19.20
2018-08-17T05:55:45.632Z,16.30
2018-08-17T05:56:45.712Z,21.90
2018-08-17T05:57:45.599Z,17.20
2018-08-17T05:58:45.584Z,15.50
2018-08-17T05:59:45.569Z,17.90
2018-08-17T06:00:45.550Z,17.70
2018-08-17T06:01:45.541Z,17.10
2018-08-17T06:02:45.563Z,19.40
2018-08-17T06:03:45.504Z,16.30
2018-08-17T06:04:45.488Z,16.80
2018-08-17T06:05:45.472Z,15.60
2018-08-17T06:06:45.455Z,16.30
2018-08-17T06:07:45.440Z,17.30
2018-08-17T06:08:45.423Z,16.20
2018-08-17T06:09:45.408Z,16.60
2018-08-17T06:10:45.393Z,15.00
2018-08-17T06:11:45.402Z,13.90
2018-08-17T06:12:45.361Z,15.60
2018-08-17T06:13:45.348Z,14.10
2018-08-17T06:14:45.336Z,14.30
2018-08-17T06:15:45.320Z,15.10
2018-08-17T06:16:45.304Z,15.40
2018-08-17T06:17:45.288Z,17.10
2018-08-17T06:18:45.273Z,13.90
2018-08-17T06:19:45.260Z,16.60
2018-08-17T06:20:45.244Z,17.60
2018-08-17T06:21:45.228Z,15.20
2018-08-17T06:22:45.213Z,15.00
2018-08-17T06:23:45.201Z,15.00
2018-08-17T06:24:45.184Z,17.40
2018-08-17T06:25:45.169Z,17.00
2018-08-17T06:26:45.154Z,17.60
2018-08-17T06:27:45.139Z,15.30
2018-08-17T06:28:45.123Z,13.60
2018-08-17T06:29:45.110Z,15.40
2018-08-17T06:30:45.095Z,16.60
2018-08-17T06:31:45.186Z,13.60
2018-08-17T06:32:45.066Z,14.90
2018-08-17T06:33:45.051Z,15.30
2018-08-17T06:34:45.038Z,13.20
2018-08-17T06:35:45.025Z,16.20
2018-08-17T06:36:45.010Z,15.00
2018-08-17T06:37:44.998Z,13.90
2018-08-17T06:38:44.983Z,14.30
2018-08-17T06:39:44.971Z,14.20
2018-08-17T06:40:44.955Z,12.40
2018-08-17T06:41:44.942Z,13.70
2018-08-17T06:42:44.934Z,12.70
2018-08-17T06:43:44.917Z,11.90
2018-08-17T06:44:44.905Z,15.20
2018-08-17T06:45:44.891Z,13.30
2018-08-17T06:46:44.878Z,13.60
2018-08-17T06:47:44.865Z,14.90
2018-08-17T06:48:44.852Z,16.90
2018-08-17T06:49:44.839Z,14.20
2018-08-17T06:50:44.978Z,17.10
2018-08-17T06:51:44.816Z,13.30
2018-08-17T06:52:44.799Z,15.50
2018-08-17T06:53:44.784Z,13.90
2018-08-17T06:54:44.772Z,13.70
2018-08-17T06:55:44.758Z,13.60
2018-08-17T06:56:44.746Z,12.60
2018-08-17T06:57:44.734Z,12.60
2018-08-17T06:58:44.720Z,12.10
2018-08-17T06:59:44.708Z,12.70
2018-08-17T07:00:44.695Z,12.00
2018-08-17T07:01:44.683Z,14.40
2018-08-17T07:02:44.773Z,17.70
2018-08-17T07:03:44.658Z,14.10
2018-08-17T07:04:44.643Z,13.50
2018-08-17T07:05:44.631Z,12.90
2018-08-17T07:06:44.619Z,12.70
2018-08-17T07:07:44.607Z,14.70
2018-08-17T07:08:44.637Z,11.50
2018-08-17T07:09:44.580Z,11.40
2018-08-17T07:10:44.569Z,10.70
2018-08-17T07:11:44.556Z,12.80
2018-08-17T07:12:44.543Z,11.80
2018-08-17T07:13:44.532Z,11.20
2018-08-17T07:14:44.521Z,11.70
2018-08-17T07:15:44.506Z,11.30
2018-08-17T07:16:44.569Z,12.30
2018-08-17T07:17:44.481Z,12.90
2018-08-17T07:18:44.469Z,12.90
2018-08-17T07:19:44.456Z,14.60
2018-08-17T07:20:44.444Z,11.40
2018-08-17T07:21:44.488Z,12.40
2018-08-17T07:22:44.420Z,11.80
2018-08-17T07:23:44.408Z,9.60
2018-08-17T07:24:44.395Z,14.80
2018-08-17T07:25:44.384Z,10.50
2018-08-17T07:26:44.373Z,12.00
2018-08-17T07:27:44.413Z,12.60
2018-08-17T07:28:44.348Z,11.20
2018-08-17T07:29:44.336Z,10.50
2018-08-17T07:30:44.324Z,10.20
2018-08-17T07:31:44.311Z,13.30
2018-08-17T07:32:44.300Z,11.50
2018-08-17T07:33:44.288Z,10.10
2018-08-17T07:34:44.275Z,11.70
2018-08-17T07:35:44.333Z,11.10
2018-08-17T07:36:44.252Z,9.80
2018-08-17T07:37:44.242Z,8.30
2018-08-17T07:38:44.230Z,10.40
2018-08-17T07:39:44.219Z,11.80
2018-08-17T07:40:44.206Z,10.40
2018-08-17T07:41:44.210Z,11.10
2018-08-17T07:42:44.180Z,12.10
2018-08-17T07:43:44.169Z,14.80
2018-08-17T07:44:44.154Z,9.80
2018-08-17T07:45:44.145Z,10.80
2018-08-17T07:46:44.130Z,9.80
2018-08-17T07:47:44.176Z,9.60
2018-08-17T07:48:44.104Z,11.70
2018-08-17T07:49:44.089Z,11.10
2018-08-17T07:50:44.079Z,10.80
2018-08-17T07:51:44.063Z,12.00
2018-08-17T07:52:44.048Z,11.00
2018-08-17T07:53:44.035Z,11.30
2018-08-17T07:54:44.023Z,9.80
2018-08-17T07:55:44.008Z,10.10
2018-08-17T07:56:43.992Z,12.60
2018-08-17T07:57:43.978Z,10.80
2018-08-17T07:58:43.965Z,10.20
2018-08-17T07:59:43.951Z,12.80
2018-08-17T08:00:43.935Z,14.00
2018-08-17T08:01:43.922Z,12.40
2018-08-17T08:02:43.908Z,14.40
2018-08-17T08:03:43.892Z,12.10
2018-08-17T08:04:43.885Z,10.10
2018-08-17T08:05:43.861Z,11.80
2018-08-17T08:06:43.848Z,11.80
2018-08-17T08:07:43.839Z,10.80
2018-08-17T08:08:43.817Z,10.20
2018-08-17T08:09:43.802Z,10.80
2018-08-17T08:10:43.791Z,11.10
2018-08-17T08:11:43.774Z,13.20
2018-08-17T08:12:43.760Z,9.80
2018-08-17T08:13:43.841Z,9.40
2018-08-17T08:14:43.731Z,10.20
2018-08-17T08:15:43.715Z,9.50
2018-08-17T08:16:43.702Z,12.30
2018-08-17T08:17:43.699Z,11.90
2018-08-17T08:18:43.671Z,10.90
2018-08-17T08:19:43.657Z,9.80
2018-08-17T08:20:43.641Z,10.30
2018-08-17T08:21:43.626Z,12.10
2018-08-17T08:22:43.613Z,11.30
2018-08-17T08:23:43.604Z,8.80
2018-08-17T08:24:43.583Z,9.40
2018-08-17T08:25:43.570Z,10.50
2018-08-17T08:26:43.555Z,11.90
2018-08-17T08:27:43.545Z,12.00
2018-08-17T08:28:43.527Z,13.30
2018-08-17T08:29:43.512Z,12.50
2018-08-17T08:30:43.497Z,10.70
2018-08-17T08:31:43.485Z,12.80
2018-08-17T08:32:43.468Z,12.00
2018-08-17T08:33:43.455Z,11.30
2018-08-17T08:34:43.440Z,10.50
2018-08-17T08:35:43.426Z,11.10
2018-08-17T08:36:43.410Z,10.60
2018-08-17T08:37:43.395Z,10.70
2018-08-17T08:38:43.382Z,11.70
2018-08-17T08:39:43.426Z,9.50
2018-08-17T08:40:43.353Z,10.20
2018-08-17T08:41:43.337Z,10.70
2018-08-17T08:42:43.324Z,10.40
2018-08-17T08:43:43.308Z,10.20
2018-08-17T08:44:43.294Z,13.30
2018-08-17T08:45:43.329Z,13.10
2018-08-17T08:46:43.264Z,16.00
2018-08-17T08:47:43.251Z,12.90
2018-08-17T08:48:43.236Z,11.50
2018-08-17T08:49:43.221Z,12.60
2018-08-17T08:50:43.205Z,10.90
2018-08-17T08:51:43.191Z,12.70
2018-08-17T08:52:43.176Z,12.10
2018-08-17T08:53:43.161Z,13.60
2018-08-17T08:54:43.150Z,10.60
2018-08-17T08:55:43.140Z,7.40
2018-08-17T08:56:43.118Z,8.20
2018-08-17T08:57:43.104Z,8.50
2018-08-17T08:58:43.090Z,9.30
2018-08-17T08:59:43.075Z,9.20
2018-08-17T09:00:43.059Z,8.80
2018-08-17T09:01:43.054Z,9.70
2018-08-17T09:02:43.032Z,7.90
2018-08-17T09:03:43.018Z,7.60
2018-08-17T09:04:43.002Z,8.60
2018-08-17T09:05:42.989Z,11.50
2018-08-17T09:06:42.976Z,8.80
2018-08-17T09:07:42.960Z,8.20
2018-08-17T09:08:42.948Z,8.60
2018-08-17T09:09:42.933Z,9.10
2018-08-17T09:10:42.918Z,8.90
2018-08-17T09:11:42.905Z,7.40
2018-08-17T09:12:42.891Z,8.80
2018-08-17T09:13:42.894Z,10.90
2018-08-17T09:14:42.864Z,10.60
2018-08-17T09:15:42.849Z,9.60
2018-08-17T09:16:42.835Z,9.80
2018-08-17T09:17:42.827Z,9.30
2018-08-17T09:18:42.811Z,9.80
2018-08-17T09:19:42.795Z,8.30
2018-08-17T09:20:42.866Z,10.80
2018-08-17T09:21:42.768Z,10.50
2018-08-17T09:22:42.752Z,12.30
2018-08-17T09:23:42.741Z,10.20
2018-08-17T09:24:42.726Z,11.10
2018-08-17T09:25:42.712Z,10.20
2018-08-17T09:26:42.698Z,9.90
2018-08-17T09:27:42.685Z,9.60
2018-08-17T09:28:42.672Z,8.40
2018-08-17T09:29:42.660Z,12.10
2018-08-17T09:30:42.646Z,9.30
2018-08-17T09:31:42.633Z,10.20
2018-08-17T09:32:42.618Z,9.80
2018-08-17T09:33:42.607Z,10.60
2018-08-17T09:34:42.595Z,10.20
2018-08-17T09:35:42.582Z,9.50
2018-08-17T09:36:42.569Z,10.00
2018-08-17T09:37:42.568Z,10.20
2018-08-17T09:38:42.543Z,8.60
2018-08-17T09:39:42.531Z,10.00
2018-08-17T09:40:42.518Z,12.00
2018-08-17T09:41:42.558Z,12.50
2018-08-17T09:42:42.490Z,11.50
2018-08-17T09:43:42.479Z,14.40
2018-08-17T09:44:42.465Z,11.20
2018-08-17T09:45:42.451Z,10.50
2018-08-17T09:46:42.439Z,10.30
2018-08-17T09:47:42.425Z,10.60
2018-08-17T09:48:42.413Z,9.60
2018-08-17T09:49:42.399Z,9.10
2018-08-17T09:50:42.386Z,11.00
2018-08-17T09:51:42.371Z,9.90
2018-08-17T09:52:42.359Z,11.10
2018-08-17T09:53:42.348Z,9.30
2018-08-17T09:54:42.334Z,12.10
2018-08-17T09:55:42.320Z,9.40
2018-08-17T09:56:42.308Z,10.80
2018-08-17T09:57:42.470Z,9.40
2018-08-17T09:58:42.283Z,9.40
2018-08-17T09:59:42.271Z,11.40
2018-08-17T10:00:42.256Z,9.90
2018-08-17T10:01:42.244Z,10.30
2018-08-17T10:02:42.232Z,9.20
2018-08-17T10:03:42.249Z,9.10
2018-08-17T10:04:42.206Z,10.30
2018-08-17T10:05:42.200Z,8.60
2018-08-17T10:06:42.182Z,11.40
2018-08-17T10:07:42.170Z,9.40
2018-08-17T10:08:42.158Z,11.40
2018-08-17T10:09:42.145Z,10.30
2018-08-17T10:10:42.134Z,14.60
2018-08-17T10:11:42.122Z,10.80
2018-08-17T10:12:42.109Z,11.10
2018-08-17T10:13:42.097Z,8.20
2018-08-17T10:14:42.086Z,9.30
2018-08-17T10:15:42.087Z,9.20
2018-08-17T10:16:42.061Z,10.30
2018-08-17T10:17:42.047Z,11.40
2018-08-17T10:18:42.036Z,8.50
2018-08-17T10:19:42.024Z,9.60
2018-08-17T10:20:42.085Z,9.80
2018-08-17T10:21:42.239Z,7.60
2018-08-17T10:22:41.990Z,11.20
2018-08-17T10:23:41.978Z,12.80
2018-08-17T10:24:41.962Z,9.80
2018-08-17T10:25:41.952Z,8.90
2018-08-17T10:26:41.938Z,9.40
2018-08-17T10:27:41.927Z,9.40
2018-08-17T10:28:41.914Z,8.30
2018-08-17T10:29:41.901Z,10.60
2018-08-17T10:30:41.889Z,8.60
2018-08-17T10:31:41.878Z,7.70
2018-08-17T10:32:41.864Z,7.60
2018-08-17T10:33:41.853Z,8.80
2018-08-17T10:34:41.840Z,9.00
2018-08-17T10:35:41.830Z,7.80
2018-08-17T10:36:41.815Z,8.20
2018-08-17T10:37:41.805Z,9.20
2018-08-17T10:38:41.792Z,8.80
2018-08-17T10:39:41.782Z,8.40
2018-08-17T10:40:41.825Z,9.40
2018-08-17T10:41:41.758Z,7.60
2018-08-17T10:42:41.750Z,8.40
2018-08-17T10:43:41.738Z,8.00
2018-08-17T10:44:41.721Z,8.10
2018-08-17T10:45:41.711Z,8.10
2018-08-17T10:46:41.699Z,7.70
2018-08-17T10:47:41.689Z,7.50
2018-08-17T10:48:41.737Z,8.20
2018-08-17T10:49:41.664Z,7.20
2018-08-17T10:50:41.652Z,6.70
2018-08-17T10:51:41.642Z,7.10
2018-08-17T10:52:41.630Z,9.40
2018-08-17T10:53:41.618Z,7.40
2018-08-17T10:54:41.606Z,7.40
2018-08-17T10:55:41.626Z,7.90
2018-08-17T10:56:41.583Z,9.50
2018-08-17T10:57:41.572Z,7.20
2018-08-17T10:58:41.561Z,8.20
2018-08-17T10:59:41.550Z,8.10
2018-08-17T11:00:41.538Z,8.00
2018-08-17T11:01:41.527Z,6.40
2018-08-17T11:02:41.515Z,9.20
2018-08-17T11:03:41.507Z,8.60
2018-08-17T11:04:41.491Z,8.90
2018-08-17T11:05:41.485Z,9.80
2018-08-17T11:06:41.467Z,8.50
2018-08-17T11:07:41.457Z,7.70
2018-08-17T11:08:41.446Z,7.80
2018-08-17T11:09:41.434Z,8.40
2018-08-17T11:10:41.424Z,7.20
2018-08-17T11:11:41.412Z,8.00
2018-08-17T11:12:41.404Z,8.80
2018-08-17T11:13:41.397Z,8.40
2018-08-17T11:14:41.380Z,8.40
2018-08-17T11:15:41.406Z,11.80
2018-08-17T11:16:41.361Z,8.30
2018-08-17T11:17:41.348Z,10.50
2018-08-17T11:18:41.337Z,9.70
2018-08-17T11:19:41.327Z,10.40
2018-08-17T11:20:41.315Z,8.30
2018-08-17T11:21:41.304Z,8.80
2018-08-17T11:22:41.322Z,8.20
2018-08-17T11:23:41.284Z,12.50
2018-08-17T11:24:41.271Z,10.80
2018-08-17T11:25:41.260Z,8.60
2018-08-17T11:26:41.251Z,8.00
2018-08-17T11:27:41.240Z,8.60
2018-08-17T11:28:41.228Z,9.40
2018-08-17T11:29:41.218Z,9.90
2018-08-17T11:30:41.206Z,8.30
2018-08-17T11:31:41.196Z,7.70
2018-08-17T11:32:41.184Z,7.50
2018-08-17T11:33:41.175Z,7.50
2018-08-17T11:34:41.164Z,6.70
2018-08-17T11:35:41.159Z,6.40
2018-08-17T11:36:41.142Z,9.00
2018-08-17T11:37:41.130Z,7.40
2018-08-17T11:38:41.120Z,9.20
2018-08-17T11:39:41.110Z,6.40
2018-08-17T11:40:41.099Z,5.90
2018-08-17T11:41:41.087Z,7.00
2018-08-17T11:42:41.076Z,6.50
2018-08-17T11:43:41.065Z,5.90
2018-08-17T11:44:41.056Z,7.00
2018-08-17T11:45:41.042Z,6.40
2018-08-17T11:46:41.033Z,7.40
2018-08-17T11:47:41.022Z,6.90
2018-08-17T11:48:41.011Z,6.00
2018-08-17T11:49:41.000Z,9.30
2018-08-17T11:50:40.990Z,7.50
2018-08-17T11:51:40.979Z,6.90
2018-08-17T11:52:40.972Z,7.30
2018-08-17T11:53:41.095Z,7.20
2018-08-17T11:54:40.947Z,5.40
2018-08-17T11:55:40.936Z,5.80
2018-08-17T11:56:40.924Z,6.20
2018-08-17T11:57:40.913Z,6.10
2018-08-17T11:58:40.907Z,5.10
2018-08-17T11:59:40.892Z,8.10
2018-08-17T12:00:40.881Z,5.50
2018-08-17T12:01:40.871Z,7.70
2018-08-17T12:02:40.861Z,6.10
2018-08-17T12:03:40.852Z,8.60
2018-08-17T12:04:40.839Z,5.50
2018-08-17T12:05:40.828Z,5.00
2018-08-17T12:06:40.818Z,8.90
2018-08-17T12:07:40.808Z,8.60
2018-08-17T12:08:40.893Z,5.70
2018-08-17T12:09:40.786Z,8.10
2018-08-17T12:10:40.777Z,5.60
2018-08-17T12:11:40.767Z,5.80
2018-08-17T12:12:40.756Z,6.90
2018-08-17T12:13:40.746Z,6.40
2018-08-17T12:14:40.736Z,6.60
2018-08-17T12:15:40.727Z,5.90
2018-08-17T12:16:40.715Z,6.40
2018-08-17T12:17:40.705Z,6.30
2018-08-17T12:18:40.746Z,8.80
2018-08-17T12:19:40.686Z,6.80
2018-08-17T12:20:40.674Z,5.50
2018-08-17T12:21:40.664Z,5.00
2018-08-17T12:22:40.661Z,6.20
2018-08-17T12:23:40.650Z,7.60
2018-08-17T12:24:40.696Z,5.70
2018-08-17T12:25:40.624Z,5.10
2018-08-17T12:26:40.616Z,7.00
2018-08-17T12:27:40.605Z,7.90
2018-08-17T12:28:40.592Z,6.80
2018-08-17T12:29:40.584Z,5.50
2018-08-17T12:30:40.574Z,7.10
2018-08-17T12:31:40.564Z,5.10
2018-08-17T12:32:40.552Z,6.50
2018-08-17T12:33:40.543Z,5.60
2018-08-17T12:34:40.532Z,6.80
2018-08-17T12:35:40.522Z,6.40
2018-08-17T12:36:40.513Z,5.60
2018-08-17T12:37:40.501Z,5.30
2018-08-17T12:38:40.493Z,6.40
2018-08-17T12:39:40.481Z,5.60
2018-08-17T12:40:40.472Z,7.70
2018-08-17T12:41:40.461Z,7.00
2018-08-17T12:42:40.451Z,7.00
2018-08-17T12:43:40.439Z,7.80
2018-08-17T12:44:40.429Z,8.00
2018-08-17T12:45:40.418Z,6.90
2018-08-17T12:46:40.410Z,6.30
2018-08-17T12:47:40.401Z,7.30
2018-08-17T12:48:40.386Z,10.00
2018-08-17T12:49:40.376Z,7.40
2018-08-17T12:50:40.365Z,12.60
2018-08-17T12:51:40.355Z,6.40
2018-08-17T12:52:40.344Z,5.60
2018-08-17T12:53:40.333Z,6.60
2018-08-17T12:54:40.324Z,9.00
2018-08-17T12:55:40.313Z,8.80
2018-08-17T12:56:40.302Z,7.20
2018-08-17T12:57:40.292Z,4.80
2018-08-17T12:58:40.279Z,6.50
2018-08-17T12:59:40.269Z,7.10
2018-08-17T13:00:40.257Z,5.20