createdAt,value
2023-05-21T00:03:14.034Z,14.60
2023-05-21T00:07:20.578Z,9.10
2023-05-21T00:11:26.045Z,10.60
2023-05-21T00:15:31.225Z,13.90
2023-05-21T00:19:36.410Z,14.70
2023-05-21T00:27:47.875Z,16.40
2023-05-21T00:35:57.906Z,17.90
2023-05-21T00:40:04.845Z,16.70
2023-05-21T00:44:10.182Z,12.60
2023-05-21T00:48:16.045Z,12.40
2023-05-21T00:52:23.030Z,12.10
2023-05-21T00:56:28.382Z,9.50
2023-05-21T01:00:34.383Z,8.50
2023-05-21T01:04:39.552Z,10.00
2023-05-21T01:08:45.551Z,8.80
2023-05-21T01:12:50.831Z,6.80
2023-05-21T01:16:56.202Z,7.20
2023-05-21T01:21:02.333Z,7.20
2023-05-21T01:25:08.042Z,6.60
2023-05-21T01:29:14.169Z,6.50
2023-05-21T01:33:23.229Z,5.50
2023-05-21T01:37:31.029Z,6.30
2023-05-21T01:41:39.105Z,6.00
2023-05-21T01:45:45.054Z,6.80
2023-05-21T01:49:50.610Z,6.70
2023-05-21T01:53:55.830Z,5.00
2023-05-21T01:58:02.503Z,5.90
2023-05-21T02:02:08.146Z,6.00
2023-05-21T02:06:13.373Z,5.90
2023-05-21T02:10:18.762Z,5.50
2023-05-21T02:14:25.381Z,7.30
2023-05-21T02:18:30.523Z,5.80
2023-05-21T02:22:35.671Z,5.10
2023-05-21T02:30:44.323Z,6.40
2023-05-21T02:34:50.191Z,7.70
2023-05-21T02:38:57.838Z,7.10
2023-05-21T02:43:03.040Z,5.40
2023-05-21T02:47:10.324Z,6.20
2023-05-21T02:51:15.571Z,4.80
2023-05-21T02:55:20.825Z,4.30
2023-05-21T02:59:26.035Z,5.20
2023-05-21T03:03:32.451Z,5.70
2023-05-21T03:07:37.800Z,4.50
2023-05-21T03:11:44.064Z,5.50
2023-05-21T03:15:49.260Z,6.20
2023-05-21T03:23:59.858Z,13.00
2023-05-21T03:32:08.992Z,6.40
2023-05-21T03:36:14.252Z,5.20
2023-05-21T03:44:23.030Z,5.50
2023-05-21T03:52:31.779Z,5.00
2023-05-21T04:00:40.678Z,5.80
2023-05-21T04:04:46.821Z,4.50
2023-05-21T04:08:52.483Z,4.80
2023-05-21T04:12:57.605Z,4.60
2023-05-21T04:21:09.861Z,4.00
2023-05-21T04:25:14.972Z,6.00
2023-05-21T04:33:26.343Z,3.70
2023-05-21T04:37:31.583Z,5.40
2023-05-21T04:41:38.468Z,4.80
2023-05-21T04:45:43.579Z,6.30
2023-05-21T04:49:48.729Z,4.40
2023-05-21T04:58:07.288Z,3.50
2023-05-21T05:02:12.431Z,4.00
2023-05-21T05:10:31.129Z,5.50
2023-05-21T05:14:36.306Z,4.10
2023-05-21T05:23:35.166Z,4.90
2023-05-21T05:37:12.902Z,4.30
2023-05-21T05:41:41.626Z,4.80
2023-05-21T05:50:00.242Z,4.90
2023-05-21T05:54:05.353Z,3.10
2023-05-21T05:58:10.565Z,4.30
2023-05-21T06:02:29.277Z,4.00
2023-05-21T06:06:34.819Z,5.20
2023-05-21T06:10:39.944Z,3.70
2023-05-21T06:14:53.564Z,5.40
2023-05-21T06:18:58.800Z,3.70
2023-05-21T06:23:03.951Z,4.40
2023-05-21T06:27:17.708Z,6.10
2023-05-21T06:31:22.893Z,5.10
2023-05-21T06:35:27.964Z,4.00
2023-05-21T06:39:41.741Z,3.80
2023-05-21T06:43:46.912Z,3.40
2023-05-21T06:47:52.134Z,4.50
2023-05-21T06:52:05.801Z,5.70
2023-05-21T06:56:11.001Z,4.90
2023-05-21T07:00:18.672Z,5.60
2023-05-21T07:04:44.190Z,4.30
2023-05-21T07:08:58.795Z,3.90
2023-05-21T07:13:03.945Z,3.90
2023-05-21T07:17:14.080Z,3.00
2023-05-21T07:21:19.234Z,4.50
2023-05-21T07:25:24.585Z,3.20
2023-05-21T07:29:36.904Z,4.80
2023-05-21T07:33:42.017Z,3.20
2023-05-21T07:37:47.918Z,2.80
2023-05-21T07:42:02.635Z,4.80
2023-05-21T07:46:07.858Z,3.20
2023-05-21T07:50:20.674Z,4.50
2023-05-21T07:54:25.864Z,4.70
2023-05-21T07:58:31.141Z,3.80
2023-05-21T08:02:44.558Z,4.40
2023-05-21T08:06:49.833Z,3.00
2023-05-21T08:10:55.044Z,5.30
2023-05-21T08:15:09.892Z,4.80
2023-05-21T08:19:15.081Z,5.10
2023-05-21T08:27:59.952Z,3.00
2023-05-21T08:32:20.115Z,3.60
2023-05-21T08:36:25.452Z,5.20
2023-05-21T08:40:35.526Z,3.70
2023-05-21T08:45:04.847Z,6.20
2023-05-21T08:49:17.567Z,5.00
2023-05-21T08:53:28.013Z,5.20
2023-05-21T08:57:45.025Z,4.50
2023-05-21T09:01:50.519Z,4.60
2023-05-21T09:06:09.233Z,3.20
2023-05-21T09:10:15.067Z,3.90
2023-05-21T09:14:20.611Z,3.90
2023-05-21T09:18:30.802Z,3.60
2023-05-21T09:22:36.033Z,3.90
2023-05-21T09:26:43.412Z,6.10
2023-05-21T09:31:11.896Z,3.00
2023-05-21T09:35:41.036Z,3.30
2023-05-21T09:44:01.200Z,4.50
2023-05-21T09:48:06.847Z,3.40
2023-05-21T09:52:12.067Z,3.30
2023-05-21T09:56:27.563Z,3.20
2023-05-21T10:00:32.907Z,7.20
2023-05-21T10:04:49.089Z,4.00
2023-05-21T10:08:55.079Z,4.70
2023-05-21T10:17:20.970Z,3.70
2023-05-21T10:21:27.602Z,4.30
2023-05-21T10:25:51.091Z,3.80
2023-05-21T10:34:57.417Z,3.80
2023-05-21T10:43:42.429Z,3.30
2023-05-21T11:01:48.212Z,3.40
2023-05-21T11:10:45.262Z,6.40
2023-05-21T11:14:58.326Z,4.30
2023-05-21T11:19:04.108Z,3.60
2023-05-21T11:23:12.103Z,4.90
2023-05-21T11:27:31.271Z,4.80
2023-05-21T11:31:39.276Z,3.60
2023-05-21T11:40:31.033Z,3.20
2023-05-21T11:44:57.444Z,3.80
2023-05-21T11:49:04.091Z,5.50
2023-05-21T11:53:12.301Z,3.40
2023-05-21T11:57:22.393Z,3.10
2023-05-21T12:01:27.747Z,4.50
2023-05-21T12:05:32.908Z,3.80
2023-05-21T12:09:58.805Z,3.10
2023-05-21T12:14:27.394Z,4.40
2023-05-21T12:18:56.072Z,4.40
2023-05-21T12:23:24.999Z,3.70
2023-05-21T12:31:51.446Z,4.90
2023-05-21T12:35:56.733Z,3.30
2023-05-21T12:40:09.083Z,3.20
2023-05-21T12:44:14.244Z,4.20
2023-05-21T12:48:19.361Z,3.90
2023-05-21T12:52:30.395Z,3.40
2023-05-21T13:01:06.486Z,3.90
2023-05-21T13:05:19.453Z,2.80
2023-05-21T13:09:24.663Z,4.00
2023-05-21T13:13:38.061Z,3.50
2023-05-21T13:17:43.257Z,2.80
2023-05-21T13:21:48.531Z,3.50
2023-05-21T13:26:01.835Z,3.70
2023-05-21T13:30:08.517Z,4.30
2023-05-21T13:39:05.519Z,5.40
2023-05-21T13:43:10.746Z,5.20
2023-05-21T13:47:16.956Z,3.20
2023-05-21T13:51:38.677Z,3.60
2023-05-21T13:56:07.382Z,3.20
2023-05-21T14:00:36.570Z,4.80
2023-05-21T14:04:59.569Z,3.20
2023-05-21T14:09:27.280Z,4.00
2023-05-21T14:13:39.717Z,4.40
2023-05-21T14:17:44.918Z,3.60
2023-05-21T14:21:52.744Z,3.70
2023-05-21T14:26:02.898Z,3.30
2023-05-21T14:30:09.111Z,3.80
2023-05-21T14:34:14.254Z,4.00
2023-05-21T14:38:43.413Z,3.40
2023-05-21T14:42:54.655Z,4.30
2023-05-21T14:46:59.911Z,4.40
2023-05-21T14:51:05.251Z,3.40
2023-05-21T14:55:22.362Z,4.90
2023-05-21T14:59:27.511Z,6.40
2023-05-21T15:03:32.953Z,6.80
2023-05-21T15:07:59.192Z,3.30
2023-05-21T15:12:12.820Z,5.50
2023-05-21T15:16:19.618Z,5.70
2023-05-21T15:20:25.164Z,4.60
2023-05-21T15:24:37.801Z,3.80
2023-05-21T15:28:43.518Z,3.80
2023-05-21T15:32:48.638Z,3.90
2023-05-21T15:37:02.511Z,4.00
2023-05-21T15:41:07.743Z,3.60
2023-05-21T15:45:13.152Z,3.10
2023-05-21T15:49:41.909Z,4.90
2023-05-21T15:53:51.770Z,3.00
2023-05-21T15:57:56.931Z,3.20
2023-05-21T16:02:03.132Z,4.00
2023-05-21T16:06:16.960Z,4.00
2023-05-21T16:10:22.511Z,3.30
2023-05-21T16:14:29.382Z,4.70
2023-05-21T16:18:41.531Z,7.30
2023-05-21T16:22:46.679Z,3.00
2023-05-21T16:26:51.789Z,4.50
2023-05-21T16:31:05.988Z,5.30
2023-05-21T16:35:11.226Z,3.90
2023-05-21T16:39:16.400Z,3.50
2023-05-21T16:43:28.604Z,3.50
2023-05-21T16:47:33.820Z,5.50
2023-05-21T16:51:39.049Z,3.00
2023-05-21T16:55:50.095Z,4.70
2023-05-21T16:59:55.238Z,3.50
2023-05-21T17:04:00.556Z,3.90
2023-05-21T17:08:06.509Z,3.70
2023-05-21T17:12:28.042Z,3.90
2023-05-21T17:16:51.064Z,5.50
2023-05-21T17:20:56.492Z,5.60
2023-05-21T17:25:02.111Z,4.40
2023-05-21T17:29:23.652Z,3.80
2023-05-21T17:38:32.540Z,4.70
2023-05-21T17:43:02.104Z,2.60
2023-05-21T17:47:23.570Z,4.80
2023-05-21T17:51:53.438Z,6.50
2023-05-21T18:00:14.723Z,4.90
2023-05-21T18:04:20.112Z,7.50
2023-05-21T18:08:49.089Z,11.70
2023-05-21T18:12:54.322Z,8.80
2023-05-21T18:16:59.639Z,5.40
2023-05-21T18:21:05.091Z,7.40
2023-05-21T18:25:10.925Z,4.10
2023-05-21T18:29:16.029Z,5.40
2023-05-21T18:33:21.299Z,5.10
2023-05-21T18:37:27.172Z,5.90
2023-05-21T18:41:32.397Z,5.40
2023-05-21T18:45:37.760Z,4.60
2023-05-21T18:49:42.905Z,4.30
2023-05-21T18:53:48.034Z,4.60
2023-05-21T18:57:53.151Z,4.50
2023-05-21T19:01:58.343Z,7.20
2023-05-21T19:06:03.626Z,5.30
2023-05-21T19:10:10.083Z,5.30
2023-05-21T19:14:15.246Z,5.10
2023-05-21T19:18:20.414Z,5.40
2023-05-21T19:22:25.986Z,6.10
2023-05-21T19:26:31.139Z,5.10
2023-05-21T19:30:36.703Z,5.90
2023-05-21T19:34:42.094Z,6.10
2023-05-21T19:38:50.342Z,5.00
2023-05-21T19:42:55.502Z,5.00
2023-05-21T19:47:01.448Z,6.30
2023-05-21T19:51:06.816Z,5.10
2023-05-21T19:55:14.017Z,10.70
2023-05-21T19:59:19.198Z,6.00
2023-05-21T20:03:25.253Z,6.00
2023-05-21T20:07:30.632Z,6.10
2023-05-21T20:11:36.166Z,11.20
2023-05-21T20:15:41.353Z,7.90
2023-05-21T20:19:48.066Z,11.80
2023-05-21T20:23:54.110Z,15.40
2023-05-21T20:28:01.295Z,16.30
2023-05-21T20:32:07.025Z,16.50
2023-05-21T20:36:15.221Z,14.10
2023-05-21T20:40:20.498Z,10.80
2023-05-21T20:44:27.614Z,8.50
2023-05-21T20:48:32.993Z,10.30
2023-05-21T20:52:38.102Z,8.10
2023-05-21T20:56:45.156Z,10.00
2023-05-21T21:00:50.523Z,7.30
2023-05-21T21:04:56.336Z,7.00
2023-05-21T21:09:01.562Z,9.60
2023-05-21T21:13:07.291Z,7.70
2023-05-21T21:17:12.445Z,7.90
2023-05-21T21:21:17.609Z,7.50
2023-05-21T21:25:22.911Z,6.90
2023-05-21T21:29:28.332Z,8.30
2023-05-21T21:33:33.482Z,5.80
2023-05-21T21:37:38.686Z,8.20
2023-05-21T21:41:43.903Z,6.40
2023-05-21T21:45:49.077Z,6.60
2023-05-21T21:49:54.236Z,8.20
2023-05-21T21:53:59.387Z,8.80
2023-05-21T21:58:04.524Z,8.40
2023-05-21T22:02:12.492Z,9.40
2023-05-21T22:06:17.652Z,8.90
2023-05-21T22:10:22.889Z,11.50
2023-05-21T22:14:28.447Z,8.10
2023-05-21T22:18:40.736Z,8.50
2023-05-21T22:22:47.104Z,9.70
2023-05-21T22:26:52.258Z,13.10
2023-05-21T22:30:57.442Z,9.20
2023-05-21T22:35:04.312Z,10.60
2023-05-21T22:39:09.401Z,10.00
2023-05-21T22:43:14.555Z,7.60
2023-05-21T22:47:23.177Z,11.40
2023-05-21T22:51:34.720Z,9.20
2023-05-21T22:55:40.269Z,8.00
2023-05-21T22:59:45.403Z,11.20
2023-05-21T23:03:50.535Z,7.60
2023-05-21T23:07:55.726Z,8.50
2023-05-21T23:12:00.993Z,8.80
2023-05-21T23:16:06.349Z,8.10
2023-05-21T23:20:12.367Z,9.20
2023-05-21T23:24:17.480Z,9.80
2023-05-21T23:28:22.593Z,9.20
2023-05-21T23:32:27.769Z,6.70
2023-05-21T23:36:32.954Z,8.60
2023-05-21T23:40:38.317Z,10.60
2023-05-21T23:44:43.684Z,8.80
2023-05-21T23:48:48.775Z,8.50
2023-05-21T23:52:53.900Z,6.30
2023-05-21T23:56:59.021Z,10.40
