createdAt,value
2022-10-05T00:01:28.710Z,13.80
2022-10-05T00:04:12.066Z,13.81
2022-10-05T00:06:42.554Z,13.74
2022-10-05T00:09:21.133Z,13.79
2022-10-05T00:11:52.554Z,13.83
2022-10-05T00:14:27.223Z,13.85
2022-10-05T00:17:00.827Z,13.80
2022-10-05T00:19:36.174Z,13.66
2022-10-05T00:22:15.151Z,13.62
2022-10-05T00:24:45.798Z,13.59
2022-10-05T00:27:22.472Z,13.55
2022-10-05T00:29:55.914Z,13.60
2022-10-05T00:32:28.769Z,13.55
2022-10-05T00:35:00.719Z,13.58
2022-10-05T00:37:31.160Z,13.56
2022-10-05T00:40:01.559Z,13.60
2022-10-05T00:42:48.784Z,13.67
2022-10-05T00:45:24.089Z,13.68
2022-10-05T00:48:11.578Z,13.62
2022-10-05T00:51:01.435Z,13.64
2022-10-05T00:53:45.400Z,13.53
2022-10-05T00:56:34.556Z,13.47
2022-10-05T00:59:20.776Z,13.39
2022-10-05T01:02:00.771Z,13.38
2022-10-05T01:04:44.983Z,13.39
2022-10-05T01:07:26.504Z,13.42
2022-10-05T01:10:06.351Z,13.35
2022-10-05T01:12:47.665Z,13.31
2022-10-05T01:15:25.864Z,13.38
2022-10-05T01:18:05.656Z,13.39
2022-10-05T01:20:55.567Z,13.35
2022-10-05T01:24:06.918Z,13.30
2022-10-05T01:26:51.433Z,13.34
2022-10-05T01:29:31.892Z,13.34
2022-10-05T01:32:12.723Z,13.27
2022-10-05T01:34:49.121Z,13.21
2022-10-05T01:37:28.541Z,13.26
2022-10-05T01:40:14.045Z,13.20
2022-10-05T01:42:59.739Z,13.15
2022-10-05T01:45:44.360Z,13.09
2022-10-05T01:48:25.254Z,13.07
2022-10-05T01:51:07.511Z,13.12
2022-10-05T01:53:52.912Z,13.10
2022-10-05T01:56:33.599Z,13.14
2022-10-05T01:59:16.861Z,13.06
2022-10-05T02:01:58.355Z,13.08
2022-10-05T02:05:00.929Z,13.04
2022-10-05T02:07:33.166Z,13.08
2022-10-05T02:10:12.581Z,13.07
2022-10-05T02:12:44.186Z,13.02
2022-10-05T02:15:19.892Z,12.90
2022-10-05T02:17:59.751Z,12.79
2022-10-05T02:20:35.855Z,12.70
2022-10-05T02:23:12.571Z,12.67
2022-10-05T02:25:48.461Z,12.59
2022-10-05T02:28:25.696Z,12.44
2022-10-05T02:31:01.798Z,12.34
2022-10-05T02:33:38.298Z,12.22
2022-10-05T02:36:18.796Z,12.26
2022-10-05T02:39:05.078Z,12.17
2022-10-05T02:41:50.504Z,11.95
2022-10-05T02:44:29.943Z,11.83
2022-10-05T02:47:10.745Z,11.75
2022-10-05T02:49:50.805Z,11.79
2022-10-05T02:52:32.581Z,11.86
2022-10-05T02:55:10.804Z,11.89
2022-10-05T02:57:47.854Z,11.83
2022-10-05T03:00:23.549Z,11.80
2022-10-05T03:03:05.223Z,11.79
2022-10-05T03:05:43.719Z,11.78
2022-10-05T03:08:22.584Z,11.79
2022-10-05T03:11:03.875Z,11.77
2022-10-05T03:13:45.807Z,11.76
2022-10-05T03:16:32.882Z,11.74
2022-10-05T03:19:19.337Z,11.74
2022-10-05T03:22:05.278Z,11.69
2022-10-05T03:25:03.910Z,11.75
2022-10-05T03:27:46.714Z,11.65
2022-10-05T03:30:21.919Z,11.67
2022-10-05T03:33:04.255Z,11.74
2022-10-05T03:35:47.767Z,11.78
2022-10-05T03:38:30.895Z,11.77
2022-10-05T03:41:09.372Z,11.71
2022-10-05T03:44:07.821Z,11.67
2022-10-05T03:46:53.150Z,11.64
2022-10-05T03:49:41.227Z,11.63
2022-10-05T03:52:19.362Z,11.58
2022-10-05T03:54:59.561Z,11.55
2022-10-05T03:57:34.488Z,11.56
2022-10-05T04:00:15.673Z,11.57
2022-10-05T04:03:00.987Z,11.50
2022-10-05T04:05:36.499Z,11.45
2022-10-05T04:08:13.210Z,11.41
2022-10-05T04:10:51.265Z,11.38
2022-10-05T04:13:32.335Z,11.34
2022-10-05T04:16:09.866Z,11.30
2022-10-05T04:18:44.597Z,11.27
2022-10-05T04:21:24.210Z,11.23
2022-10-05T04:24:01.577Z,11.20
2022-10-05T04:26:44.154Z,11.19
2022-10-05T04:29:22.545Z,11.15
2022-10-05T04:32:10.318Z,11.11
2022-10-05T04:34:58.099Z,11.07
2022-10-05T04:37:37.614Z,11.04
2022-10-05T04:40:22.763Z,11.00
2022-10-05T04:43:08.971Z,10.94
2022-10-05T04:46:01.429Z,10.90
2022-10-05T04:48:51.626Z,10.85
2022-10-05T04:51:38.581Z,10.78
2022-10-05T04:54:23.757Z,10.76
2022-10-05T04:56:59.090Z,10.76
2022-10-05T05:00:17.445Z,10.70
2022-10-05T05:03:06.845Z,10.62
2022-10-05T05:06:15.325Z,10.64
2022-10-05T05:09:20.788Z,10.63
2022-10-05T05:12:04.986Z,10.62
2022-10-05T05:15:00.618Z,10.60
2022-10-05T05:17:53.744Z,10.53
2022-10-05T05:20:31.225Z,10.58
2022-10-05T05:23:11.998Z,10.62
2022-10-05T05:25:47.002Z,10.64
2022-10-05T05:28:33.150Z,10.64
2022-10-05T05:31:15.864Z,10.66
2022-10-05T05:34:00.698Z,10.69
2022-10-05T05:36:46.831Z,10.73
2022-10-05T05:39:27.662Z,10.76
2022-10-05T05:42:05.371Z,10.73
2022-10-05T05:44:44.266Z,10.73
2022-10-05T05:47:24.017Z,10.75
2022-10-05T05:50:22.843Z,10.86
2022-10-05T05:52:58.010Z,10.94
2022-10-05T05:55:34.363Z,11.08
2022-10-05T05:58:15.299Z,11.16
2022-10-05T06:00:51.624Z,11.23
2022-10-05T06:03:33.180Z,11.38
2022-10-05T06:06:09.188Z,11.45
2022-10-05T06:08:45.045Z,11.54
2022-10-05T06:11:30.190Z,11.61
2022-10-05T06:14:07.745Z,11.71
2022-10-05T06:16:46.563Z,11.74
2022-10-05T06:19:24.548Z,11.77
2022-10-05T06:22:01.655Z,11.78
2022-10-05T06:24:40.050Z,11.82
2022-10-05T06:27:29.603Z,11.89
2022-10-05T06:30:10.352Z,11.98
2022-10-05T06:33:07.656Z,12.03
2022-10-05T06:36:03.442Z,12.14
2022-10-05T06:39:06.029Z,12.22
2022-10-05T06:41:48.192Z,12.25
2022-10-05T06:44:24.737Z,12.32
2022-10-05T06:47:32.200Z,12.24
2022-10-05T06:50:24.815Z,12.36
2022-10-05T06:53:32.299Z,12.53
2022-10-05T06:56:11.183Z,12.73
2022-10-05T06:58:53.798Z,12.92
2022-10-05T07:01:40.466Z,13.13
2022-10-05T07:04:39.149Z,13.41
2022-10-05T07:07:19.486Z,13.87
2022-10-05T07:10:06.274Z,14.45
2022-10-05T07:13:07.550Z,15.13
2022-10-05T07:15:48.887Z,15.76
2022-10-05T07:18:43.379Z,16.53
2022-10-05T07:21:26.812Z,17.52
2022-10-05T07:24:08.112Z,18.02
2022-10-05T07:26:46.791Z,18.21
2022-10-05T07:29:26.626Z,18.31
2022-10-05T07:32:08.141Z,18.11
2022-10-05T07:34:53.278Z,18.45
2022-10-05T07:37:48.577Z,19.43
2022-10-05T07:40:25.745Z,20.41
2022-10-05T07:43:10.775Z,20.28
2022-10-05T07:45:49.930Z,20.52
2022-10-05T07:48:24.568Z,19.97
2022-10-05T07:51:03.183Z,19.53
2022-10-05T07:53:40.911Z,19.51
2022-10-05T07:56:20.605Z,19.79
2022-10-05T07:59:03.189Z,20.21
2022-10-05T08:01:37.859Z,20.21
2022-10-05T08:04:15.547Z,20.22
2022-10-05T08:06:55.215Z,20.23
2022-10-05T08:09:38.569Z,20.57
2022-10-05T08:12:32.371Z,20.90
2022-10-05T08:15:15.495Z,21.24
2022-10-05T08:17:55.029Z,21.55
2022-10-05T08:20:43.491Z,22.26
2022-10-05T08:23:25.838Z,24.41
2022-10-05T08:26:12.672Z,24.86
2022-10-05T08:28:47.763Z,25.62
2022-10-05T08:31:26.933Z,26.42
2022-10-05T08:34:08.261Z,27.12
2022-10-05T08:36:56.257Z,27.68
2022-10-05T08:39:31.655Z,27.90
2022-10-05T08:42:48.226Z,27.70
2022-10-05T08:45:54.348Z,27.63
2022-10-05T08:49:04.616Z,28.04
2022-10-05T08:52:14.264Z,29.40
2022-10-05T08:55:27.176Z,29.05
2022-10-05T08:58:40.436Z,29.39
2022-10-05T09:01:22.656Z,28.86
2022-10-05T09:04:19.416Z,28.03
2022-10-05T09:07:17.413Z,26.70
2022-10-05T09:10:44.281Z,26.12
2022-10-05T09:13:34.127Z,24.69
2022-10-05T09:17:03.823Z,24.09
2022-10-05T09:20:15.200Z,23.52
2022-10-05T09:23:02.116Z,22.66
2022-10-05T09:25:46.141Z,22.36
2022-10-05T09:28:27.718Z,22.23
2022-10-05T09:31:44.643Z,22.46
2022-10-05T09:34:57.977Z,22.51
2022-10-05T09:37:51.193Z,22.73
2022-10-05T09:41:07.661Z,23.66
2022-10-05T09:44:14.234Z,23.79
2022-10-05T09:47:07.716Z,23.31
2022-10-05T09:50:53.265Z,23.26
2022-10-05T09:53:52.181Z,23.46
2022-10-05T09:57:04.328Z,23.46
2022-10-05T10:00:20.772Z,23.23
2022-10-05T10:03:45.985Z,23.58
2022-10-05T10:07:09.210Z,23.91
2022-10-05T10:09:51.523Z,23.86
2022-10-05T10:12:54.950Z,23.72
2022-10-05T10:16:02.525Z,24.02
2022-10-05T10:19:13.356Z,23.84
2022-10-05T10:22:08.513Z,23.52
2022-10-05T10:25:03.360Z,23.46
2022-10-05T10:28:02.575Z,23.59
2022-10-05T10:31:12.974Z,23.24
2022-10-05T10:34:13.316Z,23.16
2022-10-05T10:37:16.462Z,23.21
2022-10-05T10:40:23.463Z,23.11
2022-10-05T10:43:24.856Z,23.26
2022-10-05T10:46:05.767Z,23.09
2022-10-05T10:49:09.643Z,23.08
2022-10-05T10:52:15.967Z,23.01
2022-10-05T10:55:14.185Z,23.54
2022-10-05T10:58:15.091Z,24.52
2022-10-05T11:00:55.793Z,24.75
2022-10-05T11:04:02.826Z,25.13
2022-10-05T11:07:19.973Z,25.87
2022-10-05T11:10:23.687Z,27.19
2022-10-05T11:13:34.179Z,27.94
2022-10-05T11:16:34.596Z,28.73
2022-10-05T11:19:35.067Z,28.85
2022-10-05T11:22:48.158Z,29.91
2022-10-05T11:25:54.621Z,29.89
2022-10-05T11:29:10.775Z,30.49
2022-10-05T11:32:16.076Z,30.39
2022-10-05T11:35:34.559Z,29.57
2022-10-05T11:38:25.015Z,29.09
2022-10-05T11:41:33.894Z,27.82
2022-10-05T11:44:30.675Z,26.86
2022-10-05T11:47:09.848Z,26.51
2022-10-05T11:49:47.286Z,26.60
2022-10-05T11:52:26.466Z,27.05
2022-10-05T11:55:15.274Z,27.33
2022-10-05T11:57:54.168Z,27.61
2022-10-05T12:00:27.333Z,27.70
2022-10-05T12:03:33.453Z,27.67
2022-10-05T12:06:33.108Z,27.50
2022-10-05T12:09:28.032Z,27.68
2022-10-05T12:12:12.658Z,28.21
2022-10-05T12:14:57.209Z,29.59
2022-10-05T12:17:36.023Z,29.65
2022-10-05T12:20:16.154Z,28.64
2022-10-05T12:22:53.428Z,27.56
2022-10-05T12:25:30.326Z,27.44
2022-10-05T12:28:05.061Z,27.39
2022-10-05T12:31:04.067Z,27.70
2022-10-05T12:33:42.198Z,27.96
2022-10-05T12:36:18.381Z,27.85
2022-10-05T12:38:57.160Z,26.81
2022-10-05T12:41:36.733Z,26.08
2022-10-05T12:44:19.782Z,25.59
2022-10-05T12:47:02.633Z,25.64
2022-10-05T12:50:05.094Z,26.72
2022-10-05T12:53:05.125Z,26.66
2022-10-05T12:55:45.661Z,28.23
2022-10-05T12:58:32.388Z,29.96
2022-10-05T13:01:13.074Z,30.51
2022-10-05T13:03:56.235Z,30.93
2022-10-05T13:06:39.157Z,30.44
2022-10-05T13:09:16.563Z,29.86
2022-10-05T13:11:51.955Z,29.88
2022-10-05T13:14:45.194Z,30.13
2022-10-05T13:17:26.883Z,30.21
2022-10-05T13:20:03.274Z,30.23
2022-10-05T13:22:39.823Z,30.37
2022-10-05T13:25:28.694Z,30.96
2022-10-05T13:28:22.236Z,30.68
2022-10-05T13:31:06.547Z,29.90
2022-10-05T13:34:00.579Z,29.84
2022-10-05T13:36:47.190Z,29.34
2022-10-05T13:39:44.079Z,29.08
2022-10-05T13:42:20.963Z,29.03
2022-10-05T13:44:58.882Z,28.14
2022-10-05T13:47:37.947Z,27.88
2022-10-05T13:50:19.646Z,27.36
2022-10-05T13:53:04.643Z,26.95
2022-10-05T13:55:45.955Z,26.37
2022-10-05T13:58:29.251Z,25.73
2022-10-05T14:01:04.599Z,25.58
2022-10-05T14:03:37.687Z,25.36
2022-10-05T14:06:15.918Z,25.23
2022-10-05T14:08:55.570Z,24.99
2022-10-05T14:11:33.269Z,24.79
2022-10-05T14:14:15.515Z,24.56
2022-10-05T14:16:55.041Z,24.20
2022-10-05T14:19:30.666Z,24.24
2022-10-05T14:22:05.616Z,24.08
2022-10-05T14:24:44.002Z,24.12
2022-10-05T14:27:27.424Z,23.84
2022-10-05T14:30:04.895Z,24.00
2022-10-05T14:32:46.124Z,24.18
2022-10-05T14:35:20.871Z,24.14
2022-10-05T14:37:59.803Z,24.11
2022-10-05T14:40:36.110Z,24.30
2022-10-05T14:43:23.368Z,24.52
2022-10-05T14:46:00.953Z,24.57
2022-10-05T14:48:43.167Z,24.77
2022-10-05T14:51:18.927Z,24.56
2022-10-05T14:54:00.850Z,24.23
2022-10-05T14:56:48.924Z,24.23
2022-10-05T14:59:43.568Z,24.30
2022-10-05T15:02:45.324Z,24.38
2022-10-05T15:05:24.884Z,24.84
2022-10-05T15:07:59.798Z,25.47
2022-10-05T15:10:36.592Z,25.61
2022-10-05T15:13:18.478Z,25.03
2022-10-05T15:15:55.057Z,24.80
2022-10-05T15:18:46.182Z,24.33
2022-10-05T15:21:42.441Z,23.90
2022-10-05T15:24:20.332Z,23.68
2022-10-05T15:26:53.932Z,23.54
2022-10-05T15:29:52.010Z,23.10
2022-10-05T15:32:41.760Z,22.80
2022-10-05T15:35:57.190Z,22.60
2022-10-05T15:38:30.653Z,22.30
2022-10-05T15:41:10.547Z,21.94
2022-10-05T15:44:00.663Z,21.73
2022-10-05T15:46:38.997Z,21.70
2022-10-05T15:49:25.960Z,21.82
2022-10-05T15:52:08.013Z,21.73
2022-10-05T15:55:08.289Z,21.43
2022-10-05T15:57:48.410Z,21.06
2022-10-05T16:00:22.234Z,21.00
2022-10-05T16:03:09.689Z,20.79
2022-10-05T16:05:59.535Z,20.74
2022-10-05T16:08:56.823Z,20.76
2022-10-05T16:11:50.432Z,20.58
2022-10-05T16:14:35.498Z,20.43
2022-10-05T16:17:23.801Z,20.35
2022-10-05T16:20:14.792Z,20.25
2022-10-05T16:22:59.800Z,20.24
2022-10-05T16:25:44.250Z,20.27
2022-10-05T16:28:29.290Z,20.18
2022-10-05T16:31:09.063Z,20.08
2022-10-05T16:33:55.914Z,19.93
2022-10-05T16:36:44.601Z,19.82
2022-10-05T16:39:23.751Z,19.72
2022-10-05T16:42:05.555Z,19.61
2022-10-05T16:44:46.000Z,19.63
2022-10-05T16:47:40.043Z,19.66
2022-10-05T16:50:24.879Z,19.68
2022-10-05T16:53:04.939Z,19.60
2022-10-05T16:55:40.563Z,19.61
2022-10-05T16:58:24.018Z,19.54
2022-10-05T17:01:11.549Z,19.49
2022-10-05T17:04:00.244Z,19.35
2022-10-05T17:07:00.924Z,19.36
2022-10-05T17:09:58.722Z,19.28
2022-10-05T17:12:50.793Z,19.24
2022-10-05T17:15:44.504Z,19.17
2022-10-05T17:18:50.991Z,19.17
2022-10-05T17:21:28.737Z,19.19
2022-10-05T17:24:21.702Z,19.13
2022-10-05T17:27:20.662Z,19.05
2022-10-05T17:29:54.735Z,19.00
2022-10-05T17:32:43.374Z,18.92
2022-10-05T17:35:22.673Z,18.84
2022-10-05T17:38:15.730Z,18.71
2022-10-05T17:41:21.865Z,18.63
2022-10-05T17:44:30.822Z,18.59
2022-10-05T17:47:04.102Z,18.55
2022-10-05T17:50:12.706Z,18.46
2022-10-05T17:52:59.977Z,18.39
2022-10-05T17:55:50.199Z,18.39
2022-10-05T17:59:06.782Z,18.31
2022-10-05T18:01:42.791Z,18.28
2022-10-05T18:04:42.959Z,18.28
2022-10-05T18:07:26.668Z,18.27
2022-10-05T18:10:01.200Z,18.36
2022-10-05T18:12:48.024Z,18.33
2022-10-05T18:15:45.873Z,18.45
2022-10-05T18:18:59.382Z,18.38
2022-10-05T18:21:38.571Z,18.37
2022-10-05T18:24:53.216Z,18.39
2022-10-05T18:27:48.178Z,18.34
2022-10-05T18:30:25.327Z,18.39
2022-10-05T18:33:32.170Z,18.35
2022-10-05T18:36:24.520Z,18.36
2022-10-05T18:39:04.291Z,18.32
2022-10-05T18:41:49.301Z,18.33
2022-10-05T18:44:34.840Z,18.35
2022-10-05T18:47:16.749Z,18.25
2022-10-05T18:50:02.068Z,18.13
2022-10-05T18:52:49.854Z,18.11
2022-10-05T18:55:32.916Z,18.15
2022-10-05T18:58:27.131Z,18.22
2022-10-05T19:01:27.174Z,18.19
2022-10-05T19:04:12.843Z,18.23
2022-10-05T19:06:56.886Z,18.28
2022-10-05T19:10:00.413Z,18.27
2022-10-05T19:12:47.575Z,18.30
2022-10-05T19:15:28.431Z,18.36
2022-10-05T19:18:15.287Z,18.44
2022-10-05T19:20:56.770Z,18.31
2022-10-05T19:23:54.048Z,18.35
2022-10-05T19:26:49.962Z,18.38
2022-10-05T19:29:38.798Z,18.33
2022-10-05T19:32:21.546Z,18.46
2022-10-05T19:35:08.951Z,18.46
2022-10-05T19:37:50.145Z,18.46
2022-10-05T19:40:31.114Z,18.56
2022-10-05T19:43:23.606Z,18.63
2022-10-05T19:46:19.013Z,18.60
2022-10-05T19:48:53.569Z,18.62
2022-10-05T19:51:32.706Z,18.61
2022-10-05T19:54:08.016Z,18.58
2022-10-05T19:56:52.953Z,18.65
2022-10-05T19:59:31.538Z,18.63
2022-10-05T20:02:04.364Z,18.64
2022-10-05T20:04:38.313Z,18.61
2022-10-05T20:07:11.010Z,18.63
2022-10-05T20:09:59.577Z,18.63
2022-10-05T20:12:51.480Z,18.66
2022-10-05T20:15:40.255Z,18.66
2022-10-05T20:18:54.820Z,18.67
2022-10-05T20:21:47.444Z,18.66
2022-10-05T20:24:20.348Z,18.67
2022-10-05T20:27:05.838Z,18.69
2022-10-05T20:29:38.686Z,18.68
2022-10-05T20:32:13.842Z,18.73
2022-10-05T20:34:47.199Z,18.70
2022-10-05T20:37:20.211Z,18.70
2022-10-05T20:39:51.320Z,18.68
2022-10-05T20:42:23.989Z,18.70
2022-10-05T20:44:56.914Z,18.66
2022-10-05T20:47:30.189Z,18.63
2022-10-05T20:50:01.294Z,18.62
2022-10-05T20:52:31.489Z,18.62
2022-10-05T20:55:02.068Z,18.58
2022-10-05T20:57:32.605Z,18.61
2022-10-05T21:00:02.784Z,18.56
2022-10-05T21:02:36.145Z,18.51
2022-10-05T21:05:07.852Z,18.49
2022-10-05T21:07:38.155Z,18.53
2022-10-05T21:10:09.841Z,18.50
2022-10-05T21:12:40.077Z,18.46
2022-10-05T21:15:12.527Z,18.50
2022-10-05T21:17:45.329Z,18.47
2022-10-05T21:20:15.765Z,18.46
2022-10-05T21:22:45.960Z,18.47
2022-10-05T21:25:16.256Z,18.49
2022-10-05T21:27:46.547Z,18.48
2022-10-05T21:30:17.008Z,18.46
2022-10-05T21:32:49.917Z,18.51
2022-10-05T21:35:20.099Z,18.57
2022-10-05T21:37:50.283Z,18.59
2022-10-05T21:40:20.505Z,18.60
2022-10-05T21:42:50.704Z,18.64
2022-10-05T21:45:20.854Z,18.77
2022-10-05T21:47:53.883Z,18.80
2022-10-05T21:50:24.107Z,18.84
2022-10-05T21:52:54.841Z,18.91
2022-10-05T21:55:24.736Z,18.89
2022-10-05T21:57:55.220Z,18.79
2022-10-05T22:00:25.551Z,18.73
2022-10-05T22:02:58.434Z,18.70
2022-10-05T22:05:28.764Z,18.77
2022-10-05T22:07:59.013Z,18.78
2022-10-05T22:10:29.259Z,18.81
2022-10-05T22:13:03.484Z,18.82
2022-10-05T22:15:34.397Z,18.71
2022-10-05T22:18:07.347Z,18.75
2022-10-05T22:20:37.775Z,18.71
2022-10-05T22:23:07.933Z,18.73
2022-10-05T22:25:38.321Z,18.65
2022-10-05T22:28:12.414Z,18.59
2022-10-05T22:30:43.038Z,18.58
2022-10-05T22:33:15.964Z,18.54
2022-10-05T22:35:46.525Z,18.51
2022-10-05T22:38:16.659Z,18.52
2022-10-05T22:40:46.848Z,18.55
2022-10-05T22:43:17.013Z,18.49
2022-10-05T22:45:47.219Z,18.48
2022-10-05T22:48:20.133Z,18.47
2022-10-05T22:50:50.465Z,18.40
2022-10-05T22:53:20.883Z,18.40
2022-10-05T22:55:50.995Z,18.42
2022-10-05T22:58:21.219Z,18.51
2022-10-05T23:00:58.450Z,18.55
2022-10-05T23:03:31.606Z,18.63
2022-10-05T23:06:03.836Z,18.68
2022-10-05T23:08:35.170Z,18.68
2022-10-05T23:11:06.362Z,18.65
2022-10-05T23:13:36.603Z,18.67
2022-10-05T23:16:11.260Z,18.63
2022-10-05T23:18:44.780Z,18.61
2022-10-05T23:21:14.998Z,18.58
2022-10-05T23:23:49.070Z,18.57
2022-10-05T23:26:21.364Z,18.57
2022-10-05T23:28:52.097Z,18.53
2022-10-05T23:31:24.697Z,18.53
2022-10-05T23:33:57.942Z,18.63
2022-10-05T23:36:32.392Z,18.58
2022-10-05T23:39:03.055Z,18.57
2022-10-05T23:41:33.267Z,18.56
2022-10-05T23:44:03.493Z,18.56
2022-10-05T23:46:33.683Z,18.53
2022-10-05T23:49:07.113Z,18.53
2022-10-05T23:51:37.360Z,18.63
2022-10-05T23:54:07.801Z,18.61
2022-10-05T23:56:37.991Z,18.63
2022-10-05T23:59:08.133Z,18.53
