createdAt,value
2017-12-29T00:03:08.515Z,1.20
2017-12-29T00:08:11.810Z,1.10
2017-12-29T00:13:14.347Z,1.10
2017-12-29T00:18:16.891Z,1.10
2017-12-29T00:23:20.206Z,1.10
2017-12-29T00:28:23.554Z,1.10
2017-12-29T00:33:26.098Z,1.10
2017-12-29T00:38:28.642Z,1.10
2017-12-29T00:43:31.199Z,1.10
2017-12-29T00:48:33.772Z,1.10
2017-12-29T00:53:36.322Z,1.00
2017-12-29T00:58:38.855Z,1.00
2017-12-29T01:03:42.163Z,1.00
2017-12-29T01:08:44.705Z,0.90
2017-12-29T01:13:47.269Z,1.00
2017-12-29T01:18:50.574Z,0.90
2017-12-29T01:23:53.114Z,0.90
2017-12-29T01:28:55.674Z,0.90
2017-12-29T01:33:58.343Z,0.90
2017-12-29T01:39:00.873Z,0.80
2017-12-29T01:44:04.199Z,0.80
2017-12-29T01:49:07.518Z,0.80
2017-12-29T01:54:10.818Z,0.70
2017-12-29T01:59:13.387Z,0.70
2017-12-29T02:04:15.941Z,0.70
2017-12-29T02:09:18.506Z,0.70
2017-12-29T02:14:21.055Z,0.70
2017-12-29T02:19:23.713Z,0.60
2017-12-29T02:24:26.319Z,0.60
2017-12-29T02:29:28.889Z,0.60
2017-12-29T02:34:31.427Z,0.60
2017-12-29T02:39:34.723Z,0.50
2017-12-29T02:44:37.266Z,0.50
2017-12-29T02:49:39.805Z,0.50
2017-12-29T02:54:42.474Z,0.50
2017-12-29T02:59:45.016Z,0.50
2017-12-29T03:04:47.557Z,0.50
2017-12-29T03:09:50.109Z,0.50
2017-12-29T03:14:52.665Z,0.50
2017-12-29T03:19:55.206Z,0.50
2017-12-29T03:24:58.580Z,0.50
2017-12-29T03:30:01.138Z,0.50
2017-12-29T03:35:03.698Z,0.50
2017-12-29T03:40:06.270Z,0.40
2017-12-29T03:45:08.804Z,0.40
2017-12-29T03:50:11.339Z,0.40
2017-12-29T03:55:14.646Z,0.40
2017-12-29T04:00:17.196Z,0.40
2017-12-29T04:05:19.723Z,0.40
2017-12-29T04:10:22.270Z,0.40
2017-12-29T04:15:24.818Z,0.40
2017-12-29T04:20:27.346Z,0.40
2017-12-29T04:25:30.641Z,0.40
2017-12-29T04:30:33.204Z,0.40
2017-12-29T04:35:35.769Z,0.40
2017-12-29T04:40:39.089Z,0.30
2017-12-29T04:45:41.622Z,0.30
2017-12-29T04:50:44.139Z,0.30
2017-12-29T04:55:46.665Z,0.30
2017-12-29T05:00:49.234Z,0.30
2017-12-29T05:05:51.778Z,0.30
2017-12-29T05:10:54.326Z,0.30
2017-12-29T05:15:56.878Z,0.30
2017-12-29T05:20:59.431Z,0.30
2017-12-29T05:26:01.978Z,0.30
2017-12-29T05:31:04.535Z,0.30
2017-12-29T05:36:07.082Z,0.30
2017-12-29T05:41:09.613Z,0.30
2017-12-29T05:46:12.154Z,0.20
2017-12-29T05:51:14.740Z,0.20
2017-12-29T05:56:17.274Z,0.20
2017-12-29T06:01:19.873Z,0.20
2017-12-29T06:06:24.789Z,0.20
2017-12-29T06:11:30.094Z,0.20
2017-12-29T06:21:43.369Z,0.20
2017-12-29T06:26:53.637Z,0.20
2017-12-29T06:37:11.155Z,0.20
2017-12-29T06:42:24.935Z,0.20
2017-12-29T06:47:32.884Z,0.20
2017-12-29T06:52:38.570Z,0.20
2017-12-29T06:57:45.018Z,0.20
2017-12-29T07:02:57.464Z,0.10
2017-12-29T07:08:03.772Z,0.10
2017-12-29T07:13:10.499Z,0.10
2017-12-29T07:18:16.869Z,0.10
2017-12-29T07:23:25.175Z,0.00
2017-12-29T07:28:28.835Z,0.00
2017-12-29T07:33:34.728Z,0.00
2017-12-29T07:38:40.870Z,0.00
2017-12-29T07:43:47.668Z,0.00
2017-12-29T07:48:53.303Z,0.00
2017-12-29T07:54:03.265Z,0.00
2017-12-29T07:59:06.356Z,0.00
2017-12-29T08:04:12.638Z,0.00
2017-12-29T08:09:23.056Z,0.00
2017-12-29T08:14:29.277Z,0.00
2017-12-29T08:19:34.361Z,0.10
2017-12-29T08:24:39.018Z,0.10
2017-12-29T08:29:44.663Z,0.30
2017-12-29T08:34:52.511Z,0.20
2017-12-29T08:39:59.838Z,0.40
2017-12-29T08:45:15.396Z,0.60
2017-12-29T08:50:23.151Z,1.00
2017-12-29T08:55:28.901Z,0.90
2017-12-29T09:00:33.153Z,1.10
2017-12-29T09:05:45.933Z,1.30
2017-12-29T09:10:54.457Z,1.50
2017-12-29T09:16:02.120Z,1.60
2017-12-29T09:21:15.702Z,1.80
2017-12-29T09:26:21.868Z,1.90
2017-12-29T09:31:28.757Z,2.00
2017-12-29T09:36:37.381Z,2.20
2017-12-29T09:41:45.739Z,2.10
2017-12-29T09:46:56.027Z,2.20
2017-12-29T09:52:01.613Z,2.40
2017-12-29T09:57:16.025Z,2.70
2017-12-29T10:02:22.057Z,2.70
2017-12-29T10:07:27.041Z,2.80
2017-12-29T10:12:32.918Z,3.10
2017-12-29T10:17:40.877Z,3.20
2017-12-29T10:22:49.594Z,3.20
2017-12-29T10:27:53.604Z,3.40
2017-12-29T10:33:00.970Z,3.40
2017-12-29T10:38:07.486Z,3.50
2017-12-29T10:43:41.265Z,3.50
2017-12-29T10:48:43.791Z,3.70
2017-12-29T10:53:46.334Z,3.90
2017-12-29T10:58:49.159Z,4.00
2017-12-29T11:03:56.203Z,4.10
2017-12-29T11:09:01.886Z,4.20
2017-12-29T11:14:07.532Z,4.30
2017-12-29T11:19:12.997Z,4.30
2017-12-29T11:24:20.536Z,4.40
2017-12-29T11:29:26.259Z,4.40
2017-12-29T11:34:31.990Z,4.40
2017-12-29T11:39:39.856Z,4.40
2017-12-29T11:44:44.384Z,4.40
2017-12-29T11:49:50.522Z,4.50
2017-12-29T11:55:06.666Z,4.50
2017-12-29T12:00:15.083Z,4.50
2017-12-29T12:05:30.465Z,4.60
2017-12-29T12:10:35.524Z,4.70
2017-12-29T12:15:41.044Z,4.80
2017-12-29T12:20:45.247Z,4.90
2017-12-29T12:25:49.451Z,5.00
2017-12-29T12:30:56.725Z,5.10
2017-12-29T12:36:05.604Z,5.20
2017-12-29T12:41:15.865Z,5.10
2017-12-29T12:46:20.910Z,5.20
2017-12-29T12:51:29.755Z,5.10
2017-12-29T12:56:37.046Z,5.10
2017-12-29T13:01:44.231Z,5.10
2017-12-29T13:06:52.359Z,5.10
2017-12-29T13:11:59.289Z,5.20
2017-12-29T13:17:07.342Z,5.20
2017-12-29T13:22:12.432Z,5.20
2017-12-29T13:27:19.611Z,5.00
2017-12-29T13:32:26.666Z,5.00
2017-12-29T13:37:36.554Z,4.90
2017-12-29T13:42:43.051Z,4.90
2017-12-29T13:47:54.826Z,4.80
2017-12-29T13:58:10.733Z,4.70
2017-12-29T14:03:16.545Z,4.60
2017-12-29T14:08:21.914Z,4.60
2017-12-29T14:13:27.582Z,4.50
2017-12-29T14:18:34.425Z,4.40
2017-12-29T14:23:47.819Z,4.30
2017-12-29T14:28:53.811Z,4.30
2017-12-29T14:34:00.051Z,4.10
2017-12-29T14:39:08.617Z,4.00
2017-12-29T14:44:15.582Z,3.90
2017-12-29T14:49:23.579Z,3.70
2017-12-29T14:54:29.387Z,3.70
2017-12-29T14:59:38.749Z,3.60
2017-12-29T15:04:48.859Z,3.50
2017-12-29T15:09:55.584Z,3.40
2017-12-29T15:15:01.487Z,3.30
2017-12-29T15:20:09.722Z,3.20
2017-12-29T15:25:14.784Z,3.10
2017-12-29T15:30:21.771Z,2.90
2017-12-29T15:35:24.373Z,2.80
2017-12-29T15:40:26.902Z,2.80
2017-12-29T15:45:29.453Z,2.70
2017-12-29T15:50:32.002Z,2.60
2017-12-29T15:55:34.546Z,2.50
2017-12-29T16:00:46.007Z,2.40
2017-12-29T16:11:06.785Z,2.20
2017-12-29T16:16:11.186Z,2.10
2017-12-29T16:21:18.150Z,2.00
2017-12-29T16:26:23.080Z,1.90
2017-12-29T16:31:28.992Z,1.80
2017-12-29T16:36:33.489Z,1.70
2017-12-29T16:41:43.808Z,1.70
2017-12-29T16:46:48.270Z,1.60
2017-12-29T16:51:58.315Z,1.60
2017-12-29T16:57:02.993Z,1.50
2017-12-29T17:02:05.577Z,1.40
2017-12-29T17:07:08.120Z,1.30
2017-12-29T17:12:10.670Z,1.30
2017-12-29T17:17:13.210Z,1.30
2017-12-29T17:22:15.754Z,1.20
2017-12-29T17:27:24.818Z,1.10
2017-12-29T17:32:29.399Z,1.10
2017-12-29T17:37:34.500Z,1.00
2017-12-29T17:42:40.103Z,1.00
2017-12-29T17:47:43.718Z,0.90
2017-12-29T17:52:50.427Z,0.90
2017-12-29T17:58:00.880Z,0.80
2017-12-29T18:03:05.367Z,0.80
2017-12-29T18:08:15.118Z,0.70
2017-12-29T18:13:19.469Z,0.70
2017-12-29T18:18:29.136Z,0.60
2017-12-29T18:23:41.004Z,0.60
2017-12-29T18:28:45.589Z,0.50
2017-12-29T18:33:52.071Z,0.50
2017-12-29T18:38:59.036Z,0.50
2017-12-29T18:44:05.254Z,0.40
2017-12-29T18:49:13.623Z,0.40
2017-12-29T18:54:17.704Z,0.40
2017-12-29T18:59:24.032Z,0.40
2017-12-29T19:04:33.620Z,0.40
2017-12-29T19:14:53.689Z,0.40
2017-12-29T19:20:01.389Z,0.40
2017-12-29T19:25:06.544Z,0.40
2017-12-29T19:30:15.264Z,0.40
2017-12-29T19:35:28.167Z,0.40
2017-12-29T19:40:33.150Z,0.40
2017-12-29T19:45:36.688Z,0.40
2017-12-29T19:50:42.057Z,0.40
2017-12-29T20:00:54.036Z,0.30
2017-12-29T20:05:58.360Z,0.30
2017-12-29T20:11:03.296Z,0.40
2017-12-29T20:16:09.464Z,0.40
2017-12-29T20:21:14.949Z,0.40
2017-12-29T20:26:19.471Z,0.30
2017-12-29T20:31:26.294Z,0.30
2017-12-29T20:36:34.452Z,0.40
2017-12-29T20:46:54.864Z,0.30
2017-12-29T20:51:59.562Z,0.30
2017-12-29T20:57:03.888Z,0.40
2017-12-29T21:02:09.881Z,0.30
2017-12-29T21:07:17.042Z,0.30
2017-12-29T21:12:27.397Z,0.40
2017-12-29T21:17:33.892Z,0.30
2017-12-29T21:22:40.127Z,0.30
2017-12-29T21:27:45.976Z,0.30
2017-12-29T21:32:52.553Z,0.30
2017-12-29T21:37:56.722Z,0.30
2017-12-29T21:42:59.299Z,0.30
2017-12-29T21:48:01.826Z,0.20
2017-12-29T21:53:04.380Z,0.20
2017-12-29T21:58:06.920Z,0.20
2017-12-29T22:08:23.402Z,0.20
2017-12-29T22:13:25.914Z,0.20
2017-12-29T22:18:28.459Z,0.20
2017-12-29T22:23:30.992Z,0.20
2017-12-29T22:28:33.522Z,0.20
2017-12-29T22:33:36.061Z,0.20
2017-12-29T22:38:38.590Z,0.20
2017-12-29T22:43:41.893Z,0.20
2017-12-29T22:48:44.434Z,0.10
2017-12-29T22:53:46.978Z,0.20
2017-12-29T22:58:49.518Z,0.10
2017-12-29T23:03:52.070Z,0.10
2017-12-29T23:08:54.614Z,0.10
2017-12-29T23:13:57.145Z,0.10
2017-12-29T23:18:59.704Z,0.10
2017-12-29T23:24:03.014Z,0.10
2017-12-29T23:29:18.680Z,0.10
2017-12-29T23:34:27.317Z,0.10
2017-12-29T23:39:37.904Z,0.00
2017-12-29T23:44:46.568Z,0.10
2017-12-29T23:49:49.286Z,0.00
2017-12-29T23:54:51.826Z,0.00
2017-12-29T23:59:54.362Z,0.00
