createdAt,value
2023-03-15T00:00:35.748Z,1011
2023-03-15T00:05:22.394Z,1011
2023-03-15T00:10:28.190Z,1011
2023-03-15T00:15:17.449Z,1011
2023-03-15T00:20:24.393Z,1011
2023-03-15T00:25:28.605Z,1011
2023-03-15T00:30:17.950Z,1011
2023-03-15T00:35:24.439Z,1011
2023-03-15T00:40:29.851Z,1011
2023-03-15T00:45:19.019Z,1011
2023-03-15T00:50:25.118Z,1011
2023-03-15T00:55:30.938Z,1012
2023-03-15T01:00:24.259Z,1012
2023-03-15T01:05:25.544Z,1012
2023-03-15T01:10:32.145Z,1012
2023-03-15T01:15:20.424Z,1012
2023-03-15T01:20:26.795Z,1012
2023-03-15T01:25:33.191Z,1012
2023-03-15T01:30:22.225Z,1012
2023-03-15T01:35:28.025Z,1012
2023-03-15T01:40:17.672Z,1012
2023-03-15T01:45:23.490Z,1012
2023-03-15T01:50:29.395Z,1012
2023-03-15T01:55:18.287Z,1012
2023-03-15T02:00:28.814Z,1012
2023-03-15T02:05:30.158Z,1013
2023-03-15T02:10:18.871Z,1013
2023-03-15T02:15:25.320Z,1013
2023-03-15T02:20:31.129Z,1013
2023-03-15T02:25:20.104Z,1013
2023-03-15T02:30:26.398Z,1013
2023-03-15T02:35:32.609Z,1013
2023-03-15T02:40:23.202Z,1013
2023-03-15T02:45:27.350Z,1013
2023-03-15T02:50:33.407Z,1013
2023-03-15T02:55:22.638Z,1013
2023-03-15T03:00:31.102Z,1013
2023-03-15T03:05:17.100Z,1013
2023-03-15T03:10:23.190Z,1013
2023-03-15T03:15:28.916Z,1013
2023-03-15T03:20:18.334Z,1013
2023-03-15T03:25:24.482Z,1013
2023-03-15T03:30:30.229Z,1014
2023-03-15T03:35:19.555Z,1014
2023-03-15T03:40:25.735Z,1014
2023-03-15T03:45:31.473Z,1014
2023-03-15T03:50:20.714Z,1014
2023-03-15T03:55:26.871Z,1014
2023-03-15T04:00:35.089Z,1014
2023-03-15T04:05:21.069Z,1014
2023-03-15T04:10:27.050Z,1014
2023-03-15T04:15:33.344Z,1015
2023-03-15T04:20:22.209Z,1015
2023-03-15T04:25:29.492Z,1015
2023-03-15T04:30:16.871Z,1015
2023-03-15T04:35:22.997Z,1015
2023-03-15T04:40:29.091Z,1015
2023-03-15T04:45:17.799Z,1015
2023-03-15T04:50:24.172Z,1015
2023-03-15T04:55:30.251Z,1015
2023-03-15T05:00:23.807Z,1015
2023-03-15T05:05:25.034Z,1015
2023-03-15T05:10:31.522Z,1015
2023-03-15T05:15:19.537Z,1015
2023-03-15T05:20:26.749Z,1015
2023-03-15T05:25:32.605Z,1016
2023-03-15T05:30:21.439Z,1016
2023-03-15T05:35:27.299Z,1016
2023-03-15T05:40:33.465Z,1016
2023-03-15T05:45:22.875Z,1016
2023-03-15T05:50:28.866Z,1016
2023-03-15T05:55:17.474Z,1016
2023-03-15T06:00:26.954Z,1016
2023-03-15T06:05:29.358Z,1016
2023-03-15T06:10:17.937Z,1017
2023-03-15T06:15:24.297Z,1016
2023-03-15T06:20:30.355Z,1016
2023-03-15T06:25:18.465Z,1016
2023-03-15T06:30:24.494Z,1017
2023-03-15T06:35:30.637Z,1017
2023-03-15T06:40:20.990Z,1017
2023-03-15T06:45:25.717Z,1017
2023-03-15T06:50:46.002Z,1017
2023-03-15T06:55:20.849Z,1017
2023-03-15T07:00:29.430Z,1017
2023-03-15T07:05:33.277Z,1017
2023-03-15T07:10:22.314Z,1017
2023-03-15T07:15:28.566Z,1017
2023-03-15T07:20:17.524Z,1017
2023-03-15T07:25:23.365Z,1017
2023-03-15T07:30:29.459Z,1017
2023-03-15T07:35:18.357Z,1017
2023-03-15T07:40:24.655Z,1017
2023-03-15T07:45:30.415Z,1017
2023-03-15T07:50:19.302Z,1017
2023-03-15T07:55:25.690Z,1017
2023-03-15T08:00:34.288Z,1017
2023-03-15T08:05:20.895Z,1017
2023-03-15T08:10:25.775Z,1017
2023-03-15T08:15:32.215Z,1017
2023-03-15T08:20:22.505Z,1017
2023-03-15T08:25:26.846Z,1017
2023-03-15T08:30:32.612Z,1017
2023-03-15T08:35:21.714Z,1017
2023-03-15T08:40:27.913Z,1017
2023-03-15T08:45:17.773Z,1018
2023-03-15T08:50:23.076Z,1018
2023-03-15T08:55:28.963Z,1018
2023-03-15T09:00:21.205Z,1018
2023-03-15T09:05:23.401Z,1018
2023-03-15T09:10:29.594Z,1018
2023-03-15T09:15:18.409Z,1018
2023-03-15T09:20:27.316Z,1018
2023-03-15T09:25:31.424Z,1018
2023-03-15T09:30:20.463Z,1018
2023-03-15T09:35:26.322Z,1018
2023-03-15T09:40:32.813Z,1018
2023-03-15T09:45:21.351Z,1018
2023-03-15T09:50:27.683Z,1018
2023-03-15T09:55:33.832Z,1018
2023-03-15T10:00:23.878Z,1018
2023-03-15T10:05:28.363Z,1018
2023-03-15T10:10:17.277Z,1018
2023-03-15T10:15:23.445Z,1018
2023-03-15T10:20:29.240Z,1018
2023-03-15T10:25:17.963Z,1018
2023-03-15T10:30:25.806Z,1018
2023-03-15T10:35:29.995Z,1018
2023-03-15T10:40:20.795Z,1018
2023-03-15T10:45:24.900Z,1018
2023-03-15T10:50:31.174Z,1018
2023-03-15T10:55:19.943Z,1018
2023-03-15T11:00:29.701Z,1018
2023-03-15T11:05:32.458Z,1018
2023-03-15T11:10:21.998Z,1018
2023-03-15T11:15:28.230Z,1018
2023-03-15T11:20:36.519Z,1018
2023-03-15T11:25:24.837Z,1018
2023-03-15T11:30:28.113Z,1018
2023-03-15T11:35:17.452Z,1018
2023-03-15T11:40:23.449Z,1018
2023-03-15T11:45:29.553Z,1018
2023-03-15T11:50:18.192Z,1018
2023-03-15T11:55:24.569Z,1018
2023-03-15T12:00:34.392Z,1018
2023-03-15T12:05:19.276Z,1018
2023-03-15T12:10:24.770Z,1018
2023-03-15T12:15:31.156Z,1018
2023-03-15T12:20:20.078Z,1018
2023-03-15T12:25:26.447Z,1018
2023-03-15T12:30:32.370Z,1018
2023-03-15T12:35:21.502Z,1018
2023-03-15T12:40:27.430Z,1018
2023-03-15T12:45:35.222Z,1018
2023-03-15T12:50:22.397Z,1018
2023-03-15T12:55:28.795Z,1018
2023-03-15T13:00:21.476Z,1018
2023-03-15T13:05:23.159Z,1018
2023-03-15T13:10:31.203Z,1018
2023-03-15T13:15:18.269Z,1018
2023-03-15T13:20:25.085Z,1018
2023-03-15T13:25:29.652Z,1018
2023-03-15T13:30:18.446Z,1018
2023-03-15T13:35:24.899Z,1018
2023-03-15T13:40:30.839Z,1018
2023-03-15T13:45:19.641Z,1018
2023-03-15T13:50:25.936Z,1018
2023-03-15T13:55:31.827Z,1018
2023-03-15T14:00:39.919Z,1018
2023-03-15T14:05:27.623Z,1018
2023-03-15T14:10:33.537Z,1018
2023-03-15T14:15:22.223Z,1018
2023-03-15T14:20:28.612Z,1018
2023-03-15T14:25:16.900Z,1018
2023-03-15T14:30:22.993Z,1018
2023-03-15T14:35:29.357Z,1018
2023-03-15T14:40:20.399Z,1018
2023-03-15T14:45:24.475Z,1018
2023-03-15T14:50:30.374Z,1018
2023-03-15T14:55:19.958Z,1018
2023-03-15T15:00:27.755Z,1018
2023-03-15T15:05:30.806Z,1018
2023-03-15T15:10:19.595Z,1018
2023-03-15T15:15:25.746Z,1018
2023-03-15T15:20:31.808Z,1018
2023-03-15T15:25:20.753Z,1018
2023-03-15T15:30:26.738Z,1018
2023-03-15T15:35:32.957Z,1018
2023-03-15T15:40:23.161Z,1018
2023-03-15T15:45:28.044Z,1019
2023-03-15T15:50:16.757Z,1019
2023-03-15T15:55:23.318Z,1019
2023-03-15T16:00:29.932Z,1019
2023-03-15T16:05:17.819Z,1019
2023-03-15T16:10:23.650Z,1019
2023-03-15T16:15:29.954Z,1019
2023-03-15T16:20:19.127Z,1019
2023-03-15T16:25:25.418Z,1019
2023-03-15T16:30:33.336Z,1019
2023-03-15T16:35:20.161Z,1019
2023-03-15T16:40:26.694Z,1019
2023-03-15T16:45:32.771Z,1019
2023-03-15T16:50:21.299Z,1019
2023-03-15T16:55:27.824Z,1019
2023-03-15T17:00:35.692Z,1020
2023-03-15T17:05:22.030Z,1020
2023-03-15T17:10:27.908Z,1020
2023-03-15T17:15:17.138Z,1020
2023-03-15T17:20:24.257Z,1020
2023-03-15T17:25:28.640Z,1020
2023-03-15T17:30:18.059Z,1020
2023-03-15T17:35:23.670Z,1020
2023-03-15T17:40:30.152Z,1020
2023-03-15T17:45:18.832Z,1020
2023-03-15T17:50:24.876Z,1020
2023-03-15T17:55:31.185Z,1020
2023-03-15T18:00:23.618Z,1020
2023-03-15T18:05:25.581Z,1021
2023-03-15T18:10:31.497Z,1021
2023-03-15T18:15:20.746Z,1021
2023-03-15T18:20:27.348Z,1021
2023-03-15T18:25:33.087Z,1021
2023-03-15T18:30:22.026Z,1021
2023-03-15T18:35:28.147Z,1021
2023-03-15T18:40:17.234Z,1021
2023-03-15T18:45:23.579Z,1021
2023-03-15T18:50:29.359Z,1021
2023-03-15T18:55:18.391Z,1021
2023-03-15T19:00:27.601Z,1021
2023-03-15T19:05:29.770Z,1021
2023-03-15T19:10:19.103Z,1021
2023-03-15T19:15:25.121Z,1021
2023-03-15T19:20:30.944Z,1021
2023-03-15T19:25:19.711Z,1021
2023-03-15T19:30:25.491Z,1021
2023-03-15T19:35:33.560Z,1021
2023-03-15T19:40:21.060Z,1021
2023-03-15T19:45:26.649Z,1021
2023-03-15T19:50:33.005Z,1022
2023-03-15T19:55:21.812Z,1022
2023-03-15T20:00:28.711Z,1022
2023-03-15T20:05:18.246Z,1022
2023-03-15T20:10:24.336Z,1022
2023-03-15T20:15:29.736Z,1022
2023-03-15T20:20:20.012Z,1022
2023-03-15T20:25:24.138Z,1022
2023-03-15T20:30:30.505Z,1022
2023-03-15T20:35:19.268Z,1022
2023-03-15T20:40:26.077Z,1022
2023-03-15T20:45:31.705Z,1022
2023-03-15T20:50:20.900Z,1022
2023-03-15T20:55:26.774Z,1022
2023-03-15T21:00:32.980Z,1022
2023-03-15T21:05:21.160Z,1022
2023-03-15T21:10:26.951Z,1022
2023-03-15T21:15:33.262Z,1022
2023-03-15T21:20:23.798Z,1022
2023-03-15T21:25:27.833Z,1022
2023-03-15T21:30:16.586Z,1022
2023-03-15T21:35:23.046Z,1022
2023-03-15T21:40:29.037Z,1022
2023-03-15T21:45:17.827Z,1022
2023-03-15T21:50:24.225Z,1022
2023-03-15T21:55:30.326Z,1022
2023-03-15T22:00:20.690Z,1022
2023-03-15T22:05:24.689Z,1022
2023-03-15T22:10:30.636Z,1023
2023-03-15T22:15:19.631Z,1022
2023-03-15T22:20:27.281Z,1023
2023-03-15T22:25:32.336Z,1023
2023-03-15T22:30:21.290Z,1023
2023-03-15T22:35:28.998Z,1023
2023-03-15T22:40:33.506Z,1023
2023-03-15T22:45:22.182Z,1023
2023-03-15T22:50:28.853Z,1023
2023-03-15T22:55:17.544Z,1023
2023-03-15T23:00:28.235Z,1023
2023-03-15T23:05:28.948Z,1023
2023-03-15T23:10:18.391Z,1023
2023-03-15T23:15:24.152Z,1023
2023-03-15T23:20:32.642Z,1023
2023-03-15T23:25:18.463Z,1023
2023-03-15T23:30:25.408Z,1023
2023-03-15T23:35:30.919Z,1023
2023-03-15T23:40:19.830Z,1023
2023-03-15T23:45:25.961Z,1023
2023-03-15T23:50:32.165Z,1023
2023-03-15T23:55:20.836Z,1023
