createdAt,value
2023-01-17T00:00:11.451Z,0
2023-01-17T00:02:38.287Z,0
2023-01-17T00:05:05.110Z,0
2023-01-17T00:07:31.893Z,0
2023-01-17T00:09:58.798Z,0
2023-01-17T00:12:25.612Z,0
2023-01-17T00:14:52.473Z,0
2023-01-17T00:17:19.244Z,0
2023-01-17T00:19:46.089Z,0
2023-01-17T00:22:12.919Z,0
2023-01-17T00:24:39.852Z,0
2023-01-17T00:27:06.795Z,0
2023-01-17T00:29:32.057Z,0
2023-01-17T00:31:58.876Z,0
2023-01-17T00:34:25.738Z,0
2023-01-17T00:36:52.537Z,0
2023-01-17T00:39:19.388Z,0
2023-01-17T00:41:46.225Z,0
2023-01-17T00:44:13.104Z,0
2023-01-17T00:46:39.904Z,0
2023-01-17T00:49:06.754Z,0
2023-01-17T00:51:33.600Z,0
2023-01-17T00:54:00.425Z,0
2023-01-17T00:56:27.259Z,0
2023-01-17T00:58:54.107Z,0
2023-01-17T01:01:19.517Z,0
2023-01-17T01:03:46.360Z,0
2023-01-17T01:06:13.228Z,0
2023-01-17T01:08:40.040Z,0
2023-01-17T01:11:06.886Z,0
2023-01-17T01:13:33.721Z,0
2023-01-17T01:16:00.566Z,0
2023-01-17T01:18:27.425Z,0
2023-01-17T01:20:54.249Z,0
2023-01-17T01:23:21.133Z,0
2023-01-17T01:25:47.930Z,0
2023-01-17T01:28:14.767Z,0
2023-01-17T01:30:41.612Z,0
2023-01-17T01:33:07.015Z,0
2023-01-17T01:35:33.868Z,0
2023-01-17T01:38:00.751Z,0
2023-01-17T01:40:27.544Z,0
2023-01-17T01:42:54.384Z,0
2023-01-17T01:45:21.241Z,0
2023-01-17T01:47:48.068Z,0
2023-01-17T01:50:14.934Z,0
2023-01-17T01:52:41.743Z,0
2023-01-17T01:55:08.591Z,0
2023-01-17T02:00:02.263Z,0
2023-01-17T02:02:29.115Z,0
2023-01-17T02:04:54.521Z,0
2023-01-17T02:07:21.375Z,0
2023-01-17T02:09:48.196Z,0
2023-01-17T02:12:15.066Z,0
2023-01-17T02:14:41.885Z,0
2023-01-17T02:19:35.569Z,0
2023-01-17T02:22:02.433Z,0
2023-01-17T02:24:29.259Z,0
2023-01-17T02:26:56.077Z,0
2023-01-17T02:29:22.920Z,0
2023-01-17T02:31:49.765Z,0
2023-01-17T02:36:43.459Z,0
2023-01-17T02:39:08.912Z,0
2023-01-17T02:41:34.329Z,0
2023-01-17T02:44:01.199Z,0
2023-01-17T02:46:28.003Z,0
2023-01-17T02:48:54.853Z,0
2023-01-17T02:51:21.691Z,0
2023-01-17T02:53:48.531Z,0
2023-01-17T02:56:15.150Z,0
2023-01-17T02:58:42.005Z,0
2023-01-17T03:01:08.820Z,0
2023-01-17T03:03:35.673Z,0
2023-01-17T03:06:02.556Z,0
2023-01-17T03:10:56.171Z,0
2023-01-17T03:13:22.971Z,0
2023-01-17T03:15:49.808Z,0
2023-01-17T03:18:16.620Z,0
2023-01-17T03:20:42.041Z,0
2023-01-17T03:23:08.877Z,0
2023-01-17T03:25:35.708Z,0
2023-01-17T03:28:02.549Z,0
2023-01-17T03:30:28.027Z,0
2023-01-17T03:32:53.483Z,0
2023-01-17T03:35:18.893Z,0
2023-01-17T03:37:45.730Z,0
2023-01-17T03:40:12.609Z,0
2023-01-17T03:42:39.425Z,0
2023-01-17T03:45:06.261Z,0
2023-01-17T03:49:59.939Z,0
2023-01-17T03:52:26.897Z,0
2023-01-17T03:54:53.627Z,0
2023-01-17T03:57:20.458Z,0
2023-01-17T03:59:47.302Z,0
2023-01-17T04:02:14.143Z,0
2023-01-17T04:04:40.973Z,0
2023-01-17T04:07:06.392Z,0
2023-01-17T04:09:33.228Z,0
2023-01-17T04:12:00.227Z,0
2023-01-17T04:14:26.919Z,0
2023-01-17T04:16:53.746Z,0
2023-01-17T04:19:20.599Z,0
2023-01-17T04:21:47.434Z,0
2023-01-17T04:24:14.302Z,0
2023-01-17T04:26:41.128Z,0
2023-01-17T04:29:07.993Z,0
2023-01-17T04:31:34.872Z,0
2023-01-17T04:34:01.642Z,0
2023-01-17T04:36:28.548Z,0
2023-01-17T04:38:53.948Z,0
2023-01-17T04:41:20.745Z,0
2023-01-17T04:43:47.575Z,0
2023-01-17T04:46:14.431Z,0
2023-01-17T04:48:41.280Z,0
2023-01-17T04:51:08.123Z,0
2023-01-17T04:53:34.940Z,0
2023-01-17T04:56:01.791Z,0
2023-01-17T04:58:28.625Z,0
2023-01-17T05:00:55.486Z,0
2023-01-17T05:03:22.302Z,0
2023-01-17T05:05:49.142Z,0
2023-01-17T05:08:15.996Z,0
2023-01-17T05:10:41.398Z,0
2023-01-17T05:13:08.239Z,0
2023-01-17T05:15:35.081Z,0
2023-01-17T05:18:01.937Z,0
2023-01-17T05:20:28.765Z,0
2023-01-17T05:22:55.609Z,0
2023-01-17T05:25:22.431Z,0
2023-01-17T05:27:49.281Z,0
2023-01-17T05:30:16.127Z,0
2023-01-17T05:32:42.958Z,0
2023-01-17T05:35:09.851Z,0
2023-01-17T05:37:36.649Z,0
2023-01-17T05:40:03.480Z,0
2023-01-17T05:42:30.325Z,0
2023-01-17T05:44:55.739Z,0
2023-01-17T05:47:22.577Z,0
2023-01-17T05:49:49.434Z,0
2023-01-17T05:52:16.262Z,0
2023-01-17T05:54:43.095Z,0
2023-01-17T05:57:09.947Z,0
2023-01-17T05:59:36.779Z,0
2023-01-17T06:02:03.619Z,0
2023-01-17T06:04:30.475Z,0
2023-01-17T06:06:57.313Z,0
2023-01-17T06:09:24.149Z,0
2023-01-17T06:16:44.665Z,0
2023-01-17T06:19:11.529Z,0
2023-01-17T06:21:36.927Z,0
2023-01-17T06:24:03.756Z,0
2023-01-17T06:26:30.616Z,0
2023-01-17T06:28:57.529Z,0
2023-01-17T06:31:24.285Z,0
2023-01-17T06:33:51.127Z,0
2023-01-17T06:38:44.813Z,0
2023-01-17T06:41:10.339Z,0
2023-01-17T06:43:35.689Z,0
2023-01-17T06:46:02.607Z,0
2023-01-17T06:48:29.367Z,0
2023-01-17T06:50:56.206Z,0
2023-01-17T06:53:23.101Z,0
2023-01-17T06:55:49.893Z,0
2023-01-17T06:58:16.722Z,0
2023-01-17T07:00:43.649Z,0
2023-01-17T07:03:10.474Z,5
2023-01-17T07:05:37.255Z,5
2023-01-17T07:08:02.698Z,5
2023-01-17T07:10:29.584Z,11
2023-01-17T07:12:55.034Z,11
2023-01-17T07:15:21.797Z,16
2023-01-17T07:17:48.664Z,16
2023-01-17T07:20:15.556Z,22
2023-01-17T07:22:42.401Z,22
2023-01-17T07:25:09.185Z,28
2023-01-17T07:27:36.000Z,28
2023-01-17T07:30:02.841Z,33
2023-01-17T07:34:56.594Z,39
2023-01-17T07:37:23.401Z,39
2023-01-17T07:39:50.202Z,39
2023-01-17T07:42:17.059Z,45
2023-01-17T07:44:43.844Z,50
2023-01-17T07:47:10.704Z,61
2023-01-17T07:49:36.110Z,151
2023-01-17T07:52:02.945Z,202
2023-01-17T07:56:56.676Z,73
2023-01-17T07:59:22.096Z,73
2023-01-17T08:01:47.517Z,90
2023-01-17T08:04:14.423Z,112
2023-01-17T08:06:41.324Z,123
2023-01-17T08:09:08.029Z,140
2023-01-17T08:11:34.859Z,129
2023-01-17T08:14:01.727Z,101
2023-01-17T08:16:28.573Z,112
2023-01-17T08:18:55.491Z,146
2023-01-17T08:21:22.259Z,163
2023-01-17T08:23:49.217Z,202
2023-01-17T08:26:14.628Z,202
2023-01-17T08:28:40.038Z,140
2023-01-17T08:31:06.915Z,129
2023-01-17T08:33:33.629Z,129
2023-01-17T08:36:00.500Z,118
2023-01-17T08:38:27.422Z,129
2023-01-17T08:40:54.156Z,123
2023-01-17T08:43:20.981Z,123
2023-01-17T08:45:47.829Z,146
2023-01-17T08:48:14.669Z,174
2023-01-17T08:50:41.507Z,196
2023-01-17T08:53:08.382Z,253
2023-01-17T08:55:35.188Z,247
2023-01-17T08:58:02.099Z,349
2023-01-17T09:00:28.869Z,507
2023-01-17T09:02:55.709Z,496
2023-01-17T09:05:21.116Z,513
2023-01-17T09:07:47.961Z,372
2023-01-17T09:10:14.829Z,310
2023-01-17T09:12:41.643Z,332
2023-01-17T09:15:08.485Z,394
2023-01-17T09:17:35.336Z,349
2023-01-17T09:20:02.246Z,259
2023-01-17T09:22:29.013Z,383
2023-01-17T09:24:55.851Z,417
2023-01-17T09:27:22.763Z,428
2023-01-17T09:29:49.522Z,519
2023-01-17T09:32:16.375Z,575
2023-01-17T09:34:43.377Z,620
2023-01-17T09:37:10.066Z,699
2023-01-17T09:39:35.462Z,558
2023-01-17T09:42:02.386Z,208
2023-01-17T09:44:29.217Z,185
2023-01-17T09:46:56.128Z,146
2023-01-17T09:49:22.827Z,129
2023-01-17T09:51:49.669Z,129
2023-01-17T09:54:16.523Z,123
2023-01-17T09:56:43.345Z,123
2023-01-17T09:59:10.206Z,118
2023-01-17T10:01:37.060Z,123
2023-01-17T10:04:03.945Z,123
2023-01-17T10:06:30.749Z,123
2023-01-17T10:08:57.684Z,123
2023-01-17T10:11:23.089Z,123
2023-01-17T10:13:49.930Z,123
2023-01-17T10:16:16.803Z,118
2023-01-17T10:18:43.497Z,118
2023-01-17T10:21:10.371Z,118
2023-01-17T10:23:37.254Z,118
2023-01-17T10:26:04.004Z,118
2023-01-17T10:28:31.062Z,118
2023-01-17T10:30:57.814Z,118
2023-01-17T10:33:24.752Z,118
2023-01-17T10:35:51.578Z,112
2023-01-17T10:38:18.484Z,118
2023-01-17T10:40:45.204Z,118
2023-01-17T10:43:10.625Z,112
2023-01-17T10:45:37.416Z,112
2023-01-17T10:48:04.210Z,112
2023-01-17T10:50:31.063Z,112
2023-01-17T10:52:57.967Z,112
2023-01-17T10:55:24.753Z,112
2023-01-17T10:57:51.518Z,112
2023-01-17T11:00:18.404Z,101
2023-01-17T11:02:45.206Z,106
2023-01-17T11:05:12.249Z,112
2023-01-17T11:07:38.943Z,112
2023-01-17T11:10:05.713Z,112
2023-01-17T11:12:32.641Z,112
2023-01-17T11:14:58.046Z,118
2023-01-17T11:17:24.807Z,101
2023-01-17T11:19:51.727Z,106
2023-01-17T11:22:18.649Z,123
2023-01-17T11:24:45.414Z,123
2023-01-17T11:27:12.174Z,118
2023-01-17T11:29:39.096Z,112
2023-01-17T11:32:05.858Z,112
2023-01-17T11:34:32.842Z,112
2023-01-17T11:36:59.693Z,112
2023-01-17T11:39:26.475Z,106
2023-01-17T11:41:53.256Z,106
2023-01-17T11:44:18.625Z,106
2023-01-17T11:46:45.524Z,106
2023-01-17T11:49:12.387Z,106
2023-01-17T11:51:39.218Z,95
2023-01-17T11:54:05.988Z,95
2023-01-17T11:56:32.887Z,106
2023-01-17T11:58:59.682Z,112
2023-01-17T12:01:26.520Z,118
2023-01-17T12:03:53.343Z,112
2023-01-17T12:08:47.215Z,95
2023-01-17T12:11:13.902Z,101
2023-01-17T12:13:40.791Z,95
2023-01-17T12:16:07.603Z,106
2023-01-17T12:18:34.393Z,106
2023-01-17T12:21:01.286Z,106
2023-01-17T12:23:26.805Z,118
2023-01-17T12:25:53.481Z,129
2023-01-17T12:28:20.536Z,140
2023-01-17T12:30:47.343Z,140
2023-01-17T12:33:14.205Z,140
2023-01-17T12:35:41.023Z,146
2023-01-17T12:38:07.722Z,146
2023-01-17T12:40:34.938Z,151
2023-01-17T12:43:01.380Z,151
2023-01-17T12:45:28.227Z,140
2023-01-17T12:47:55.079Z,140
2023-01-17T12:50:21.933Z,135
2023-01-17T12:52:48.743Z,135
2023-01-17T12:55:15.648Z,140
2023-01-17T12:57:41.070Z,135
2023-01-17T13:00:07.887Z,140
2023-01-17T13:02:34.747Z,146
2023-01-17T13:05:01.556Z,146
2023-01-17T13:07:28.519Z,140
2023-01-17T13:09:55.436Z,140
2023-01-17T13:12:22.177Z,140
2023-01-17T13:14:48.922Z,140
2023-01-17T13:17:15.711Z,140
2023-01-17T13:19:42.603Z,146
2023-01-17T13:22:09.427Z,146
2023-01-17T13:24:36.305Z,146
2023-01-17T13:27:03.079Z,140
2023-01-17T13:29:29.972Z,129
2023-01-17T13:31:56.764Z,112
2023-01-17T13:34:22.266Z,112
2023-01-17T13:36:49.100Z,123
2023-01-17T13:39:15.876Z,123
2023-01-17T13:41:42.761Z,118
2023-01-17T13:44:09.641Z,112
2023-01-17T13:46:36.387Z,112
2023-01-17T13:49:03.226Z,112
2023-01-17T13:51:30.064Z,112
2023-01-17T13:53:56.892Z,106
2023-01-17T13:56:23.817Z,106
2023-01-17T13:58:50.582Z,106
2023-01-17T14:01:17.428Z,101
2023-01-17T14:03:44.250Z,101
2023-01-17T14:06:11.096Z,95
2023-01-17T14:08:36.516Z,95
2023-01-17T14:11:03.359Z,90
2023-01-17T14:13:30.237Z,90
2023-01-17T14:15:57.046Z,84
2023-01-17T14:18:24.011Z,78
2023-01-17T14:20:50.739Z,73
2023-01-17T14:23:17.555Z,67
2023-01-17T14:25:44.392Z,67
2023-01-17T14:28:11.234Z,67
2023-01-17T14:30:38.275Z,61
2023-01-17T14:33:04.920Z,56
2023-01-17T14:35:31.761Z,45
2023-01-17T14:37:58.606Z,45
2023-01-17T14:40:25.418Z,39
2023-01-17T14:42:50.817Z,39
2023-01-17T14:45:17.698Z,39
2023-01-17T14:47:44.505Z,33
2023-01-17T14:50:11.355Z,33
2023-01-17T14:52:38.196Z,33
2023-01-17T14:55:05.040Z,28
2023-01-17T14:57:31.895Z,28
2023-01-17T14:59:58.706Z,28
2023-01-17T15:02:25.620Z,28
2023-01-17T15:04:52.412Z,22
2023-01-17T15:07:19.232Z,22
2023-01-17T15:09:46.066Z,22
2023-01-17T15:12:12.903Z,16
2023-01-17T15:14:38.416Z,16
2023-01-17T15:17:05.167Z,16
2023-01-17T15:19:32.023Z,16
2023-01-17T15:21:58.855Z,11
2023-01-17T15:24:25.692Z,11
2023-01-17T15:26:52.524Z,11
2023-01-17T15:29:19.391Z,11
2023-01-17T15:31:46.219Z,5
2023-01-17T15:34:13.040Z,5
2023-01-17T15:36:39.903Z,5
2023-01-17T15:39:06.736Z,5
2023-01-17T15:41:33.573Z,5
2023-01-17T15:44:00.415Z,5
2023-01-17T15:46:27.269Z,0
2023-01-17T15:48:52.710Z,0
2023-01-17T15:51:19.514Z,0
2023-01-17T15:53:46.351Z,0
2023-01-17T15:56:13.199Z,0
2023-01-17T15:58:40.040Z,0
2023-01-17T16:01:06.872Z,0
2023-01-17T16:03:33.715Z,0
2023-01-17T16:06:00.551Z,0
2023-01-17T16:08:27.384Z,0
2023-01-17T16:10:54.229Z,0
2023-01-17T16:13:21.078Z,0
2023-01-17T16:15:47.926Z,0
2023-01-17T16:18:14.771Z,0
2023-01-17T16:20:40.181Z,0
2023-01-17T16:23:07.020Z,0
2023-01-17T16:25:33.849Z,0
2023-01-17T16:28:00.692Z,0
2023-01-17T16:30:27.533Z,0
2023-01-17T16:32:54.378Z,0
2023-01-17T16:35:21.219Z,0
2023-01-17T16:37:48.075Z,0
2023-01-17T16:40:14.884Z,0
2023-01-17T16:42:41.738Z,0
2023-01-17T16:45:08.574Z,0
2023-01-17T16:47:35.418Z,0
2023-01-17T16:50:02.245Z,0
2023-01-17T16:52:29.117Z,0
2023-01-17T16:54:54.512Z,0
2023-01-17T16:57:21.350Z,0
2023-01-17T16:59:48.200Z,0
2023-01-17T17:02:15.033Z,0
2023-01-17T17:04:41.880Z,0
2023-01-17T17:07:08.708Z,0
2023-01-17T17:09:35.561Z,0
2023-01-17T17:12:02.427Z,0
2023-01-17T17:14:29.243Z,0
2023-01-17T17:16:56.092Z,0
2023-01-17T17:19:22.936Z,0
2023-01-17T17:21:49.787Z,0
2023-01-17T17:24:16.765Z,0
2023-01-17T17:26:42.092Z,0
2023-01-17T17:29:08.864Z,0
2023-01-17T17:31:35.763Z,0
2023-01-17T17:34:02.581Z,0
2023-01-17T17:36:29.426Z,0
2023-01-17T17:38:56.227Z,0
2023-01-17T17:41:23.075Z,0
2023-01-17T17:43:49.945Z,0
2023-01-17T17:46:16.745Z,0
2023-01-17T17:48:43.604Z,0
2023-01-17T17:51:10.465Z,0
2023-01-17T17:53:37.270Z,0
2023-01-17T17:56:04.111Z,0
2023-01-17T17:58:30.914Z,0
2023-01-17T18:00:56.337Z,0
2023-01-17T18:03:23.182Z,0
2023-01-17T18:05:50.010Z,0
2023-01-17T18:08:16.857Z,0
2023-01-17T18:10:43.700Z,0
2023-01-17T18:13:10.534Z,0
2023-01-17T18:15:37.507Z,0
2023-01-17T18:18:04.217Z,0
2023-01-17T18:20:31.059Z,0
2023-01-17T18:22:57.905Z,0
2023-01-17T18:25:24.800Z,0
2023-01-17T18:27:51.649Z,0
2023-01-17T18:30:18.421Z,0
2023-01-17T18:32:45.294Z,0
2023-01-17T18:35:10.681Z,0
2023-01-17T18:37:37.523Z,0
2023-01-17T18:40:04.360Z,0
2023-01-17T18:42:31.227Z,0
2023-01-17T18:44:58.098Z,0
2023-01-17T18:47:24.875Z,0
2023-01-17T18:49:51.764Z,0
2023-01-17T18:52:18.642Z,0
2023-01-17T18:54:45.471Z,0
2023-01-17T18:57:12.330Z,0
2023-01-17T18:59:39.073Z,0
2023-01-17T19:02:05.969Z,0
2023-01-17T19:04:32.860Z,0
2023-01-17T19:06:59.672Z,0
2023-01-17T19:09:26.414Z,0
2023-01-17T19:11:51.849Z,0
2023-01-17T19:14:18.749Z,0
2023-01-17T19:19:12.372Z,0
2023-01-17T19:21:39.272Z,0
2023-01-17T19:24:06.041Z,0
2023-01-17T19:26:32.964Z,0
2023-01-17T19:28:59.744Z,0
2023-01-17T19:31:26.570Z,0
2023-01-17T19:33:53.394Z,0
2023-01-17T19:36:20.235Z,0
2023-01-17T19:38:47.094Z,0
2023-01-17T19:41:13.929Z,0
2023-01-17T19:43:39.326Z,0
2023-01-17T19:46:06.180Z,0
2023-01-17T19:48:33.030Z,0
2023-01-17T19:50:59.850Z,0
2023-01-17T19:53:26.694Z,0
2023-01-17T19:55:52.139Z,0
2023-01-17T19:58:18.970Z,0
2023-01-17T20:00:45.819Z,0
2023-01-17T20:03:12.660Z,0
2023-01-17T20:05:39.493Z,0
2023-01-17T20:08:06.334Z,0
2023-01-17T20:10:33.195Z,0
2023-01-17T20:13:00.019Z,0
2023-01-17T20:15:26.845Z,0
2023-01-17T20:17:53.698Z,0
2023-01-17T20:20:20.540Z,0
2023-01-17T20:22:47.435Z,0
2023-01-17T20:25:14.275Z,0
2023-01-17T20:27:41.063Z,0
2023-01-17T20:30:07.963Z,0
2023-01-17T20:32:34.829Z,0
2023-01-17T20:35:00.189Z,0
2023-01-17T20:37:27.005Z,0
2023-01-17T20:39:53.838Z,0
2023-01-17T20:42:20.765Z,0
2023-01-17T20:44:47.560Z,0
2023-01-17T20:47:14.364Z,0
2023-01-17T20:49:41.248Z,0
2023-01-17T20:52:08.052Z,0
2023-01-17T20:54:34.884Z,0
2023-01-17T20:57:01.768Z,0
2023-01-17T20:59:28.733Z,0
2023-01-17T21:01:55.412Z,0
2023-01-17T21:04:22.292Z,0
2023-01-17T21:06:47.746Z,0
2023-01-17T21:09:14.581Z,0
2023-01-17T21:11:41.360Z,0
2023-01-17T21:14:08.220Z,0
2023-01-17T21:16:35.049Z,0
2023-01-17T21:19:01.911Z,0
2023-01-17T21:21:28.744Z,0
2023-01-17T21:23:55.562Z,0
2023-01-17T21:26:22.429Z,0
2023-01-17T21:28:49.227Z,0
2023-01-17T21:31:16.093Z,0
2023-01-17T21:33:43.226Z,0
2023-01-17T21:36:09.753Z,0
2023-01-17T21:38:36.618Z,0
2023-01-17T21:41:02.008Z,0
2023-01-17T21:43:28.827Z,0
2023-01-17T21:45:55.675Z,0
2023-01-17T21:48:22.499Z,0
2023-01-17T21:50:49.355Z,0
2023-01-17T21:53:16.174Z,0
2023-01-17T21:55:43.024Z,0
2023-01-17T21:58:09.865Z,0
2023-01-17T22:03:03.553Z,0
2023-01-17T22:05:30.384Z,0
2023-01-17T22:07:57.221Z,0
2023-01-17T22:10:24.072Z,0
2023-01-17T22:12:50.907Z,0
2023-01-17T22:15:16.320Z,0
2023-01-17T22:17:43.163Z,0
2023-01-17T22:20:10.044Z,0
2023-01-17T22:22:36.909Z,0
2023-01-17T22:25:03.688Z,0
2023-01-17T22:27:30.519Z,0
2023-01-17T22:29:57.371Z,0
2023-01-17T22:32:24.201Z,0
2023-01-17T22:34:51.072Z,0
2023-01-17T22:37:17.884Z,0
2023-01-17T22:39:44.729Z,0
2023-01-17T22:42:11.609Z,0
2023-01-17T22:44:38.436Z,0
2023-01-17T22:47:03.823Z,0
2023-01-17T22:49:30.676Z,0
2023-01-17T22:51:57.499Z,0
2023-01-17T22:54:24.339Z,0
2023-01-17T22:56:51.190Z,0
2023-01-17T22:59:18.041Z,0
2023-01-17T23:01:44.891Z,0
2023-01-17T23:04:11.721Z,0
2023-01-17T23:06:38.561Z,0
2023-01-17T23:09:05.390Z,0
2023-01-17T23:11:32.240Z,0
2023-01-17T23:13:59.072Z,0
2023-01-17T23:16:25.934Z,0
2023-01-17T23:18:52.769Z,0
2023-01-17T23:21:18.189Z,0
2023-01-17T23:23:45.016Z,0
2023-01-17T23:26:11.881Z,0
2023-01-17T23:28:38.708Z,0
2023-01-17T23:31:05.540Z,0
2023-01-17T23:33:32.389Z,0
2023-01-17T23:35:59.214Z,0
2023-01-17T23:38:26.069Z,0
2023-01-17T23:40:52.913Z,0
2023-01-17T23:43:19.754Z,0
2023-01-17T23:45:46.600Z,0
2023-01-17T23:48:13.442Z,0
2023-01-17T23:50:40.276Z,0
2023-01-17T23:53:05.694Z,0
2023-01-17T23:55:32.522Z,0
2023-01-17T23:57:59.359Z,0
