createdAt,value
2017-11-22T00:00:33.457Z,100499.88
2017-11-22T00:03:01.091Z,100489.98
2017-11-22T00:05:37.504Z,100485.83
2017-11-22T00:08:05.204Z,100485.96
2017-11-22T00:10:32.866Z,100488.23
2017-11-22T00:13:00.612Z,100484.34
2017-11-22T00:15:28.268Z,100479.81
2017-11-22T00:17:56.024Z,100482.20
2017-11-22T00:20:23.666Z,100492.65
2017-11-22T00:22:51.327Z,100486.61
2017-11-22T00:25:18.937Z,100482.59
2017-11-22T00:27:46.592Z,100481.13
2017-11-22T00:30:14.240Z,100477.52
2017-11-22T00:32:41.909Z,100475.77
2017-11-22T00:35:09.540Z,100477.52
2017-11-22T00:37:37.231Z,100473.78
2017-11-22T00:40:04.850Z,100464.13
2017-11-22T00:42:32.587Z,100466.81
2017-11-22T00:45:00.191Z,100464.27
2017-11-22T00:47:27.867Z,100465.47
2017-11-22T00:49:55.506Z,100466.53
2017-11-22T00:52:23.140Z,100465.06
2017-11-22T00:54:50.742Z,100468.53
2017-11-22T00:57:18.381Z,100468.44
2017-11-22T00:59:46.066Z,100471.22
2017-11-22T01:02:13.753Z,100459.44
2017-11-22T01:04:41.358Z,100464.80
2017-11-22T01:07:08.996Z,100459.58
2017-11-22T01:09:36.610Z,100455.42
2017-11-22T01:12:04.234Z,100455.14
2017-11-22T01:14:31.829Z,100460.64
2017-11-22T01:16:59.458Z,100449.54
2017-11-22T01:19:27.074Z,100453.28
2017-11-22T01:21:54.711Z,100449.68
2017-11-22T01:24:22.334Z,100450.20
2017-11-22T01:26:49.999Z,100448.99
2017-11-22T01:29:17.608Z,100442.98
2017-11-22T01:31:45.230Z,100441.91
2017-11-22T01:34:12.844Z,100449.53
2017-11-22T01:36:40.521Z,100451.15
2017-11-22T01:39:08.095Z,100461.31
2017-11-22T01:41:35.752Z,100457.70
2017-11-22T01:44:03.363Z,100466.53
2017-11-22T01:46:31.042Z,100470.56
2017-11-22T01:48:58.650Z,100467.33
2017-11-22T01:51:26.280Z,100474.17
2017-11-22T01:53:53.991Z,100478.47
2017-11-22T01:56:21.634Z,100470.56
2017-11-22T01:58:49.365Z,100458.51
2017-11-22T02:01:16.999Z,100449.54
2017-11-22T02:03:44.600Z,100444.19
2017-11-22T02:06:12.243Z,100437.63
2017-11-22T02:08:39.850Z,100438.69
2017-11-22T02:11:07.483Z,100424.61
2017-11-22T02:13:35.107Z,100426.23
2017-11-22T02:16:02.734Z,100425.95
2017-11-22T02:18:30.333Z,100413.90
2017-11-22T02:20:57.967Z,100425.41
2017-11-22T02:23:25.570Z,100421.42
2017-11-22T02:25:53.197Z,100412.70
2017-11-22T02:28:20.792Z,100414.83
2017-11-22T02:30:48.436Z,100416.99
2017-11-22T02:33:16.058Z,100406.66
2017-11-22T02:35:43.738Z,100404.39
2017-11-22T02:38:11.322Z,100412.15
2017-11-22T02:40:38.956Z,100415.24
2017-11-22T02:43:06.555Z,100410.81
2017-11-22T02:45:34.187Z,100400.51
2017-11-22T02:48:01.794Z,100396.91
2017-11-22T02:50:29.405Z,100401.84
2017-11-22T02:52:57.015Z,100405.86
2017-11-22T02:55:24.638Z,100399.72
2017-11-22T02:57:52.231Z,100398.78
2017-11-22T03:00:19.886Z,100403.45
2017-11-22T03:02:47.499Z,100401.98
2017-11-22T03:05:15.118Z,100400.92
2017-11-22T03:07:42.722Z,100400.92
2017-11-22T03:10:10.447Z,100397.42
2017-11-22T03:12:38.045Z,100396.35
2017-11-22T03:15:05.662Z,100388.31
2017-11-22T03:17:33.282Z,100386.98
2017-11-22T03:20:00.942Z,100399.17
2017-11-22T03:22:28.542Z,100394.33
2017-11-22T03:24:56.235Z,100400.09
2017-11-22T03:27:23.857Z,100400.23
2017-11-22T03:29:51.495Z,100397.94
2017-11-22T03:32:19.106Z,100392.20
2017-11-22T03:34:46.740Z,100394.88
2017-11-22T03:37:14.375Z,100387.22
2017-11-22T03:39:41.987Z,100376.50
2017-11-22T03:42:09.694Z,100381.20
2017-11-22T03:44:37.324Z,100378.66
2017-11-22T03:47:04.926Z,100376.64
2017-11-22T03:49:37.949Z,100375.98
2017-11-22T03:52:11.002Z,100370.35
2017-11-22T03:54:38.755Z,100373.03
2017-11-22T03:57:06.355Z,100373.86
2017-11-22T03:59:33.984Z,100370.49
2017-11-22T04:02:01.586Z,100377.19
2017-11-22T04:04:29.215Z,100381.20
2017-11-22T04:06:56.822Z,100373.30
2017-11-22T04:09:24.495Z,100372.89
2017-11-22T04:11:52.204Z,100378.80
2017-11-22T04:14:19.827Z,100378.01
2017-11-22T04:16:47.423Z,100375.47
2017-11-22T04:19:20.819Z,100374.51
2017-11-22T04:21:48.455Z,100373.86
2017-11-22T04:24:16.087Z,100375.58
2017-11-22T04:26:43.687Z,100370.49
2017-11-22T04:29:11.350Z,100373.58
2017-11-22T04:31:38.967Z,100376.26
2017-11-22T04:34:06.592Z,100371.69
2017-11-22T04:36:34.181Z,100384.58
2017-11-22T04:39:01.826Z,100381.86
2017-11-22T04:41:29.426Z,100380.00
2017-11-22T04:43:57.038Z,100377.98
2017-11-22T04:46:24.644Z,100377.56
2017-11-22T04:48:52.271Z,100384.67
2017-11-22T04:51:19.890Z,100383.98
2017-11-22T04:53:47.523Z,100374.23
2017-11-22T04:56:15.131Z,100369.66
2017-11-22T04:58:42.767Z,100366.59
2017-11-22T05:01:10.361Z,100365.53
2017-11-22T05:03:37.994Z,100366.22
2017-11-22T05:06:05.585Z,100365.09
2017-11-22T05:08:33.313Z,100368.73
2017-11-22T05:11:00.908Z,100363.38
2017-11-22T05:13:28.542Z,100363.27
2017-11-22T05:15:56.150Z,100364.33
2017-11-22T05:18:23.898Z,100365.12
2017-11-22T05:20:51.489Z,100366.22
2017-11-22T05:23:19.119Z,100359.89
2017-11-22T05:25:46.724Z,100360.14
2017-11-22T05:28:14.359Z,100359.22
2017-11-22T05:30:41.958Z,100353.06
2017-11-22T05:33:09.589Z,100349.29
2017-11-22T05:35:37.203Z,100343.14
2017-11-22T05:38:04.830Z,100350.48
2017-11-22T05:40:32.435Z,100344.20
2017-11-22T05:43:00.066Z,100352.41
2017-11-22T05:45:27.687Z,100338.32
2017-11-22T05:47:55.325Z,100335.37
2017-11-22T05:50:22.942Z,100337.23
2017-11-22T05:52:50.591Z,100334.96
2017-11-22T05:55:18.195Z,100338.84
2017-11-22T05:57:45.828Z,100340.89
2017-11-22T06:00:15.090Z,100333.92
2017-11-22T06:02:42.733Z,100334.44
2017-11-22T06:05:10.413Z,100332.58
2017-11-22T06:07:38.045Z,100332.95
2017-11-22T06:10:05.668Z,100332.44
2017-11-22T06:12:33.298Z,100341.53
2017-11-22T06:15:00.904Z,100331.19
2017-11-22T06:17:28.543Z,100336.95
2017-11-22T06:19:56.151Z,100335.20
2017-11-22T06:22:23.890Z,100341.22
2017-11-22T06:24:51.502Z,100344.17
2017-11-22T06:27:19.160Z,100350.08
2017-11-22T06:29:57.394Z,100353.17
2017-11-22T06:32:25.017Z,100358.49
2017-11-22T06:34:52.618Z,100357.01
2017-11-22T06:37:20.282Z,100359.59
2017-11-22T06:39:47.887Z,100361.59
2017-11-22T06:42:15.522Z,100371.66
2017-11-22T06:44:43.134Z,100370.31
2017-11-22T06:47:10.762Z,100376.45
2017-11-22T06:49:38.359Z,100375.40
2017-11-22T06:52:06.067Z,100385.70
2017-11-22T06:54:33.691Z,100377.80
2017-11-22T06:57:01.325Z,100386.22
2017-11-22T06:59:28.945Z,100391.99
2017-11-22T07:01:59.415Z,100388.38
2017-11-22T07:04:27.039Z,100386.63
2017-11-22T07:06:54.673Z,100386.25
2017-11-22T07:09:22.280Z,100388.94
2017-11-22T07:11:49.930Z,100383.30
2017-11-22T07:14:17.544Z,100383.16
2017-11-22T07:16:50.658Z,100386.91
2017-11-22T07:19:18.273Z,100388.39
2017-11-22T07:21:46.036Z,100383.17
2017-11-22T07:24:13.637Z,100385.34
2017-11-22T07:26:41.298Z,100390.28
2017-11-22T07:29:08.906Z,100387.74
2017-11-22T07:31:36.524Z,100393.10
2017-11-22T07:34:04.190Z,100391.62
2017-11-22T07:36:37.316Z,100401.70
2017-11-22T07:39:04.936Z,100409.74
2017-11-22T07:41:32.549Z,100408.50
2017-11-22T07:44:00.191Z,100414.83
2017-11-22T07:46:27.801Z,100406.37
2017-11-22T07:48:55.451Z,100405.55
2017-11-22T07:51:28.683Z,100406.74
2017-11-22T07:53:56.278Z,100402.73
2017-11-22T07:56:23.889Z,100401.80
2017-11-22T07:58:51.522Z,100404.05
2017-11-22T08:01:19.132Z,100407.29
2017-11-22T08:03:48.653Z,100414.28
2017-11-22T08:06:16.353Z,100413.34
2017-11-22T08:08:44.009Z,100409.61
2017-11-22T08:11:11.639Z,100414.55
2017-11-22T08:13:39.279Z,100409.20
2017-11-22T08:16:06.890Z,100409.20
2017-11-22T08:18:34.527Z,100405.97
2017-11-22T08:21:02.172Z,100420.98
2017-11-22T08:23:29.811Z,100414.42
2017-11-22T08:25:57.506Z,100412.81
2017-11-22T08:28:25.143Z,100417.62
2017-11-22T08:30:52.767Z,100416.01
2017-11-22T08:33:20.424Z,100420.03
2017-11-22T08:35:48.031Z,100423.14
2017-11-22T08:38:15.687Z,100417.38
2017-11-22T08:40:43.303Z,100417.10
2017-11-22T08:43:16.543Z,100414.56
2017-11-22T08:45:44.169Z,100420.19
2017-11-22T08:48:11.813Z,100413.90
2017-11-22T08:50:39.447Z,100412.53
2017-11-22T08:53:07.122Z,100411.18
2017-11-22T08:55:40.371Z,100402.63
2017-11-22T08:58:13.475Z,100415.47
2017-11-22T09:00:41.083Z,100417.05
2017-11-22T09:03:08.771Z,100419.16
2017-11-22T09:05:43.205Z,100405.48
2017-11-22T09:08:10.872Z,100408.28
2017-11-22T09:10:39.100Z,100407.48
2017-11-22T09:13:06.746Z,100401.70
2017-11-22T09:15:34.375Z,100400.73
2017-11-22T09:18:06.808Z,100400.70
2017-11-22T09:20:34.503Z,100404.17
2017-11-22T09:23:02.166Z,100408.19
2017-11-22T09:25:29.822Z,100407.91
2017-11-22T09:27:57.514Z,100401.89
2017-11-22T09:30:25.136Z,100408.73
2017-11-22T09:32:52.802Z,100404.16
2017-11-22T09:35:20.444Z,100401.55
2017-11-22T09:37:48.099Z,100399.68
2017-11-22T09:40:15.721Z,100405.39
2017-11-22T09:42:43.378Z,100404.16
2017-11-22T09:45:11.107Z,100392.91
2017-11-22T09:47:38.750Z,100399.63
2017-11-22T09:50:06.354Z,100393.80
2017-11-22T09:52:34.007Z,100392.17
2017-11-22T09:55:03.333Z,100384.80
2017-11-22T09:57:30.969Z,100390.20
2017-11-22T09:59:58.742Z,100398.96
2017-11-22T10:02:26.370Z,100393.95
2017-11-22T10:04:53.984Z,100388.30
2017-11-22T10:07:21.616Z,100389.98
2017-11-22T10:09:49.234Z,100388.38
2017-11-22T10:12:16.960Z,100394.08
2017-11-22T10:14:44.588Z,100393.59
2017-11-22T10:17:12.429Z,100385.31
2017-11-22T10:19:45.337Z,100386.59
2017-11-22T10:22:13.039Z,100374.77
2017-11-22T10:24:44.402Z,100380.84
2017-11-22T10:27:17.458Z,100373.13
2017-11-22T10:29:46.370Z,100374.92
2017-11-22T10:32:19.475Z,100366.36
2017-11-22T10:34:47.093Z,100370.91
2017-11-22T10:37:14.726Z,100365.53
2017-11-22T10:39:42.335Z,100369.71
2017-11-22T10:42:09.982Z,100371.97
2017-11-22T10:44:37.579Z,100368.23
2017-11-22T10:47:05.235Z,100370.51
2017-11-22T10:49:32.839Z,100367.66
2017-11-22T10:52:00.472Z,100360.05
2017-11-22T10:54:28.081Z,100363.22
2017-11-22T10:56:55.724Z,100360.26
2017-11-22T10:59:23.384Z,100359.45
2017-11-22T11:01:51.027Z,100350.04
2017-11-22T11:04:19.225Z,100352.08
2017-11-22T11:06:46.861Z,100346.20
2017-11-22T11:09:14.482Z,100351.50
2017-11-22T11:11:42.116Z,100354.55
2017-11-22T11:14:09.742Z,100349.70
2017-11-22T11:16:37.434Z,100348.36
2017-11-22T11:19:05.095Z,100346.05
2017-11-22T11:21:32.735Z,100344.72
2017-11-22T11:24:00.331Z,100336.97
2017-11-22T11:26:27.980Z,100333.15
2017-11-22T11:28:55.596Z,100329.21
2017-11-22T11:31:23.254Z,100331.09
2017-11-22T11:33:50.873Z,100327.21
2017-11-22T11:36:30.180Z,100315.91
2017-11-22T11:38:57.783Z,100324.30
2017-11-22T11:41:25.412Z,100314.20
2017-11-22T11:43:53.027Z,100307.52
2017-11-22T11:46:20.670Z,100306.59
2017-11-22T11:48:48.280Z,100302.23
2017-11-22T11:51:15.934Z,100308.63
2017-11-22T11:53:43.639Z,100292.45
2017-11-22T11:56:11.287Z,100291.16
2017-11-22T11:58:38.921Z,100285.01
2017-11-22T12:01:06.572Z,100297.55
2017-11-22T12:03:34.190Z,100291.66
2017-11-22T12:06:01.814Z,100281.39
2017-11-22T12:08:29.442Z,100280.23
2017-11-22T12:10:57.074Z,100280.55
2017-11-22T12:13:24.693Z,100280.13
2017-11-22T12:15:52.295Z,100280.48
2017-11-22T12:18:19.944Z,100279.12
2017-11-22T12:20:53.114Z,100278.38
2017-11-22T12:23:24.594Z,100273.26
2017-11-22T12:25:52.251Z,100280.56
2017-11-22T12:28:19.861Z,100271.98
2017-11-22T12:30:47.555Z,100275.24
2017-11-22T12:33:15.210Z,100259.99
2017-11-22T12:35:42.815Z,100260.47
2017-11-22T12:38:10.476Z,100256.78
2017-11-22T12:40:38.093Z,100257.09
2017-11-22T12:43:05.737Z,100262.27
2017-11-22T12:45:33.340Z,100252.27
2017-11-22T12:48:01.030Z,100247.91
2017-11-22T12:50:28.642Z,100255.17
2017-11-22T12:52:56.315Z,100247.39
2017-11-22T12:55:23.922Z,100253.09
2017-11-22T12:57:54.442Z,100255.27
2017-11-22T13:00:22.040Z,100251.79
2017-11-22T13:02:49.674Z,100242.20
2017-11-22T13:05:17.266Z,100241.91
2017-11-22T13:07:44.890Z,100238.03
2017-11-22T13:10:18.102Z,100236.99
2017-11-22T13:12:45.729Z,100233.36
2017-11-22T13:15:13.342Z,100237.98
2017-11-22T13:17:41.755Z,100232.69
2017-11-22T13:20:09.375Z,100234.08
2017-11-22T13:22:37.059Z,100232.12
2017-11-22T13:25:04.711Z,100232.63
2017-11-22T13:27:32.347Z,100226.04
2017-11-22T13:29:59.970Z,100224.79
2017-11-22T13:32:41.995Z,100224.17
2017-11-22T13:35:09.752Z,100223.23
2017-11-22T13:37:37.390Z,100214.00
2017-11-22T13:40:05.023Z,100211.97
2017-11-22T13:42:32.678Z,100217.58
2017-11-22T13:45:00.267Z,100216.33
2017-11-22T13:47:27.885Z,100217.89
2017-11-22T13:49:55.496Z,100214.73
2017-11-22T13:52:23.190Z,100217.08
2017-11-22T13:54:50.798Z,100220.33
2017-11-22T13:57:18.466Z,100222.03
2017-11-22T13:59:46.082Z,100215.48
2017-11-22T14:02:13.711Z,100213.59
2017-11-22T14:04:41.378Z,100209.06
2017-11-22T14:07:09.009Z,100206.87
2017-11-22T14:09:36.623Z,100193.02
2017-11-22T14:12:04.251Z,100195.48
2017-11-22T14:14:31.852Z,100189.72
2017-11-22T14:16:59.497Z,100192.70
2017-11-22T14:19:27.097Z,100192.19
2017-11-22T14:21:54.750Z,100191.59
2017-11-22T14:24:22.346Z,100187.04
2017-11-22T14:26:50.009Z,100182.77
2017-11-22T14:29:17.693Z,100183.50
2017-11-22T14:31:45.389Z,100179.45
2017-11-22T14:34:13.015Z,100171.76
2017-11-22T14:36:40.663Z,100169.56
2017-11-22T14:39:08.263Z,100158.98
2017-11-22T14:41:35.930Z,100159.91
2017-11-22T14:44:03.587Z,100161.78
2017-11-22T14:46:31.241Z,100161.30
2017-11-22T14:48:59.036Z,100159.17
2017-11-22T14:51:26.784Z,100165.09
2017-11-22T14:53:54.402Z,100162.75
2017-11-22T14:56:22.029Z,100166.46
2017-11-22T14:58:49.608Z,100163.33
2017-11-22T15:01:17.258Z,100157.87
2017-11-22T15:03:45.031Z,100162.77
2017-11-22T15:06:12.686Z,100166.39
2017-11-22T15:08:40.291Z,100167.52
2017-11-22T15:11:07.937Z,100173.64
2017-11-22T15:13:35.610Z,100168.33
2017-11-22T15:16:03.241Z,100168.29
2017-11-22T15:18:30.866Z,100165.18
2017-11-22T15:20:58.516Z,100160.42
2017-11-22T15:23:26.211Z,100163.82
2017-11-22T15:25:53.814Z,100163.33
2017-11-22T15:28:21.449Z,100157.09
2017-11-22T15:30:49.046Z,100153.75
2017-11-22T15:33:16.682Z,100155.28
2017-11-22T15:35:44.291Z,100154.12
2017-11-22T15:38:11.950Z,100153.89
2017-11-22T15:40:39.563Z,100156.52
2017-11-22T15:43:07.238Z,100152.44
2017-11-22T15:45:34.855Z,100150.72
2017-11-22T15:48:02.601Z,100141.57
2017-11-22T15:50:30.194Z,100142.69
2017-11-22T15:52:57.862Z,100139.97
2017-11-22T15:55:25.471Z,100134.59
2017-11-22T15:57:53.114Z,100139.45
2017-11-22T16:00:20.732Z,100137.05
2017-11-22T16:02:48.478Z,100144.21
2017-11-22T16:05:16.082Z,100142.78
2017-11-22T16:07:43.732Z,100137.05
2017-11-22T16:10:11.363Z,100138.20
2017-11-22T16:12:39.097Z,100130.77
2017-11-22T16:15:06.703Z,100122.74
2017-11-22T16:17:34.356Z,100126.21
2017-11-22T16:20:01.974Z,100136.02
2017-11-22T16:22:29.735Z,100137.94
2017-11-22T16:24:57.342Z,100137.77
2017-11-22T16:27:24.983Z,100124.68
2017-11-22T16:29:52.585Z,100129.88
2017-11-22T16:32:20.223Z,100121.58
2017-11-22T16:34:47.839Z,100118.84
2017-11-22T16:37:15.507Z,100120.52
2017-11-22T16:39:43.114Z,100123.23
2017-11-22T16:42:10.746Z,100116.81
2017-11-22T16:44:38.354Z,100104.16
2017-11-22T16:47:06.015Z,100113.00
2017-11-22T16:49:33.622Z,100108.50
2017-11-22T16:52:01.276Z,100106.75
2017-11-22T16:54:28.902Z,100100.95
2017-11-22T16:56:56.536Z,100102.59
2017-11-22T16:59:24.140Z,100097.83
2017-11-22T17:01:51.792Z,100093.96
2017-11-22T17:04:19.429Z,100094.78
2017-11-22T17:06:47.191Z,100085.00
2017-11-22T17:09:14.795Z,100090.10
2017-11-22T17:11:42.432Z,100093.86
2017-11-22T17:14:10.046Z,100096.97
2017-11-22T17:16:37.723Z,100093.77
2017-11-22T17:19:05.328Z,100094.69
2017-11-22T17:21:32.979Z,100094.16
2017-11-22T17:24:00.586Z,100090.18
2017-11-22T17:26:28.223Z,100081.19
2017-11-22T17:28:55.843Z,100083.24
2017-11-22T17:31:23.483Z,100071.59
2017-11-22T17:33:51.131Z,100063.84
2017-11-22T17:36:18.797Z,100063.85
2017-11-22T17:38:46.428Z,100070.56
2017-11-22T17:41:14.094Z,100076.30
2017-11-22T17:43:41.710Z,100072.38
2017-11-22T17:46:09.355Z,100068.23
2017-11-22T17:48:36.986Z,100061.33
2017-11-22T17:51:04.691Z,100054.10
2017-11-22T17:53:32.331Z,100053.30
2017-11-22T17:55:59.980Z,100060.27
2017-11-22T17:58:27.603Z,100061.70
2017-11-22T18:00:55.282Z,100076.95
2017-11-22T18:03:22.911Z,100060.73
2017-11-22T18:05:50.543Z,100063.91
2017-11-22T18:08:18.135Z,100057.09
2017-11-22T18:10:45.782Z,100054.02
2017-11-22T18:13:13.453Z,100058.71
2017-11-22T18:15:41.166Z,100050.16
2017-11-22T18:18:08.791Z,100056.48
2017-11-22T18:20:36.434Z,100053.44
2017-11-22T18:23:04.055Z,100056.78
2017-11-22T18:25:31.707Z,100048.67
2017-11-22T18:27:59.314Z,100053.91
2017-11-22T18:30:27.010Z,100044.70
2017-11-22T18:32:54.626Z,100045.89
2017-11-22T18:35:22.272Z,100038.53
2017-11-22T18:37:49.934Z,100030.81
2017-11-22T18:40:17.616Z,100023.75
2017-11-22T18:42:45.233Z,100020.73
2017-11-22T18:45:12.891Z,100017.51
2017-11-22T18:47:40.499Z,100016.22
2017-11-22T18:50:08.110Z,100021.86
2017-11-22T18:52:35.763Z,100013.42
2017-11-22T18:55:03.399Z,100012.10
2017-11-22T18:57:31.082Z,100003.66
2017-11-22T18:59:58.708Z,100002.59
2017-11-22T19:02:26.375Z,99991.66
2017-11-22T19:04:53.985Z,99993.95
2017-11-22T19:07:21.611Z,99992.76
2017-11-22T19:09:49.215Z,99995.86
2017-11-22T19:12:16.858Z,99986.47
2017-11-22T19:14:44.467Z,99986.20
2017-11-22T19:17:12.106Z,99980.20
2017-11-22T19:19:39.735Z,99990.50
2017-11-22T19:22:07.424Z,99987.00
2017-11-22T19:24:35.033Z,99986.70
2017-11-22T19:27:02.794Z,99987.75
2017-11-22T19:29:30.400Z,99986.98
2017-11-22T19:31:58.051Z,99983.52
2017-11-22T19:34:25.707Z,99990.48
2017-11-22T19:36:53.344Z,99997.05
2017-11-22T19:39:20.959Z,99999.08
2017-11-22T19:41:48.608Z,99992.77
2017-11-22T19:44:16.212Z,99993.55
2017-11-22T19:46:43.848Z,99988.73
2017-11-22T19:49:11.464Z,99981.00
2017-11-22T19:51:39.103Z,99979.02
2017-11-22T19:54:06.715Z,99982.89
2017-11-22T19:56:34.345Z,99980.83
2017-11-22T19:59:01.952Z,99977.38
2017-11-22T20:01:29.611Z,99977.53
2017-11-22T20:03:57.260Z,99976.64
2017-11-22T20:06:24.900Z,99976.80
2017-11-22T20:08:52.495Z,99972.95
2017-11-22T20:11:20.128Z,99957.59
2017-11-22T20:13:47.732Z,99958.95
2017-11-22T20:16:15.399Z,99954.67
2017-11-22T20:18:43.006Z,99947.61
2017-11-22T20:21:10.626Z,99954.97
2017-11-22T20:23:38.213Z,99955.80
2017-11-22T20:26:05.860Z,99952.58
2017-11-22T20:28:33.598Z,99959.95
2017-11-22T20:31:01.236Z,99955.52
2017-11-22T20:33:28.849Z,99949.91
2017-11-22T20:35:56.672Z,99944.28
2017-11-22T20:38:24.283Z,99936.66
2017-11-22T20:40:51.937Z,99937.22
2017-11-22T20:43:19.572Z,99945.63
2017-11-22T20:45:47.217Z,99947.23
2017-11-22T20:48:14.828Z,99939.48
2017-11-22T20:50:42.475Z,99935.34
2017-11-22T20:53:10.156Z,99933.22
2017-11-22T20:55:37.823Z,99936.81
2017-11-22T20:58:05.518Z,99933.48
2017-11-22T21:00:33.179Z,99934.40
2017-11-22T21:03:00.801Z,99932.93
2017-11-22T21:05:28.492Z,99932.02
2017-11-22T21:07:56.112Z,99935.74
2017-11-22T21:10:23.755Z,99937.50
2017-11-22T21:12:51.363Z,99928.00
2017-11-22T21:15:19.000Z,99931.87
2017-11-22T21:17:46.605Z,99926.38
2017-11-22T21:20:14.267Z,99925.85
2017-11-22T21:22:41.929Z,99923.72
2017-11-22T21:25:09.576Z,99915.97
2017-11-22T21:27:37.229Z,99921.62
2017-11-22T21:30:04.872Z,99920.56
2017-11-22T21:32:32.487Z,99918.16
2017-11-22T21:35:00.196Z,99909.89
2017-11-22T21:37:27.833Z,99896.52
2017-11-22T21:39:55.477Z,99905.87
2017-11-22T21:42:23.080Z,99900.94
2017-11-22T21:44:50.738Z,99898.26
2017-11-22T21:47:18.359Z,99892.91
2017-11-22T21:49:46.111Z,99890.23
2017-11-22T21:52:13.718Z,99893.70
2017-11-22T21:54:41.358Z,99888.07
2017-11-22T21:57:09.004Z,99877.51
2017-11-22T21:59:36.659Z,99871.66
2017-11-22T22:02:04.275Z,99872.05
2017-11-22T22:04:31.911Z,99869.23
2017-11-22T22:06:59.507Z,99875.77
2017-11-22T22:09:27.162Z,99870.83
2017-11-22T22:11:54.779Z,99865.20
2017-11-22T22:14:22.524Z,99865.34
2017-11-22T22:16:50.114Z,99866.67
2017-11-22T22:19:17.860Z,99851.46
2017-11-22T22:21:45.498Z,99858.67
2017-11-22T22:24:13.096Z,99861.20
2017-11-22T22:26:40.725Z,99858.14
2017-11-22T22:29:08.372Z,99854.00
2017-11-22T22:31:36.006Z,99849.28
2017-11-22T22:34:03.636Z,99848.09
2017-11-22T22:36:31.291Z,99849.30
2017-11-22T22:38:58.907Z,99855.84
2017-11-22T22:41:26.627Z,99850.27
2017-11-22T22:43:54.236Z,99843.82
2017-11-22T22:46:21.896Z,99850.78
2017-11-22T22:48:49.491Z,99845.03
2017-11-22T22:51:17.118Z,99846.50
2017-11-22T22:53:44.715Z,99846.49
2017-11-22T22:56:12.350Z,99834.86
2017-11-22T22:58:39.949Z,99838.73
2017-11-22T23:01:07.577Z,99841.95
2017-11-22T23:03:35.175Z,99842.45
2017-11-22T23:06:02.814Z,99840.82
2017-11-22T23:08:30.417Z,99845.47
2017-11-22T23:10:58.058Z,99840.12
2017-11-22T23:13:25.670Z,99831.31
2017-11-22T23:15:53.303Z,99835.98
2017-11-22T23:18:20.910Z,99829.70
2017-11-22T23:20:48.552Z,99820.08
2017-11-22T23:23:16.142Z,99824.63
2017-11-22T23:25:43.794Z,99834.53
2017-11-22T23:28:11.380Z,99830.38
2017-11-22T23:30:39.067Z,99824.07
2017-11-22T23:33:06.665Z,99832.22
2017-11-22T23:35:34.307Z,99836.80
2017-11-22T23:38:01.908Z,99830.53
2017-11-22T23:40:29.535Z,99828.40
2017-11-22T23:42:57.143Z,99833.52
2017-11-22T23:45:24.786Z,99837.69
2017-11-22T23:47:52.411Z,99830.36
2017-11-22T23:50:20.047Z,99832.21
2017-11-22T23:52:47.675Z,99841.95
2017-11-22T23:55:15.308Z,99834.13
2017-11-22T23:57:42.914Z,99836.81
