createdAt,value
2022-10-22T00:01:39.761Z,23.80
2022-10-22T00:04:06.798Z,23.55
2022-10-22T00:06:33.964Z,23.02
2022-10-22T00:09:01.040Z,22.17
2022-10-22T00:11:28.098Z,22.23
2022-10-22T00:13:55.133Z,22.90
2022-10-22T00:16:22.170Z,21.85
2022-10-22T00:18:49.228Z,22.00
2022-10-22T00:21:16.326Z,23.88
2022-10-22T00:23:43.554Z,23.02
2022-10-22T00:26:10.813Z,23.63
2022-10-22T00:28:37.860Z,23.70
2022-10-22T00:31:04.914Z,24.67
2022-10-22T00:33:31.986Z,24.65
2022-10-22T00:35:59.028Z,23.38
2022-10-22T00:38:26.023Z,22.98
2022-10-22T00:40:53.145Z,19.55
2022-10-22T00:43:20.350Z,18.50
2022-10-22T00:45:47.483Z,18.38
2022-10-22T00:48:19.818Z,16.23
2022-10-22T00:50:46.904Z,17.13
2022-10-22T00:53:14.716Z,15.45
2022-10-22T00:55:42.398Z,15.68
2022-10-22T00:58:09.473Z,17.08
2022-10-22T01:00:36.533Z,16.45
2022-10-22T01:03:03.653Z,15.27
2022-10-22T01:05:31.456Z,17.85
2022-10-22T01:07:58.596Z,17.98
2022-10-22T01:10:25.702Z,17.85
2022-10-22T01:13:14.612Z,21.65
2022-10-22T01:16:01.168Z,18.13
2022-10-22T01:18:31.724Z,19.10
2022-10-22T01:21:08.388Z,19.13
2022-10-22T01:23:53.747Z,19.88
2022-10-22T01:26:20.794Z,21.80
2022-10-22T01:29:05.598Z,22.33
2022-10-22T01:31:33.788Z,22.15
2022-10-22T01:34:00.815Z,21.85
2022-10-22T01:36:28.463Z,22.63
2022-10-22T01:38:55.508Z,21.73
2022-10-22T01:41:22.539Z,21.48
2022-10-22T01:43:49.567Z,21.60
2022-10-22T01:46:16.590Z,21.20
2022-10-22T01:48:51.707Z,21.23
2022-10-22T01:51:24.802Z,20.42
2022-10-22T01:53:54.285Z,21.50
2022-10-22T01:56:24.369Z,19.98
2022-10-22T01:58:51.356Z,19.95
2022-10-22T02:01:27.414Z,19.20
2022-10-22T02:03:54.503Z,18.75
2022-10-22T02:06:21.958Z,19.00
2022-10-22T02:08:49.382Z,19.15
2022-10-22T02:11:16.502Z,18.67
2022-10-22T02:13:44.387Z,17.45
2022-10-22T02:16:11.822Z,20.42
2022-10-22T02:18:39.559Z,18.50
2022-10-22T02:21:09.709Z,19.88
2022-10-22T02:23:36.795Z,19.98
2022-10-22T02:26:26.821Z,19.30
2022-10-22T02:29:04.634Z,20.58
2022-10-22T02:31:35.119Z,20.70
2022-10-22T02:36:29.187Z,20.73
2022-10-22T02:38:56.205Z,20.80
2022-10-22T02:41:23.207Z,21.90
2022-10-22T02:43:51.719Z,21.27
2022-10-22T02:46:18.751Z,22.02
2022-10-22T02:48:45.753Z,22.20
2022-10-22T02:51:12.925Z,21.67
2022-10-22T02:53:39.996Z,20.58
2022-10-22T02:56:07.785Z,20.75
2022-10-22T02:58:34.986Z,21.35
2022-10-22T03:01:02.090Z,20.15
2022-10-22T03:03:29.160Z,19.90
2022-10-22T03:05:56.165Z,18.73
2022-10-22T03:08:23.166Z,19.08
2022-10-22T03:10:50.192Z,18.30
2022-10-22T03:13:17.216Z,17.08
2022-10-22T03:15:44.214Z,16.85
2022-10-22T03:18:11.247Z,16.08
2022-10-22T03:20:38.278Z,13.23
2022-10-22T03:23:05.269Z,10.27
2022-10-22T03:25:34.475Z,9.43
2022-10-22T03:28:05.965Z,9.65
2022-10-22T03:30:33.015Z,8.70
2022-10-22T03:33:00.031Z,8.32
2022-10-22T03:35:27.038Z,9.05
2022-10-22T03:37:54.222Z,8.55
2022-10-22T03:40:21.490Z,9.68
2022-10-22T03:42:48.491Z,9.27
2022-10-22T03:45:15.558Z,9.60
2022-10-22T03:47:42.736Z,9.10
2022-10-22T03:50:10.362Z,9.90
2022-10-22T03:52:37.956Z,9.80
2022-10-22T03:55:05.398Z,10.05
2022-10-22T03:57:32.427Z,9.52
2022-10-22T03:59:59.454Z,8.90
2022-10-22T04:02:26.576Z,10.20
2022-10-22T04:04:53.611Z,10.18
2022-10-22T04:07:20.707Z,11.75
2022-10-22T04:09:47.735Z,11.07
2022-10-22T04:12:14.757Z,11.60
2022-10-22T04:14:41.818Z,12.07
2022-10-22T04:17:08.818Z,13.07
2022-10-22T04:19:35.883Z,12.88
2022-10-22T04:22:02.886Z,15.73
2022-10-22T04:24:31.180Z,15.93
2022-10-22T04:26:58.213Z,17.92
2022-10-22T04:29:25.355Z,18.73
2022-10-22T04:31:52.430Z,21.13
2022-10-22T04:34:19.450Z,21.10
2022-10-22T04:36:46.474Z,21.98
2022-10-22T04:39:13.495Z,21.67
2022-10-22T04:41:40.573Z,25.17
2022-10-22T04:44:11.103Z,25.10
2022-10-22T04:46:43.064Z,25.67
2022-10-22T04:49:10.089Z,25.45
2022-10-22T04:51:37.108Z,28.35
2022-10-22T04:54:04.198Z,26.92
2022-10-22T04:56:31.545Z,27.45
2022-10-22T04:59:02.454Z,26.88
2022-10-22T05:01:35.744Z,25.88
2022-10-22T05:04:05.801Z,26.45
2022-10-22T05:06:33.183Z,26.08
2022-10-22T05:09:01.144Z,24.45
2022-10-22T05:11:29.836Z,25.10
2022-10-22T05:13:57.216Z,25.13
2022-10-22T05:16:24.303Z,24.55
2022-10-22T05:18:51.481Z,24.10
2022-10-22T05:21:18.936Z,23.52
2022-10-22T05:23:46.172Z,23.38
2022-10-22T05:26:13.532Z,22.92
2022-10-22T05:28:40.585Z,23.20
2022-10-22T05:31:08.074Z,23.17
2022-10-22T05:33:35.161Z,23.98
2022-10-22T05:36:02.391Z,22.70
2022-10-22T05:38:29.429Z,21.75
2022-10-22T05:41:02.828Z,22.27
2022-10-22T05:43:29.957Z,22.70
2022-10-22T05:45:57.012Z,21.92
2022-10-22T05:48:24.100Z,22.55
2022-10-22T05:50:51.239Z,22.42
2022-10-22T05:53:21.396Z,21.25
2022-10-22T05:55:48.427Z,20.45
2022-10-22T05:58:15.483Z,20.90
2022-10-22T06:00:42.538Z,19.75
2022-10-22T06:03:09.563Z,20.65
2022-10-22T06:05:37.111Z,21.17
2022-10-22T06:08:04.237Z,21.10
2022-10-22T06:10:31.246Z,20.35
2022-10-22T06:12:58.341Z,19.30
2022-10-22T06:15:25.391Z,19.35
2022-10-22T06:17:52.454Z,18.88
2022-10-22T06:20:19.471Z,17.67
2022-10-22T06:22:48.176Z,17.33
2022-10-22T06:25:15.284Z,16.92
2022-10-22T06:27:42.279Z,16.27
2022-10-22T06:30:09.744Z,16.42
2022-10-22T06:32:36.784Z,16.67
2022-10-22T06:35:03.845Z,15.68
2022-10-22T06:37:31.205Z,15.82
2022-10-22T06:39:58.223Z,15.07
2022-10-22T06:42:25.245Z,16.40
2022-10-22T06:44:52.358Z,15.80
2022-10-22T06:47:19.433Z,15.15
2022-10-22T06:49:46.459Z,16.77
2022-10-22T06:52:13.448Z,15.65
2022-10-22T06:54:47.887Z,15.23
2022-10-22T06:57:14.908Z,15.55
2022-10-22T06:59:41.894Z,14.07
2022-10-22T07:02:09.757Z,11.52
2022-10-22T07:04:36.966Z,10.65
2022-10-22T07:07:04.000Z,10.00
2022-10-22T07:09:31.010Z,10.65
2022-10-22T07:11:58.015Z,10.63
2022-10-22T07:14:25.035Z,9.77
2022-10-22T07:16:52.059Z,9.57
2022-10-22T07:19:19.081Z,9.60
2022-10-22T07:21:46.102Z,11.18
2022-10-22T07:24:13.121Z,9.30
2022-10-22T07:26:40.145Z,10.63
2022-10-22T07:29:07.348Z,9.30
2022-10-22T07:31:34.366Z,9.15
2022-10-22T07:34:01.387Z,9.18
2022-10-22T07:36:28.453Z,8.43
2022-10-22T07:38:58.931Z,8.05
2022-10-22T07:43:52.958Z,7.75
2022-10-22T07:46:20.142Z,7.47
2022-10-22T07:48:47.236Z,7.97
2022-10-22T07:51:14.298Z,6.95
2022-10-22T07:53:41.338Z,7.70
2022-10-22T07:56:08.431Z,7.20
2022-10-22T07:58:35.467Z,7.65
2022-10-22T08:01:02.772Z,8.15
2022-10-22T08:03:30.011Z,8.95
2022-10-22T08:05:57.011Z,8.13
2022-10-22T08:08:27.077Z,6.95
2022-10-22T08:10:57.018Z,6.32
2022-10-22T08:13:24.402Z,5.25
2022-10-22T08:15:53.626Z,4.72
2022-10-22T08:18:23.623Z,3.72
2022-10-22T08:20:50.613Z,3.22
2022-10-22T08:23:17.625Z,2.80
2022-10-22T08:25:44.634Z,2.92
2022-10-22T08:28:11.657Z,3.30
2022-10-22T08:30:40.144Z,3.63
2022-10-22T08:33:07.167Z,3.22
2022-10-22T08:35:34.227Z,2.65
2022-10-22T08:38:01.296Z,2.58
2022-10-22T08:40:32.736Z,2.00
2022-10-22T08:43:06.847Z,2.35
2022-10-22T08:45:45.521Z,2.03
2022-10-22T08:48:23.733Z,2.00
2022-10-22T08:51:11.005Z,2.15
2022-10-22T08:53:40.636Z,1.95
2022-10-22T08:56:07.626Z,1.60
2022-10-22T08:58:36.894Z,1.23
2022-10-22T09:01:06.653Z,1.30
2022-10-22T09:03:38.145Z,1.30
2022-10-22T09:06:12.795Z,1.40
2022-10-22T09:08:39.992Z,1.40
2022-10-22T09:11:13.094Z,1.70
2022-10-22T09:13:43.232Z,1.58
2022-10-22T09:18:40.356Z,1.70
2022-10-22T09:23:38.676Z,1.20
2022-10-22T09:26:10.426Z,1.70
2022-10-22T09:28:37.459Z,1.20
2022-10-22T09:31:09.515Z,1.30
2022-10-22T09:33:36.535Z,1.35
2022-10-22T09:36:04.479Z,1.70
2022-10-22T09:38:32.311Z,1.60
2022-10-22T09:41:00.001Z,1.50
2022-10-22T09:43:27.016Z,1.50
2022-10-22T09:45:58.319Z,1.23
2022-10-22T09:48:30.504Z,1.48
2022-10-22T09:51:03.493Z,1.23
2022-10-22T09:53:30.827Z,1.75
2022-10-22T09:56:01.408Z,1.50
2022-10-22T09:58:28.650Z,1.50
2022-10-22T10:00:57.043Z,1.60
2022-10-22T10:03:24.978Z,1.10
2022-10-22T10:06:01.445Z,1.00
2022-10-22T10:08:32.063Z,1.17
2022-10-22T10:11:31.614Z,1.33
2022-10-22T10:14:13.942Z,1.10
2022-10-22T10:17:01.210Z,1.35
2022-10-22T10:19:35.879Z,1.73
2022-10-22T10:22:19.512Z,1.20
2022-10-22T10:24:53.544Z,1.73
2022-10-22T10:27:26.736Z,1.20
2022-10-22T10:30:03.059Z,1.10
2022-10-22T10:32:32.908Z,1.60
2022-10-22T10:35:22.985Z,1.27
2022-10-22T10:38:08.515Z,1.50
2022-10-22T10:40:40.893Z,1.60
2022-10-22T10:43:10.570Z,1.73
2022-10-22T10:45:38.133Z,1.30
2022-10-22T10:48:10.979Z,1.33
2022-10-22T10:50:56.459Z,1.25
2022-10-22T10:53:46.155Z,1.65
2022-10-22T10:56:13.168Z,1.60
2022-10-22T10:58:52.158Z,1.70
2022-10-22T11:01:37.714Z,1.40
2022-10-22T11:04:11.839Z,1.20
2022-10-22T11:06:38.887Z,1.70
2022-10-22T11:09:22.351Z,1.25
2022-10-22T11:11:50.687Z,1.55
2022-10-22T11:14:18.466Z,1.25
2022-10-22T11:16:56.590Z,1.35
2022-10-22T11:19:51.537Z,1.30
2022-10-22T11:22:44.493Z,1.80
2022-10-22T11:25:24.874Z,1.50
2022-10-22T11:27:52.258Z,1.30
2022-10-22T11:30:20.435Z,1.17
2022-10-22T11:32:48.647Z,1.60
2022-10-22T11:35:16.866Z,1.15
2022-10-22T11:37:44.451Z,1.15
2022-10-22T11:40:17.722Z,1.30
2022-10-22T11:42:46.606Z,0.95
2022-10-22T11:45:16.675Z,1.33
2022-10-22T11:47:53.575Z,1.83
2022-10-22T11:50:25.379Z,1.38
2022-10-22T11:52:55.622Z,1.40
2022-10-22T11:57:49.560Z,0.85
2022-10-22T12:00:35.704Z,1.45
2022-10-22T12:03:03.761Z,1.20
2022-10-22T12:05:34.971Z,1.13
2022-10-22T12:08:08.811Z,1.13
2022-10-22T12:10:49.118Z,1.45
2022-10-22T12:13:22.439Z,1.00
2022-10-22T12:15:49.719Z,1.17
2022-10-22T12:18:16.741Z,1.38
2022-10-22T12:20:43.827Z,1.35
2022-10-22T12:23:11.932Z,1.40
2022-10-22T12:25:39.251Z,1.40
2022-10-22T12:28:10.600Z,1.75
2022-10-22T12:30:37.612Z,2.10
2022-10-22T12:33:05.595Z,2.15
2022-10-22T12:35:33.330Z,1.48
2022-10-22T12:38:04.431Z,1.73
2022-10-22T12:40:32.524Z,1.90
2022-10-22T12:43:05.501Z,1.45
2022-10-22T12:45:33.184Z,1.60
2022-10-22T12:48:01.122Z,1.45
2022-10-22T12:50:38.260Z,1.50
2022-10-22T12:53:15.594Z,1.42
2022-10-22T12:55:42.683Z,1.40
2022-10-22T12:58:12.786Z,1.25
2022-10-22T13:00:41.265Z,1.67
2022-10-22T13:03:08.549Z,1.77
2022-10-22T13:05:41.502Z,1.70
2022-10-22T13:08:12.313Z,2.03
2022-10-22T13:10:42.187Z,1.00
2022-10-22T13:13:29.156Z,2.00
2022-10-22T13:15:56.849Z,2.00
2022-10-22T13:18:25.127Z,1.30
2022-10-22T13:20:56.421Z,1.20
2022-10-22T13:23:24.501Z,1.13
2022-10-22T13:26:20.715Z,1.30
2022-10-22T13:28:51.382Z,1.00
2022-10-22T13:31:19.379Z,1.40
2022-10-22T13:33:46.735Z,1.55
2022-10-22T13:36:14.951Z,1.48
2022-10-22T13:38:41.986Z,1.30
2022-10-22T13:41:41.189Z,0.90
2022-10-22T13:44:08.211Z,1.10
2022-10-22T13:46:40.463Z,1.30
2022-10-22T13:49:07.484Z,3.08
2022-10-22T13:51:36.371Z,1.00
2022-10-22T13:54:03.716Z,1.15
2022-10-22T13:56:30.805Z,1.00
2022-10-22T13:58:57.802Z,1.45
2022-10-22T14:01:25.767Z,0.90
2022-10-22T14:03:53.437Z,1.05
2022-10-22T14:06:20.625Z,1.55
2022-10-22T14:08:48.618Z,1.05
2022-10-22T14:11:15.765Z,1.40
2022-10-22T14:13:42.882Z,1.00
2022-10-22T14:16:14.696Z,1.27
2022-10-22T14:18:41.758Z,0.98
2022-10-22T14:21:08.836Z,1.35
2022-10-22T14:23:36.769Z,1.00
2022-10-22T14:26:03.911Z,0.80
2022-10-22T14:28:34.232Z,0.90
2022-10-22T14:31:09.547Z,0.93
2022-10-22T14:33:36.567Z,1.10
2022-10-22T14:36:03.592Z,4.15
2022-10-22T14:38:30.663Z,0.88
2022-10-22T14:40:58.007Z,0.70
2022-10-22T14:43:25.965Z,1.00
2022-10-22T14:45:53.123Z,1.40
2022-10-22T14:50:47.273Z,1.25
2022-10-22T14:53:14.631Z,1.67
2022-10-22T14:55:42.914Z,0.95
2022-10-22T14:58:09.916Z,1.25
2022-10-22T15:00:37.085Z,0.90
2022-10-22T15:03:04.549Z,1.20
2022-10-22T15:05:31.643Z,0.77
2022-10-22T15:07:59.347Z,1.02
2022-10-22T15:10:26.802Z,0.88
2022-10-22T15:12:53.834Z,3.28
2022-10-22T15:15:22.757Z,1.80
2022-10-22T15:17:50.780Z,1.05
2022-10-22T15:20:17.867Z,1.13
2022-10-22T15:22:45.296Z,1.80
2022-10-22T15:25:12.319Z,4.72
2022-10-22T15:27:39.334Z,6.82
2022-10-22T15:30:06.755Z,2.70
2022-10-22T15:32:34.060Z,1.35
2022-10-22T15:35:05.821Z,2.65
2022-10-22T15:37:32.878Z,1.65
2022-10-22T15:40:00.544Z,1.20
2022-10-22T15:42:27.578Z,1.17
2022-10-22T15:44:58.141Z,1.15
2022-10-22T15:47:28.410Z,1.17
2022-10-22T15:52:22.454Z,1.40
2022-10-22T15:54:49.459Z,1.30
2022-10-22T15:57:16.478Z,1.45
2022-10-22T15:59:43.556Z,1.63
2022-10-22T16:02:11.467Z,1.52
2022-10-22T16:04:38.882Z,5.47
2022-10-22T16:07:05.902Z,3.67
2022-10-22T16:09:32.916Z,2.30
2022-10-22T16:11:59.901Z,2.15
2022-10-22T16:14:28.626Z,3.35
2022-10-22T16:16:55.817Z,2.50
2022-10-22T16:19:23.290Z,8.95
2022-10-22T16:21:51.186Z,4.80
2022-10-22T16:24:18.571Z,5.43
2022-10-22T16:26:45.702Z,7.82
2022-10-22T16:29:12.778Z,5.82
2022-10-22T16:31:40.595Z,5.45
2022-10-22T16:34:07.910Z,4.45
2022-10-22T16:36:36.293Z,5.15
2022-10-22T16:39:03.528Z,5.50
2022-10-22T16:41:35.131Z,5.78
2022-10-22T16:44:03.269Z,5.35
2022-10-22T16:46:30.910Z,5.50
2022-10-22T16:48:57.978Z,6.55
2022-10-22T16:51:25.471Z,7.45
2022-10-22T16:53:52.735Z,5.97
2022-10-22T16:56:20.179Z,5.68
2022-10-22T16:58:48.081Z,5.05
2022-10-22T17:01:17.949Z,3.88
2022-10-22T17:03:45.310Z,3.80
2022-10-22T17:06:12.335Z,5.20
2022-10-22T17:08:39.542Z,6.28
2022-10-22T17:11:07.766Z,6.85
2022-10-22T17:13:34.814Z,8.63
2022-10-22T17:16:05.146Z,8.02
2022-10-22T17:18:32.230Z,7.53
2022-10-22T17:20:59.348Z,7.63
2022-10-22T17:23:28.490Z,7.68
2022-10-22T17:26:02.049Z,19.70
2022-10-22T17:28:29.247Z,15.85
2022-10-22T17:31:22.687Z,20.48
2022-10-22T17:33:50.163Z,14.40
2022-10-22T17:36:17.502Z,10.77
2022-10-22T17:38:45.312Z,9.82
2022-10-22T17:41:17.384Z,10.57
2022-10-22T17:46:23.629Z,6.75
2022-10-22T17:49:03.550Z,5.35
2022-10-22T17:51:30.745Z,5.72
2022-10-22T17:53:57.842Z,5.18
2022-10-22T17:56:25.887Z,5.85
2022-10-22T17:58:53.129Z,7.80
2022-10-22T18:01:23.308Z,5.40
2022-10-22T18:03:50.448Z,3.95
2022-10-22T18:06:17.508Z,4.85
2022-10-22T18:08:44.671Z,6.75
2022-10-22T18:11:13.183Z,8.27
2022-10-22T18:13:40.203Z,10.23
2022-10-22T18:16:07.302Z,10.05
2022-10-22T18:18:34.657Z,7.15
2022-10-22T18:21:01.911Z,9.38
2022-10-22T18:23:28.936Z,7.47
2022-10-22T18:25:55.995Z,7.85
2022-10-22T18:28:23.135Z,9.32
2022-10-22T18:30:50.180Z,8.20
2022-10-22T18:33:17.575Z,5.82
2022-10-22T18:35:44.579Z,7.30
2022-10-22T18:38:11.633Z,13.30
2022-10-22T18:40:39.596Z,19.70
2022-10-22T18:43:06.591Z,15.73
2022-10-22T18:45:33.639Z,18.70
2022-10-22T18:48:00.740Z,17.20
2022-10-22T18:50:27.828Z,16.80
2022-10-22T18:52:55.170Z,17.13
2022-10-22T18:55:22.192Z,16.88
2022-10-22T18:57:49.216Z,16.40
2022-10-22T19:00:16.427Z,15.50
2022-10-22T19:02:43.850Z,14.02
2022-10-22T19:05:11.131Z,12.88
2022-10-22T19:07:38.484Z,11.32
2022-10-22T19:10:05.872Z,9.02
2022-10-22T19:12:32.890Z,10.30
2022-10-22T19:14:59.969Z,11.38
2022-10-22T19:17:27.027Z,19.75
2022-10-22T19:19:54.021Z,19.48
2022-10-22T19:22:21.100Z,18.40
2022-10-22T19:24:51.084Z,20.10
2022-10-22T19:27:18.605Z,18.73
2022-10-22T19:29:46.165Z,20.02
2022-10-22T19:32:13.514Z,18.58
2022-10-22T19:34:41.102Z,19.15
2022-10-22T19:37:08.425Z,19.25
2022-10-22T19:39:35.504Z,19.17
2022-10-22T19:42:04.168Z,19.13
2022-10-22T19:44:31.318Z,19.52
2022-10-22T19:46:58.347Z,18.95
2022-10-22T19:49:25.403Z,22.13
2022-10-22T19:51:52.431Z,21.33
2022-10-22T19:54:20.298Z,19.60
2022-10-22T19:56:47.532Z,20.10
2022-10-22T19:59:15.105Z,19.77
2022-10-22T20:01:42.142Z,20.35
2022-10-22T20:04:10.643Z,20.88
2022-10-22T20:06:37.654Z,19.77
2022-10-22T20:09:06.193Z,19.48
2022-10-22T20:11:33.193Z,19.58
2022-10-22T20:14:00.291Z,19.33
2022-10-22T20:16:29.507Z,19.35
2022-10-22T20:18:56.631Z,21.98
2022-10-22T20:21:23.747Z,26.65
2022-10-22T20:23:54.087Z,26.08
2022-10-22T20:26:23.652Z,27.85
2022-10-22T20:28:51.573Z,27.13
2022-10-22T20:31:19.811Z,31.65
2022-10-22T20:33:47.239Z,33.25
2022-10-22T20:36:15.020Z,30.15
2022-10-22T20:38:42.154Z,28.65
2022-10-22T20:41:10.899Z,24.08
2022-10-22T20:43:37.937Z,14.68
2022-10-22T20:46:05.012Z,13.60
2022-10-22T20:48:32.214Z,14.43
2022-10-22T20:50:59.506Z,13.48
2022-10-22T20:53:27.554Z,10.82
2022-10-22T20:55:55.654Z,9.77
2022-10-22T20:58:24.639Z,10.60
2022-10-22T21:00:53.834Z,9.88
2022-10-22T21:03:20.994Z,9.65
2022-10-22T21:05:48.158Z,8.90
2022-10-22T21:08:17.428Z,9.45
2022-10-22T21:10:46.285Z,9.82
2022-10-22T21:13:13.766Z,11.57
2022-10-22T21:15:40.855Z,10.93
2022-10-22T21:18:08.145Z,10.38
2022-10-22T21:20:35.167Z,11.52
2022-10-22T21:23:02.214Z,10.85
2022-10-22T21:25:29.232Z,10.65
2022-10-22T21:27:56.251Z,10.82
2022-10-22T21:30:23.311Z,13.63
2022-10-22T21:32:51.639Z,12.63
2022-10-22T21:35:18.725Z,10.85
2022-10-22T21:37:45.779Z,9.13
2022-10-22T21:40:13.051Z,9.35
2022-10-22T21:42:40.111Z,11.18
2022-10-22T21:45:12.142Z,10.55
2022-10-22T21:47:41.425Z,10.32
2022-10-22T21:50:08.837Z,10.95
2022-10-22T21:52:35.916Z,9.55
2022-10-22T21:55:02.903Z,10.20
2022-10-22T21:57:29.920Z,8.82
2022-10-22T21:59:56.910Z,8.63
2022-10-22T22:02:24.245Z,11.45
2022-10-22T22:04:54.807Z,10.70
2022-10-22T22:09:51.998Z,7.93
2022-10-22T22:12:20.442Z,6.25
2022-10-22T22:14:47.635Z,9.68
2022-10-22T22:17:16.414Z,10.23
2022-10-22T22:19:43.507Z,11.15
2022-10-22T22:22:10.542Z,11.07
2022-10-22T22:24:39.653Z,9.20
2022-10-22T22:27:06.739Z,9.38
2022-10-22T22:29:33.824Z,8.55
2022-10-22T22:32:00.840Z,8.60
2022-10-22T22:34:27.859Z,8.52
2022-10-22T22:36:54.948Z,9.45
2022-10-22T22:39:23.410Z,8.25
2022-10-22T22:41:50.473Z,7.93
2022-10-22T22:44:17.518Z,8.23
2022-10-22T22:46:44.567Z,8.55
2022-10-22T22:49:11.691Z,7.85
2022-10-22T22:51:38.917Z,7.82
2022-10-22T22:54:05.940Z,7.82
2022-10-22T22:56:34.403Z,8.32
2022-10-22T22:59:01.466Z,7.47
2022-10-22T23:01:32.402Z,9.18
2022-10-22T23:04:00.236Z,8.48
2022-10-22T23:06:27.835Z,8.10
2022-10-22T23:08:55.066Z,7.93
2022-10-22T23:11:22.492Z,8.93
2022-10-22T23:13:54.066Z,8.63
2022-10-22T23:16:21.452Z,8.27
2022-10-22T23:18:48.655Z,8.35
2022-10-22T23:21:19.264Z,8.50
2022-10-22T23:26:13.767Z,7.50
2022-10-22T23:28:41.003Z,7.70
2022-10-22T23:31:08.083Z,7.72
2022-10-22T23:33:35.442Z,8.30
2022-10-22T23:36:02.683Z,8.52
2022-10-22T23:38:29.754Z,8.68
2022-10-22T23:40:56.978Z,8.82
2022-10-22T23:43:24.604Z,9.00
2022-10-22T23:45:51.732Z,8.15
2022-10-22T23:48:18.847Z,7.68
2022-10-22T23:50:46.069Z,8.50
2022-10-22T23:53:13.091Z,8.80
2022-10-22T23:55:40.511Z,7.88
2022-10-22T23:58:07.584Z,8.40
