createdAt,value
2023-02-17T00:03:35.070Z,100.00
2023-02-17T00:08:26.799Z,100.00
2023-02-17T00:13:18.448Z,100.00
2023-02-17T00:18:10.119Z,100.00
2023-02-17T00:23:01.822Z,100.00
2023-02-17T00:27:53.534Z,100.00
2023-02-17T00:32:45.250Z,100.00
2023-02-17T00:37:36.932Z,100.00
2023-02-17T00:42:28.618Z,100.00
2023-02-17T00:47:20.391Z,100.00
2023-02-17T00:52:12.062Z,100.00
2023-02-17T00:57:03.794Z,100.00
2023-02-17T01:01:55.625Z,100.00
2023-02-17T01:06:47.483Z,100.00
2023-02-17T01:11:41.172Z,100.00
2023-02-17T01:16:38.083Z,100.00
2023-02-17T01:21:32.088Z,100.00
2023-02-17T01:26:27.890Z,100.00
2023-02-17T01:31:21.614Z,100.00
2023-02-17T01:36:17.701Z,100.00
2023-02-17T01:41:10.180Z,98.53
2023-02-17T01:46:08.154Z,91.05
2023-02-17T01:51:05.383Z,87.47
2023-02-17T01:55:57.846Z,86.64
2023-02-17T02:00:53.129Z,85.87
2023-02-17T02:05:45.909Z,87.36
2023-02-17T02:10:38.135Z,87.76
2023-02-17T02:15:47.874Z,87.91
2023-02-17T02:21:31.463Z,88.53
2023-02-17T02:26:28.892Z,87.94
2023-02-17T02:31:50.458Z,80.49
2023-02-17T02:36:58.947Z,77.21
2023-02-17T02:41:57.999Z,74.62
2023-02-17T02:47:03.140Z,74.29
2023-02-17T02:52:17.027Z,72.36
2023-02-17T02:57:44.976Z,71.66
2023-02-17T03:02:59.363Z,69.60
2023-02-17T03:07:58.366Z,67.26
2023-02-17T03:12:50.617Z,65.98
2023-02-17T03:17:42.321Z,64.99
2023-02-17T03:22:40.617Z,64.06
2023-02-17T03:27:32.409Z,63.04
2023-02-17T03:32:24.505Z,62.20
2023-02-17T03:37:16.731Z,61.79
2023-02-17T03:42:08.400Z,62.35
2023-02-17T03:47:00.151Z,61.62
2023-02-17T03:51:51.863Z,60.80
2023-02-17T03:56:43.543Z,61.25
2023-02-17T04:01:35.256Z,62.04
2023-02-17T04:06:27.259Z,62.76
2023-02-17T04:11:18.988Z,63.93
2023-02-17T04:16:12.257Z,64.29
2023-02-17T04:21:06.108Z,63.95
2023-02-17T04:25:57.823Z,62.70
2023-02-17T04:30:50.950Z,61.71
2023-02-17T04:35:43.015Z,61.68
2023-02-17T04:40:34.751Z,62.27
2023-02-17T04:45:26.546Z,61.88
2023-02-17T04:50:20.878Z,61.14
2023-02-17T04:55:12.690Z,60.97
2023-02-17T05:05:16.284Z,61.16
2023-02-17T05:10:10.474Z,61.36
2023-02-17T05:15:04.215Z,62.23
2023-02-17T05:19:59.929Z,61.62
2023-02-17T05:30:05.281Z,63.24
2023-02-17T05:34:58.058Z,64.13
2023-02-17T05:39:51.734Z,65.20
2023-02-17T05:49:49.824Z,65.62
2023-02-17T05:54:49.716Z,66.31
2023-02-17T06:10:03.058Z,65.28
2023-02-17T06:14:55.895Z,64.72
2023-02-17T06:55:31.816Z,65.98
2023-02-17T07:05:30.000Z,64.54
2023-02-17T07:20:37.770Z,63.02
2023-02-17T08:47:51.985Z,56.03
2023-02-17T09:13:17.378Z,54.45
2023-02-17T09:33:29.921Z,57.00
2023-02-17T13:11:32.180Z,61.31
2023-02-17T16:56:53.180Z,79.37
2023-02-17T19:14:57.791Z,88.45
2023-02-17T21:18:52.904Z,87.17
2023-02-17T21:59:49.089Z,90.40
2023-02-17T22:35:25.906Z,93.75
2023-02-17T23:41:45.836Z,100.00
