createdAt,value
2017-06-04T00:00:40.561Z,9.80
2017-06-04T00:03:09.373Z,9.74
2017-06-04T00:05:39.062Z,9.68
2017-06-04T00:08:07.837Z,10.70
2017-06-04T00:10:36.649Z,9.90
2017-06-04T00:13:04.653Z,8.54
2017-06-04T00:15:33.421Z,6.84
2017-06-04T00:18:02.201Z,6.80
2017-06-04T00:20:30.973Z,6.08
2017-06-04T00:22:59.737Z,6.86
2017-06-04T00:25:28.550Z,9.28
2017-06-04T00:27:57.333Z,7.90
2017-06-04T00:30:26.102Z,9.22
2017-06-04T00:32:54.882Z,8.52
2017-06-04T00:35:23.649Z,8.68
2017-06-04T00:37:53.332Z,8.10
2017-06-04T00:40:22.105Z,6.80
2017-06-04T00:42:50.865Z,6.60
2017-06-04T00:45:19.633Z,5.32
2017-06-04T00:47:48.417Z,6.44
2017-06-04T00:50:17.193Z,7.54
2017-06-04T00:52:45.961Z,9.10
2017-06-04T00:55:14.749Z,11.72
2017-06-04T00:57:44.513Z,13.70
2017-06-04T01:00:13.297Z,11.76
2017-06-04T01:02:42.089Z,12.00
2017-06-04T01:05:10.853Z,9.54
2017-06-04T01:07:39.625Z,7.52
2017-06-04T01:10:08.429Z,9.78
2017-06-04T01:12:37.204Z,8.00
2017-06-04T01:15:05.984Z,6.16
2017-06-04T01:17:34.786Z,6.60
2017-06-04T01:20:03.549Z,5.76
2017-06-04T01:22:32.333Z,5.20
2017-06-04T01:25:01.120Z,4.10
2017-06-04T01:27:29.889Z,4.80
2017-06-04T01:29:58.664Z,3.90
2017-06-04T01:32:26.697Z,3.54
2017-06-04T01:34:55.472Z,4.62
2017-06-04T01:37:24.241Z,4.88
2017-06-04T01:39:53.032Z,4.82
2017-06-04T01:42:21.812Z,4.74
2017-06-04T01:44:50.572Z,4.30
2017-06-04T01:47:19.372Z,4.16
2017-06-04T01:49:48.156Z,4.16
2017-06-04T01:52:16.920Z,3.80
2017-06-04T01:54:45.725Z,3.84
2017-06-04T01:57:14.504Z,4.04
2017-06-04T01:59:43.272Z,4.30
2017-06-04T02:02:11.308Z,4.14
2017-06-04T02:04:40.076Z,4.76
2017-06-04T02:07:08.844Z,3.98
2017-06-04T02:09:37.636Z,3.44
2017-06-04T02:12:06.412Z,4.76
2017-06-04T02:14:37.124Z,5.08
2017-06-04T02:17:05.916Z,4.30
2017-06-04T02:19:34.708Z,4.54
2017-06-04T02:22:03.451Z,5.78
2017-06-04T02:24:32.216Z,4.64
2017-06-04T02:27:00.988Z,6.56
2017-06-04T02:29:29.796Z,5.28
2017-06-04T02:31:58.573Z,5.38
2017-06-04T02:34:27.360Z,4.72
2017-06-04T02:36:57.044Z,6.18
2017-06-04T02:39:25.820Z,4.70
2017-06-04T02:41:54.592Z,5.32
2017-06-04T02:44:23.367Z,5.62
2017-06-04T02:46:55.880Z,4.04
2017-06-04T02:49:24.672Z,6.18
2017-06-04T02:51:53.432Z,5.24
2017-06-04T02:54:23.154Z,5.64
2017-06-04T02:56:52.691Z,5.04
2017-06-04T02:59:21.463Z,5.30
2017-06-04T03:01:50.283Z,5.62
2017-06-04T03:04:19.175Z,4.92
2017-06-04T03:06:47.952Z,7.96
2017-06-04T03:09:16.748Z,6.58
2017-06-04T03:11:45.648Z,5.90
2017-06-04T03:14:14.429Z,8.22
2017-06-04T03:16:43.232Z,6.56
2017-06-04T03:19:12.047Z,7.32
2017-06-04T03:21:40.812Z,6.14
2017-06-04T03:24:09.667Z,4.98
2017-06-04T03:26:38.467Z,6.22
2017-06-04T03:29:07.235Z,6.76
2017-06-04T03:31:36.053Z,7.16
2017-06-04T03:34:04.843Z,7.58
2017-06-04T03:36:33.611Z,7.90
2017-06-04T03:39:02.379Z,9.28
2017-06-04T03:41:31.155Z,8.26
2017-06-04T03:43:59.975Z,7.56
2017-06-04T03:46:28.975Z,9.46
2017-06-04T03:48:57.867Z,9.18
2017-06-04T03:51:26.639Z,8.30
2017-06-04T03:53:55.434Z,9.24
2017-06-04T03:56:24.323Z,8.78
2017-06-04T03:58:53.107Z,9.12
2017-06-04T04:01:21.899Z,10.04
2017-06-04T04:03:50.699Z,8.56
2017-06-04T04:06:19.470Z,9.90
2017-06-04T04:08:48.239Z,8.96
2017-06-04T04:11:17.043Z,9.96
2017-06-04T04:13:45.842Z,12.02
2017-06-04T04:16:14.614Z,10.70
2017-06-04T04:18:43.431Z,10.10
2017-06-04T04:21:12.199Z,10.26
2017-06-04T04:23:40.978Z,11.88
2017-06-04T04:26:09.786Z,9.26
2017-06-04T04:28:38.554Z,13.66
2017-06-04T04:31:07.327Z,11.50
2017-06-04T04:33:36.238Z,12.92
2017-06-04T04:36:05.074Z,12.20
2017-06-04T04:38:33.846Z,13.04
2017-06-04T04:41:02.662Z,14.22
2017-06-04T04:43:31.502Z,15.06
2017-06-04T04:46:00.398Z,13.32
2017-06-04T04:48:29.182Z,13.58
2017-06-04T04:50:57.966Z,13.78
2017-06-04T04:53:26.738Z,10.86
2017-06-04T04:55:55.539Z,13.48
2017-06-04T04:58:24.314Z,15.68
2017-06-04T05:00:53.109Z,14.66
2017-06-04T05:03:21.998Z,12.76
2017-06-04T05:05:50.786Z,13.60
2017-06-04T05:08:19.568Z,11.80
2017-06-04T05:10:48.470Z,13.56
2017-06-04T05:13:17.386Z,13.76
2017-06-04T05:15:46.134Z,12.82
2017-06-04T05:18:14.925Z,11.96
2017-06-04T05:20:49.510Z,11.00
2017-06-04T05:23:18.313Z,9.66
2017-06-04T05:25:47.081Z,9.98
2017-06-04T05:28:15.849Z,6.90
2017-06-04T05:30:44.742Z,8.78
2017-06-04T05:33:13.509Z,8.48
2017-06-04T05:35:42.277Z,8.58
2017-06-04T05:38:11.069Z,8.02
2017-06-04T05:40:39.834Z,7.68
2017-06-04T05:43:08.598Z,7.52
2017-06-04T05:45:37.433Z,6.72
2017-06-04T05:48:06.219Z,8.38
2017-06-04T05:50:35.009Z,9.18
2017-06-04T05:53:04.729Z,7.78
2017-06-04T05:55:33.502Z,11.30
2017-06-04T05:58:02.303Z,8.28
2017-06-04T06:00:31.082Z,9.50
2017-06-04T06:02:59.857Z,9.48
2017-06-04T06:05:28.654Z,9.48
2017-06-04T06:07:57.445Z,7.82
2017-06-04T06:10:26.217Z,8.48
2017-06-04T06:12:55.021Z,7.12
2017-06-04T06:15:23.798Z,7.88
2017-06-04T06:17:52.557Z,9.06
2017-06-04T06:20:21.389Z,8.42
2017-06-04T06:22:50.173Z,7.08
2017-06-04T06:25:18.966Z,6.38
2017-06-04T06:27:47.713Z,6.08
2017-06-04T06:30:16.509Z,5.78
2017-06-04T06:32:45.271Z,6.20
2017-06-04T06:35:14.041Z,7.22
2017-06-04T06:37:42.829Z,5.88
2017-06-04T06:40:11.605Z,7.52
2017-06-04T06:42:40.377Z,6.30
2017-06-04T06:45:09.149Z,6.28
2017-06-04T06:47:37.921Z,7.02
2017-06-04T06:50:06.693Z,6.36
2017-06-04T06:52:35.472Z,5.68
2017-06-04T06:55:04.244Z,5.62
2017-06-04T06:57:33.013Z,7.24
2017-06-04T07:00:01.797Z,9.40
2017-06-04T07:02:30.564Z,5.80
2017-06-04T07:04:59.337Z,2.90
2017-06-04T07:07:28.109Z,2.80
2017-06-04T07:09:56.872Z,2.40
2017-06-04T07:12:25.636Z,2.76
2017-06-04T07:14:54.408Z,1.76
2017-06-04T07:17:23.176Z,1.58
2017-06-04T07:19:51.940Z,1.46
2017-06-04T07:22:20.716Z,1.42
2017-06-04T07:24:49.492Z,1.52
2017-06-04T07:27:18.260Z,2.06
2017-06-04T07:29:47.056Z,2.18
2017-06-04T07:32:15.828Z,1.70
2017-06-04T07:34:44.600Z,1.78
2017-06-04T07:37:13.432Z,1.80
2017-06-04T07:39:42.200Z,2.12
2017-06-04T07:42:10.972Z,1.80
2017-06-04T07:44:39.756Z,2.00
2017-06-04T07:47:08.520Z,1.70
2017-06-04T07:49:37.284Z,1.70
2017-06-04T07:52:06.101Z,1.50
2017-06-04T07:54:34.836Z,1.06
2017-06-04T07:57:03.604Z,0.90
2017-06-04T07:59:32.571Z,0.80
2017-06-04T08:02:01.456Z,1.70
2017-06-04T08:04:30.184Z,0.96
2017-06-04T08:06:58.975Z,0.70
2017-06-04T08:09:27.751Z,0.74
2017-06-04T08:11:56.524Z,1.00
2017-06-04T08:14:25.300Z,0.90
2017-06-04T08:16:54.073Z,1.16
2017-06-04T08:19:22.839Z,0.92
2017-06-04T08:21:51.635Z,1.00
2017-06-04T08:24:20.404Z,0.82
2017-06-04T08:26:49.167Z,1.10
2017-06-04T08:29:17.944Z,0.90
2017-06-04T08:31:46.716Z,1.10
2017-06-04T08:34:15.487Z,1.26
2017-06-04T08:36:44.263Z,1.00
2017-06-04T08:39:13.031Z,0.96
2017-06-04T08:41:41.864Z,1.30
2017-06-04T08:44:10.655Z,0.70
2017-06-04T08:46:39.427Z,1.10
2017-06-04T08:49:08.195Z,1.06
2017-06-04T08:51:36.991Z,1.36
2017-06-04T08:54:06.167Z,1.76
2017-06-04T08:56:34.935Z,1.10
2017-06-04T08:59:03.735Z,1.20
2017-06-04T09:01:32.503Z,1.50
2017-06-04T09:04:01.271Z,1.68
2017-06-04T09:06:30.055Z,1.60
2017-06-04T09:08:58.823Z,2.28
2017-06-04T09:11:27.608Z,3.08
2017-06-04T09:13:56.400Z,2.36
2017-06-04T09:16:25.203Z,1.98
2017-06-04T09:18:53.968Z,2.02
2017-06-04T09:21:22.748Z,2.70
2017-06-04T09:23:51.520Z,2.42
2017-06-04T09:26:20.287Z,1.78
2017-06-04T09:28:49.072Z,2.08
2017-06-04T09:31:17.835Z,1.24
2017-06-04T09:33:46.615Z,1.12
2017-06-04T09:36:15.390Z,1.16
2017-06-04T09:38:44.155Z,1.40
2017-06-04T09:41:13.071Z,1.52
2017-06-04T09:43:41.962Z,1.34
2017-06-04T09:46:10.751Z,1.40
2017-06-04T09:48:39.539Z,1.50
2017-06-04T09:51:08.419Z,1.70
2017-06-04T09:53:37.195Z,1.46
2017-06-04T09:56:05.999Z,1.40
2017-06-04T09:58:34.894Z,1.40
2017-06-04T10:01:03.656Z,1.28
2017-06-04T10:03:32.439Z,1.24
2017-06-04T10:06:01.522Z,1.50
2017-06-04T10:08:30.386Z,1.30
2017-06-04T10:10:59.215Z,1.26
2017-06-04T10:13:28.058Z,1.14
2017-06-04T10:15:56.911Z,1.36
2017-06-04T10:18:25.778Z,1.20
2017-06-04T10:20:54.574Z,1.08
2017-06-04T10:23:23.402Z,1.08
2017-06-04T10:25:52.191Z,1.10
2017-06-04T10:28:21.014Z,3.40
2017-06-04T10:30:49.815Z,2.54
2017-06-04T10:33:18.706Z,1.80
2017-06-04T10:35:47.498Z,1.80
2017-06-04T10:38:16.355Z,2.02
2017-06-04T10:40:45.314Z,1.42
2017-06-04T10:43:14.122Z,1.76
2017-06-04T10:45:42.919Z,1.54
2017-06-04T10:48:11.702Z,1.94
2017-06-04T10:50:40.506Z,2.06
2017-06-04T10:53:09.294Z,1.80
2017-06-04T10:55:38.058Z,2.20
2017-06-04T10:58:06.910Z,2.70
2017-06-04T11:00:35.690Z,3.66
2017-06-04T11:03:04.486Z,3.34
2017-06-04T11:05:33.325Z,2.94
2017-06-04T11:08:02.094Z,3.08
2017-06-04T11:10:30.882Z,2.58
2017-06-04T11:12:59.658Z,2.60
2017-06-04T11:15:28.466Z,2.52
2017-06-04T11:17:57.248Z,2.80
2017-06-04T11:20:26.023Z,2.28
2017-06-04T11:22:55.161Z,2.98
2017-06-04T11:25:23.974Z,2.38
2017-06-04T11:27:52.798Z,2.38
2017-06-04T11:30:21.625Z,2.28
2017-06-04T11:32:50.449Z,1.86
2017-06-04T11:35:19.261Z,2.08
2017-06-04T11:37:48.057Z,2.18
2017-06-04T11:40:16.813Z,2.04
2017-06-04T11:42:45.618Z,2.34
2017-06-04T11:45:14.501Z,2.62
2017-06-04T11:47:43.413Z,1.92
2017-06-04T11:50:12.502Z,1.88
2017-06-04T11:52:41.459Z,1.62
2017-06-04T11:55:10.413Z,1.70
2017-06-04T11:57:39.281Z,1.92
2017-06-04T12:00:08.090Z,1.98
2017-06-04T12:02:36.870Z,1.48
2017-06-04T12:05:05.673Z,2.26
2017-06-04T12:07:34.453Z,2.12
2017-06-04T12:10:03.293Z,1.94
2017-06-04T12:12:32.177Z,2.32
2017-06-04T12:15:00.896Z,2.18
2017-06-04T12:17:29.701Z,1.72
2017-06-04T12:19:58.481Z,1.94
2017-06-04T12:22:27.381Z,2.04
2017-06-04T12:24:56.217Z,2.22
2017-06-04T12:27:25.057Z,1.90
2017-06-04T12:29:53.856Z,2.72
2017-06-04T12:32:22.889Z,2.58
2017-06-04T12:34:51.733Z,1.90
2017-06-04T12:37:20.572Z,2.32
2017-06-04T12:39:49.437Z,2.90
2017-06-04T12:42:18.400Z,3.22
2017-06-04T12:44:47.337Z,2.44
2017-06-04T12:47:16.221Z,2.34
2017-06-04T12:49:44.996Z,2.42
2017-06-04T12:52:13.781Z,1.92
2017-06-04T12:54:42.548Z,1.94
2017-06-04T12:57:11.416Z,2.20
2017-06-04T12:59:40.300Z,1.92
2017-06-04T13:02:09.264Z,2.00
2017-06-04T13:04:38.176Z,1.88
2017-06-04T13:07:06.976Z,1.60
2017-06-04T13:09:36.605Z,1.72
2017-06-04T13:12:05.408Z,2.18
2017-06-04T13:14:34.178Z,2.24
2017-06-04T13:17:02.933Z,1.86
2017-06-04T13:19:31.716Z,1.90
2017-06-04T13:22:00.508Z,1.90
2017-06-04T13:24:29.288Z,2.22
2017-06-04T13:26:58.064Z,2.06
2017-06-04T13:29:26.845Z,2.18
2017-06-04T13:31:55.692Z,2.70
2017-06-04T13:34:24.743Z,2.46
2017-06-04T13:36:53.596Z,2.10
2017-06-04T13:39:22.376Z,2.18
2017-06-04T13:41:52.104Z,2.38
2017-06-04T13:44:20.900Z,2.42
2017-06-04T13:46:49.668Z,2.50
2017-06-04T13:49:18.448Z,2.34
2017-06-04T13:51:47.368Z,2.16
2017-06-04T13:54:16.131Z,2.08
2017-06-04T13:56:44.912Z,2.86
2017-06-04T13:59:13.695Z,2.50
2017-06-04T14:01:42.547Z,2.00
2017-06-04T14:04:11.356Z,2.08
2017-06-04T14:06:40.139Z,2.50
2017-06-04T14:09:08.918Z,2.78
2017-06-04T14:11:37.720Z,2.20
2017-06-04T14:14:06.495Z,2.22
2017-06-04T14:16:35.268Z,2.64
2017-06-04T14:19:04.041Z,2.20
2017-06-04T14:21:32.823Z,2.30
2017-06-04T14:24:01.624Z,2.22
2017-06-04T14:26:30.436Z,2.50
2017-06-04T14:28:59.204Z,2.04
2017-06-04T14:31:27.968Z,1.96
2017-06-04T14:33:57.175Z,2.22
2017-06-04T14:36:25.924Z,2.60
2017-06-04T14:38:54.687Z,2.34
2017-06-04T14:41:23.552Z,2.08
2017-06-04T14:43:52.319Z,1.94
2017-06-04T14:46:21.083Z,2.00
2017-06-04T14:48:49.871Z,2.34
2017-06-04T14:51:18.755Z,2.30
2017-06-04T14:53:47.691Z,1.98
2017-06-04T14:56:16.455Z,1.92
2017-06-04T14:58:45.295Z,1.80
2017-06-04T15:01:14.091Z,2.58
2017-06-04T15:03:42.915Z,2.50
2017-06-04T15:06:11.735Z,2.20
2017-06-04T15:08:40.552Z,2.42
2017-06-04T15:11:09.379Z,2.10
2017-06-04T15:13:38.315Z,2.34
2017-06-04T15:16:07.091Z,2.04
2017-06-04T15:18:35.887Z,2.00
2017-06-04T15:21:04.671Z,2.02
2017-06-04T15:23:33.435Z,2.50
2017-06-04T15:26:02.219Z,2.08
2017-06-04T15:28:31.030Z,2.08
2017-06-04T15:30:59.802Z,1.94
2017-06-04T15:33:28.670Z,2.30
2017-06-04T15:35:57.475Z,1.74
2017-06-04T15:38:26.215Z,2.00
2017-06-04T15:40:54.995Z,2.14
2017-06-04T15:43:23.807Z,2.14
2017-06-04T15:45:52.680Z,2.14
2017-06-04T15:48:21.486Z,2.12
2017-06-04T15:50:50.383Z,1.92
2017-06-04T15:53:19.178Z,2.14
2017-06-04T15:55:48.005Z,2.02
2017-06-04T15:58:16.870Z,1.98
2017-06-04T16:00:45.654Z,2.28
2017-06-04T16:03:14.442Z,2.20
2017-06-04T16:05:43.202Z,2.06
2017-06-04T16:08:12.056Z,2.30
2017-06-04T16:10:40.879Z,2.24
2017-06-04T16:13:09.635Z,2.60
2017-06-04T16:15:38.402Z,2.36
2017-06-04T16:18:07.186Z,2.22
2017-06-04T16:20:35.961Z,1.88
2017-06-04T16:23:04.758Z,2.40
2017-06-04T16:25:33.666Z,2.08
2017-06-04T16:28:02.454Z,2.28
2017-06-04T16:30:31.206Z,2.80
2017-06-04T16:33:00.154Z,2.74
2017-06-04T16:35:28.938Z,2.32
2017-06-04T16:37:57.746Z,3.28
2017-06-04T16:40:26.562Z,2.78
2017-06-04T16:42:55.378Z,2.24
2017-06-04T16:45:24.174Z,2.56
2017-06-04T16:47:53.586Z,2.94
2017-06-04T16:50:22.529Z,2.72
2017-06-04T16:52:51.378Z,4.22
2017-06-04T16:55:20.198Z,3.60
2017-06-04T16:57:49.126Z,2.96
2017-06-04T17:00:17.894Z,3.04
2017-06-04T17:02:46.709Z,2.46
2017-06-04T17:05:15.538Z,2.56
2017-06-04T17:07:44.318Z,2.90
2017-06-04T17:10:13.181Z,2.98
2017-06-04T17:12:41.973Z,2.60
2017-06-04T17:15:10.754Z,2.50
2017-06-04T17:17:39.590Z,2.60
2017-06-04T17:20:08.358Z,2.72
2017-06-04T17:22:37.186Z,4.66
2017-06-04T17:25:05.974Z,4.00
2017-06-04T17:27:34.782Z,2.64
2017-06-04T17:30:03.749Z,5.98
2017-06-04T17:32:32.618Z,11.34
2017-06-04T17:35:01.433Z,14.84
2017-06-04T17:37:30.294Z,6.26
2017-06-04T17:39:59.210Z,3.84
2017-06-04T17:42:28.013Z,3.02
2017-06-04T17:44:56.901Z,2.86
2017-06-04T17:47:25.678Z,2.56
2017-06-04T17:49:54.497Z,3.34
2017-06-04T17:52:23.341Z,2.72
2017-06-04T17:54:52.379Z,2.38
2017-06-04T17:57:21.181Z,3.06
2017-06-04T17:59:49.966Z,2.62
2017-06-04T18:02:18.778Z,3.08
2017-06-04T18:04:47.661Z,2.96
2017-06-04T18:07:16.436Z,2.94
2017-06-04T18:09:45.216Z,2.92
2017-06-04T18:12:13.980Z,3.02
2017-06-04T18:14:43.205Z,3.92
2017-06-04T18:17:12.044Z,6.02
2017-06-04T18:19:40.864Z,8.58
2017-06-04T18:22:09.648Z,9.30
2017-06-04T18:24:38.508Z,3.42
2017-06-04T18:27:09.184Z,4.44
2017-06-04T18:29:37.955Z,3.62
2017-06-04T18:32:06.873Z,3.24
2017-06-04T18:34:35.784Z,3.60
2017-06-04T18:37:04.649Z,3.72
2017-06-04T18:39:34.512Z,6.96
2017-06-04T18:42:03.272Z,4.32
2017-06-04T18:44:32.233Z,3.50
2017-06-04T18:47:01.012Z,3.66
2017-06-04T18:49:29.885Z,3.62
2017-06-04T18:51:58.657Z,3.46
2017-06-04T18:54:27.467Z,2.80
2017-06-04T18:56:56.245Z,3.40
2017-06-04T18:59:25.077Z,3.54
2017-06-04T19:01:53.871Z,3.60
2017-06-04T19:04:22.680Z,3.68
2017-06-04T19:06:51.603Z,3.28
2017-06-04T19:09:20.453Z,4.12
2017-06-04T19:11:49.228Z,3.88
2017-06-04T19:14:18.009Z,3.62
2017-06-04T19:16:46.780Z,4.30
2017-06-04T19:19:16.492Z,4.32
2017-06-04T19:21:45.340Z,4.20
2017-06-04T19:24:14.128Z,3.90
2017-06-04T19:26:42.943Z,4.40
2017-06-04T19:29:11.748Z,4.74
2017-06-04T19:31:40.528Z,5.18
2017-06-04T19:34:09.412Z,4.40
2017-06-04T19:36:38.200Z,4.80
2017-06-04T19:39:06.984Z,4.10
2017-06-04T19:41:35.800Z,5.10
2017-06-04T19:44:04.595Z,4.72
2017-06-04T19:46:37.115Z,4.76
2017-06-04T19:49:09.084Z,4.96
2017-06-04T19:51:37.843Z,5.20
2017-06-04T19:54:06.664Z,5.44
2017-06-04T19:56:35.507Z,5.30
2017-06-04T19:59:04.288Z,5.50
2017-06-04T20:01:33.063Z,5.22
2017-06-04T20:04:01.844Z,5.08
2017-06-04T20:06:30.619Z,5.62
2017-06-04T20:08:59.387Z,5.50
2017-06-04T20:11:28.163Z,5.02
2017-06-04T20:13:56.939Z,5.34
2017-06-04T20:16:25.715Z,5.58
2017-06-04T20:18:54.515Z,5.06
2017-06-04T20:21:23.283Z,5.16
2017-06-04T20:23:52.055Z,5.76
2017-06-04T20:26:20.835Z,5.60
2017-06-04T20:28:49.607Z,6.00
2017-06-04T20:31:18.379Z,6.58
2017-06-04T20:33:47.167Z,5.42
2017-06-04T20:36:15.939Z,5.64
2017-06-04T20:38:44.712Z,5.36
2017-06-04T20:41:13.491Z,6.62
2017-06-04T20:43:42.295Z,5.92
2017-06-04T20:46:11.079Z,6.94
2017-06-04T20:48:40.868Z,5.92
2017-06-04T20:51:09.630Z,5.68
2017-06-04T20:53:38.417Z,5.76
2017-06-04T20:56:08.139Z,6.76
2017-06-04T20:58:36.968Z,6.14
2017-06-04T21:01:05.723Z,5.70
2017-06-04T21:03:35.431Z,6.50
2017-06-04T21:06:04.261Z,8.00
2017-06-04T21:08:34.014Z,6.50
2017-06-04T21:11:02.790Z,6.78
2017-06-04T21:13:32.508Z,7.90
2017-06-04T21:16:01.276Z,8.30
2017-06-04T21:18:30.047Z,7.02
2017-06-04T21:20:58.827Z,6.84
2017-06-04T21:23:27.615Z,7.72
2017-06-04T21:25:57.378Z,7.16
2017-06-04T21:28:26.152Z,7.44
2017-06-04T21:30:54.930Z,6.92
2017-06-04T21:33:23.831Z,7.50
2017-06-04T21:35:52.747Z,8.28
2017-06-04T21:38:21.514Z,6.74
2017-06-04T21:40:50.279Z,6.54
2017-06-04T21:43:19.091Z,7.12
2017-06-04T21:45:49.846Z,6.66
2017-06-04T21:48:18.622Z,6.24
2017-06-04T21:50:47.390Z,6.80
2017-06-04T21:53:16.191Z,6.56
2017-06-04T21:55:44.966Z,7.18
2017-06-04T21:58:13.743Z,8.30
2017-06-04T22:00:42.538Z,7.10
2017-06-04T22:03:11.317Z,8.16
2017-06-04T22:05:40.083Z,7.08
2017-06-04T22:08:08.886Z,6.80
2017-06-04T22:10:37.658Z,6.14
2017-06-04T22:13:06.504Z,8.20
2017-06-04T22:15:35.339Z,7.20
2017-06-04T22:18:04.155Z,6.94
2017-06-04T22:20:32.991Z,6.42
2017-06-04T22:23:01.823Z,7.16
2017-06-04T22:25:30.620Z,7.18
2017-06-04T22:27:59.447Z,7.40
2017-06-04T22:30:28.283Z,7.48
2017-06-04T22:32:57.131Z,9.58
2017-06-04T22:35:25.959Z,7.12
2017-06-04T22:37:54.796Z,7.96
2017-06-04T22:40:23.646Z,7.13
2017-06-04T22:42:57.227Z,7.50
2017-06-04T22:45:26.920Z,8.20
2017-06-04T22:47:55.812Z,8.15
2017-06-04T22:50:24.619Z,10.04
2017-06-04T22:52:53.439Z,8.04
2017-06-04T22:55:22.311Z,9.46
2017-06-04T22:57:51.130Z,7.98
2017-06-04T23:00:19.987Z,7.22
2017-06-04T23:02:48.827Z,7.43
2017-06-04T23:05:17.670Z,9.75
2017-06-04T23:07:46.495Z,9.07
2017-06-04T23:10:15.354Z,7.43
2017-06-04T23:12:44.179Z,8.12
2017-06-04T23:15:13.046Z,9.23
2017-06-04T23:17:41.875Z,8.17
2017-06-04T23:20:10.695Z,7.25
2017-06-04T23:22:39.510Z,7.62
2017-06-04T23:25:08.359Z,7.88
2017-06-04T23:27:37.186Z,7.38
2017-06-04T23:30:06.015Z,7.53
2017-06-04T23:32:34.870Z,9.12
2017-06-04T23:35:03.698Z,9.32
2017-06-04T23:37:32.530Z,8.98
2017-06-04T23:40:02.277Z,8.95
2017-06-04T23:42:31.110Z,9.88
2017-06-04T23:44:59.935Z,8.97
2017-06-04T23:47:28.797Z,6.90
2017-06-04T23:49:57.618Z,6.55
2017-06-04T23:52:27.371Z,5.97
2017-06-04T23:54:57.143Z,7.17
2017-06-04T23:57:25.962Z,6.72
2017-06-04T23:59:54.782Z,6.98
