createdAt,value
2022-11-16T00:01:35.906Z,11.17
2022-11-16T00:05:01.146Z,11.13
2022-11-16T00:08:26.372Z,11.07
2022-11-16T00:11:51.658Z,11.02
2022-11-16T00:15:16.853Z,10.98
2022-11-16T00:18:42.090Z,10.99
2022-11-16T00:22:07.321Z,10.99
2022-11-16T00:25:32.539Z,10.96
2022-11-16T00:28:57.780Z,10.94
2022-11-16T00:32:22.999Z,10.93
2022-11-16T00:35:48.212Z,10.92
2022-11-16T00:39:13.443Z,10.87
2022-11-16T00:42:38.701Z,10.89
2022-11-16T00:46:03.944Z,10.94
2022-11-16T00:49:29.145Z,10.94
2022-11-16T00:52:54.426Z,10.97
2022-11-16T00:56:19.673Z,10.96
2022-11-16T00:59:44.896Z,10.95
2022-11-16T01:03:10.129Z,10.93
2022-11-16T01:06:35.320Z,10.92
2022-11-16T01:10:00.564Z,10.86
2022-11-16T01:13:25.787Z,10.83
2022-11-16T01:16:50.990Z,10.82
2022-11-16T01:20:16.261Z,10.82
2022-11-16T01:23:41.478Z,10.83
2022-11-16T01:27:06.701Z,10.83
2022-11-16T01:30:31.934Z,10.81
2022-11-16T01:33:57.163Z,10.78
2022-11-16T01:37:22.417Z,10.77
2022-11-16T01:40:47.633Z,10.75
2022-11-16T01:44:12.857Z,10.72
2022-11-16T01:47:38.086Z,10.7
2022-11-16T01:51:03.314Z,10.69
2022-11-16T01:54:28.570Z,10.71
2022-11-16T01:57:53.759Z,10.69
2022-11-16T02:01:19.048Z,10.65
2022-11-16T02:04:44.253Z,10.63
2022-11-16T02:08:09.483Z,10.63
2022-11-16T02:11:34.726Z,10.63
2022-11-16T02:14:59.940Z,10.63
2022-11-16T02:18:25.199Z,10.59
2022-11-16T02:21:50.430Z,10.56
2022-11-16T02:25:15.641Z,10.54
2022-11-16T02:28:40.928Z,10.49
2022-11-16T02:32:06.124Z,10.49
2022-11-16T02:35:31.406Z,10.48
2022-11-16T02:38:56.639Z,10.47
2022-11-16T02:42:21.885Z,10.49
2022-11-16T02:45:47.127Z,10.49
2022-11-16T02:49:12.329Z,10.49
2022-11-16T02:52:37.552Z,10.5
2022-11-16T02:56:02.782Z,10.46
2022-11-16T02:59:28.013Z,10.42
2022-11-16T03:02:53.246Z,10.42
2022-11-16T03:06:18.465Z,10.39
2022-11-16T03:09:43.667Z,10.35
2022-11-16T03:13:08.886Z,10.29
2022-11-16T03:16:34.115Z,10.23
2022-11-16T03:19:59.362Z,10.19
2022-11-16T03:23:24.554Z,10.16
2022-11-16T03:26:49.784Z,10.17
2022-11-16T03:30:15.029Z,10.2
2022-11-16T03:33:40.253Z,10.17
2022-11-16T03:37:05.490Z,10.17
2022-11-16T03:40:30.692Z,10.17
2022-11-16T03:43:55.925Z,10.19
2022-11-16T03:47:21.182Z,10.22
2022-11-16T03:50:46.413Z,10.25
2022-11-16T03:54:11.677Z,10.27
2022-11-16T03:57:36.871Z,10.28
2022-11-16T04:01:02.184Z,10.24
2022-11-16T04:04:27.321Z,10.22
2022-11-16T04:07:52.530Z,10.17
2022-11-16T04:11:17.767Z,10.14
2022-11-16T04:14:42.956Z,10.12
2022-11-16T04:18:08.148Z,10.15
2022-11-16T04:21:33.371Z,10.15
2022-11-16T04:24:58.584Z,10.14
2022-11-16T04:28:23.817Z,10.13
2022-11-16T04:31:49.001Z,10.09
2022-11-16T04:35:14.210Z,10.06
2022-11-16T04:38:39.406Z,10.05
2022-11-16T04:42:04.662Z,10.06
2022-11-16T04:45:29.896Z,10.07
2022-11-16T04:48:55.087Z,10.1
2022-11-16T04:52:20.325Z,10.11
2022-11-16T04:55:45.544Z,10.13
2022-11-16T04:59:10.773Z,10.15
2022-11-16T05:02:36.052Z,10.12
2022-11-16T05:06:01.236Z,10.11
2022-11-16T05:09:26.453Z,10.13
2022-11-16T05:12:51.662Z,10.11
2022-11-16T05:16:16.875Z,10.08
2022-11-16T05:19:42.108Z,10.08
2022-11-16T05:23:07.300Z,10.09
2022-11-16T05:26:32.509Z,10.09
2022-11-16T05:29:57.727Z,10.12
2022-11-16T05:33:22.948Z,10.16
2022-11-16T05:36:48.216Z,10.23
2022-11-16T05:40:13.406Z,10.3
2022-11-16T05:43:38.598Z,10.34
2022-11-16T05:47:03.810Z,10.39
2022-11-16T05:50:29.052Z,10.41
2022-11-16T05:53:54.271Z,10.44
2022-11-16T05:57:19.469Z,10.46
2022-11-16T06:00:44.682Z,10.42
2022-11-16T06:04:09.890Z,10.39
2022-11-16T06:07:35.239Z,10.32
2022-11-16T06:11:00.357Z,10.19
2022-11-16T06:14:25.641Z,10.06
2022-11-16T06:17:51.171Z,9.96
2022-11-16T06:21:16.116Z,9.9
2022-11-16T06:24:41.329Z,9.86
2022-11-16T06:28:08.033Z,9.85
2022-11-16T06:31:31.734Z,9.86
2022-11-16T06:34:57.257Z,9.86
2022-11-16T06:38:22.137Z,9.89
2022-11-16T06:41:47.332Z,9.95
2022-11-16T06:45:12.539Z,10.01
2022-11-16T06:48:37.986Z,10.14
2022-11-16T06:52:03.095Z,10.24
2022-11-16T06:55:28.159Z,10.37
2022-11-16T06:58:53.773Z,10.5
2022-11-16T07:02:18.595Z,10.63
2022-11-16T07:05:43.802Z,10.75
2022-11-16T07:09:09.117Z,10.86
2022-11-16T07:12:34.237Z,10.94
2022-11-16T07:15:59.448Z,11.01
2022-11-16T07:19:24.668Z,11.06
2022-11-16T07:22:49.873Z,11.1
2022-11-16T07:26:15.125Z,11.09
2022-11-16T07:29:40.287Z,11.08
2022-11-16T07:33:05.504Z,11.06
2022-11-16T07:36:30.718Z,10.97
2022-11-16T07:39:55.917Z,10.86
2022-11-16T07:43:21.203Z,10.78
2022-11-16T07:46:47.729Z,10.71
2022-11-16T07:50:11.526Z,10.65
2022-11-16T07:53:36.725Z,10.63
2022-11-16T07:57:01.936Z,10.63
2022-11-16T08:00:27.325Z,10.65
2022-11-16T08:03:52.318Z,10.67
2022-11-16T08:07:17.565Z,10.69
2022-11-16T08:10:42.740Z,10.65
2022-11-16T08:14:07.946Z,10.64
2022-11-16T08:17:33.288Z,10.61
2022-11-16T08:20:58.361Z,10.65
2022-11-16T08:24:23.560Z,10.71
2022-11-16T08:27:48.767Z,10.75
2022-11-16T08:31:13.958Z,10.75
2022-11-16T08:34:39.192Z,10.8
2022-11-16T08:38:04.388Z,10.82
2022-11-16T08:41:29.576Z,10.88
2022-11-16T08:44:54.800Z,10.95
2022-11-16T08:48:20.013Z,11.04
2022-11-16T08:51:45.327Z,11.09
2022-11-16T08:55:10.439Z,11.12
2022-11-16T08:58:35.872Z,11.19
2022-11-16T09:02:00.938Z,11.25
2022-11-16T09:05:26.142Z,11.32
2022-11-16T09:08:51.464Z,11.34
2022-11-16T09:12:16.539Z,11.23
2022-11-16T09:15:41.761Z,11.17
2022-11-16T09:19:06.990Z,11.09
2022-11-16T09:22:32.190Z,11.06
2022-11-16T09:25:57.526Z,11.05
2022-11-16T09:29:22.613Z,11.06
2022-11-16T09:32:47.848Z,11.02
2022-11-16T09:36:13.042Z,10.99
2022-11-16T09:39:38.245Z,10.99
2022-11-16T09:43:03.580Z,10.99
2022-11-16T09:46:28.641Z,11.02
2022-11-16T09:49:56.971Z,11.04
2022-11-16T09:53:19.154Z,11
2022-11-16T09:56:44.350Z,10.88
2022-11-16T10:00:09.676Z,10.87
2022-11-16T10:03:35.070Z,10.86
2022-11-16T10:06:59.992Z,10.84
2022-11-16T10:10:25.182Z,10.76
2022-11-16T10:13:50.388Z,10.71
2022-11-16T10:17:15.727Z,10.68
2022-11-16T10:20:40.816Z,10.69
2022-11-16T10:24:06.045Z,10.76
2022-11-16T10:27:31.260Z,10.81
2022-11-16T10:30:56.449Z,10.87
2022-11-16T10:34:21.678Z,10.95
2022-11-16T10:37:46.874Z,11.02
2022-11-16T10:41:12.070Z,11.05
2022-11-16T10:44:37.279Z,11.05
2022-11-16T10:48:02.493Z,11.04
2022-11-16T10:51:27.801Z,11.08
2022-11-16T10:54:52.883Z,11.05
2022-11-16T10:58:18.109Z,11.06
2022-11-16T11:01:43.299Z,11.05
2022-11-16T11:05:08.541Z,11.03
2022-11-16T11:08:33.776Z,11
2022-11-16T11:11:58.943Z,10.98
2022-11-16T11:15:26.055Z,10.96
2022-11-16T11:18:49.374Z,10.95
2022-11-16T11:22:14.596Z,10.93
2022-11-16T11:25:39.970Z,10.87
2022-11-16T11:29:05.004Z,10.8
2022-11-16T11:32:30.202Z,10.75
2022-11-16T11:35:55.411Z,10.71
2022-11-16T11:39:20.676Z,10.75
2022-11-16T11:42:45.972Z,10.85
2022-11-16T11:46:11.036Z,10.85
2022-11-16T11:49:36.241Z,10.88
2022-11-16T11:53:01.452Z,10.88
2022-11-16T11:56:26.650Z,10.91
2022-11-16T11:59:51.959Z,10.89
2022-11-16T12:03:17.118Z,10.9
2022-11-16T12:06:44.034Z,10.94
2022-11-16T12:10:07.495Z,10.96
2022-11-16T12:13:33.073Z,10.96
2022-11-16T12:16:58.039Z,10.98
2022-11-16T12:20:23.136Z,11
2022-11-16T12:23:48.339Z,10.99
2022-11-16T12:27:13.540Z,10.98
2022-11-16T12:30:38.762Z,10.92
2022-11-16T12:34:04.074Z,10.84
2022-11-16T12:37:29.815Z,10.84
2022-11-16T12:40:55.535Z,10.82
2022-11-16T12:44:20.756Z,10.84
2022-11-16T12:47:45.994Z,10.84
2022-11-16T12:51:11.339Z,10.82
2022-11-16T12:54:36.651Z,10.81
2022-11-16T12:58:01.988Z,10.83
2022-11-16T13:01:27.271Z,10.88
2022-11-16T13:04:52.563Z,10.87
2022-11-16T13:08:17.897Z,10.85
2022-11-16T13:11:43.169Z,10.82
2022-11-16T13:15:08.470Z,10.79
2022-11-16T13:18:33.727Z,10.71
2022-11-16T13:21:58.979Z,10.67
2022-11-16T13:25:24.338Z,10.66
2022-11-16T13:28:49.595Z,10.72
2022-11-16T13:32:14.992Z,10.75
2022-11-16T13:35:40.298Z,10.79
2022-11-16T13:39:05.560Z,10.82
2022-11-16T13:42:30.983Z,10.83
2022-11-16T13:45:56.155Z,10.88
2022-11-16T13:49:21.462Z,10.98
2022-11-16T13:53:32.028Z,11.07
2022-11-16T13:56:12.006Z,11.14
2022-11-16T13:59:37.317Z,11.19
2022-11-16T14:03:02.606Z,11.19
2022-11-16T14:06:27.912Z,11.14
2022-11-16T14:09:53.187Z,11.08
2022-11-16T14:13:18.473Z,11.06
2022-11-16T14:16:43.868Z,11.07
2022-11-16T14:20:09.100Z,11.11
2022-11-16T14:23:34.546Z,11.16
2022-11-16T14:26:59.685Z,11.16
2022-11-16T14:30:25.053Z,11.11
2022-11-16T15:03:52.060Z,8.49
2022-11-16T15:07:17.081Z,9.44
2022-11-16T15:10:42.292Z,9.6
2022-11-16T15:14:07.534Z,9.75
2022-11-16T15:17:33.483Z,9.84
2022-11-16T15:20:58.263Z,9.88
2022-11-16T15:24:30.286Z,9.95
2022-11-16T15:27:48.804Z,9.99
2022-11-16T15:31:14.080Z,9.97
2022-11-16T15:34:39.395Z,9.99
2022-11-16T15:38:04.826Z,10.01
2022-11-16T15:41:29.956Z,10.02
2022-11-16T15:44:55.264Z,9.98
2022-11-16T15:48:20.531Z,9.95
2022-11-16T15:51:45.856Z,9.96
2022-11-16T15:55:11.226Z,9.93
2022-11-16T15:58:36.686Z,9.87
2022-11-16T16:02:01.689Z,9.83
2022-11-16T16:05:26.988Z,9.83
2022-11-16T16:08:52.287Z,9.79
2022-11-16T16:12:17.713Z,9.76
2022-11-16T16:15:42.883Z,9.75
2022-11-16T16:19:09.841Z,9.77
2022-11-16T16:22:33.450Z,9.82
2022-11-16T16:25:58.693Z,9.84
2022-11-16T16:29:24.092Z,9.88
2022-11-16T16:32:49.262Z,9.93
2022-11-16T16:36:14.530Z,9.99
2022-11-16T16:39:39.766Z,10.02
2022-11-16T16:43:05.094Z,10.1
2022-11-16T16:46:30.396Z,10.18
2022-11-16T16:49:55.597Z,10.23
2022-11-16T16:53:20.892Z,10.32
2022-11-16T16:56:46.185Z,10.39
2022-11-16T17:00:11.455Z,10.45
2022-11-16T17:03:36.950Z,10.5
2022-11-16T17:07:02.053Z,10.55
2022-11-16T17:10:27.301Z,10.57
2022-11-16T17:13:52.612Z,10.62
2022-11-16T17:17:17.929Z,10.63
2022-11-16T17:20:45.424Z,10.63
2022-11-16T17:24:08.488Z,10.62
2022-11-16T17:27:33.757Z,10.62
2022-11-16T17:30:59.062Z,10.57
2022-11-16T17:34:24.386Z,10.58
2022-11-16T17:37:49.654Z,10.61
2022-11-16T17:41:14.929Z,10.61
2022-11-16T17:44:40.199Z,10.55
2022-11-16T17:48:05.507Z,10.55
2022-11-16T17:51:30.797Z,10.57
2022-11-16T17:54:56.221Z,10.57
2022-11-16T17:58:21.376Z,10.55
2022-11-16T18:01:46.733Z,10.49
2022-11-16T18:05:12.009Z,10.47
2022-11-16T18:08:37.281Z,10.46
2022-11-16T18:12:02.574Z,10.43
2022-11-16T18:15:28.922Z,10.4
2022-11-16T18:18:53.114Z,10.36
2022-11-16T18:22:18.406Z,10.32
2022-11-16T18:25:43.723Z,10.29
2022-11-16T18:29:09.154Z,10.21
2022-11-16T18:32:34.293Z,10.18
2022-11-16T18:35:59.581Z,10.2
2022-11-16T18:39:24.881Z,10.22
2022-11-16T18:42:50.144Z,10.24
2022-11-16T18:46:15.633Z,10.21
2022-11-16T18:49:40.817Z,10.14
2022-11-16T18:53:10.898Z,10.12
2022-11-16T18:56:36.364Z,10.14
2022-11-16T19:00:02.421Z,10.15
2022-11-16T19:03:28.095Z,10.16
2022-11-16T19:06:54.222Z,10.15
2022-11-16T19:10:19.486Z,10.07
2022-11-16T19:13:44.774Z,10.11
2022-11-16T19:17:09.998Z,10.17
2022-11-16T19:20:35.343Z,10.23
2022-11-16T19:24:00.437Z,10.3
2022-11-16T19:27:25.647Z,10.35
2022-11-16T19:30:50.895Z,10.38
2022-11-16T19:34:16.158Z,10.37
2022-11-16T19:37:41.506Z,10.39
2022-11-16T19:41:06.634Z,10.38
2022-11-16T19:44:31.876Z,10.37
2022-11-16T19:47:57.125Z,10.3
2022-11-16T19:51:22.354Z,10.26
2022-11-16T19:54:47.732Z,10.21
2022-11-16T19:58:12.850Z,10.13
2022-11-16T20:01:38.059Z,10.03
2022-11-16T20:05:03.264Z,10
2022-11-16T20:08:28.473Z,10.01
2022-11-16T20:11:54.624Z,9.98
2022-11-16T20:15:19.733Z,9.98
2022-11-16T20:18:44.972Z,9.99
2022-11-16T20:22:10.205Z,10
2022-11-16T20:25:35.464Z,10.02
2022-11-16T20:29:00.834Z,10.05
2022-11-16T20:32:25.916Z,10.06
2022-11-16T20:35:51.168Z,10.03
2022-11-16T20:39:16.397Z,10.03
2022-11-16T20:42:41.662Z,10
2022-11-16T20:46:07.001Z,10.01
2022-11-16T20:49:32.179Z,10.02
2022-11-16T20:52:57.442Z,10.06
2022-11-16T20:56:22.655Z,10.07
2022-11-16T20:59:47.887Z,10.06
2022-11-16T21:03:13.228Z,10.07
2022-11-16T21:06:38.325Z,10.07
2022-11-16T21:10:03.561Z,10.06
2022-11-16T21:13:28.821Z,10.07
2022-11-16T21:16:54.051Z,10.06
2022-11-16T21:20:28.034Z,10.07
2022-11-16T21:23:44.480Z,10.07
2022-11-16T21:27:09.671Z,10.08
2022-11-16T21:30:34.871Z,10.1
2022-11-16T21:34:00.138Z,10.13
2022-11-16T21:37:25.507Z,10.15
2022-11-16T21:40:50.582Z,10.16
2022-11-16T21:44:15.780Z,10.18
2022-11-16T21:47:40.955Z,10.18
2022-11-16T21:51:06.165Z,10.14
2022-11-16T21:54:31.395Z,10.15
2022-11-16T21:57:56.576Z,10.18
2022-11-16T22:01:21.827Z,10.25
2022-11-16T22:04:46.978Z,10.31
2022-11-16T22:08:12.225Z,10.35
2022-11-16T22:11:37.529Z,10.39
2022-11-16T22:15:02.614Z,10.39
2022-11-16T22:18:27.803Z,10.33
2022-11-16T22:21:53.004Z,10.36
2022-11-16T22:25:18.217Z,10.39
2022-11-16T22:28:43.456Z,10.42
2022-11-16T22:32:08.624Z,10.42
2022-11-16T22:35:33.824Z,10.45
2022-11-16T22:38:59.023Z,10.49
2022-11-16T22:42:24.269Z,10.55
2022-11-16T22:45:49.599Z,10.57
2022-11-16T22:49:14.677Z,10.58
2022-11-16T22:52:39.864Z,10.56
2022-11-16T22:56:05.098Z,10.56
2022-11-16T22:59:30.297Z,10.56
2022-11-16T23:02:55.549Z,10.59
2022-11-16T23:06:20.711Z,10.61
2022-11-16T23:09:45.915Z,10.62
2022-11-16T23:13:11.112Z,10.62
2022-11-16T23:16:36.301Z,10.63
2022-11-16T23:20:01.621Z,10.65
2022-11-16T23:23:26.715Z,10.68
2022-11-16T23:26:51.906Z,10.69
2022-11-16T23:30:17.123Z,10.7
2022-11-16T23:33:42.325Z,10.7
2022-11-16T23:37:07.625Z,10.74
2022-11-16T23:40:32.691Z,10.79
2022-11-16T23:43:57.891Z,10.78
2022-11-16T23:47:23.074Z,10.79
2022-11-16T23:50:48.279Z,10.79
2022-11-16T23:54:13.597Z,10.78
2022-11-16T23:57:38.700Z,10.76
