createdAt,value
2022-08-27T00:02:21.918Z,24.13
2022-08-27T00:04:50.941Z,24.07
2022-08-27T00:07:19.989Z,24.01
2022-08-27T00:09:49.735Z,23.98
2022-08-27T00:12:18.555Z,23.95
2022-08-27T00:14:47.708Z,23.94
2022-08-27T00:17:17.293Z,23.93
2022-08-27T00:19:45.839Z,23.90
2022-08-27T00:22:15.067Z,23.84
2022-08-27T00:24:49.008Z,23.77
2022-08-27T00:27:19.634Z,23.74
2022-08-27T00:29:48.896Z,23.72
2022-08-27T00:32:17.685Z,23.72
2022-08-27T00:34:46.660Z,23.72
2022-08-27T00:37:15.560Z,23.73
2022-08-27T00:39:44.245Z,23.73
2022-08-27T00:42:13.387Z,23.73
2022-08-27T00:44:42.328Z,23.71
2022-08-27T00:47:15.685Z,23.70
2022-08-27T00:49:47.988Z,23.70
2022-08-27T00:52:22.612Z,23.68
2022-08-27T00:54:56.820Z,23.66
2022-08-27T00:57:26.750Z,23.64
2022-08-27T00:59:55.391Z,23.63
2022-08-27T01:02:29.081Z,23.62
2022-08-27T01:05:02.630Z,23.60
2022-08-27T01:07:35.488Z,23.58
2022-08-27T01:10:07.570Z,23.54
2022-08-27T01:12:38.542Z,23.52
2022-08-27T01:15:16.943Z,23.51
2022-08-27T01:17:50.228Z,23.50
2022-08-27T01:20:22.615Z,23.49
2022-08-27T01:23:02.716Z,23.49
2022-08-27T01:25:31.895Z,23.50
2022-08-27T01:28:03.426Z,23.49
2022-08-27T01:30:32.723Z,23.47
2022-08-27T01:36:04.008Z,23.42
2022-08-27T01:38:33.096Z,23.41
2022-08-27T01:41:02.897Z,23.40
2022-08-27T01:43:31.889Z,23.38
2022-08-27T01:46:00.350Z,23.37
2022-08-27T01:48:28.910Z,23.34
2022-08-27T01:50:57.415Z,23.32
2022-08-27T01:53:27.727Z,23.29
2022-08-27T01:55:56.585Z,23.24
2022-08-27T01:58:28.706Z,23.20
2022-08-27T02:01:00.888Z,23.15
2022-08-27T02:03:29.980Z,23.12
2022-08-27T02:05:58.540Z,23.10
2022-08-27T02:08:27.054Z,23.06
2022-08-27T02:10:55.588Z,23.03
2022-08-27T02:13:24.159Z,23.00
2022-08-27T02:15:52.728Z,22.96
2022-08-27T02:18:21.315Z,22.92
2022-08-27T02:20:49.973Z,22.89
2022-08-27T02:23:19.024Z,22.87
2022-08-27T02:25:47.519Z,22.85
2022-08-27T02:28:16.052Z,22.83
2022-08-27T02:30:44.583Z,22.80
2022-08-27T02:33:13.426Z,22.78
2022-08-27T02:35:43.756Z,22.75
2022-08-27T02:38:13.987Z,22.71
2022-08-27T02:40:42.583Z,22.67
2022-08-27T02:43:15.733Z,22.65
2022-08-27T02:45:44.852Z,22.61
2022-08-27T02:48:13.427Z,22.58
2022-08-27T02:50:43.103Z,22.56
2022-08-27T02:53:11.924Z,22.51
2022-08-27T02:55:40.405Z,22.47
2022-08-27T02:58:09.398Z,22.43
2022-08-27T03:00:38.232Z,22.41
2022-08-27T03:03:06.687Z,22.39
2022-08-27T03:05:35.283Z,22.38
2022-08-27T03:08:04.466Z,22.37
2022-08-27T03:10:33.068Z,22.36
2022-08-27T03:13:01.637Z,22.35
2022-08-27T03:15:30.143Z,22.34
2022-08-27T03:18:16.837Z,22.33
2022-08-27T03:20:47.574Z,22.34
2022-08-27T03:23:17.337Z,22.32
2022-08-27T03:25:51.082Z,22.30
2022-08-27T03:28:23.168Z,22.29
2022-08-27T03:30:54.542Z,22.29
2022-08-27T03:33:23.203Z,22.30
2022-08-27T03:35:52.246Z,22.29
2022-08-27T03:38:21.756Z,22.29
2022-08-27T03:40:50.717Z,22.29
2022-08-27T03:43:21.331Z,22.26
2022-08-27T03:46:00.683Z,22.25
2022-08-27T03:48:31.622Z,22.24
2022-08-27T03:51:05.129Z,22.25
2022-08-27T03:53:33.764Z,22.26
2022-08-27T03:56:02.482Z,22.27
2022-08-27T03:58:31.169Z,22.27
2022-08-27T04:01:00.139Z,22.26
2022-08-27T04:03:28.751Z,22.26
2022-08-27T04:05:58.051Z,22.27
2022-08-27T04:08:27.328Z,22.28
2022-08-27T04:10:56.353Z,22.30
2022-08-27T04:13:25.425Z,22.33
2022-08-27T04:15:56.492Z,22.35
2022-08-27T04:18:25.070Z,22.38
2022-08-27T04:20:53.608Z,22.43
2022-08-27T04:23:22.317Z,22.51
2022-08-27T04:25:51.067Z,22.60
2022-08-27T04:28:19.707Z,22.74
2022-08-27T04:30:50.950Z,23.10
2022-08-27T04:33:19.489Z,23.52
2022-08-27T04:35:48.052Z,23.83
2022-08-27T04:38:16.581Z,24.08
2022-08-27T04:41:03.654Z,24.20
2022-08-27T04:43:32.137Z,24.32
2022-08-27T04:46:01.075Z,24.62
2022-08-27T04:48:29.572Z,24.91
2022-08-27T04:50:58.118Z,25.24
2022-08-27T04:53:26.954Z,25.67
2022-08-27T04:55:56.913Z,26.13
2022-08-27T04:58:26.671Z,26.54
2022-08-27T05:00:59.512Z,26.88
2022-08-27T05:03:28.932Z,27.20
2022-08-27T05:06:02.312Z,27.50
2022-08-27T05:08:31.356Z,27.74
2022-08-27T05:11:01.179Z,27.92
2022-08-27T05:13:30.336Z,28.10
2022-08-27T05:16:01.110Z,28.24
2022-08-27T05:18:30.355Z,28.45
2022-08-27T05:21:00.115Z,28.70
2022-08-27T05:23:28.949Z,28.99
2022-08-27T05:25:58.151Z,29.34
2022-08-27T05:28:28.720Z,29.70
2022-08-27T05:31:05.935Z,30.02
2022-08-27T05:33:34.609Z,30.29
2022-08-27T05:36:04.155Z,30.55
2022-08-27T05:38:33.629Z,30.81
2022-08-27T05:41:08.483Z,31.04
2022-08-27T05:43:38.401Z,31.30
2022-08-27T05:46:08.852Z,31.63
2022-08-27T05:48:38.583Z,32.06
2022-08-27T05:51:13.668Z,32.56
2022-08-27T05:53:45.274Z,33.13
2022-08-27T05:56:15.581Z,33.70
2022-08-27T05:59:03.837Z,34.27
2022-08-27T06:01:35.366Z,34.92
2022-08-27T06:04:05.244Z,35.44
2022-08-27T06:06:36.535Z,35.90
2022-08-27T06:09:05.840Z,36.12
2022-08-27T06:11:34.796Z,36.38
2022-08-27T06:14:03.853Z,36.68
2022-08-27T06:16:32.606Z,36.90
2022-08-27T06:19:01.272Z,37.11
2022-08-27T06:21:30.399Z,37.48
2022-08-27T06:23:59.109Z,37.88
2022-08-27T06:26:29.181Z,38.25
2022-08-27T06:29:01.708Z,38.60
2022-08-27T06:31:30.714Z,38.94
2022-08-27T06:34:07.269Z,39.32
2022-08-27T06:36:38.761Z,39.62
2022-08-27T06:39:08.316Z,39.88
2022-08-27T06:41:36.747Z,40.20
2022-08-27T06:44:11.886Z,40.44
2022-08-27T06:46:40.979Z,40.20
2022-08-27T06:49:10.085Z,39.95
2022-08-27T06:51:40.175Z,40.03
2022-08-27T06:54:11.685Z,40.19
2022-08-27T06:56:41.409Z,40.33
2022-08-27T06:59:14.869Z,40.36
2022-08-27T07:01:45.467Z,40.38
2022-08-27T07:04:17.596Z,40.51
2022-08-27T07:06:46.646Z,40.59
2022-08-27T07:09:15.917Z,40.66
2022-08-27T07:11:44.322Z,40.75
2022-08-27T07:14:12.781Z,40.89
2022-08-27T07:16:42.714Z,40.96
2022-08-27T07:19:13.887Z,41.01
2022-08-27T07:21:42.398Z,41.07
2022-08-27T07:24:11.968Z,41.18
2022-08-27T07:26:43.901Z,41.26
2022-08-27T07:29:14.876Z,41.26
2022-08-27T07:31:43.843Z,41.25
2022-08-27T07:34:12.464Z,41.34
2022-08-27T07:36:41.172Z,41.43
2022-08-27T07:39:10.211Z,41.60
2022-08-27T07:41:53.165Z,41.80
2022-08-27T07:44:26.111Z,42.01
2022-08-27T07:46:58.099Z,42.13
2022-08-27T07:49:29.362Z,42.19
2022-08-27T07:51:57.831Z,42.21
2022-08-27T07:54:26.967Z,42.10
2022-08-27T07:56:56.184Z,41.78
2022-08-27T07:59:26.199Z,41.36
2022-08-27T08:01:55.840Z,40.97
2022-08-27T08:04:26.085Z,40.62
2022-08-27T08:06:55.545Z,40.30
2022-08-27T08:09:24.483Z,39.98
2022-08-27T08:11:53.622Z,39.72
2022-08-27T08:14:22.454Z,39.45
2022-08-27T08:16:50.902Z,39.24
2022-08-27T08:19:20.249Z,39.06
2022-08-27T08:21:48.815Z,38.85
2022-08-27T08:24:18.232Z,38.70
2022-08-27T08:26:47.370Z,38.62
2022-08-27T08:29:18.154Z,38.52
2022-08-27T08:31:50.248Z,38.45
2022-08-27T08:34:19.658Z,38.40
2022-08-27T08:36:54.021Z,38.30
2022-08-27T08:39:24.341Z,38.18
2022-08-27T08:41:56.080Z,38.08
2022-08-27T08:44:31.504Z,37.94
2022-08-27T08:47:07.795Z,37.83
2022-08-27T08:49:55.265Z,37.74
2022-08-27T08:52:32.669Z,37.66
2022-08-27T08:55:14.012Z,37.58
2022-08-27T08:57:49.949Z,37.46
2022-08-27T09:00:19.515Z,37.37
2022-08-27T09:02:54.332Z,37.32
2022-08-27T09:05:27.428Z,37.16
2022-08-27T09:08:28.916Z,36.95
2022-08-27T09:11:04.865Z,36.76
2022-08-27T09:13:39.450Z,36.71
2022-08-27T09:16:08.977Z,36.67
2022-08-27T09:18:41.076Z,36.54
2022-08-27T09:21:27.566Z,36.52
2022-08-27T09:24:14.231Z,36.42
2022-08-27T09:26:44.763Z,36.30
2022-08-27T09:29:15.737Z,36.22
2022-08-27T09:31:46.318Z,36.09
2022-08-27T09:34:15.147Z,35.95
2022-08-27T09:36:59.500Z,35.90
2022-08-27T09:39:41.964Z,35.97
2022-08-27T09:42:34.994Z,36.07
2022-08-27T09:45:08.783Z,36.20
2022-08-27T09:47:46.998Z,36.28
2022-08-27T09:50:18.221Z,36.27
2022-08-27T09:52:54.355Z,36.27
2022-08-27T09:55:48.207Z,36.28
2022-08-27T09:58:20.805Z,36.31
2022-08-27T10:00:58.090Z,36.29
2022-08-27T10:03:30.058Z,36.14
2022-08-27T10:06:02.505Z,35.98
2022-08-27T10:08:38.588Z,35.81
2022-08-27T10:11:14.382Z,35.76
2022-08-27T10:13:51.768Z,35.74
2022-08-27T10:16:41.930Z,35.71
2022-08-27T10:19:24.826Z,35.58
2022-08-27T10:22:00.235Z,35.45
2022-08-27T10:24:38.464Z,35.39
2022-08-27T10:27:16.266Z,35.34
2022-08-27T10:29:52.256Z,35.35
2022-08-27T10:32:37.996Z,35.35
2022-08-27T10:35:14.765Z,35.32
2022-08-27T10:37:52.570Z,35.30
2022-08-27T10:40:29.187Z,35.17
2022-08-27T10:43:09.963Z,35.06
2022-08-27T10:45:47.245Z,34.97
2022-08-27T10:48:30.545Z,34.88
2022-08-27T10:51:06.516Z,34.75
2022-08-27T10:53:43.664Z,34.66
2022-08-27T10:56:19.172Z,34.55
2022-08-27T10:59:12.191Z,34.45
2022-08-27T11:01:48.401Z,34.38
2022-08-27T11:04:21.624Z,34.31
2022-08-27T11:06:57.488Z,34.18
2022-08-27T11:09:34.714Z,34.07
2022-08-27T11:12:16.110Z,34.00
2022-08-27T11:14:51.872Z,33.97
2022-08-27T11:17:25.323Z,33.93
2022-08-27T11:19:59.956Z,33.89
2022-08-27T11:22:34.542Z,33.89
2022-08-27T11:25:15.275Z,33.88
2022-08-27T11:27:46.208Z,33.85
2022-08-27T11:30:23.715Z,33.80
2022-08-27T11:32:59.248Z,33.70
2022-08-27T11:35:39.717Z,33.64
2022-08-27T11:38:35.661Z,33.55
2022-08-27T11:41:17.392Z,33.46
2022-08-27T11:43:46.979Z,33.41
2022-08-27T11:46:25.119Z,33.39
2022-08-27T11:49:00.163Z,33.32
2022-08-27T11:51:33.738Z,33.21
2022-08-27T11:54:06.205Z,33.11
2022-08-27T11:56:40.842Z,33.05
2022-08-27T11:59:21.983Z,33.03
2022-08-27T12:01:54.384Z,33.04
2022-08-27T12:04:35.759Z,33.03
2022-08-27T12:07:24.511Z,32.98
2022-08-27T12:10:16.408Z,32.92
2022-08-27T12:13:04.680Z,32.86
2022-08-27T12:15:49.506Z,32.78
2022-08-27T12:18:36.586Z,32.71
2022-08-27T12:21:19.925Z,32.61
2022-08-27T12:24:02.306Z,32.46
2022-08-27T12:26:34.044Z,32.35
2022-08-27T12:29:24.433Z,32.29
2022-08-27T12:32:04.446Z,32.15
2022-08-27T12:34:44.540Z,32.06
2022-08-27T12:37:13.420Z,31.98
2022-08-27T12:39:48.882Z,31.92
2022-08-27T12:42:21.384Z,31.89
2022-08-27T12:44:55.654Z,31.86
2022-08-27T12:47:24.576Z,31.81
2022-08-27T12:49:56.925Z,31.76
2022-08-27T12:52:49.288Z,31.73
2022-08-27T12:55:26.956Z,31.72
2022-08-27T12:58:04.070Z,31.74
2022-08-27T13:00:38.394Z,31.76
2022-08-27T13:03:29.269Z,31.76
2022-08-27T13:06:00.415Z,31.76
2022-08-27T13:08:32.514Z,31.76
2022-08-27T13:11:12.741Z,31.81
2022-08-27T13:13:42.994Z,31.85
2022-08-27T13:16:11.639Z,31.89
2022-08-27T13:18:41.147Z,31.92
2022-08-27T13:21:16.473Z,31.95
2022-08-27T13:23:57.713Z,31.98
2022-08-27T13:26:29.297Z,32.04
2022-08-27T13:29:03.340Z,32.11
2022-08-27T13:31:34.156Z,32.17
2022-08-27T13:34:05.851Z,32.19
2022-08-27T13:36:49.824Z,32.22
2022-08-27T13:39:18.285Z,32.22
2022-08-27T13:41:48.987Z,32.23
2022-08-27T13:44:23.825Z,32.24
2022-08-27T13:46:59.538Z,32.25
2022-08-27T13:49:31.728Z,32.24
2022-08-27T13:52:02.998Z,32.23
2022-08-27T13:54:33.904Z,32.24
2022-08-27T13:57:07.950Z,32.26
2022-08-27T13:59:42.831Z,32.27
2022-08-27T14:02:27.586Z,32.28
2022-08-27T14:05:10.788Z,32.25
2022-08-27T14:07:44.473Z,32.21
2022-08-27T14:10:30.764Z,32.18
2022-08-27T14:13:01.720Z,32.16
2022-08-27T14:15:33.477Z,32.14
2022-08-27T14:18:03.633Z,32.11
2022-08-27T14:20:33.014Z,32.07
2022-08-27T14:23:01.664Z,32.06
2022-08-27T14:25:30.984Z,32.04
2022-08-27T14:27:59.428Z,32.01
2022-08-27T14:30:29.926Z,31.98
2022-08-27T14:33:00.126Z,31.94
2022-08-27T14:35:29.577Z,31.91
2022-08-27T14:37:59.148Z,31.89
2022-08-27T14:40:27.831Z,31.86
2022-08-27T14:42:56.291Z,31.82
2022-08-27T14:45:24.867Z,31.78
2022-08-27T14:47:53.355Z,31.77
2022-08-27T14:50:28.191Z,31.73
2022-08-27T14:52:56.619Z,31.69
2022-08-27T14:55:25.103Z,31.63
2022-08-27T14:57:53.663Z,31.57
2022-08-27T15:00:22.261Z,31.50
2022-08-27T15:02:51.104Z,31.45
2022-08-27T15:05:20.341Z,31.40
2022-08-27T15:07:54.258Z,31.34
2022-08-27T15:10:23.182Z,31.26
2022-08-27T15:12:53.851Z,31.17
2022-08-27T15:15:22.516Z,31.10
2022-08-27T15:17:51.067Z,31.05
2022-08-27T15:20:20.604Z,31.02
2022-08-27T15:22:52.321Z,30.99
2022-08-27T15:25:21.628Z,30.95
2022-08-27T15:27:50.276Z,30.89
2022-08-27T15:30:25.500Z,30.85
2022-08-27T15:32:55.043Z,30.81
2022-08-27T15:35:26.222Z,30.78
2022-08-27T15:37:56.248Z,30.76
2022-08-27T15:40:26.915Z,30.74
2022-08-27T15:42:58.525Z,30.70
2022-08-27T15:45:28.087Z,30.66
2022-08-27T15:47:56.989Z,30.61
2022-08-27T15:50:27.416Z,30.58
2022-08-27T15:52:58.862Z,30.56
2022-08-27T15:55:29.681Z,30.54
2022-08-27T15:57:59.261Z,30.51
2022-08-27T16:00:28.550Z,30.49
2022-08-27T16:02:57.992Z,30.46
2022-08-27T16:05:28.366Z,30.41
2022-08-27T16:07:56.774Z,30.37
2022-08-27T16:10:25.188Z,30.33
2022-08-27T16:12:53.701Z,30.28
2022-08-27T16:15:22.162Z,30.25
2022-08-27T16:17:55.485Z,30.22
2022-08-27T16:20:25.195Z,30.17
2022-08-27T16:22:54.086Z,30.13
2022-08-27T16:25:23.047Z,30.09
2022-08-27T16:27:52.611Z,30.05
2022-08-27T16:30:24.584Z,30.00
2022-08-27T16:32:55.190Z,29.94
2022-08-27T16:35:24.559Z,29.90
2022-08-27T16:37:53.405Z,29.88
2022-08-27T16:40:21.786Z,29.85
2022-08-27T16:42:51.641Z,29.80
2022-08-27T16:45:22.384Z,29.78
2022-08-27T16:48:09.981Z,29.75
2022-08-27T16:50:39.602Z,29.71
2022-08-27T16:53:12.585Z,29.68
2022-08-27T16:55:42.585Z,29.64
2022-08-27T16:58:16.377Z,29.61
2022-08-27T17:00:46.598Z,29.57
2022-08-27T17:03:16.160Z,29.52
2022-08-27T17:05:44.561Z,29.48
2022-08-27T17:08:13.197Z,29.42
2022-08-27T17:10:45.801Z,29.40
2022-08-27T17:13:16.241Z,29.34
2022-08-27T17:15:44.707Z,29.28
2022-08-27T17:18:13.767Z,29.24
2022-08-27T17:20:43.278Z,29.19
2022-08-27T17:23:21.043Z,29.14
2022-08-27T17:25:49.653Z,29.08
2022-08-27T17:28:18.129Z,29.04
2022-08-27T17:30:46.745Z,28.99
2022-08-27T17:33:20.129Z,28.94
2022-08-27T17:35:48.698Z,28.90
2022-08-27T17:38:17.490Z,28.85
2022-08-27T17:40:46.051Z,28.80
2022-08-27T17:43:21.522Z,28.76
2022-08-27T17:45:50.571Z,28.70
2022-08-27T17:48:23.750Z,28.63
2022-08-27T17:50:54.641Z,28.57
2022-08-27T17:53:23.198Z,28.51
2022-08-27T17:55:51.870Z,28.46
2022-08-27T17:58:20.460Z,28.40
2022-08-27T18:00:48.919Z,28.33
2022-08-27T18:03:20.448Z,28.26
2022-08-27T18:05:49.781Z,28.20
2022-08-27T18:08:20.603Z,28.15
2022-08-27T18:10:49.155Z,28.12
2022-08-27T18:13:18.048Z,28.07
2022-08-27T18:15:47.112Z,28.02
2022-08-27T18:18:15.930Z,27.97
2022-08-27T18:20:44.263Z,27.94
2022-08-27T18:23:13.072Z,27.91
2022-08-27T18:25:44.151Z,27.90
2022-08-27T18:28:13.681Z,27.87
2022-08-27T18:30:44.285Z,27.83
2022-08-27T18:33:13.281Z,27.79
2022-08-27T18:35:42.571Z,27.76
2022-08-27T18:38:11.023Z,27.72
2022-08-27T18:40:43.592Z,27.68
2022-08-27T18:43:13.353Z,27.65
2022-08-27T18:45:42.260Z,27.62
2022-08-27T18:48:13.777Z,27.58
2022-08-27T18:50:45.225Z,27.53
2022-08-27T18:53:16.079Z,27.50
2022-08-27T18:55:45.150Z,27.45
2022-08-27T18:58:14.077Z,27.41
2022-08-27T19:00:45.918Z,27.38
2022-08-27T19:03:19.810Z,27.35
2022-08-27T19:05:48.956Z,27.29
2022-08-27T19:08:24.495Z,27.24
2022-08-27T19:10:52.843Z,27.19
2022-08-27T19:13:21.725Z,27.14
2022-08-27T19:15:54.571Z,27.11
2022-08-27T19:18:25.319Z,27.06
2022-08-27T19:20:53.977Z,27.01
2022-08-27T19:23:22.855Z,26.96
2022-08-27T19:25:52.086Z,26.92
2022-08-27T19:28:24.862Z,26.87
2022-08-27T19:30:53.292Z,26.83
2022-08-27T19:33:22.178Z,26.80
2022-08-27T19:35:50.918Z,26.77
2022-08-27T19:38:19.684Z,26.73
2022-08-27T19:40:48.094Z,26.68
2022-08-27T19:43:16.477Z,26.65
2022-08-27T19:45:45.045Z,26.63
2022-08-27T19:48:13.870Z,26.61
2022-08-27T19:50:42.299Z,26.59
2022-08-27T19:53:10.840Z,26.58
2022-08-27T19:55:44.844Z,26.55
2022-08-27T19:58:14.275Z,26.54
2022-08-27T20:00:43.258Z,26.52
2022-08-27T20:03:12.394Z,26.49
2022-08-27T20:05:41.057Z,26.46
2022-08-27T20:08:09.747Z,26.43
2022-08-27T20:10:41.596Z,26.40
2022-08-27T20:13:10.069Z,26.39
2022-08-27T20:15:39.427Z,26.39
2022-08-27T20:18:10.171Z,26.39
2022-08-27T20:20:40.170Z,26.38
2022-08-27T20:23:08.845Z,26.37
2022-08-27T20:25:37.495Z,26.33
2022-08-27T20:28:22.271Z,26.30
2022-08-27T20:30:57.379Z,26.26
2022-08-27T20:33:26.736Z,26.24
2022-08-27T20:35:55.879Z,26.21
2022-08-27T20:38:24.514Z,26.18
2022-08-27T20:40:52.903Z,26.14
2022-08-27T20:43:21.375Z,26.11
2022-08-27T20:45:49.795Z,26.08
2022-08-27T20:48:18.270Z,26.07
2022-08-27T20:50:46.669Z,26.06
2022-08-27T20:53:15.161Z,26.04
2022-08-27T20:55:43.561Z,26.03
2022-08-27T20:58:30.231Z,26.02
2022-08-27T21:00:59.828Z,26.01
2022-08-27T21:03:28.660Z,25.99
2022-08-27T21:05:57.063Z,25.98
2022-08-27T21:08:25.454Z,25.97
2022-08-27T21:10:56.548Z,25.95
2022-08-27T21:13:27.832Z,25.94
2022-08-27T21:15:56.852Z,25.93
2022-08-27T21:18:29.530Z,25.91
2022-08-27T21:20:58.703Z,25.91
2022-08-27T21:23:28.346Z,25.90
2022-08-27T21:26:03.077Z,25.90
2022-08-27T21:28:32.274Z,25.89
2022-08-27T21:31:00.810Z,25.89
2022-08-27T21:33:29.193Z,25.86
2022-08-27T21:35:57.556Z,25.85
2022-08-27T21:38:26.808Z,25.83
2022-08-27T21:40:55.362Z,25.78
2022-08-27T21:43:25.619Z,25.76
2022-08-27T21:45:55.730Z,25.74
2022-08-27T21:48:24.887Z,25.70
2022-08-27T21:50:53.814Z,25.65
2022-08-27T21:53:22.556Z,25.61
2022-08-27T21:55:53.735Z,25.59
2022-08-27T21:58:26.236Z,25.54
2022-08-27T22:00:56.153Z,25.50
2022-08-27T22:03:25.349Z,25.46
2022-08-27T22:05:54.234Z,25.42
2022-08-27T22:08:23.108Z,25.38
2022-08-27T22:10:54.685Z,25.34
2022-08-27T22:13:23.806Z,25.32
2022-08-27T22:15:52.316Z,25.30
2022-08-27T22:18:23.006Z,25.27
2022-08-27T22:20:53.211Z,25.27
2022-08-27T22:23:22.042Z,25.26
2022-08-27T22:25:50.388Z,25.25
2022-08-27T22:28:19.503Z,25.23
2022-08-27T22:30:47.859Z,25.22
2022-08-27T22:33:16.874Z,25.20
2022-08-27T22:35:45.333Z,25.19
2022-08-27T22:38:14.189Z,25.16
2022-08-27T22:40:42.990Z,25.15
2022-08-27T22:43:12.905Z,25.12
2022-08-27T22:45:41.319Z,25.10
2022-08-27T22:48:09.708Z,25.09
2022-08-27T22:50:38.095Z,25.06
2022-08-27T22:53:06.589Z,25.03
2022-08-27T22:55:35.443Z,25.00
2022-08-27T22:58:04.732Z,24.97
2022-08-27T23:00:35.600Z,24.94
2022-08-27T23:03:06.460Z,24.91
2022-08-27T23:05:41.589Z,24.88
2022-08-27T23:08:13.445Z,24.86
2022-08-27T23:10:43.050Z,24.83
2022-08-27T23:13:12.100Z,24.81
2022-08-27T23:15:41.108Z,24.78
2022-08-27T23:18:09.995Z,24.76
2022-08-27T23:20:38.441Z,24.76
2022-08-27T23:23:07.376Z,24.74
2022-08-27T23:26:09.118Z,24.74
2022-08-27T23:28:38.139Z,24.71
2022-08-27T23:31:07.306Z,24.68
2022-08-27T23:33:35.843Z,24.65
2022-08-27T23:36:04.843Z,24.61
2022-08-27T23:38:33.639Z,24.58
2022-08-27T23:41:02.137Z,24.54
2022-08-27T23:43:30.574Z,24.53
2022-08-27T23:45:59.111Z,24.50
2022-08-27T23:48:27.558Z,24.46
2022-08-27T23:50:55.929Z,24.41
2022-08-27T23:53:24.351Z,24.38
2022-08-27T23:55:52.870Z,24.36
2022-08-27T23:58:21.322Z,24.35
