createdAt,value
2018-11-27T00:00:23.571Z,3.90
2018-11-27T00:02:53.515Z,3.90
2018-11-27T00:05:22.002Z,3.90
2018-11-27T00:07:50.502Z,3.90
2018-11-27T00:10:19.047Z,3.90
2018-11-27T00:12:47.514Z,3.90
2018-11-27T00:15:16.020Z,3.90
2018-11-27T00:17:44.497Z,3.90
2018-11-27T00:20:13.951Z,3.90
2018-11-27T00:22:42.540Z,3.90
2018-11-27T00:25:13.258Z,3.80
2018-11-27T00:27:41.760Z,3.80
2018-11-27T00:30:12.381Z,3.80
2018-11-27T00:32:40.865Z,3.80
2018-11-27T00:35:10.543Z,3.70
2018-11-27T00:37:39.067Z,3.70
2018-11-27T00:40:09.767Z,3.70
2018-11-27T00:42:38.511Z,3.70
2018-11-27T00:45:09.028Z,3.70
2018-11-27T00:47:37.814Z,3.70
2018-11-27T00:50:10.872Z,3.70
2018-11-27T00:52:39.830Z,3.70
2018-11-27T00:55:09.974Z,3.70
2018-11-27T00:57:39.171Z,3.70
2018-11-27T01:00:17.242Z,3.70
2018-11-27T01:02:45.808Z,3.70
2018-11-27T01:05:15.199Z,3.70
2018-11-27T01:07:43.749Z,3.70
2018-11-27T01:10:15.076Z,3.70
2018-11-27T01:12:43.622Z,3.70
2018-11-27T01:15:13.758Z,3.70
2018-11-27T01:17:44.438Z,3.70
2018-11-27T01:20:14.144Z,3.70
2018-11-27T01:22:42.633Z,3.70
2018-11-27T01:25:11.477Z,3.70
2018-11-27T01:27:39.973Z,3.70
2018-11-27T01:30:13.617Z,3.70
2018-11-27T01:32:42.645Z,3.70
2018-11-27T01:35:13.905Z,3.70
2018-11-27T01:37:42.493Z,3.70
2018-11-27T01:40:17.066Z,3.70
2018-11-27T01:42:46.264Z,3.70
2018-11-27T01:45:16.594Z,3.70
2018-11-27T01:47:45.179Z,3.70
2018-11-27T01:50:14.480Z,3.70
2018-11-27T01:52:43.068Z,3.70
2018-11-27T01:55:12.754Z,3.70
2018-11-27T01:57:41.351Z,3.70
2018-11-27T02:00:16.234Z,3.70
2018-11-27T02:02:44.767Z,3.70
2018-11-27T02:05:13.389Z,3.70
2018-11-27T02:07:41.883Z,3.70
2018-11-27T02:10:12.455Z,3.70
2018-11-27T02:12:42.590Z,3.70
2018-11-27T02:15:13.491Z,3.70
2018-11-27T02:17:41.935Z,3.70
2018-11-27T02:20:11.405Z,3.70
2018-11-27T02:22:40.221Z,3.60
2018-11-27T02:25:14.655Z,3.60
2018-11-27T02:27:43.147Z,3.60
2018-11-27T02:30:14.249Z,3.60
2018-11-27T02:32:42.746Z,3.60
2018-11-27T02:35:16.107Z,3.60
2018-11-27T02:37:44.798Z,3.50
2018-11-27T02:40:14.564Z,3.50
2018-11-27T02:42:43.033Z,3.50
2018-11-27T02:45:15.578Z,3.50
2018-11-27T02:47:44.379Z,3.50
2018-11-27T02:50:14.300Z,3.50
2018-11-27T02:52:42.876Z,3.50
2018-11-27T02:55:19.161Z,3.50
2018-11-27T02:57:47.634Z,3.50
2018-11-27T03:00:17.171Z,3.40
2018-11-27T03:02:45.627Z,3.50
2018-11-27T03:05:16.613Z,3.50
2018-11-27T03:07:45.091Z,3.50
2018-11-27T03:10:14.814Z,3.50
2018-11-27T03:12:43.325Z,3.50
2018-11-27T03:15:15.580Z,3.50
2018-11-27T03:20:08.544Z,3.50
2018-11-27T03:22:37.033Z,3.50
2018-11-27T03:25:07.847Z,3.50
2018-11-27T03:27:36.299Z,3.40
2018-11-27T03:30:05.841Z,3.50
2018-11-27T03:32:34.318Z,3.50
2018-11-27T03:35:02.802Z,3.50
2018-11-27T03:37:31.268Z,3.50
2018-11-27T03:39:59.775Z,3.50
2018-11-27T03:42:28.295Z,3.60
2018-11-27T03:44:56.826Z,3.50
2018-11-27T03:47:25.336Z,3.50
2018-11-27T03:49:53.844Z,3.50
2018-11-27T03:52:22.370Z,3.50
2018-11-27T03:54:50.865Z,3.50
2018-11-27T03:57:19.428Z,3.50
2018-11-27T03:59:47.905Z,3.60
2018-11-27T04:02:16.397Z,3.60
2018-11-27T04:04:44.908Z,3.60
2018-11-27T04:07:13.399Z,3.50
2018-11-27T04:09:41.940Z,3.50
2018-11-27T04:12:10.430Z,3.60
2018-11-27T04:14:39.036Z,3.60
2018-11-27T04:17:07.569Z,3.60
2018-11-27T04:19:36.126Z,3.50
2018-11-27T04:22:04.653Z,3.50
2018-11-27T04:24:33.170Z,3.50
2018-11-27T04:27:01.693Z,3.50
2018-11-27T04:29:30.252Z,3.50
2018-11-27T04:31:58.743Z,3.40
2018-11-27T04:34:27.256Z,3.40
2018-11-27T04:36:55.811Z,3.40
2018-11-27T04:39:24.311Z,3.40
2018-11-27T04:41:52.839Z,3.40
2018-11-27T04:44:21.366Z,3.40
2018-11-27T04:46:49.873Z,3.40
2018-11-27T04:49:18.415Z,3.40
2018-11-27T04:51:46.919Z,3.50
2018-11-27T04:54:15.423Z,3.40
2018-11-27T04:56:43.924Z,3.40
2018-11-27T04:59:12.442Z,3.50
2018-11-27T05:01:40.941Z,3.50
2018-11-27T05:04:09.448Z,3.40
2018-11-27T05:06:37.939Z,3.40
2018-11-27T05:09:10.507Z,3.50
2018-11-27T05:11:38.999Z,3.50
2018-11-27T05:14:07.602Z,3.40
2018-11-27T05:16:36.083Z,3.50
2018-11-27T05:19:04.671Z,3.40
2018-11-27T05:21:33.159Z,3.40
2018-11-27T05:24:01.679Z,3.50
2018-11-27T05:26:30.508Z,3.40
2018-11-27T05:28:58.979Z,3.50
2018-11-27T05:31:27.492Z,3.50
2018-11-27T05:33:56.016Z,3.50
2018-11-27T05:36:24.473Z,3.50
2018-11-27T05:38:52.982Z,3.50
2018-11-27T05:41:21.406Z,3.50
2018-11-27T05:43:49.879Z,3.50
2018-11-27T05:46:18.384Z,3.50
2018-11-27T05:48:47.006Z,3.40
2018-11-27T05:51:15.454Z,3.50
2018-11-27T05:53:43.876Z,3.50
2018-11-27T05:56:12.322Z,3.40
2018-11-27T05:58:40.743Z,3.50
2018-11-27T06:01:09.194Z,3.50
2018-11-27T06:03:37.655Z,3.40
2018-11-27T06:06:06.357Z,3.40
2018-11-27T06:08:34.757Z,3.40
2018-11-27T06:11:03.266Z,3.40
2018-11-27T06:13:31.703Z,3.40
2018-11-27T06:16:00.163Z,3.40
2018-11-27T06:18:28.588Z,3.50
2018-11-27T06:20:57.088Z,3.50
2018-11-27T06:23:25.534Z,3.40
2018-11-27T06:25:54.078Z,3.40
2018-11-27T06:28:22.541Z,3.40
2018-11-27T06:30:51.024Z,3.40
2018-11-27T06:33:19.439Z,3.40
2018-11-27T06:35:47.960Z,3.40
2018-11-27T06:38:16.476Z,3.40
2018-11-27T06:40:45.024Z,3.40
2018-11-27T06:43:13.807Z,3.40
2018-11-27T06:45:43.341Z,3.40
2018-11-27T06:48:11.847Z,3.40
2018-11-27T06:50:40.348Z,3.40
2018-11-27T06:53:08.898Z,3.50
2018-11-27T06:55:37.687Z,3.50
2018-11-27T06:58:07.296Z,3.50
2018-11-27T07:00:35.783Z,3.50
2018-11-27T07:03:05.078Z,3.40
2018-11-27T07:05:33.551Z,3.40
2018-11-27T07:08:02.087Z,3.40
2018-11-27T07:10:32.794Z,3.50
2018-11-27T07:13:08.907Z,3.40
2018-11-27T07:15:37.458Z,3.40
2018-11-27T07:18:07.017Z,3.40
2018-11-27T07:20:35.951Z,3.40
2018-11-27T07:23:04.466Z,3.40
2018-11-27T07:25:32.959Z,3.40
2018-11-27T07:28:01.450Z,3.50
2018-11-27T07:30:29.952Z,3.50
2018-11-27T07:32:58.449Z,3.50
2018-11-27T07:35:27.011Z,3.50
2018-11-27T07:37:55.524Z,3.50
2018-11-27T07:40:25.260Z,3.40
2018-11-27T07:42:56.913Z,3.40
2018-11-27T07:45:25.583Z,3.50
2018-11-27T07:47:54.422Z,3.50
2018-11-27T07:50:22.958Z,3.40
2018-11-27T07:52:51.544Z,3.50
2018-11-27T07:55:21.188Z,3.50
2018-11-27T07:57:50.573Z,3.60
2018-11-27T08:00:20.570Z,3.40
2018-11-27T08:02:51.829Z,3.40
2018-11-27T08:05:24.671Z,3.40
2018-11-27T08:07:55.256Z,3.50
2018-11-27T08:10:25.056Z,3.40
2018-11-27T08:12:53.602Z,3.50
2018-11-27T08:15:24.482Z,3.50
2018-11-27T08:17:53.004Z,3.40
2018-11-27T08:20:30.547Z,3.50
2018-11-27T08:22:59.130Z,3.50
2018-11-27T08:25:27.652Z,3.50
2018-11-27T08:27:56.196Z,3.60
2018-11-27T08:30:24.940Z,3.50
2018-11-27T08:32:54.278Z,3.50
2018-11-27T08:35:23.883Z,3.50
2018-11-27T08:37:53.416Z,3.50
2018-11-27T08:40:22.884Z,3.50
2018-11-27T08:42:51.435Z,3.50
2018-11-27T08:45:23.895Z,3.40
2018-11-27T08:47:54.772Z,3.50
2018-11-27T08:50:26.140Z,3.50
2018-11-27T08:52:59.801Z,3.50
2018-11-27T08:55:31.916Z,3.50
2018-11-27T08:58:01.198Z,3.50
2018-11-27T09:00:29.731Z,3.50
2018-11-27T09:02:58.256Z,3.50
2018-11-27T09:05:26.762Z,3.60
2018-11-27T09:07:55.299Z,3.60
2018-11-27T09:10:25.171Z,3.70
2018-11-27T09:12:53.738Z,3.60
2018-11-27T09:15:23.296Z,3.60
2018-11-27T09:18:26.428Z,3.60
2018-11-27T09:20:54.939Z,3.60
2018-11-27T09:23:23.459Z,3.60
2018-11-27T09:25:52.108Z,3.60
2018-11-27T09:28:20.658Z,3.60
2018-11-27T09:30:49.176Z,3.70
2018-11-27T09:33:17.703Z,3.70
2018-11-27T09:38:21.651Z,3.80
2018-11-27T09:40:50.291Z,3.70
2018-11-27T09:43:18.996Z,3.60
2018-11-27T09:45:48.534Z,3.80
2018-11-27T09:48:24.056Z,3.70
2018-11-27T09:50:57.137Z,3.60
2018-11-27T09:53:25.783Z,3.60
2018-11-27T09:55:54.454Z,3.60
2018-11-27T09:58:23.244Z,3.60
2018-11-27T10:00:51.829Z,3.60
2018-11-27T10:03:21.826Z,3.60
2018-11-27T10:05:59.559Z,3.70
2018-11-27T10:08:31.050Z,3.60
2018-11-27T10:11:01.923Z,3.60
2018-11-27T10:13:36.690Z,3.60
2018-11-27T10:16:06.131Z,3.70
2018-11-27T10:21:28.243Z,3.70
2018-11-27T10:24:06.356Z,3.80
2018-11-27T10:26:35.186Z,3.80
2018-11-27T10:31:54.086Z,3.90
2018-11-27T10:34:27.455Z,3.90
2018-11-27T10:36:59.931Z,3.90
2018-11-27T10:39:38.007Z,3.80
2018-11-27T10:42:11.638Z,3.80
2018-11-27T10:44:43.354Z,3.70
2018-11-27T10:47:20.762Z,3.70
2018-11-27T10:49:49.582Z,3.80
2018-11-27T10:52:18.949Z,3.80
2018-11-27T10:54:55.288Z,3.80
2018-11-27T10:57:30.861Z,3.90
2018-11-27T11:00:08.106Z,3.90
2018-11-27T11:02:46.971Z,3.90
2018-11-27T11:05:20.098Z,3.90
2018-11-27T11:07:55.555Z,3.80
2018-11-27T11:10:33.695Z,4.00
2018-11-27T11:13:11.516Z,4.00
2018-11-27T11:15:53.552Z,3.90
2018-11-27T11:19:02.972Z,4.00
2018-11-27T11:21:46.610Z,4.00
2018-11-27T11:24:35.483Z,4.00
2018-11-27T11:27:27.017Z,4.00
2018-11-27T11:30:20.351Z,3.90
2018-11-27T11:33:03.606Z,4.00
2018-11-27T11:42:11.513Z,4.10
2018-11-27T11:48:12.104Z,4.00
2018-11-27T11:54:20.972Z,4.00
2018-11-27T12:04:07.315Z,4.30
2018-11-27T12:09:58.520Z,4.10
2018-11-27T12:15:55.928Z,4.10
2018-11-27T12:18:45.782Z,4.10
2018-11-27T12:21:48.721Z,4.10
2018-11-27T12:37:03.836Z,4.10
2018-11-27T12:49:12.966Z,4.10
2018-11-27T12:58:58.761Z,4.10
2018-11-27T13:01:32.789Z,4.10
2018-11-27T13:04:05.156Z,4.10
2018-11-27T13:06:35.655Z,4.10
2018-11-27T13:09:09.948Z,4.10
2018-11-27T13:11:41.855Z,4.10
2018-11-27T13:14:13.070Z,4.10
2018-11-27T13:16:42.953Z,4.00
2018-11-27T13:19:12.625Z,4.00
2018-11-27T13:21:42.409Z,3.90
2018-11-27T13:24:12.496Z,4.00
2018-11-27T13:26:42.109Z,4.00
2018-11-27T13:29:11.621Z,4.10
2018-11-27T13:31:40.266Z,4.00
2018-11-27T13:34:11.623Z,4.00
2018-11-27T13:36:40.164Z,4.00
2018-11-27T13:39:20.024Z,4.10
2018-11-27T13:41:48.544Z,4.10
2018-11-27T13:44:17.273Z,4.10
2018-11-27T13:46:45.796Z,4.00
2018-11-27T13:49:14.320Z,4.10
2018-11-27T13:51:42.859Z,4.00
2018-11-27T13:54:11.357Z,4.10
2018-11-27T13:56:39.892Z,4.10
2018-11-27T13:59:08.415Z,4.00
2018-11-27T14:01:37.812Z,4.00
2018-11-27T14:04:05.788Z,4.00
2018-11-27T14:06:34.292Z,4.00
2018-11-27T14:09:02.876Z,4.00
2018-11-27T14:11:31.422Z,4.00
2018-11-27T14:13:59.963Z,4.00
2018-11-27T14:16:28.500Z,4.00
2018-11-27T14:18:56.984Z,4.00
2018-11-27T14:21:25.493Z,4.00
2018-11-27T14:23:54.211Z,4.00
2018-11-27T14:26:22.804Z,4.10
2018-11-27T14:28:51.440Z,4.10
2018-11-27T14:31:19.950Z,4.00
2018-11-27T14:33:48.445Z,4.00
2018-11-27T14:36:17.007Z,3.90
2018-11-27T14:38:45.503Z,4.00
2018-11-27T14:41:14.015Z,4.00
2018-11-27T14:43:42.498Z,3.90
2018-11-27T14:46:10.990Z,3.90
2018-11-27T14:48:39.459Z,3.90
2018-11-27T14:51:07.974Z,3.90
2018-11-27T14:53:36.495Z,3.90
2018-11-27T14:56:05.078Z,3.90
2018-11-27T14:58:33.597Z,3.80
2018-11-27T15:01:02.164Z,3.80
2018-11-27T15:03:30.683Z,3.80
2018-11-27T15:05:59.195Z,3.80
2018-11-27T15:08:27.712Z,3.80
2018-11-27T15:10:56.245Z,3.80
2018-11-27T15:13:24.740Z,3.80
2018-11-27T15:15:53.347Z,3.80
2018-11-27T15:18:22.715Z,3.80
2018-11-27T15:20:50.644Z,3.90
2018-11-27T15:23:19.146Z,4.00
2018-11-27T15:25:47.620Z,3.90
2018-11-27T15:28:16.140Z,3.80
2018-11-27T15:30:44.654Z,3.80
2018-11-27T15:33:18.539Z,3.90
2018-11-27T15:35:41.717Z,3.80
2018-11-27T15:38:10.167Z,3.80
2018-11-27T15:40:39.509Z,3.70
2018-11-27T15:43:08.201Z,3.80
2018-11-27T15:45:36.660Z,3.80
2018-11-27T15:48:07.267Z,3.90
2018-11-27T15:50:35.748Z,3.80
2018-11-27T15:53:04.203Z,3.80
2018-11-27T15:55:34.041Z,3.80
2018-11-27T15:58:08.945Z,3.80
2018-11-27T16:00:37.521Z,3.80
2018-11-27T16:03:06.969Z,3.90
2018-11-27T16:05:36.234Z,3.80
2018-11-27T16:08:04.706Z,3.80
2018-11-27T16:10:33.147Z,3.80
2018-11-27T16:13:01.593Z,3.80
2018-11-27T16:15:30.075Z,3.80
2018-11-27T16:17:58.533Z,3.80
2018-11-27T16:20:27.028Z,3.80
2018-11-27T16:22:55.541Z,3.70
2018-11-27T16:25:25.743Z,3.80
2018-11-27T16:27:53.219Z,3.80
2018-11-27T16:30:22.885Z,3.80
2018-11-27T16:32:51.401Z,3.90
2018-11-27T16:35:19.911Z,4.00
2018-11-27T16:37:53.483Z,3.90
2018-11-27T16:40:30.927Z,3.80
2018-11-27T16:42:59.431Z,3.80
2018-11-27T16:45:27.927Z,3.70
2018-11-27T16:47:56.468Z,3.80
2018-11-27T16:50:25.094Z,3.80
2018-11-27T16:52:53.616Z,3.70
2018-11-27T16:55:23.162Z,3.70
2018-11-27T16:57:51.784Z,3.80
2018-11-27T17:00:24.289Z,3.90
2018-11-27T17:02:54.012Z,3.80
2018-11-27T17:05:22.497Z,3.90
2018-11-27T17:07:51.077Z,3.90
2018-11-27T17:10:20.602Z,3.90
2018-11-27T17:12:50.400Z,3.80
2018-11-27T17:15:20.882Z,3.90
2018-11-27T17:17:49.482Z,3.90
2018-11-27T17:20:22.996Z,4.00
2018-11-27T17:22:51.656Z,3.90
2018-11-27T17:25:20.138Z,3.80
2018-11-27T17:27:48.788Z,3.80
2018-11-27T17:30:27.083Z,3.80
2018-11-27T17:32:56.194Z,3.80
2018-11-27T17:35:25.498Z,3.80
2018-11-27T17:37:54.673Z,3.80
2018-11-27T17:40:24.091Z,3.80
2018-11-27T17:42:56.378Z,3.80
2018-11-27T17:45:25.411Z,3.80
2018-11-27T17:47:57.419Z,3.80
2018-11-27T17:50:25.920Z,3.90
2018-11-27T17:52:54.363Z,3.90
2018-11-27T17:55:22.867Z,3.80
2018-11-27T17:57:51.340Z,3.80
2018-11-27T18:00:22.817Z,3.80
2018-11-27T18:02:52.807Z,3.70
2018-11-27T18:05:21.271Z,3.70
2018-11-27T18:07:49.715Z,3.70
2018-11-27T18:10:18.189Z,3.70
2018-11-27T18:12:46.631Z,3.70
2018-11-27T18:15:16.416Z,3.80
2018-11-27T18:17:44.861Z,3.70
2018-11-27T18:20:13.619Z,3.70
2018-11-27T18:22:42.045Z,3.70
2018-11-27T18:25:12.561Z,3.70
2018-11-27T18:27:41.475Z,3.70
2018-11-27T18:30:12.216Z,3.70
2018-11-27T18:32:40.702Z,3.70
2018-11-27T18:35:10.727Z,3.80
2018-11-27T18:37:39.259Z,3.80
2018-11-27T18:40:09.547Z,3.80
2018-11-27T18:42:38.102Z,3.80
2018-11-27T18:45:13.308Z,3.80
2018-11-27T18:47:41.769Z,3.80
2018-11-27T18:50:11.028Z,3.80
2018-11-27T18:52:39.620Z,3.80
2018-11-27T18:55:11.408Z,3.90
2018-11-27T18:57:40.296Z,3.90
2018-11-27T19:00:12.687Z,3.80
2018-11-27T19:02:41.195Z,3.80
2018-11-27T19:05:09.820Z,3.70
2018-11-27T19:07:38.370Z,3.70
2018-11-27T19:10:10.092Z,3.80
2018-11-27T19:12:38.651Z,3.80
2018-11-27T19:15:10.252Z,3.80
2018-11-27T19:17:38.795Z,3.80
2018-11-27T19:20:10.352Z,3.80
2018-11-27T19:22:38.902Z,3.80
2018-11-27T19:25:09.464Z,3.80
2018-11-27T19:27:37.995Z,3.70
2018-11-27T19:30:22.150Z,3.80
2018-11-27T19:32:50.688Z,3.70
2018-11-27T19:35:25.293Z,3.70
2018-11-27T19:37:50.654Z,3.70
2018-11-27T19:40:19.908Z,3.70
2018-11-27T19:42:48.499Z,3.70
2018-11-27T19:45:23.923Z,3.70
2018-11-27T19:47:52.616Z,3.70
2018-11-27T19:50:21.681Z,3.90
2018-11-27T19:52:51.697Z,3.80
2018-11-27T19:55:20.266Z,3.80
2018-11-27T19:57:48.798Z,3.80
2018-11-27T20:00:25.212Z,3.80
2018-11-27T20:02:53.895Z,3.80
2018-11-27T20:05:23.659Z,3.80
2018-11-27T20:07:52.291Z,3.80
2018-11-27T20:10:20.867Z,3.80
2018-11-27T20:12:49.443Z,3.80
2018-11-27T20:15:20.053Z,3.80
2018-11-27T20:17:49.536Z,3.80
2018-11-27T20:20:19.328Z,3.80
2018-11-27T20:22:47.828Z,3.80
2018-11-27T20:25:17.514Z,3.80
2018-11-27T20:27:46.088Z,3.80
2018-11-27T20:30:21.253Z,3.80
2018-11-27T20:32:57.587Z,3.80
2018-11-27T20:35:26.477Z,3.70
2018-11-27T20:37:55.430Z,3.80
2018-11-27T20:40:24.009Z,3.80
2018-11-27T20:42:52.623Z,3.70
2018-11-27T20:45:25.111Z,3.70
2018-11-27T20:48:24.243Z,3.70
2018-11-27T20:50:52.952Z,3.70
2018-11-27T20:53:21.434Z,3.70
2018-11-27T20:55:50.023Z,3.70
2018-11-27T20:58:18.580Z,3.70
2018-11-27T21:00:48.725Z,3.80
2018-11-27T21:03:17.236Z,3.70
2018-11-27T21:05:45.778Z,3.70
2018-11-27T21:08:14.360Z,3.70
2018-11-27T21:10:43.030Z,3.60
2018-11-27T21:13:12.252Z,3.60
2018-11-27T21:15:41.876Z,3.50
2018-11-27T21:18:11.240Z,3.40
2018-11-27T21:20:40.349Z,3.40
2018-11-27T21:23:09.011Z,3.40
2018-11-27T21:25:37.571Z,3.30
2018-11-27T21:28:10.579Z,3.20
2018-11-27T21:30:39.204Z,3.20
2018-11-27T21:33:07.907Z,3.20
2018-11-27T21:35:36.461Z,3.20
2018-11-27T21:38:05.345Z,3.10
2018-11-27T21:40:34.411Z,3.00
2018-11-27T21:43:02.967Z,3.00
2018-11-27T21:45:31.489Z,3.00
2018-11-27T21:48:00.090Z,2.90
2018-11-27T21:50:33.968Z,2.90
2018-11-27T21:53:02.496Z,2.90
2018-11-27T21:55:31.011Z,3.00
2018-11-27T21:57:59.540Z,2.90
2018-11-27T22:00:28.385Z,2.90
2018-11-27T22:02:57.004Z,2.90
2018-11-27T22:05:25.607Z,2.90
2018-11-27T22:07:54.204Z,3.00
2018-11-27T22:10:23.610Z,2.90
2018-11-27T22:12:55.281Z,3.00
2018-11-27T22:15:27.334Z,3.00
2018-11-27T22:17:55.930Z,3.00
2018-11-27T22:20:24.603Z,3.00
2018-11-27T22:22:53.212Z,3.00
2018-11-27T22:25:21.737Z,3.10
2018-11-27T22:27:50.278Z,3.10
2018-11-27T22:30:19.704Z,3.20
2018-11-27T22:32:49.302Z,3.20
2018-11-27T22:35:17.911Z,3.20
2018-11-27T22:37:46.934Z,3.10
2018-11-27T22:40:19.642Z,3.20
2018-11-27T22:42:48.882Z,3.30
2018-11-27T22:45:35.549Z,3.30
2018-11-27T22:48:04.337Z,3.30
2018-11-27T22:50:32.909Z,3.30
2018-11-27T22:53:01.467Z,3.40
2018-11-27T22:55:30.013Z,3.30
2018-11-27T22:57:59.191Z,3.30
2018-11-27T23:00:33.766Z,3.30
2018-11-27T23:03:02.627Z,3.30
2018-11-27T23:05:31.145Z,3.20
2018-11-27T23:07:59.726Z,3.20
2018-11-27T23:10:29.619Z,3.30
2018-11-27T23:12:58.203Z,3.30
2018-11-27T23:15:26.747Z,3.30
2018-11-27T23:17:55.393Z,3.40
2018-11-27T23:20:23.946Z,3.40
2018-11-27T23:22:52.526Z,3.40
2018-11-27T23:25:21.016Z,3.50
2018-11-27T23:27:49.750Z,3.50
2018-11-27T23:30:19.761Z,3.50
2018-11-27T23:32:48.496Z,3.40
2018-11-27T23:35:17.090Z,3.40
2018-11-27T23:37:45.659Z,3.30
2018-11-27T23:40:15.622Z,3.30
2018-11-27T23:42:44.550Z,3.40
2018-11-27T23:45:16.090Z,3.40
2018-11-27T23:47:44.987Z,3.40
2018-11-27T23:50:15.723Z,3.40
2018-11-27T23:52:44.627Z,3.40
2018-11-27T23:55:14.066Z,3.30
2018-11-27T23:57:42.928Z,3.40
