createdAt,value
2018-07-31T00:04:20.073Z,99.90
2018-07-31T00:11:48.148Z,99.90
2018-07-31T00:19:16.190Z,99.90
2018-07-31T00:31:42.639Z,99.90
2018-07-31T00:34:12.286Z,99.90
2018-07-31T00:36:42.263Z,99.90
2018-07-31T00:41:42.297Z,99.90
2018-07-31T00:56:38.053Z,99.90
2018-07-31T01:04:07.077Z,99.90
2018-07-31T01:21:41.703Z,99.90
2018-07-31T01:24:11.698Z,99.90
2018-07-31T01:41:38.181Z,99.90
2018-07-31T01:49:06.256Z,99.90
2018-07-31T01:51:36.603Z,99.90
2018-07-31T02:06:33.055Z,99.90
2018-07-31T02:11:31.900Z,99.90
2018-07-31T02:14:01.582Z,99.90
2018-07-31T02:16:31.215Z,99.90
2018-07-31T02:21:30.133Z,99.90
2018-07-31T02:23:59.769Z,99.90
2018-07-31T02:31:27.790Z,99.90
2018-07-31T02:33:57.567Z,99.90
2018-07-31T02:38:56.367Z,99.90
2018-07-31T02:43:56.627Z,99.90
2018-07-31T02:46:26.248Z,99.90
2018-07-31T02:53:54.242Z,99.90
2018-07-31T02:56:23.901Z,99.90
2018-07-31T03:03:52.729Z,99.90
2018-07-31T03:21:17.545Z,99.90
2018-07-31T03:36:13.153Z,99.90
2018-07-31T03:43:41.401Z,99.90
2018-07-31T04:03:35.338Z,99.90
2018-07-31T04:13:32.583Z,99.90
2018-07-31T04:18:31.401Z,99.90
2018-07-31T04:33:33.247Z,99.90
2018-07-31T04:38:32.235Z,99.90
2018-07-31T04:43:31.237Z,99.90
2018-07-31T04:53:28.536Z,99.90
2018-07-31T04:58:27.389Z,99.90
2018-07-31T05:10:54.155Z,99.90
2018-07-31T05:13:23.783Z,99.90
2018-07-31T05:20:51.830Z,99.90
2018-07-31T05:30:49.095Z,99.90
2018-07-31T05:40:46.447Z,99.90
2018-07-31T05:50:44.279Z,99.90
2018-07-31T05:53:14.787Z,99.90
2018-07-31T06:05:42.511Z,99.90
2018-07-31T06:08:12.227Z,99.90
2018-07-31T06:30:35.847Z,99.90
2018-07-31T06:33:05.632Z,99.90
2018-07-31T06:43:03.237Z,99.90
2018-07-31T06:48:02.317Z,99.90
2018-07-31T07:00:29.516Z,99.90
2018-07-31T07:05:28.469Z,99.90
2018-07-31T07:12:57.346Z,99.90
2018-07-31T07:17:57.578Z,99.90
2018-07-31T07:20:27.267Z,99.90
2018-07-31T07:25:27.953Z,99.90
2018-07-31T07:42:53.341Z,99.90
2018-07-31T07:45:23.099Z,99.90
2018-07-31T08:00:20.751Z,99.90
2018-07-31T08:20:16.999Z,99.90
2018-07-31T08:30:16.168Z,99.90
2018-07-31T08:32:45.910Z,99.90
2018-07-31T08:40:14.213Z,99.90
2018-07-31T08:42:44.025Z,99.90
2018-07-31T08:45:14.285Z,99.90
2018-07-31T08:52:42.553Z,99.90
2018-07-31T09:00:12.833Z,99.90
2018-07-31T09:07:41.341Z,99.90
2018-07-31T09:10:11.226Z,99.90
2018-07-31T09:25:07.149Z,99.90
2018-07-31T09:27:36.879Z,99.90
2018-07-31T09:32:41.114Z,99.90
2018-07-31T09:37:40.177Z,99.90
2018-07-31T09:40:09.967Z,99.90
2018-07-31T09:45:09.147Z,99.90
2018-07-31T09:50:08.059Z,99.90
2018-07-31T10:00:09.962Z,99.90
2018-07-31T10:12:37.313Z,99.90
2018-07-31T10:15:07.822Z,99.90
2018-07-31T10:20:06.770Z,99.90
2018-07-31T10:22:36.485Z,99.90
2018-07-31T10:27:35.869Z,99.90
2018-07-31T10:30:06.602Z,99.90
2018-07-31T10:40:05.357Z,99.90
2018-07-31T11:00:00.680Z,99.90
2018-07-31T11:02:30.341Z,98.30
2018-07-31T11:07:29.310Z,99.60
2018-07-31T11:17:28.061Z,99.90
2018-07-31T11:19:57.760Z,99.90
2018-07-31T11:22:27.454Z,99.90
2018-07-31T11:29:55.690Z,97.40
2018-07-31T11:32:25.553Z,98.90
2018-07-31T11:34:55.364Z,99.90
2018-07-31T11:39:54.569Z,96.60
2018-07-31T11:42:24.259Z,96.10
2018-07-31T11:44:54.061Z,96.50
2018-07-31T11:47:23.774Z,97.20
2018-07-31T11:49:54.252Z,94.90
2018-07-31T11:54:53.128Z,95.10
2018-07-31T11:59:52.109Z,93.00
2018-07-31T12:04:51.090Z,92.30
2018-07-31T12:12:19.302Z,87.20
2018-07-31T12:19:47.559Z,85.40
2018-07-31T12:22:17.280Z,83.80
2018-07-31T12:24:47.285Z,88.00
2018-07-31T12:27:17.233Z,87.10
2018-07-31T12:34:45.776Z,89.80
2018-07-31T12:44:43.110Z,80.40
2018-07-31T12:49:41.952Z,81.10
2018-07-31T12:54:40.826Z,78.50
2018-07-31T12:59:39.719Z,81.10
2018-07-31T13:04:38.631Z,82.10
2018-07-31T13:12:07.372Z,82.80
2018-07-31T13:14:37.013Z,80.90
2018-07-31T13:34:31.123Z,82.00
2018-07-31T13:42:00.179Z,86.50
2018-07-31T13:44:29.824Z,84.60
2018-07-31T13:49:28.722Z,81.20
2018-07-31T13:54:27.652Z,80.20
2018-07-31T13:56:57.299Z,81.70
2018-07-31T14:01:56.180Z,89.00
2018-07-31T14:06:55.107Z,87.70
2018-07-31T14:19:21.589Z,88.20
2018-07-31T14:26:49.676Z,88.70
2018-07-31T14:29:19.346Z,92.30
2018-07-31T14:34:18.269Z,93.80
2018-07-31T14:36:47.991Z,94.60
2018-07-31T14:41:46.915Z,95.60
2018-07-31T14:46:45.815Z,96.40
2018-07-31T14:56:43.139Z,96.30
2018-07-31T15:01:42.454Z,96.90
2018-07-31T15:04:12.090Z,97.30
2018-07-31T15:06:41.768Z,97.60
2018-07-31T15:14:09.972Z,98.20
2018-07-31T15:21:38.670Z,98.70
2018-07-31T15:34:11.263Z,99.00
2018-07-31T15:41:41.612Z,99.00
2018-07-31T15:54:08.379Z,99.20
2018-07-31T15:56:38.298Z,99.90
2018-07-31T16:04:07.171Z,99.90
2018-07-31T16:06:36.881Z,99.30
2018-07-31T16:09:08.542Z,99.90
2018-07-31T16:11:38.304Z,99.30
2018-07-31T16:19:07.070Z,99.90
2018-07-31T16:21:36.765Z,99.90
2018-07-31T16:24:06.466Z,99.90
2018-07-31T16:26:36.132Z,99.90
2018-07-31T16:44:01.869Z,99.30
2018-07-31T17:03:56.748Z,97.70
2018-07-31T17:06:26.365Z,97.50
2018-07-31T17:08:58.088Z,96.30
2018-07-31T17:13:57.406Z,95.40
2018-07-31T17:16:27.095Z,95.20
2018-07-31T17:23:55.204Z,94.70
2018-07-31T17:26:24.883Z,92.90
2018-07-31T17:33:53.123Z,93.10
2018-07-31T17:43:50.555Z,91.50
2018-07-31T17:48:49.927Z,91.40
2018-07-31T17:53:48.840Z,91.10
2018-07-31T17:56:18.512Z,91.20
2018-07-31T18:01:17.632Z,91.10
2018-07-31T18:18:43.338Z,91.20
2018-07-31T18:26:11.501Z,97.20
2018-07-31T18:33:39.620Z,98.50
2018-07-31T18:41:07.960Z,97.50
2018-07-31T18:46:06.823Z,97.10
2018-07-31T18:51:06.287Z,97.80
2018-07-31T18:53:36.011Z,97.20
2018-07-31T18:58:35.471Z,96.20
2018-07-31T19:01:05.260Z,96.50
2018-07-31T19:03:34.869Z,95.30
2018-07-31T19:13:32.272Z,95.30
2018-07-31T19:18:31.289Z,95.60
2018-07-31T19:21:01.193Z,96.00
2018-07-31T19:26:00.177Z,96.10
2018-07-31T19:28:30.160Z,96.30
2018-07-31T19:33:29.124Z,98.00
2018-07-31T20:00:52.654Z,99.90
2018-07-31T20:13:19.256Z,99.90
2018-07-31T20:20:47.511Z,99.90
2018-07-31T20:38:12.461Z,99.90
2018-07-31T20:40:42.365Z,99.90
2018-07-31T20:43:12.084Z,99.90
2018-07-31T20:45:41.846Z,99.90
2018-07-31T20:50:43.041Z,99.90
2018-07-31T20:53:13.669Z,99.90
2018-07-31T21:00:41.787Z,99.90
2018-07-31T21:05:40.728Z,99.90
2018-07-31T21:08:10.482Z,99.90
2018-07-31T21:13:09.396Z,99.90
2018-07-31T21:15:39.073Z,99.90
2018-07-31T21:23:07.215Z,99.90
2018-07-31T21:33:04.744Z,99.90
2018-07-31T21:40:32.769Z,99.90
2018-07-31T21:43:02.778Z,99.90
2018-07-31T21:45:32.451Z,99.90
2018-07-31T21:50:31.779Z,99.90
2018-07-31T21:53:01.451Z,99.90
2018-07-31T21:55:31.113Z,99.90
2018-07-31T22:00:36.579Z,99.90
2018-07-31T22:18:01.776Z,99.90
2018-07-31T22:23:00.582Z,99.90
2018-07-31T22:25:30.342Z,99.90
2018-07-31T22:28:01.125Z,99.90
2018-07-31T22:30:30.742Z,99.90
2018-07-31T22:40:27.911Z,99.90
2018-07-31T22:42:57.787Z,99.90
2018-07-31T22:47:56.746Z,99.90
2018-07-31T22:50:26.501Z,99.90
2018-07-31T23:07:51.593Z,99.90
2018-07-31T23:10:21.231Z,99.90
2018-07-31T23:15:20.120Z,99.90
2018-07-31T23:25:19.808Z,99.90
2018-07-31T23:27:49.521Z,99.90
2018-07-31T23:32:48.371Z,99.90
2018-07-31T23:35:18.096Z,99.90
2018-07-31T23:37:47.874Z,99.90
2018-07-31T23:40:17.485Z,99.90
2018-07-31T23:52:43.957Z,99.90
