createdAt,value
2019-04-03T00:01:10.581Z,11.40
2019-04-03T00:03:39.969Z,11.40
2019-04-03T00:06:09.349Z,11.30
2019-04-03T00:08:38.674Z,11.30
2019-04-03T00:11:09.429Z,11.30
2019-04-03T00:13:41.521Z,11.30
2019-04-03T00:16:10.320Z,11.30
2019-04-03T00:18:39.729Z,11.20
2019-04-03T00:21:09.120Z,11.20
2019-04-03T00:23:38.520Z,11.20
2019-04-03T00:26:07.974Z,11.10
2019-04-03T00:28:37.688Z,11.10
2019-04-03T00:31:07.169Z,11.00
2019-04-03T00:33:36.687Z,11.00
2019-04-03T00:36:06.119Z,10.90
2019-04-03T00:38:35.596Z,10.80
2019-04-03T00:41:04.961Z,10.80
2019-04-03T00:43:34.327Z,10.70
2019-04-03T00:46:03.745Z,10.70
2019-04-03T00:48:33.225Z,10.60
2019-04-03T00:51:02.563Z,10.60
2019-04-03T00:53:31.999Z,10.60
2019-04-03T00:56:01.469Z,10.50
2019-04-03T00:58:37.135Z,10.50
2019-04-03T01:01:08.502Z,10.50
2019-04-03T01:03:38.046Z,10.50
2019-04-03T01:06:08.738Z,10.40
2019-04-03T01:08:38.225Z,10.40
2019-04-03T01:11:08.040Z,10.40
2019-04-03T01:13:37.398Z,10.40
2019-04-03T01:16:07.132Z,10.40
2019-04-03T01:18:36.473Z,10.40
2019-04-03T01:21:06.858Z,10.40
2019-04-03T01:23:37.998Z,10.40
2019-04-03T01:26:09.529Z,10.30
2019-04-03T01:28:41.469Z,10.30
2019-04-03T01:31:09.742Z,10.30
2019-04-03T01:33:39.088Z,10.30
2019-04-03T01:36:08.536Z,10.20
2019-04-03T01:38:37.979Z,10.20
2019-04-03T01:41:07.336Z,10.20
2019-04-03T01:43:36.760Z,10.20
2019-04-03T01:46:06.119Z,10.20
2019-04-03T01:48:35.496Z,10.10
2019-04-03T01:51:07.555Z,10.10
2019-04-03T01:53:37.027Z,10.10
2019-04-03T01:56:06.510Z,10.10
2019-04-03T01:58:36.505Z,10.10
2019-04-03T02:01:07.832Z,10.00
2019-04-03T02:03:37.386Z,10.00
2019-04-03T02:06:06.878Z,10.00
2019-04-03T02:08:36.591Z,10.00
2019-04-03T02:11:06.327Z,10.00
2019-04-03T02:13:35.893Z,10.10
2019-04-03T02:16:05.241Z,10.10
2019-04-03T02:18:34.608Z,10.10
2019-04-03T02:21:04.188Z,10.10
2019-04-03T02:23:33.659Z,10.10
2019-04-03T02:26:03.109Z,10.10
2019-04-03T02:28:34.214Z,10.10
2019-04-03T02:31:04.226Z,10.10
2019-04-03T02:33:33.960Z,10.10
2019-04-03T02:36:03.491Z,10.10
2019-04-03T02:38:33.117Z,10.10
2019-04-03T02:41:04.052Z,10.10
2019-04-03T02:43:33.820Z,10.10
2019-04-03T02:46:03.484Z,10.10
2019-04-03T02:48:33.117Z,10.10
2019-04-03T02:51:02.931Z,10.20
2019-04-03T02:53:32.578Z,10.20
2019-04-03T02:56:02.873Z,10.20
2019-04-03T02:58:32.281Z,10.20
2019-04-03T03:01:05.645Z,10.20
2019-04-03T03:03:33.972Z,10.30
2019-04-03T03:06:03.417Z,10.30
2019-04-03T03:08:33.162Z,10.30
2019-04-03T03:11:04.547Z,10.30
2019-04-03T03:13:35.780Z,10.30
2019-04-03T03:16:05.501Z,10.30
2019-04-03T03:18:35.001Z,10.20
2019-04-03T03:21:07.365Z,10.20
2019-04-03T03:23:37.357Z,10.10
2019-04-03T03:26:07.737Z,10.10
2019-04-03T03:28:37.298Z,10.10
2019-04-03T03:31:08.019Z,10.00
2019-04-03T03:33:41.159Z,10.00
2019-04-03T03:36:10.195Z,9.90
2019-04-03T03:38:40.962Z,10.00
2019-04-03T03:41:10.792Z,9.90
2019-04-03T03:43:40.963Z,9.90
2019-04-03T03:46:11.436Z,9.80
2019-04-03T03:48:43.966Z,9.80
2019-04-03T03:51:14.593Z,9.80
2019-04-03T03:53:46.047Z,9.80
2019-04-03T03:56:18.402Z,9.80
2019-04-03T03:58:48.882Z,9.90
2019-04-03T04:01:18.776Z,9.90
2019-04-03T04:03:48.286Z,9.90
2019-04-03T04:06:18.026Z,9.90
2019-04-03T04:08:47.540Z,9.90
2019-04-03T04:11:17.061Z,9.90
2019-04-03T04:13:48.776Z,9.90
2019-04-03T04:16:17.679Z,9.90
2019-04-03T04:18:47.117Z,9.90
2019-04-03T04:21:16.797Z,9.90
2019-04-03T04:23:46.510Z,9.90
2019-04-03T04:26:15.896Z,9.90
2019-04-03T04:28:45.262Z,9.90
2019-04-03T04:31:14.564Z,9.90
2019-04-03T04:33:43.916Z,9.90
2019-04-03T04:36:13.251Z,9.90
2019-04-03T04:38:42.877Z,9.90
2019-04-03T04:41:12.433Z,10.00
2019-04-03T04:43:42.027Z,9.90
2019-04-03T04:46:13.347Z,10.00
2019-04-03T04:48:42.590Z,10.10
2019-04-03T04:51:11.997Z,10.20
2019-04-03T04:53:41.408Z,10.30
2019-04-03T04:56:10.831Z,10.30
2019-04-03T04:58:42.731Z,10.30
2019-04-03T05:01:11.466Z,10.40
2019-04-03T05:03:41.034Z,10.60
2019-04-03T05:06:10.532Z,10.70
2019-04-03T05:08:40.838Z,10.70
2019-04-03T05:11:10.457Z,10.80
2019-04-03T05:13:40.094Z,10.80
2019-04-03T05:16:10.367Z,10.80
2019-04-03T05:18:39.806Z,10.80
2019-04-03T05:21:09.260Z,10.80
2019-04-03T05:23:38.694Z,10.80
2019-04-03T05:26:08.110Z,10.90
2019-04-03T05:28:37.447Z,10.90
2019-04-03T05:31:08.138Z,11.00
2019-04-03T05:33:37.986Z,11.00
2019-04-03T05:36:07.472Z,11.10
2019-04-03T05:38:38.039Z,11.10
2019-04-03T05:41:08.021Z,11.00
2019-04-03T05:43:38.128Z,11.10
2019-04-03T05:46:07.538Z,11.10
2019-04-03T05:48:36.998Z,11.00
2019-04-03T05:51:06.505Z,11.10
2019-04-03T05:53:37.201Z,11.10
2019-04-03T05:56:06.904Z,11.20
2019-04-03T05:58:36.392Z,11.20
2019-04-03T06:01:06.891Z,11.30
2019-04-03T06:03:43.894Z,11.30
2019-04-03T06:06:08.975Z,11.40
2019-04-03T06:08:38.405Z,11.40
2019-04-03T06:11:09.210Z,11.50
2019-04-03T06:13:38.870Z,11.50
2019-04-03T06:16:08.237Z,11.50
2019-04-03T06:18:37.692Z,11.50
2019-04-03T06:21:07.212Z,11.60
2019-04-03T06:23:36.790Z,11.60
2019-04-03T06:26:06.193Z,11.60
2019-04-03T06:28:35.656Z,11.60
2019-04-03T06:31:07.966Z,11.60
2019-04-03T06:33:36.677Z,11.60
2019-04-03T06:36:06.385Z,11.50
2019-04-03T06:38:35.913Z,11.50
2019-04-03T06:41:08.039Z,11.50
2019-04-03T06:43:36.420Z,11.50
2019-04-03T06:46:05.867Z,11.40
2019-04-03T06:48:36.514Z,11.40
2019-04-03T06:51:06.926Z,11.50
2019-04-03T06:53:36.399Z,11.50
2019-04-03T06:56:07.664Z,11.60
2019-04-03T06:58:38.618Z,11.60
2019-04-03T07:01:07.930Z,11.60
2019-04-03T07:03:37.266Z,11.60
2019-04-03T07:06:06.651Z,11.70
2019-04-03T07:08:38.071Z,11.70
2019-04-03T07:11:07.086Z,11.80
2019-04-03T07:13:36.523Z,11.90
2019-04-03T07:16:06.051Z,11.90
2019-04-03T07:18:36.999Z,11.90
2019-04-03T07:21:06.594Z,12.00
2019-04-03T07:23:35.985Z,12.10
2019-04-03T07:26:05.662Z,12.20
2019-04-03T07:28:35.215Z,12.30
2019-04-03T07:31:04.608Z,12.40
2019-04-03T07:33:34.098Z,12.50
2019-04-03T07:36:03.687Z,12.60
2019-04-03T07:38:33.401Z,12.70
2019-04-03T07:41:02.924Z,12.80
2019-04-03T07:43:32.558Z,12.90
2019-04-03T07:46:03.439Z,13.00
2019-04-03T07:48:33.582Z,13.10
2019-04-03T07:51:03.285Z,13.20
2019-04-03T07:53:32.689Z,13.30
2019-04-03T07:56:02.038Z,13.50
2019-04-03T07:58:32.491Z,13.60
2019-04-03T08:01:02.059Z,13.60
2019-04-03T08:03:31.478Z,13.70
2019-04-03T08:06:02.623Z,13.80
2019-04-03T08:08:31.946Z,13.80
2019-04-03T08:11:01.935Z,13.80
2019-04-03T08:13:32.021Z,13.80
2019-04-03T08:16:01.710Z,13.90
2019-04-03T08:18:31.202Z,13.90
2019-04-03T08:21:01.829Z,14.00
2019-04-03T08:23:37.038Z,14.00
2019-04-03T08:26:06.437Z,14.00
2019-04-03T08:28:36.590Z,14.10
2019-04-03T08:31:06.184Z,14.20
2019-04-03T08:33:35.850Z,14.30
2019-04-03T08:36:07.706Z,14.30
2019-04-03T08:38:36.580Z,14.40
2019-04-03T08:41:06.319Z,14.40
2019-04-03T08:43:35.888Z,14.40
2019-04-03T08:46:05.386Z,14.50
2019-04-03T08:48:35.187Z,14.60
2019-04-03T08:51:06.063Z,14.60
2019-04-03T08:53:38.533Z,14.60
2019-04-03T08:56:06.756Z,14.80
2019-04-03T08:58:36.386Z,14.90
2019-04-03T09:01:05.825Z,15.10
2019-04-03T09:03:35.294Z,15.10
2019-04-03T09:06:04.661Z,15.30
2019-04-03T09:08:34.241Z,15.40
2019-04-03T09:11:05.102Z,15.40
2019-04-03T09:13:34.914Z,15.50
2019-04-03T09:16:04.689Z,15.40
2019-04-03T09:18:34.153Z,15.20
2019-04-03T09:21:03.748Z,15.20
2019-04-03T09:23:33.289Z,15.30
2019-04-03T09:26:03.842Z,15.30
2019-04-03T09:28:33.842Z,15.40
2019-04-03T09:31:03.548Z,15.50
2019-04-03T09:33:32.997Z,15.60
2019-04-03T09:36:04.386Z,15.70
2019-04-03T09:38:35.473Z,15.70
2019-04-03T09:41:04.576Z,15.80
2019-04-03T09:43:34.347Z,15.80
2019-04-03T09:46:03.739Z,16.00
2019-04-03T09:48:33.225Z,16.10
2019-04-03T09:51:02.664Z,16.30
2019-04-03T09:53:32.116Z,16.50
2019-04-03T09:56:01.574Z,16.50
2019-04-03T09:58:30.953Z,16.70
2019-04-03T10:01:00.728Z,16.90
2019-04-03T10:03:31.514Z,17.10
2019-04-03T10:06:02.855Z,17.30
2019-04-03T10:08:32.200Z,17.50
2019-04-03T10:11:03.727Z,17.50
2019-04-03T10:13:33.197Z,17.50
2019-04-03T10:16:04.301Z,17.70
2019-04-03T10:18:33.900Z,17.70
2019-04-03T10:21:03.351Z,17.90
2019-04-03T10:23:32.762Z,18.00
2019-04-03T10:26:03.480Z,18.20
2019-04-03T10:28:32.993Z,18.30
2019-04-03T10:31:02.900Z,18.40
2019-04-03T10:33:32.542Z,18.50
2019-04-03T10:36:03.306Z,18.70
2019-04-03T10:38:32.816Z,18.80
2019-04-03T10:41:03.510Z,18.80
2019-04-03T10:43:33.200Z,18.90
2019-04-03T10:46:03.354Z,19.00
2019-04-03T10:48:32.718Z,19.10
2019-04-03T10:51:03.614Z,19.00
2019-04-03T10:53:33.119Z,19.00
2019-04-03T10:56:03.222Z,19.20
2019-04-03T10:58:32.638Z,19.30
2019-04-03T11:01:03.706Z,19.50
2019-04-03T11:03:33.086Z,19.30
2019-04-03T11:06:03.305Z,19.40
2019-04-03T11:08:32.742Z,19.40
2019-04-03T11:11:04.644Z,19.50
2019-04-03T11:13:34.781Z,19.70
2019-04-03T11:16:04.347Z,19.90
2019-04-03T11:18:33.746Z,20.00
2019-04-03T11:21:03.288Z,20.10
2019-04-03T11:23:38.980Z,20.20
2019-04-03T11:26:05.887Z,20.20
2019-04-03T11:28:37.861Z,20.20
2019-04-03T11:31:06.405Z,20.20
2019-04-03T11:33:35.847Z,20.40
2019-04-03T11:36:05.472Z,20.40
2019-04-03T11:38:34.837Z,20.60
2019-04-03T11:41:13.129Z,20.60
2019-04-03T11:43:38.648Z,20.80
2019-04-03T11:46:08.323Z,20.80
2019-04-03T11:48:37.995Z,20.90
2019-04-03T11:51:07.659Z,20.90
2019-04-03T11:53:37.070Z,20.80
2019-04-03T11:56:06.479Z,20.90
2019-04-03T11:58:35.886Z,20.80
2019-04-03T12:01:06.585Z,20.80
2019-04-03T12:03:36.383Z,20.90
2019-04-03T12:06:06.039Z,20.80
2019-04-03T12:08:35.405Z,20.70
2019-04-03T12:11:06.076Z,20.60
2019-04-03T12:13:36.546Z,20.50
2019-04-03T12:16:06.243Z,20.60
2019-04-03T12:18:35.676Z,20.80
2019-04-03T12:21:05.106Z,20.80
2019-04-03T12:23:34.582Z,20.80
2019-04-03T12:26:04.110Z,20.90
2019-04-03T12:28:33.582Z,21.00
2019-04-03T12:33:46.656Z,21.00
2019-04-03T12:36:11.087Z,21.10
2019-04-03T12:38:40.879Z,21.30
2019-04-03T12:41:12.720Z,21.30
2019-04-03T12:43:42.180Z,21.30
2019-04-03T12:46:11.916Z,21.30
2019-04-03T12:48:41.422Z,21.40
2019-04-03T12:51:11.084Z,21.40
2019-04-03T12:53:40.630Z,21.50
2019-04-03T12:56:10.155Z,21.40
2019-04-03T12:58:39.612Z,21.50
2019-04-03T13:01:11.358Z,21.50
2019-04-03T13:03:40.697Z,21.60
2019-04-03T13:06:10.866Z,21.60
2019-04-03T13:08:40.615Z,21.60
2019-04-03T13:11:10.449Z,21.60
2019-04-03T13:13:40.094Z,21.50
2019-04-03T13:16:10.932Z,21.40
2019-04-03T13:18:40.812Z,21.30
2019-04-03T13:21:10.590Z,21.30
2019-04-03T13:23:40.417Z,21.00
2019-04-03T13:26:09.893Z,21.00
2019-04-03T13:28:40.754Z,20.90
2019-04-03T13:31:10.917Z,20.90
2019-04-03T13:33:40.910Z,20.80
2019-04-03T13:36:10.626Z,20.70
2019-04-03T13:38:40.216Z,20.50
2019-04-03T13:41:10.252Z,20.40
2019-04-03T13:43:40.634Z,20.40
2019-04-03T13:46:10.087Z,20.30
2019-04-03T13:48:39.698Z,20.20
2019-04-03T13:51:12.200Z,20.20
2019-04-03T13:53:40.354Z,20.20
2019-04-03T13:56:11.188Z,20.30
2019-04-03T13:58:40.871Z,20.30
2019-04-03T14:01:10.325Z,20.30
2019-04-03T14:03:39.658Z,20.30
2019-04-03T14:06:09.134Z,20.20
2019-04-03T14:08:38.813Z,20.20
2019-04-03T14:11:08.435Z,20.20
2019-04-03T14:13:37.999Z,20.20
2019-04-03T14:16:19.034Z,20.10
2019-04-03T14:18:40.214Z,20.10
2019-04-03T14:21:09.576Z,20.10
2019-04-03T14:23:40.996Z,20.20
2019-04-03T14:26:12.948Z,20.20
2019-04-03T14:28:42.059Z,20.10
2019-04-03T14:31:11.950Z,20.10
2019-04-03T14:33:45.145Z,20.10
2019-04-03T14:36:12.451Z,20.10
2019-04-03T14:38:42.172Z,20.00
2019-04-03T14:41:11.881Z,20.00
2019-04-03T14:43:41.625Z,20.00
2019-04-03T14:46:11.082Z,19.90
2019-04-03T14:48:40.487Z,19.90
2019-04-03T14:51:11.359Z,19.90
2019-04-03T14:53:41.669Z,19.90
2019-04-03T14:56:10.999Z,19.90
2019-04-03T14:58:40.360Z,19.90
2019-04-03T15:01:09.784Z,20.00
2019-04-03T15:03:39.225Z,20.10
2019-04-03T15:06:08.569Z,20.10
2019-04-03T15:08:38.334Z,20.20
2019-04-03T15:11:07.765Z,20.10
2019-04-03T15:13:37.660Z,20.20
2019-04-03T15:16:07.669Z,20.20
2019-04-03T15:18:37.203Z,20.20
2019-04-03T15:21:06.708Z,20.10
2019-04-03T15:23:40.775Z,20.10
2019-04-03T15:26:08.098Z,20.10
2019-04-03T15:28:38.561Z,20.00
2019-04-03T15:31:07.901Z,20.00
2019-04-03T15:33:37.354Z,20.00
2019-04-03T15:36:06.842Z,20.00
2019-04-03T15:38:36.226Z,20.00
2019-04-03T15:41:05.798Z,19.90
2019-04-03T15:43:35.306Z,19.90
2019-04-03T15:46:04.890Z,19.80
2019-04-03T15:48:35.642Z,19.80
2019-04-03T15:51:07.089Z,19.80
2019-04-03T15:53:37.219Z,19.80
2019-04-03T15:56:06.695Z,19.80
2019-04-03T15:58:36.293Z,19.70
2019-04-03T16:01:08.347Z,19.60
2019-04-03T16:03:37.007Z,19.60
2019-04-03T16:06:06.434Z,19.50
2019-04-03T16:08:35.875Z,19.50
2019-04-03T16:11:07.101Z,19.40
2019-04-03T16:13:36.552Z,19.30
2019-04-03T16:16:06.115Z,19.30
2019-04-03T16:18:37.883Z,19.20
2019-04-03T16:21:06.688Z,19.20
2019-04-03T16:23:37.424Z,19.10
2019-04-03T16:26:07.199Z,19.10
2019-04-03T16:28:37.113Z,19.00
2019-04-03T16:31:06.557Z,18.90
2019-04-03T16:33:36.949Z,18.90
2019-04-03T16:36:07.033Z,18.90
2019-04-03T16:38:36.523Z,18.80
2019-04-03T16:41:07.921Z,18.70
2019-04-03T16:43:37.968Z,18.70
2019-04-03T16:46:09.885Z,18.70
2019-04-03T16:48:39.239Z,18.60
2019-04-03T16:51:10.029Z,18.50
2019-04-03T16:53:40.106Z,18.50
2019-04-03T16:56:09.557Z,18.40
2019-04-03T16:58:39.489Z,18.40
2019-04-03T17:01:08.954Z,18.30
2019-04-03T17:03:38.668Z,18.30
2019-04-03T17:06:08.218Z,18.20
2019-04-03T17:08:37.602Z,18.20
2019-04-03T17:11:07.336Z,18.10
2019-04-03T17:13:36.687Z,18.00
2019-04-03T17:16:06.977Z,17.90
2019-04-03T17:18:37.289Z,17.90
2019-04-03T17:21:06.758Z,17.80
2019-04-03T17:23:36.162Z,17.70
2019-04-03T17:26:09.323Z,17.70
2019-04-03T17:28:39.345Z,17.60
2019-04-03T17:31:07.667Z,17.50
2019-04-03T17:33:37.038Z,17.50
2019-04-03T17:36:06.762Z,17.40
2019-04-03T17:38:36.727Z,17.30
2019-04-03T17:41:07.024Z,17.20
2019-04-03T17:43:36.750Z,17.10
2019-04-03T17:46:06.338Z,17.00
2019-04-03T17:48:35.669Z,16.90
2019-04-03T17:51:07.257Z,16.80
2019-04-03T17:53:37.156Z,16.70
2019-04-03T17:56:06.674Z,16.60
2019-04-03T17:58:36.038Z,16.50
2019-04-03T18:01:05.373Z,16.40
2019-04-03T18:03:34.757Z,16.40
2019-04-03T18:06:04.388Z,16.30
2019-04-03T18:08:33.825Z,16.20
2019-04-03T18:11:04.670Z,16.10
2019-04-03T18:13:34.108Z,16.10
2019-04-03T18:16:03.562Z,16.10
2019-04-03T18:18:33.422Z,16.00
2019-04-03T18:21:03.586Z,15.90
2019-04-03T18:23:33.033Z,15.90
2019-04-03T18:26:02.434Z,15.80
2019-04-03T18:28:31.819Z,15.80
2019-04-03T18:31:03.478Z,15.80
2019-04-03T18:33:32.815Z,15.70
2019-04-03T18:36:02.913Z,15.60
2019-04-03T18:38:32.330Z,15.50
2019-04-03T18:41:04.105Z,15.50
2019-04-03T18:43:33.738Z,15.40
2019-04-03T18:46:03.118Z,15.40
2019-04-03T18:48:32.546Z,15.30
2019-04-03T18:51:05.664Z,15.20
2019-04-03T18:53:34.087Z,15.20
2019-04-03T18:56:03.723Z,15.10
2019-04-03T18:58:33.126Z,15.10
2019-04-03T19:01:07.181Z,15.00
2019-04-03T19:03:37.001Z,15.00
2019-04-03T19:06:06.635Z,14.90
2019-04-03T19:08:36.022Z,14.90
2019-04-03T19:11:09.430Z,14.90
2019-04-03T19:13:36.659Z,14.90
2019-04-03T19:16:08.167Z,14.90
2019-04-03T19:18:37.202Z,14.90
2019-04-03T19:21:06.658Z,14.90
2019-04-03T19:23:36.078Z,14.80
2019-04-03T19:26:05.431Z,14.80
2019-04-03T19:28:35.049Z,14.80
2019-04-03T19:31:04.485Z,14.70
2019-04-03T19:33:33.863Z,14.70
2019-04-03T19:36:03.178Z,14.60
2019-04-03T19:38:33.882Z,14.60
2019-04-03T19:41:03.804Z,14.50
2019-04-03T19:43:33.224Z,14.50
2019-04-03T19:46:02.625Z,14.50
2019-04-03T19:48:32.027Z,14.40
2019-04-03T19:51:03.376Z,14.40
2019-04-03T19:53:32.469Z,14.40
2019-04-03T19:56:01.897Z,14.30
2019-04-03T19:58:31.309Z,14.20
2019-04-03T20:01:03.436Z,14.20
2019-04-03T20:03:31.821Z,14.20
2019-04-03T20:06:01.146Z,14.10
2019-04-03T20:08:30.706Z,14.10
2019-04-03T20:11:00.026Z,14.10
2019-04-03T20:13:29.457Z,14.00
2019-04-03T20:15:58.834Z,14.00
2019-04-03T20:18:28.213Z,14.00
2019-04-03T20:20:57.646Z,14.00
2019-04-03T20:23:29.975Z,13.90
2019-04-03T20:25:58.063Z,13.90
2019-04-03T20:28:27.574Z,13.90
2019-04-03T20:30:57.014Z,13.80
2019-04-03T20:33:26.513Z,13.80
2019-04-03T20:35:56.245Z,13.80
2019-04-03T20:38:27.316Z,13.70
2019-04-03T20:40:56.648Z,13.60
2019-04-03T20:43:26.082Z,13.60
2019-04-03T20:45:55.462Z,13.50
2019-04-03T20:48:27.999Z,13.50
2019-04-03T20:50:55.901Z,13.50
2019-04-03T20:53:25.298Z,13.40
2019-04-03T20:55:56.010Z,13.40
2019-04-03T20:58:25.714Z,13.40
2019-04-03T21:01:06.187Z,13.30
2019-04-03T21:03:26.198Z,13.30
2019-04-03T21:05:55.521Z,13.30
2019-04-03T21:08:26.611Z,13.30
2019-04-03T21:10:55.913Z,13.30
2019-04-03T21:13:25.340Z,13.20
2019-04-03T21:15:54.666Z,13.20
2019-04-03T21:18:24.058Z,13.20
2019-04-03T21:20:54.762Z,13.20
2019-04-03T21:23:24.770Z,13.10
2019-04-03T21:25:54.085Z,13.10
2019-04-03T21:28:23.489Z,13.10
2019-04-03T21:30:53.088Z,13.10
2019-04-03T21:33:23.892Z,13.10
2019-04-03T21:35:53.301Z,13.00
2019-04-03T21:38:22.807Z,13.00
2019-04-03T21:40:52.199Z,13.00
2019-04-03T21:43:21.654Z,12.90
2019-04-03T21:45:50.975Z,12.90
2019-04-03T21:48:20.332Z,12.80
2019-04-03T21:50:50.355Z,12.80
2019-04-03T21:53:19.861Z,12.80
2019-04-03T21:55:49.254Z,12.80
2019-04-03T21:58:18.609Z,12.80
2019-04-03T22:01:20.634Z,12.70
2019-04-03T22:03:51.497Z,12.70
2019-04-03T22:06:21.069Z,12.60
2019-04-03T22:08:51.625Z,12.60
2019-04-03T22:11:21.305Z,12.50
2019-04-03T22:13:53.760Z,12.50
2019-04-03T22:16:23.151Z,12.50
2019-04-03T22:18:52.956Z,12.40
2019-04-03T22:21:23.615Z,12.40
2019-04-03T22:23:53.027Z,12.40
2019-04-03T22:26:22.341Z,12.50
2019-04-03T22:28:51.705Z,12.40
2019-04-03T22:31:22.848Z,12.50
2019-04-03T22:33:52.182Z,12.50
2019-04-03T22:36:21.590Z,12.50
2019-04-03T22:38:51.005Z,12.50
2019-04-03T22:41:20.352Z,12.50
2019-04-03T22:43:49.762Z,12.50
2019-04-03T22:46:21.727Z,12.50
2019-04-03T22:48:50.225Z,12.50
2019-04-03T22:51:19.569Z,12.50
2019-04-03T22:53:48.981Z,12.50
2019-04-03T22:56:18.307Z,12.50
2019-04-03T22:58:47.765Z,12.50
2019-04-03T23:01:17.170Z,12.50
2019-04-03T23:03:49.152Z,12.50
2019-04-03T23:06:18.748Z,12.50
2019-04-03T23:08:48.727Z,12.50
2019-04-03T23:11:18.138Z,12.50
2019-04-03T23:13:47.729Z,12.50
2019-04-03T23:16:17.216Z,12.50
2019-04-03T23:18:46.856Z,12.50
2019-04-03T23:21:16.990Z,12.50
2019-04-03T23:23:46.461Z,12.50
2019-04-03T23:26:15.910Z,12.50
2019-04-03T23:28:45.365Z,12.40
2019-04-03T23:31:14.772Z,12.40
2019-04-03T23:33:44.249Z,12.30
2019-04-03T23:36:14.401Z,12.30
2019-04-03T23:38:43.769Z,12.20
2019-04-03T23:41:13.283Z,12.20
2019-04-03T23:43:42.710Z,12.10
2019-04-03T23:46:12.826Z,12.10
2019-04-03T23:48:43.222Z,12.00
2019-04-03T23:51:22.625Z,12.10
2019-04-03T23:53:43.908Z,12.00
2019-04-03T23:56:13.329Z,12.00
2019-04-03T23:58:42.771Z,12.00
