createdAt,value
2018-10-17T00:02:25.706Z,16.10
2018-10-17T00:05:00.252Z,16.10
2018-10-17T00:07:34.572Z,16.20
2018-10-17T00:10:10.032Z,16.20
2018-10-17T00:12:44.378Z,16.00
2018-10-17T00:15:19.488Z,16.00
2018-10-17T00:17:54.403Z,15.90
2018-10-17T00:20:28.814Z,16.00
2018-10-17T00:23:03.619Z,16.00
2018-10-17T00:25:38.593Z,16.00
2018-10-17T00:28:13.631Z,15.90
2018-10-17T00:30:49.553Z,15.90
2018-10-17T00:33:24.812Z,15.90
2018-10-17T00:35:59.199Z,15.80
2018-10-17T00:38:33.660Z,15.80
2018-10-17T00:41:09.067Z,15.80
2018-10-17T00:43:43.430Z,15.80
2018-10-17T00:46:17.971Z,15.80
2018-10-17T00:48:52.349Z,15.70
2018-10-17T00:51:27.603Z,15.70
2018-10-17T00:54:02.159Z,15.70
2018-10-17T00:56:36.594Z,15.70
2018-10-17T00:59:13.991Z,15.60
2018-10-17T01:01:48.920Z,15.60
2018-10-17T01:04:23.473Z,15.60
2018-10-17T01:06:57.974Z,15.50
2018-10-17T01:09:32.305Z,15.50
2018-10-17T01:12:06.574Z,15.40
2018-10-17T01:14:41.622Z,15.40
2018-10-17T01:17:16.137Z,15.40
2018-10-17T01:19:51.044Z,15.40
2018-10-17T01:22:25.360Z,15.40
2018-10-17T01:25:00.383Z,15.40
2018-10-17T01:27:35.339Z,15.40
2018-10-17T01:30:09.862Z,15.30
2018-10-17T01:32:52.684Z,15.30
2018-10-17T01:35:27.115Z,15.30
2018-10-17T01:38:01.551Z,15.30
2018-10-17T01:40:37.156Z,15.30
2018-10-17T01:43:12.249Z,15.30
2018-10-17T01:45:46.620Z,15.20
2018-10-17T01:48:21.248Z,15.20
2018-10-17T01:51:10.924Z,15.10
2018-10-17T01:53:45.739Z,15.10
2018-10-17T01:56:20.152Z,15.10
2018-10-17T01:58:55.095Z,15.00
2018-10-17T02:01:30.063Z,14.90
2018-10-17T02:04:04.471Z,14.90
2018-10-17T02:06:38.932Z,14.80
2018-10-17T02:09:13.276Z,14.70
2018-10-17T02:11:48.167Z,14.80
2018-10-17T02:14:23.176Z,14.80
2018-10-17T02:16:57.495Z,14.80
2018-10-17T02:19:32.384Z,14.80
2018-10-17T02:22:06.848Z,14.80
2018-10-17T02:24:41.901Z,14.80
2018-10-17T02:27:16.176Z,14.60
2018-10-17T02:29:50.633Z,14.60
2018-10-17T02:32:25.833Z,14.60
2018-10-17T02:35:06.406Z,14.50
2018-10-17T02:37:40.787Z,14.50
2018-10-17T02:40:16.287Z,14.40
2018-10-17T02:42:51.329Z,14.30
2018-10-17T02:45:25.831Z,14.30
2018-10-17T02:48:00.255Z,14.40
2018-10-17T02:50:35.341Z,14.40
2018-10-17T02:53:10.424Z,14.40
2018-10-17T02:55:45.662Z,14.30
2018-10-17T02:58:20.240Z,14.40
2018-10-17T03:00:54.694Z,14.20
2018-10-17T03:03:29.662Z,14.20
2018-10-17T03:06:04.059Z,14.10
2018-10-17T03:08:38.586Z,14.10
2018-10-17T03:11:13.611Z,14.10
2018-10-17T03:13:48.063Z,14.10
2018-10-17T03:16:23.076Z,14.20
2018-10-17T03:18:58.330Z,14.10
2018-10-17T03:21:33.249Z,14.10
2018-10-17T03:24:12.106Z,14.10
2018-10-17T03:26:46.482Z,13.80
2018-10-17T03:29:20.914Z,13.70
2018-10-17T03:31:56.018Z,13.80
2018-10-17T03:34:31.134Z,13.90
2018-10-17T03:37:05.640Z,13.90
2018-10-17T03:39:43.104Z,13.90
2018-10-17T03:42:18.411Z,13.90
2018-10-17T03:44:52.772Z,13.90
2018-10-17T03:47:27.151Z,13.90
2018-10-17T03:50:02.954Z,13.90
2018-10-17T03:52:37.872Z,13.90
2018-10-17T03:55:12.955Z,13.90
2018-10-17T03:57:47.397Z,13.90
2018-10-17T04:00:22.401Z,13.80
2018-10-17T04:02:57.334Z,13.80
2018-10-17T04:05:31.668Z,13.80
2018-10-17T04:08:06.000Z,13.70
2018-10-17T04:10:41.074Z,13.70
2018-10-17T04:13:15.694Z,13.70
2018-10-17T04:15:50.984Z,13.70
2018-10-17T04:18:26.005Z,13.60
2018-10-17T04:21:00.467Z,13.60
2018-10-17T04:23:35.096Z,13.50
2018-10-17T04:26:10.625Z,13.60
2018-10-17T04:28:45.101Z,13.60
2018-10-17T04:31:21.411Z,13.50
2018-10-17T04:33:56.420Z,13.50
2018-10-17T04:36:30.844Z,13.50
2018-10-17T04:39:07.986Z,13.50
2018-10-17T04:41:43.030Z,13.40
2018-10-17T04:44:17.971Z,13.40
2018-10-17T04:46:52.518Z,13.40
2018-10-17T04:49:27.079Z,13.40
2018-10-17T04:52:02.247Z,13.50
2018-10-17T04:54:36.844Z,13.50
2018-10-17T04:57:11.259Z,13.40
2018-10-17T04:59:46.075Z,13.40
2018-10-17T05:02:21.173Z,13.40
2018-10-17T05:04:55.661Z,13.40
2018-10-17T05:07:30.577Z,13.50
2018-10-17T05:10:09.946Z,13.40
2018-10-17T05:12:44.968Z,13.50
2018-10-17T05:15:20.007Z,13.40
2018-10-17T05:17:55.319Z,13.40
2018-10-17T05:20:29.695Z,13.40
2018-10-17T05:23:04.460Z,13.30
2018-10-17T05:25:39.298Z,13.30
2018-10-17T05:28:13.762Z,13.30
2018-10-17T05:30:50.089Z,13.30
2018-10-17T05:33:24.372Z,13.30
2018-10-17T05:35:59.488Z,13.20
2018-10-17T05:38:33.920Z,13.20
2018-10-17T05:41:19.650Z,13.20
2018-10-17T05:43:53.992Z,13.10
2018-10-17T05:46:28.303Z,13.10
2018-10-17T05:49:02.929Z,13.20
2018-10-17T05:51:38.044Z,13.10
2018-10-17T05:54:12.598Z,13.10
2018-10-17T05:56:46.899Z,13.10
2018-10-17T05:59:21.220Z,13.00
2018-10-17T06:01:56.956Z,13.10
2018-10-17T06:04:31.831Z,13.10
2018-10-17T06:07:06.269Z,13.00
2018-10-17T06:09:40.752Z,13.10
2018-10-17T06:12:16.332Z,13.20
2018-10-17T06:14:51.289Z,13.20
2018-10-17T06:17:25.619Z,13.20
2018-10-17T06:20:00.577Z,13.30
2018-10-17T06:22:34.952Z,13.30
2018-10-17T06:25:10.493Z,13.30
2018-10-17T06:27:44.962Z,13.30
2018-10-17T06:30:19.464Z,13.40
2018-10-17T06:32:54.743Z,13.50
2018-10-17T06:35:29.764Z,13.50
2018-10-17T06:38:04.138Z,13.50
2018-10-17T06:40:39.269Z,13.60
2018-10-17T06:43:14.361Z,13.70
2018-10-17T06:45:48.665Z,13.80
2018-10-17T06:48:23.156Z,13.90
2018-10-17T06:53:39.277Z,14.00
2018-10-17T06:56:14.664Z,14.00
2018-10-17T06:58:49.212Z,14.10
2018-10-17T07:01:24.251Z,14.20
2018-10-17T07:03:59.301Z,14.30
2018-10-17T07:06:33.907Z,14.40
2018-10-17T07:09:09.647Z,14.50
2018-10-17T07:11:44.621Z,14.60
2018-10-17T07:14:20.120Z,14.60
2018-10-17T07:16:54.504Z,14.70
2018-10-17T07:19:29.768Z,14.80
2018-10-17T07:22:04.530Z,14.90
2018-10-17T07:24:39.593Z,14.90
2018-10-17T07:27:14.071Z,15.00
2018-10-17T07:29:48.760Z,15.00
2018-10-17T07:32:23.645Z,15.10
2018-10-17T07:34:58.748Z,15.20
2018-10-17T07:37:33.133Z,15.20
2018-10-17T07:40:08.055Z,15.40
2018-10-17T07:42:43.461Z,15.60
2018-10-17T07:45:17.821Z,15.80
2018-10-17T07:47:52.473Z,16.10
2018-10-17T07:50:27.353Z,16.30
2018-10-17T07:53:02.720Z,16.50
2018-10-17T07:55:38.033Z,16.70
2018-10-17T07:58:12.467Z,16.60
2018-10-17T08:00:52.903Z,16.80
2018-10-17T08:03:28.136Z,16.90
2018-10-17T08:06:02.783Z,17.20
2018-10-17T08:08:40.967Z,17.50
2018-10-17T08:11:16.126Z,17.70
2018-10-17T08:13:50.445Z,17.80
2018-10-17T08:16:25.725Z,17.70
2018-10-17T08:19:00.939Z,17.70
2018-10-17T08:21:35.672Z,17.90
2018-10-17T08:24:14.319Z,17.90
2018-10-17T08:26:48.772Z,18.10
2018-10-17T08:29:23.165Z,18.40
2018-10-17T08:31:58.318Z,18.70
2018-10-17T08:34:32.628Z,18.80
2018-10-17T08:37:08.061Z,18.40
2018-10-17T08:39:44.295Z,18.50
2018-10-17T08:42:19.241Z,18.70
2018-10-17T08:44:53.860Z,18.90
2018-10-17T08:47:28.911Z,19.20
2018-10-17T08:50:04.193Z,19.40
2018-10-17T08:52:39.072Z,19.50
2018-10-17T08:55:19.728Z,19.70
2018-10-17T08:59:24.468Z,19.90
2018-10-17T09:01:59.812Z,20.10
2018-10-17T09:04:34.240Z,20.00
2018-10-17T09:07:09.465Z,20.20
2018-10-17T09:09:43.891Z,20.30
2018-10-17T09:12:19.092Z,20.20
2018-10-17T09:14:55.360Z,20.20
2018-10-17T09:17:29.851Z,20.20
2018-10-17T09:20:06.655Z,20.10
2018-10-17T09:22:41.014Z,19.90
2018-10-17T09:25:16.191Z,20.00
2018-10-17T09:27:50.502Z,19.90
2018-10-17T09:30:24.914Z,19.90
2018-10-17T09:32:59.737Z,19.90
2018-10-17T09:35:34.924Z,19.60
2018-10-17T09:38:09.441Z,19.50
2018-10-17T09:40:44.512Z,19.70
2018-10-17T09:43:20.455Z,19.80
2018-10-17T09:45:54.850Z,19.90
2018-10-17T09:48:29.309Z,19.80
2018-10-17T09:53:45.012Z,19.90
2018-10-17T09:56:20.236Z,19.90
2018-10-17T09:58:54.806Z,20.00
2018-10-17T10:01:34.486Z,20.00
2018-10-17T10:04:09.836Z,20.10
2018-10-17T10:06:44.649Z,20.00
2018-10-17T10:09:19.196Z,20.10
2018-10-17T10:11:54.295Z,20.20
2018-10-17T10:14:29.811Z,20.30
2018-10-17T10:17:04.276Z,20.40
2018-10-17T10:19:39.491Z,20.50
2018-10-17T10:22:13.996Z,20.50
2018-10-17T10:24:49.242Z,20.50
2018-10-17T10:27:25.407Z,20.50
2018-10-17T10:29:59.866Z,20.70
2018-10-17T10:32:34.720Z,20.80
2018-10-17T10:35:09.094Z,20.90
2018-10-17T10:37:44.375Z,20.90
2018-10-17T10:40:19.453Z,21.00
2018-10-17T10:42:55.395Z,21.10
2018-10-17T10:45:30.005Z,21.30
2018-10-17T10:48:04.553Z,21.40
2018-10-17T10:50:39.887Z,21.30
2018-10-17T10:53:14.873Z,20.90
2018-10-17T10:55:49.943Z,21.00
2018-10-17T10:58:24.752Z,21.40
2018-10-17T11:00:59.255Z,21.80
2018-10-17T11:03:34.072Z,22.00
2018-10-17T11:06:08.517Z,22.00
2018-10-17T11:08:43.199Z,22.20
2018-10-17T11:11:19.202Z,22.40
2018-10-17T11:13:53.804Z,22.60
2018-10-17T11:16:29.032Z,22.90
2018-10-17T11:19:04.083Z,23.20
2018-10-17T11:21:38.568Z,25.20
2018-10-17T11:24:15.370Z,28.50
2018-10-17T11:26:49.701Z,30.60
2018-10-17T11:29:24.110Z,30.80
2018-10-17T11:31:59.096Z,30.20
2018-10-17T11:34:33.537Z,29.30
2018-10-17T11:37:08.496Z,28.40
2018-10-17T11:39:45.010Z,27.80
2018-10-17T11:42:20.616Z,27.60
2018-10-17T11:44:54.942Z,27.20
2018-10-17T11:47:29.310Z,27.30
2018-10-17T11:50:05.740Z,27.50
2018-10-17T11:52:41.000Z,27.30
2018-10-17T11:55:15.821Z,27.20
2018-10-17T11:57:50.326Z,27.00
2018-10-17T12:00:25.201Z,26.70
2018-10-17T12:03:00.519Z,26.50
2018-10-17T12:05:35.266Z,26.50
2018-10-17T12:08:09.378Z,26.70
2018-10-17T12:10:44.849Z,26.80
2018-10-17T12:13:19.820Z,26.80
2018-10-17T12:15:55.422Z,26.60
2018-10-17T12:18:30.662Z,26.30
2018-10-17T12:21:07.924Z,26.30
2018-10-17T12:23:44.347Z,26.30
2018-10-17T12:26:19.360Z,26.30
2018-10-17T12:28:54.660Z,26.40
2018-10-17T12:31:29.945Z,26.20
2018-10-17T12:34:04.959Z,26.60
2018-10-17T12:36:40.302Z,26.90
2018-10-17T12:39:14.927Z,26.90
2018-10-17T12:41:50.288Z,26.90
2018-10-17T12:44:25.143Z,26.80
2018-10-17T12:47:01.183Z,27.00
2018-10-17T12:49:38.434Z,27.00
2018-10-17T12:52:14.797Z,26.80
2018-10-17T12:54:50.599Z,26.70
2018-10-17T12:57:25.611Z,26.50
2018-10-17T13:00:00.554Z,26.40
2018-10-17T13:02:35.393Z,26.50
2018-10-17T13:05:11.269Z,26.50
2018-10-17T13:07:46.331Z,26.50
2018-10-17T13:10:22.088Z,26.70
2018-10-17T13:12:56.931Z,27.10
2018-10-17T13:15:32.277Z,27.50
2018-10-17T13:18:07.732Z,27.80
2018-10-17T13:20:42.228Z,27.90
2018-10-17T13:23:17.788Z,28.20
2018-10-17T13:25:53.082Z,28.60
2018-10-17T13:28:28.211Z,28.80
2018-10-17T13:31:03.703Z,28.70
2018-10-17T13:33:38.654Z,28.00
2018-10-17T13:36:22.928Z,28.20
2018-10-17T13:38:58.000Z,28.10
2018-10-17T13:41:33.611Z,27.90
2018-10-17T13:44:09.792Z,27.60
2018-10-17T13:46:44.530Z,27.50
2018-10-17T13:49:20.510Z,27.40
2018-10-17T13:51:55.515Z,27.30
2018-10-17T13:54:31.812Z,27.30
2018-10-17T13:57:07.093Z,27.20
2018-10-17T13:59:41.986Z,27.20
2018-10-17T14:02:17.665Z,27.20
2018-10-17T14:04:53.232Z,27.10
2018-10-17T14:07:28.701Z,27.00
2018-10-17T14:10:10.082Z,26.80
2018-10-17T14:12:45.193Z,26.80
2018-10-17T14:15:21.066Z,26.80
2018-10-17T14:17:56.596Z,26.80
2018-10-17T14:20:32.168Z,26.90
2018-10-17T14:23:06.787Z,27.00
2018-10-17T14:25:43.802Z,27.10
2018-10-17T14:28:18.550Z,27.30
2018-10-17T14:30:54.062Z,26.90
2018-10-17T14:33:29.473Z,26.50
2018-10-17T14:36:04.258Z,26.80
2018-10-17T14:38:39.349Z,27.30
2018-10-17T14:41:16.736Z,27.60
2018-10-17T14:43:51.527Z,27.80
2018-10-17T14:46:26.044Z,27.80
2018-10-17T14:49:03.102Z,27.60
2018-10-17T14:51:39.392Z,27.50
2018-10-17T14:54:14.769Z,27.50
2018-10-17T14:56:49.579Z,27.40
2018-10-17T14:59:24.990Z,27.40
2018-10-17T15:02:00.565Z,27.40
2018-10-17T15:04:35.887Z,27.40
2018-10-17T15:07:10.627Z,27.30
2018-10-17T15:09:46.592Z,27.30
2018-10-17T15:12:22.983Z,27.30
2018-10-17T15:14:58.405Z,27.20
2018-10-17T15:17:33.333Z,27.10
2018-10-17T15:20:09.149Z,27.00
2018-10-17T15:22:44.328Z,26.90
2018-10-17T15:25:19.623Z,26.90
2018-10-17T15:27:54.830Z,26.70
2018-10-17T15:30:29.680Z,26.50
2018-10-17T15:33:05.024Z,26.60
2018-10-17T15:35:40.791Z,26.70
2018-10-17T15:40:57.109Z,26.50
2018-10-17T15:43:32.187Z,26.50
2018-10-17T15:46:07.630Z,26.50
2018-10-17T15:48:42.064Z,26.30
2018-10-17T15:51:32.083Z,26.10
2018-10-17T15:54:06.806Z,25.90
2018-10-17T15:56:41.429Z,25.60
2018-10-17T15:59:16.118Z,25.50
2018-10-17T16:01:51.429Z,25.30
2018-10-17T16:04:26.171Z,25.10
2018-10-17T16:07:00.651Z,25.00
2018-10-17T16:09:36.393Z,24.80
2018-10-17T16:12:11.633Z,24.70
2018-10-17T16:14:46.775Z,24.50
2018-10-17T16:17:21.089Z,24.40
2018-10-17T16:19:56.069Z,24.30
2018-10-17T16:22:30.799Z,24.20
2018-10-17T16:25:06.415Z,24.10
2018-10-17T16:27:40.973Z,24.00
2018-10-17T16:30:15.785Z,23.90
2018-10-17T16:32:51.020Z,23.80
2018-10-17T16:35:25.681Z,23.60
2018-10-17T16:38:00.910Z,23.60
2018-10-17T16:40:36.511Z,23.50
2018-10-17T16:43:12.125Z,23.50
2018-10-17T16:45:46.869Z,23.40
2018-10-17T16:48:22.129Z,23.40
2018-10-17T16:50:59.579Z,23.30
2018-10-17T16:53:34.930Z,23.20
2018-10-17T16:56:10.334Z,23.10
2018-10-17T16:58:46.116Z,23.10
2018-10-17T17:01:21.140Z,22.90
2018-10-17T17:03:57.244Z,22.80
2018-10-17T17:06:32.184Z,22.80
2018-10-17T17:09:08.827Z,22.70
2018-10-17T17:11:44.145Z,22.60
2018-10-17T17:14:19.824Z,22.50
2018-10-17T17:16:54.386Z,22.40
2018-10-17T17:19:29.557Z,22.30
2018-10-17T17:22:04.188Z,22.20
2018-10-17T17:26:03.845Z,22.10
2018-10-17T17:28:38.841Z,21.90
2018-10-17T17:31:14.486Z,21.50
2018-10-17T17:33:49.470Z,21.40
2018-10-17T17:36:26.128Z,21.40
2018-10-17T17:39:01.550Z,21.50
2018-10-17T17:41:37.144Z,21.50
2018-10-17T17:44:13.095Z,21.40
2018-10-17T17:46:49.916Z,21.40
2018-10-17T17:49:26.438Z,21.40
2018-10-17T17:52:02.247Z,21.40
2018-10-17T17:57:23.429Z,21.20
2018-10-17T18:00:02.245Z,21.20
2018-10-17T18:02:40.778Z,21.10
2018-10-17T18:08:08.285Z,20.90
2018-10-17T18:10:44.429Z,20.80
2018-10-17T18:13:19.600Z,20.70
2018-10-17T18:15:54.954Z,20.70
2018-10-17T18:18:30.200Z,20.60
2018-10-17T18:21:05.611Z,20.60
2018-10-17T18:23:40.928Z,20.50
2018-10-17T18:26:18.165Z,20.40
2018-10-17T18:30:17.670Z,20.40
2018-10-17T18:32:53.237Z,20.30
2018-10-17T18:35:28.084Z,19.90
2018-10-17T18:38:02.857Z,19.90
2018-10-17T18:40:39.477Z,19.90
2018-10-17T18:50:26.423Z,19.90
2018-10-17T18:53:02.318Z,19.00
2018-10-17T18:55:37.049Z,19.20
2018-10-17T18:58:12.320Z,19.30
2018-10-17T19:00:47.014Z,19.40
2018-10-17T19:03:22.599Z,19.50
2018-10-17T19:05:57.387Z,19.40
2018-10-17T19:08:32.392Z,19.40
2018-10-17T19:11:07.895Z,19.30
2018-10-17T19:13:43.396Z,19.30
2018-10-17T19:16:18.989Z,19.30
2018-10-17T19:18:54.462Z,19.30
2018-10-17T19:21:29.429Z,19.20
2018-10-17T19:24:04.462Z,19.10
2018-10-17T19:26:39.859Z,19.10
2018-10-17T19:29:14.968Z,19.10
2018-10-17T19:31:50.550Z,19.00
2018-10-17T19:34:25.540Z,19.00
2018-10-17T19:37:01.098Z,19.10
2018-10-17T19:39:43.513Z,19.00
2018-10-17T19:42:19.216Z,19.00
2018-10-17T19:44:55.086Z,18.90
2018-10-17T19:47:30.147Z,18.90
2018-10-17T19:50:06.533Z,18.80
2018-10-17T19:52:45.298Z,18.70
2018-10-17T19:55:22.476Z,18.70
2018-10-17T19:58:02.806Z,18.60
2018-10-17T20:00:39.314Z,18.50
2018-10-17T20:30:26.943Z,18.30
2018-10-17T20:33:17.370Z,18.00
2018-10-17T20:40:03.493Z,17.80
2018-10-17T20:43:05.327Z,17.90
2018-10-17T22:33:31.799Z,17.80
2018-10-17T22:36:07.760Z,16.40
2018-10-17T22:38:42.590Z,16.20
2018-10-17T22:41:19.256Z,16.20
2018-10-17T22:45:23.244Z,16.20
2018-10-17T22:47:58.304Z,16.20
2018-10-17T22:50:33.548Z,15.80
2018-10-17T22:53:09.249Z,15.80
2018-10-17T22:55:44.460Z,15.90
2018-10-17T22:58:19.225Z,15.80
2018-10-17T23:02:23.212Z,15.80
2018-10-17T23:04:58.749Z,15.80
2018-10-17T23:07:33.572Z,15.50
2018-10-17T23:10:10.975Z,15.60
2018-10-17T23:12:45.799Z,15.70
2018-10-17T23:15:20.891Z,15.70
2018-10-17T23:17:58.748Z,15.70
2018-10-17T23:20:33.490Z,15.70
2018-10-17T23:24:33.260Z,15.60
2018-10-17T23:27:07.876Z,15.60
2018-10-17T23:29:42.819Z,15.30
2018-10-17T23:32:18.726Z,15.40
2018-10-17T23:34:53.911Z,15.40
2018-10-17T23:37:28.637Z,15.40
2018-10-17T23:40:03.960Z,15.40
2018-10-17T23:42:39.075Z,15.30
2018-10-17T23:45:13.960Z,15.30
2018-10-17T23:47:48.715Z,15.20
2018-10-17T23:50:23.773Z,15.20
2018-10-17T23:52:59.056Z,15.30
2018-10-17T23:55:33.872Z,15.30
2018-10-17T23:58:08.664Z,15.30
