createdAt,value
2023-05-12T00:00:26.014Z,15.10
2023-05-12T00:02:53.228Z,15.10
2023-05-12T00:05:20.262Z,15.10
2023-05-12T00:07:47.495Z,15.10
2023-05-12T00:10:14.712Z,15.20
2023-05-12T00:12:42.436Z,15.20
2023-05-12T00:15:09.932Z,15.20
2023-05-12T00:17:37.098Z,15.30
2023-05-12T00:20:04.420Z,15.20
2023-05-12T00:22:31.851Z,15.20
2023-05-12T00:24:58.954Z,15.30
2023-05-12T00:27:27.234Z,15.20
2023-05-12T00:29:54.155Z,15.20
2023-05-12T00:32:21.514Z,15.10
2023-05-12T00:34:50.388Z,15.20
2023-05-12T00:37:17.655Z,15.10
2023-05-12T00:39:44.656Z,15.10
2023-05-12T00:42:12.328Z,15.00
2023-05-12T00:44:39.487Z,15.00
2023-05-12T00:47:06.841Z,15.00
2023-05-12T00:49:33.802Z,15.00
2023-05-12T00:52:02.535Z,15.00
2023-05-12T00:54:30.484Z,15.00
2023-05-12T00:56:57.768Z,14.90
2023-05-12T00:59:25.086Z,14.90
2023-05-12T01:01:52.238Z,14.90
2023-05-12T01:04:19.181Z,14.90
2023-05-12T01:06:56.278Z,14.90
2023-05-12T01:09:23.536Z,15.00
2023-05-12T01:11:51.661Z,14.90
2023-05-12T01:14:19.327Z,14.80
2023-05-12T01:16:50.172Z,14.80
2023-05-12T01:19:29.866Z,14.80
2023-05-12T01:21:57.691Z,14.70
2023-05-12T01:24:27.554Z,14.70
2023-05-12T01:26:55.072Z,14.70
2023-05-12T01:29:22.403Z,14.60
2023-05-12T01:31:49.898Z,14.60
2023-05-12T01:34:18.695Z,14.60
2023-05-12T01:36:49.487Z,14.60
2023-05-12T01:39:16.731Z,14.50
2023-05-12T01:41:44.387Z,14.50
2023-05-12T01:44:11.786Z,14.50
2023-05-12T01:46:39.881Z,14.40
2023-05-12T01:49:07.221Z,14.40
2023-05-12T01:51:34.640Z,14.40
2023-05-12T01:57:14.446Z,14.40
2023-05-12T01:59:42.206Z,14.40
2023-05-12T02:02:09.572Z,14.40
2023-05-12T02:04:37.679Z,14.30
2023-05-12T02:07:05.004Z,14.30
2023-05-12T02:09:32.052Z,14.30
2023-05-12T02:12:03.370Z,14.30
2023-05-12T02:14:30.468Z,14.20
2023-05-12T02:16:59.241Z,14.20
2023-05-12T02:19:26.297Z,14.20
2023-05-12T02:21:53.643Z,14.20
2023-05-12T02:24:21.846Z,14.20
2023-05-12T02:26:49.782Z,14.20
2023-05-12T02:29:17.246Z,14.20
2023-05-12T02:31:44.254Z,14.20
2023-05-12T02:34:16.172Z,14.10
2023-05-12T02:36:43.485Z,14.10
2023-05-12T02:39:12.218Z,14.10
2023-05-12T02:41:39.547Z,14.00
2023-05-12T02:44:06.909Z,14.10
2023-05-12T02:46:34.331Z,14.10
2023-05-12T02:49:01.666Z,14.10
2023-05-12T02:51:29.548Z,14.10
2023-05-12T02:53:56.946Z,14.00
2023-05-12T02:56:23.982Z,14.10
2023-05-12T02:58:51.312Z,14.00
2023-05-12T03:01:18.356Z,14.10
2023-05-12T03:03:45.957Z,14.10
2023-05-12T03:06:13.064Z,14.10
2023-05-12T03:08:41.283Z,13.90
2023-05-12T03:11:08.322Z,13.90
2023-05-12T03:13:35.647Z,13.70
2023-05-12T03:16:02.738Z,13.60
2023-05-12T03:18:31.453Z,13.50
2023-05-12T03:20:58.566Z,13.50
2023-05-12T03:23:25.884Z,13.60
2023-05-12T03:25:52.952Z,13.60
2023-05-12T03:28:20.160Z,13.60
2023-05-12T03:30:47.225Z,13.60
2023-05-12T03:33:14.412Z,13.70
2023-05-12T03:35:41.766Z,13.70
2023-05-12T03:38:09.093Z,13.80
2023-05-12T03:40:36.934Z,13.80
2023-05-12T03:43:04.222Z,13.80
2023-05-12T03:45:31.180Z,13.80
2023-05-12T03:47:58.481Z,13.80
2023-05-12T03:50:27.545Z,13.80
2023-05-12T03:52:56.261Z,13.80
2023-05-12T03:55:23.324Z,13.80
2023-05-12T03:57:51.825Z,13.90
2023-05-12T04:00:19.402Z,14.00
2023-05-12T04:02:47.422Z,14.10
2023-05-12T04:05:14.639Z,14.10
2023-05-12T04:07:42.492Z,14.20
2023-05-12T04:10:09.653Z,14.30
2023-05-12T04:12:36.872Z,14.30
2023-05-12T04:15:04.412Z,14.40
2023-05-12T04:17:32.033Z,14.40
2023-05-12T04:19:59.066Z,14.50
2023-05-12T04:22:26.376Z,14.50
2023-05-12T04:24:54.142Z,14.60
2023-05-12T04:27:21.847Z,14.70
2023-05-12T04:29:49.109Z,14.80
2023-05-12T04:32:17.024Z,14.90
2023-05-12T04:34:44.278Z,15.00
2023-05-12T04:37:11.269Z,15.00
2023-05-12T04:39:38.401Z,15.10
2023-05-12T04:42:08.609Z,15.10
2023-05-12T04:44:36.106Z,15.20
2023-05-12T04:47:03.048Z,15.30
2023-05-12T04:49:33.518Z,15.40
2023-05-12T04:52:00.620Z,15.50
2023-05-12T04:54:28.233Z,15.60
2023-05-12T04:56:56.002Z,15.60
2023-05-12T04:59:23.196Z,15.70
2023-05-12T05:01:52.584Z,15.70
2023-05-12T05:04:21.024Z,15.80
2023-05-12T05:06:47.967Z,15.80
2023-05-12T05:09:15.726Z,15.90
2023-05-12T05:11:42.975Z,15.90
2023-05-12T05:14:10.198Z,16.00
2023-05-12T05:16:37.312Z,16.10
2023-05-12T05:19:06.737Z,16.20
2023-05-12T05:21:39.295Z,16.30
2023-05-12T05:24:08.512Z,16.40
2023-05-12T05:26:36.161Z,16.40
2023-05-12T05:29:04.880Z,16.50
2023-05-12T05:31:32.556Z,16.50
2023-05-12T05:33:59.748Z,16.60
2023-05-12T05:36:27.019Z,16.60
2023-05-12T05:38:54.388Z,16.70
2023-05-12T05:41:22.902Z,16.80
2023-05-12T05:43:50.391Z,16.80
2023-05-12T05:46:17.363Z,16.90
2023-05-12T05:48:59.654Z,16.90
2023-05-12T05:51:27.413Z,17.00
2023-05-12T05:53:54.489Z,17.10
2023-05-12T05:56:23.162Z,17.10
2023-05-12T05:58:50.918Z,17.20
2023-05-12T06:01:17.920Z,17.30
2023-05-12T06:03:45.393Z,17.30
2023-05-12T06:06:12.397Z,17.40
2023-05-12T06:08:39.471Z,17.50
2023-05-12T06:11:06.484Z,17.50
2023-05-12T06:13:33.866Z,17.60
2023-05-12T06:16:00.962Z,17.70
2023-05-12T06:18:29.035Z,17.80
2023-05-12T06:20:56.040Z,17.90
2023-05-12T06:23:23.085Z,17.90
2023-05-12T06:25:50.670Z,18.00
2023-05-12T06:28:18.010Z,18.10
2023-05-12T06:30:46.095Z,18.20
2023-05-12T06:33:13.290Z,18.30
2023-05-12T06:35:40.349Z,18.30
2023-05-12T06:38:07.539Z,18.40
2023-05-12T06:40:34.474Z,18.50
2023-05-12T06:43:01.830Z,18.70
2023-05-12T06:45:29.011Z,18.90
2023-05-12T06:47:58.446Z,18.90
2023-05-12T06:50:27.609Z,19.00
2023-05-12T06:52:55.895Z,19.10
2023-05-12T06:55:24.998Z,19.40
2023-05-12T06:57:56.364Z,19.60
2023-05-12T07:00:25.982Z,19.80
2023-05-12T07:02:55.781Z,20.00
2023-05-12T07:05:23.864Z,20.20
2023-05-12T07:07:51.045Z,20.40
2023-05-12T07:10:18.119Z,20.50
2023-05-12T07:12:45.462Z,20.60
2023-05-12T07:15:12.418Z,20.80
2023-05-12T07:34:54.561Z,22.10
2023-05-12T07:37:21.543Z,22.40
2023-05-12T07:39:48.777Z,22.60
2023-05-12T07:42:15.897Z,22.70
2023-05-12T07:44:43.132Z,22.70
2023-05-12T07:47:10.152Z,23.00
2023-05-12T07:49:37.359Z,23.30
2023-05-12T07:52:04.569Z,23.60
2023-05-12T07:54:32.352Z,23.70
2023-05-12T07:56:59.331Z,23.90
2023-05-12T07:59:26.575Z,23.90
2023-05-12T08:01:54.076Z,24.10
2023-05-12T08:04:21.537Z,24.30
2023-05-12T08:06:48.495Z,24.40
2023-05-12T08:09:15.740Z,24.60
2023-05-12T08:11:45.414Z,24.70
2023-05-12T08:14:13.818Z,24.80
2023-05-12T08:16:41.127Z,24.80
2023-05-12T08:19:08.536Z,24.80
2023-05-12T08:21:35.779Z,25.00
2023-05-12T08:24:03.053Z,25.30
2023-05-12T08:26:32.748Z,25.60
2023-05-12T08:29:00.148Z,25.80
2023-05-12T08:31:27.488Z,25.90
2023-05-12T08:36:26.490Z,26.10
2023-05-12T08:38:53.489Z,26.30
2023-05-12T08:41:25.603Z,25.90
2023-05-12T08:43:52.974Z,25.90
2023-05-12T08:46:20.294Z,25.90
2023-05-12T08:48:50.420Z,26.10
2023-05-12T08:51:18.330Z,26.30
2023-05-12T08:53:47.301Z,26.40
2023-05-12T08:58:47.308Z,26.60
2023-05-12T09:01:15.173Z,27.20
2023-05-12T09:03:42.546Z,27.80
2023-05-12T09:06:11.546Z,28.10
2023-05-12T09:08:39.303Z,28.20
2023-05-12T09:13:40.516Z,29.00
2023-05-12T09:16:08.215Z,30.00
2023-05-12T09:18:52.090Z,31.00
2023-05-12T09:21:19.396Z,31.40
2023-05-12T09:23:57.291Z,31.30
2023-05-12T09:26:25.343Z,30.70
2023-05-12T09:28:53.626Z,30.10
2023-05-12T09:31:22.778Z,29.90
2023-05-12T09:33:51.096Z,29.70
2023-05-12T09:36:18.723Z,29.80
2023-05-12T09:38:46.085Z,30.20
2023-05-12T09:41:13.199Z,30.60
2023-05-12T09:43:44.898Z,31.20
2023-05-12T09:46:11.970Z,31.50
2023-05-12T09:48:39.347Z,32.00
2023-05-12T09:51:09.984Z,32.30
2023-05-12T09:53:42.714Z,32.10
2023-05-12T09:56:11.423Z,32.00
2023-05-12T09:58:40.565Z,32.10
2023-05-12T10:01:21.790Z,32.20
2023-05-12T10:03:57.540Z,32.00
2023-05-12T10:06:28.626Z,32.10
2023-05-12T10:09:16.608Z,32.00
2023-05-12T10:11:44.312Z,32.00
2023-05-12T10:14:13.538Z,31.90
2023-05-12T10:16:41.353Z,31.90
2023-05-12T10:19:09.869Z,32.00
2023-05-12T10:21:37.676Z,32.20
2023-05-12T10:24:05.222Z,32.10
2023-05-12T10:26:37.682Z,32.10
2023-05-12T10:29:04.943Z,32.10
2023-05-12T10:31:34.702Z,31.90
2023-05-12T10:34:02.786Z,31.60
2023-05-12T10:36:29.912Z,31.40
2023-05-12T10:39:04.437Z,31.20
2023-05-12T10:41:35.196Z,30.80
2023-05-12T10:44:02.524Z,30.50
2023-05-12T10:46:30.712Z,30.50
2023-05-12T10:49:05.095Z,30.50
2023-05-12T10:51:33.572Z,30.60
2023-05-12T10:54:01.668Z,30.50
2023-05-12T10:56:29.932Z,30.50
2023-05-12T10:59:07.447Z,30.70
2023-05-12T11:01:35.522Z,31.10
2023-05-12T11:04:20.344Z,31.40
2023-05-12T11:06:57.765Z,31.50
2023-05-12T11:09:25.410Z,31.50
2023-05-12T11:11:52.560Z,31.60
2023-05-12T11:14:20.588Z,31.60
2023-05-12T11:16:47.622Z,31.80
2023-05-12T11:19:14.821Z,31.80
2023-05-12T11:21:42.024Z,31.50
2023-05-12T11:24:13.489Z,31.20
2023-05-12T11:26:41.485Z,30.80
2023-05-12T11:29:09.637Z,30.70
2023-05-12T11:31:36.783Z,30.60
2023-05-12T11:34:11.931Z,30.40
2023-05-12T11:36:44.156Z,30.50
2023-05-12T11:39:18.604Z,30.60
2023-05-12T11:41:46.045Z,30.80
2023-05-12T11:44:17.612Z,31.10
2023-05-12T11:46:57.578Z,31.10
2023-05-12T11:49:25.406Z,31.10
2023-05-12T11:51:53.763Z,31.10
2023-05-12T11:54:21.217Z,30.90
2023-05-12T11:56:49.511Z,30.90
2023-05-12T11:59:37.409Z,30.90
2023-05-12T12:02:04.743Z,31.00
2023-05-12T12:04:41.923Z,30.70
2023-05-12T12:07:09.790Z,30.80
2023-05-12T12:09:38.070Z,30.80
2023-05-12T12:12:05.856Z,30.70
2023-05-12T12:14:33.464Z,30.50
2023-05-12T12:17:00.552Z,30.30
2023-05-12T12:19:28.538Z,30.20
2023-05-12T12:21:56.271Z,30.50
2023-05-12T12:24:23.671Z,30.40
2023-05-12T12:26:50.883Z,30.00
2023-05-12T12:29:18.054Z,29.70
2023-05-12T12:31:45.072Z,29.40
2023-05-12T12:34:12.307Z,28.80
2023-05-12T12:36:39.301Z,28.30
2023-05-12T12:39:06.277Z,27.80
2023-05-12T12:41:33.620Z,27.30
2023-05-12T12:44:00.874Z,26.90
2023-05-12T12:46:27.873Z,26.70
2023-05-12T12:48:57.381Z,26.50
2023-05-12T12:51:26.857Z,26.40
2023-05-12T12:53:59.896Z,26.20
2023-05-12T12:56:26.899Z,26.10
2023-05-12T12:58:53.872Z,26.00
2023-05-12T13:01:20.910Z,26.00
2023-05-12T13:03:48.082Z,25.90
2023-05-12T13:06:15.326Z,25.60
2023-05-12T13:08:42.876Z,25.60
2023-05-12T13:11:09.946Z,25.50
2023-05-12T13:13:38.156Z,25.50
2023-05-12T13:16:05.250Z,25.50
2023-05-12T13:18:32.292Z,25.40
2023-05-12T13:20:59.782Z,25.40
2023-05-12T13:23:26.884Z,25.40
2023-05-12T13:25:54.070Z,25.50
2023-05-12T13:28:20.972Z,25.40
2023-05-12T13:30:49.508Z,25.30
2023-05-12T13:33:16.988Z,25.30
2023-05-12T13:35:44.231Z,25.30
2023-05-12T13:38:11.444Z,25.30
2023-05-12T13:40:38.554Z,25.40
2023-05-12T13:43:05.504Z,25.20
2023-05-12T13:45:32.505Z,25.00
2023-05-12T13:47:59.672Z,25.00
2023-05-12T13:50:38.781Z,24.90
2023-05-12T13:53:06.875Z,24.70
2023-05-12T13:55:40.644Z,24.60
2023-05-12T13:58:08.127Z,24.70
2023-05-12T14:00:35.478Z,24.60
2023-05-12T14:03:02.712Z,24.70
2023-05-12T14:05:30.060Z,24.60
2023-05-12T14:07:57.018Z,24.60
2023-05-12T14:10:25.303Z,24.50
2023-05-12T14:12:53.032Z,24.50
2023-05-12T14:15:32.255Z,24.60
2023-05-12T14:18:03.902Z,24.40
2023-05-12T14:20:31.100Z,24.40
2023-05-12T14:22:58.094Z,24.50
2023-05-12T14:25:25.557Z,24.40
2023-05-12T14:27:52.563Z,24.30
2023-05-12T14:37:44.666Z,24.10
2023-05-12T14:40:12.451Z,24.00
2023-05-12T14:42:39.808Z,24.00
2023-05-12T14:45:08.132Z,23.90
2023-05-12T14:47:35.311Z,23.90
2023-05-12T14:50:02.521Z,23.90
2023-05-12T14:52:29.712Z,23.90
2023-05-12T14:54:57.187Z,23.70
2023-05-12T14:57:24.732Z,23.60
2023-05-12T14:59:56.413Z,23.50
2023-05-12T15:02:23.556Z,23.50
2023-05-12T15:04:50.824Z,23.50
2023-05-12T15:07:18.300Z,23.40
2023-05-12T15:09:45.965Z,23.40
2023-05-12T15:12:13.176Z,23.50
2023-05-12T15:14:40.379Z,23.40
2023-05-12T15:17:07.739Z,23.40
2023-05-12T15:19:35.396Z,23.20
2023-05-12T15:22:02.296Z,23.10
2023-05-12T15:24:29.538Z,23.00
2023-05-12T15:26:56.608Z,23.00
2023-05-12T15:29:24.142Z,23.10
2023-05-12T15:31:51.366Z,23.00
2023-05-12T15:34:18.476Z,23.10
2023-05-12T15:36:45.849Z,23.00
2023-05-12T15:39:13.516Z,23.10
2023-05-12T15:41:40.536Z,23.00
2023-05-12T15:44:07.719Z,23.00
2023-05-12T15:46:35.854Z,22.90
2023-05-12T15:49:03.156Z,22.90
2023-05-12T15:51:30.119Z,22.80
2023-05-12T15:53:57.188Z,22.70
2023-05-12T15:56:24.681Z,22.70
2023-05-12T15:58:51.657Z,22.70
2023-05-12T16:01:18.700Z,22.70
2023-05-12T16:03:46.035Z,22.70
2023-05-12T16:06:13.402Z,22.70
2023-05-12T16:08:40.504Z,22.70
2023-05-12T16:11:07.861Z,22.70
2023-05-12T16:13:35.198Z,22.70
2023-05-12T16:16:02.779Z,22.70
2023-05-12T16:18:32.846Z,22.70
2023-05-12T16:21:01.809Z,22.70
2023-05-12T16:23:28.827Z,22.60
2023-05-12T16:25:57.400Z,22.60
2023-05-12T16:28:24.375Z,22.50
2023-05-12T16:30:51.549Z,22.50
2023-05-12T16:33:18.552Z,22.50
2023-05-12T16:35:45.827Z,22.50
2023-05-12T16:38:13.594Z,22.40
2023-05-12T16:40:40.688Z,22.50
2023-05-12T16:43:07.960Z,22.40
2023-05-12T16:45:36.014Z,22.50
2023-05-12T16:48:03.271Z,22.40
2023-05-12T16:50:32.272Z,22.40
2023-05-12T16:52:59.264Z,22.50
2023-05-12T16:55:26.684Z,22.40
2023-05-12T16:57:53.745Z,22.30
2023-05-12T17:00:21.157Z,22.20
2023-05-12T17:02:48.182Z,22.20
2023-05-12T17:05:17.558Z,22.20
2023-05-12T17:07:44.527Z,22.20
2023-05-12T17:10:11.933Z,22.20
2023-05-12T17:12:39.394Z,22.20
2023-05-12T17:15:10.109Z,22.20
2023-05-12T17:17:37.125Z,22.10
2023-05-12T17:20:05.224Z,22.10
2023-05-12T17:22:32.655Z,22.10
2023-05-12T17:24:59.864Z,22.10
2023-05-12T17:27:26.809Z,22.10
2023-05-12T17:29:53.870Z,22.10
2023-05-12T17:32:21.022Z,22.00
2023-05-12T17:34:49.456Z,22.00
2023-05-12T17:37:16.758Z,22.00
2023-05-12T17:39:44.517Z,22.00
2023-05-12T17:42:11.869Z,21.90
2023-05-12T17:44:38.844Z,21.90
2023-05-12T17:47:06.703Z,21.90
2023-05-12T17:49:33.873Z,21.80
2023-05-12T17:52:00.957Z,21.80
2023-05-12T17:54:28.111Z,21.80
2023-05-12T17:56:55.424Z,21.70
2023-05-12T17:59:22.637Z,21.70
2023-05-12T18:01:50.031Z,21.60
2023-05-12T18:04:17.178Z,21.60
2023-05-12T18:06:44.841Z,21.60
2023-05-12T18:09:12.014Z,21.50
2023-05-12T18:11:39.809Z,21.50
2023-05-12T18:14:09.536Z,21.50
2023-05-12T18:16:37.306Z,21.40
2023-05-12T18:19:04.500Z,21.40
2023-05-12T18:21:32.786Z,21.40
2023-05-12T18:23:59.916Z,21.30
2023-05-12T18:26:27.627Z,21.30
2023-05-12T18:28:54.731Z,21.20
2023-05-12T18:31:22.103Z,21.10
2023-05-12T18:33:49.737Z,21.00
2023-05-12T18:36:17.452Z,20.70
2023-05-12T18:38:44.728Z,20.50
2023-05-12T18:41:12.270Z,20.40
2023-05-12T18:43:39.324Z,20.30
2023-05-12T18:46:07.727Z,20.20
2023-05-12T18:48:34.953Z,20.20
2023-05-12T18:51:02.063Z,20.10
2023-05-12T18:53:29.330Z,20.00
2023-05-12T18:55:56.607Z,20.00
2023-05-12T18:58:23.538Z,19.90
2023-05-12T19:03:18.432Z,19.60
2023-05-12T19:05:46.453Z,19.60
2023-05-12T19:08:13.565Z,19.50
2023-05-12T19:10:40.692Z,19.40
2023-05-12T19:13:10.757Z,19.30
2023-05-12T19:15:38.096Z,19.20
2023-05-12T19:18:08.203Z,19.20
2023-05-12T19:20:36.544Z,19.10
2023-05-12T19:23:03.574Z,19.00
2023-05-12T19:25:30.946Z,18.90
2023-05-12T19:27:57.965Z,18.90
2023-05-12T19:30:26.928Z,18.80
2023-05-12T19:32:54.110Z,18.80
2023-05-12T19:35:22.756Z,18.70
2023-05-12T19:37:50.182Z,18.60
2023-05-12T19:40:17.494Z,18.50
2023-05-12T19:42:44.699Z,18.50
2023-05-12T19:45:11.862Z,18.50
2023-05-12T19:47:39.433Z,18.40
2023-05-12T19:50:06.871Z,18.30
2023-05-12T19:52:34.527Z,18.20
2023-05-12T19:55:01.524Z,18.20
2023-05-12T19:57:31.398Z,18.10
2023-05-12T19:59:58.472Z,18.00
2023-05-12T20:02:30.903Z,17.90
2023-05-12T20:05:01.459Z,17.80
2023-05-12T20:07:28.785Z,17.90
2023-05-12T20:09:55.871Z,17.90
2023-05-12T20:12:22.892Z,17.90
2023-05-12T20:14:50.129Z,17.90
2023-05-12T20:17:17.427Z,17.90
2023-05-12T20:19:44.519Z,17.80
2023-05-12T20:22:13.018Z,17.80
2023-05-12T20:24:40.102Z,17.80
2023-05-12T20:27:07.909Z,17.80
2023-05-12T20:29:34.933Z,17.80
2023-05-12T20:32:02.159Z,17.80
2023-05-12T20:34:29.983Z,17.70
2023-05-12T20:36:57.671Z,17.70
2023-05-12T20:39:24.689Z,17.70
2023-05-12T20:41:51.996Z,17.70
2023-05-12T20:44:20.125Z,17.70
2023-05-12T20:46:47.198Z,17.70
2023-05-12T20:49:14.407Z,17.70
2023-05-12T20:51:41.471Z,17.70
2023-05-12T20:54:08.483Z,17.70
2023-05-12T20:56:36.763Z,17.70
2023-05-12T20:59:03.741Z,17.70
2023-05-12T21:01:31.032Z,17.60
2023-05-12T21:03:58.045Z,17.60
2023-05-12T21:06:25.321Z,17.60
2023-05-12T21:08:52.402Z,17.60
2023-05-12T21:11:19.701Z,17.50
2023-05-12T21:13:48.360Z,17.50
2023-05-12T21:16:16.514Z,17.50
2023-05-12T21:18:43.908Z,17.50
2023-05-12T21:21:11.380Z,17.40
2023-05-12T21:23:38.384Z,17.40
2023-05-12T21:26:05.584Z,17.40
2023-05-12T21:28:32.584Z,17.30
2023-05-12T21:30:59.792Z,17.30
2023-05-12T21:33:26.864Z,17.30
2023-05-12T21:35:54.126Z,17.30
2023-05-12T21:38:21.199Z,17.30
2023-05-12T21:40:49.063Z,17.20
2023-05-12T21:43:15.976Z,17.20
2023-05-12T21:45:43.156Z,17.20
2023-05-12T21:48:10.275Z,17.20
2023-05-12T21:50:37.308Z,17.20
2023-05-12T21:53:05.531Z,17.20
2023-05-12T21:55:32.741Z,17.20
2023-05-12T21:58:00.307Z,17.10
2023-05-12T22:00:27.695Z,17.10
2023-05-12T22:02:55.077Z,17.10
2023-05-12T22:05:22.128Z,17.10
2023-05-12T22:07:49.274Z,17.00
2023-05-12T22:10:16.363Z,17.00
2023-05-12T22:12:43.729Z,17.00
2023-05-12T22:15:10.920Z,17.00
2023-05-12T22:17:38.137Z,16.90
2023-05-12T22:20:05.754Z,16.90
2023-05-12T22:22:33.154Z,16.90
2023-05-12T22:25:00.290Z,16.80
2023-05-12T22:27:27.347Z,16.80
2023-05-12T22:29:55.762Z,16.80
2023-05-12T22:32:23.314Z,16.70
2023-05-12T22:34:52.447Z,16.70
2023-05-12T22:37:19.719Z,16.60
2023-05-12T22:39:46.801Z,16.60
2023-05-12T22:42:13.991Z,16.50
2023-05-12T22:44:40.962Z,16.50
2023-05-12T22:47:08.521Z,16.50
2023-05-12T22:49:35.751Z,16.50
2023-05-12T22:52:02.871Z,16.50
2023-05-12T22:54:29.875Z,16.50
2023-05-12T22:56:57.031Z,16.50
2023-05-12T22:59:24.049Z,16.50
2023-05-12T23:01:51.169Z,16.50
2023-05-12T23:04:18.164Z,16.40
2023-05-12T23:06:45.609Z,16.40
2023-05-12T23:09:12.559Z,16.40
2023-05-12T23:11:39.751Z,16.40
2023-05-12T23:14:06.736Z,16.40
2023-05-12T23:16:33.809Z,16.30
2023-05-12T23:19:00.916Z,16.30
2023-05-12T23:23:55.558Z,16.30
2023-05-12T23:26:22.776Z,16.20
2023-05-12T23:28:50.200Z,16.20
2023-05-12T23:31:17.485Z,16.20
2023-05-12T23:33:44.632Z,16.10
2023-05-12T23:36:13.632Z,16.10
2023-05-12T23:38:40.820Z,16.10
2023-05-12T23:41:08.048Z,16.00
2023-05-12T23:43:35.176Z,16.00
2023-05-12T23:46:02.458Z,15.90
2023-05-12T23:48:30.323Z,15.90
2023-05-12T23:50:57.335Z,15.90
2023-05-12T23:53:24.664Z,15.90
2023-05-12T23:55:51.640Z,15.90
2023-05-12T23:58:18.696Z,15.80
