createdAt,value
2022-11-23T00:10:21.204Z,9.22
2022-11-23T00:22:21.300Z,9.21
2022-11-23T00:34:21.208Z,9.20
2022-11-23T00:46:21.519Z,9.20
2022-11-23T00:58:21.318Z,9.20
2022-11-23T01:10:21.289Z,9.20
2022-11-23T01:22:21.244Z,9.19
2022-11-23T01:34:21.195Z,9.19
2022-11-23T01:46:21.619Z,9.18
2022-11-23T01:58:21.297Z,9.18
2022-11-23T02:10:21.246Z,9.17
2022-11-23T02:22:21.310Z,9.17
2022-11-23T02:34:21.281Z,9.16
2022-11-23T02:46:21.521Z,9.16
2022-11-23T02:58:21.249Z,9.16
2022-11-23T03:10:21.272Z,9.15
2022-11-23T03:22:21.288Z,9.15
2022-11-23T03:34:21.201Z,9.14
2022-11-23T03:46:21.705Z,9.14
2022-11-23T03:58:21.301Z,9.14
2022-11-23T04:10:21.283Z,9.13
2022-11-23T04:22:21.237Z,9.13
2022-11-23T04:34:21.196Z,9.12
2022-11-23T04:46:21.746Z,9.12
2022-11-23T04:58:21.278Z,9.12
2022-11-23T05:10:21.293Z,9.11
2022-11-23T05:22:21.285Z,9.10
2022-11-23T05:34:21.192Z,9.10
2022-11-23T05:46:21.281Z,9.10
2022-11-23T05:58:21.305Z,9.10
2022-11-23T06:10:21.279Z,9.09
2022-11-23T06:22:21.190Z,9.08
2022-11-23T06:34:21.485Z,9.08
2022-11-23T06:46:21.244Z,9.08
2022-11-23T06:58:21.290Z,9.08
2022-11-23T07:10:21.303Z,9.08
2022-11-23T07:22:21.198Z,9.08
2022-11-23T07:34:21.257Z,9.08
2022-11-23T07:46:21.198Z,9.08
2022-11-23T07:58:21.194Z,9.08
2022-11-23T08:10:21.191Z,9.08
2022-11-23T08:22:21.237Z,9.08
2022-11-23T08:34:21.191Z,9.08
2022-11-23T08:46:21.260Z,9.07
2022-11-23T08:58:21.292Z,9.07
2022-11-23T09:10:21.306Z,9.27
2022-11-23T09:22:21.208Z,9.43
2022-11-23T09:34:21.191Z,9.44
2022-11-23T09:46:21.310Z,9.42
2022-11-23T09:58:21.283Z,9.46
2022-11-23T10:10:21.197Z,9.61
2022-11-23T10:22:21.289Z,9.79
2022-11-23T10:34:21.200Z,9.91
2022-11-23T10:46:21.690Z,9.98
2022-11-23T10:58:21.309Z,10.08
2022-11-23T11:10:21.311Z,10.41
2022-11-23T11:22:21.320Z,10.70
2022-11-23T11:34:21.205Z,10.55
2022-11-23T11:46:29.758Z,10.85
2022-11-23T11:58:21.303Z,10.93
2022-11-23T12:10:21.193Z,10.82
2022-11-23T12:22:21.206Z,10.83
2022-11-23T12:34:21.201Z,10.84
2022-11-23T12:46:21.292Z,10.83
2022-11-23T12:58:21.190Z,10.84
2022-11-23T13:10:21.287Z,10.88
2022-11-23T13:22:21.273Z,10.92
2022-11-23T13:34:21.208Z,10.99
2022-11-23T13:46:21.406Z,11.01
2022-11-23T13:58:21.279Z,11.01
2022-11-23T14:10:21.307Z,10.94
2022-11-23T14:22:21.192Z,10.94
2022-11-23T14:34:21.254Z,10.90
2022-11-23T14:46:21.387Z,10.90
2022-11-23T14:58:21.304Z,10.90
2022-11-23T15:10:21.192Z,10.89
2022-11-23T15:22:21.241Z,10.88
2022-11-23T15:34:21.283Z,10.87
2022-11-23T15:46:21.286Z,10.86
2022-11-23T15:58:21.195Z,10.86
2022-11-23T16:10:21.194Z,10.85
2022-11-23T16:22:21.196Z,10.85
2022-11-23T16:34:21.198Z,10.84
2022-11-23T16:46:21.277Z,10.83
2022-11-23T16:58:21.249Z,10.82
2022-11-23T17:10:21.209Z,10.83
2022-11-23T17:22:21.198Z,10.82
2022-11-23T17:34:21.305Z,10.82
2022-11-23T17:46:21.337Z,10.81
2022-11-23T17:58:21.304Z,10.81
2022-11-23T18:10:21.310Z,10.81
2022-11-23T18:22:21.298Z,10.80
2022-11-23T18:34:21.200Z,10.80
2022-11-23T18:46:21.327Z,10.80
2022-11-23T18:58:21.291Z,10.79
2022-11-23T19:10:21.189Z,10.79
2022-11-23T19:22:21.315Z,10.78
2022-11-23T19:34:21.310Z,10.77
2022-11-23T19:46:21.397Z,10.78
2022-11-23T19:58:21.245Z,10.77
2022-11-23T20:10:21.611Z,10.77
2022-11-23T20:22:21.306Z,10.76
2022-11-23T20:34:23.022Z,10.76
2022-11-23T20:46:45.755Z,10.75
2022-11-23T20:58:21.194Z,10.75
2022-11-23T21:10:21.319Z,10.75
2022-11-23T21:22:21.223Z,10.74
2022-11-23T21:34:21.200Z,10.72
2022-11-23T21:46:21.342Z,10.73
2022-11-23T21:58:21.263Z,10.72
2022-11-23T22:10:21.283Z,10.72
2022-11-23T22:22:21.252Z,10.71
2022-11-23T22:34:21.298Z,10.71
2022-11-23T22:46:21.241Z,10.70
2022-11-23T22:58:21.290Z,10.69
2022-11-23T23:10:21.248Z,10.69
2022-11-23T23:22:21.241Z,10.68
2022-11-23T23:34:21.210Z,10.67
2022-11-23T23:46:21.246Z,10.66
2022-11-23T23:58:21.304Z,10.66
