createdAt,value
2019-04-27T00:01:36.633Z,11.80
2019-04-27T00:05:32.411Z,11.80
2019-04-27T00:13:09.718Z,11.80
2019-04-27T00:20:40.672Z,11.70
2019-04-27T00:24:23.614Z,11.70
2019-04-27T00:27:35.155Z,11.70
2019-04-27T01:23:58.886Z,11.60
2019-04-27T01:26:53.247Z,11.60
2019-04-27T01:29:50.707Z,11.60
2019-04-27T01:39:40.629Z,11.60
2019-04-27T01:42:13.709Z,11.60
2019-04-27T01:44:46.572Z,11.60
2019-04-27T01:47:51.417Z,11.60
2019-04-27T01:50:33.798Z,11.60
2019-04-27T01:53:25.869Z,11.60
2019-04-27T01:56:12.104Z,11.60
2019-04-27T01:58:54.035Z,11.60
2019-04-27T02:01:46.956Z,11.60
2019-04-27T02:04:42.019Z,11.60
2019-04-27T02:07:15.318Z,11.60
2019-04-27T02:09:48.566Z,11.60
2019-04-27T02:12:19.175Z,11.60
2019-04-27T02:14:49.203Z,11.60
2019-04-27T02:17:20.456Z,11.60
2019-04-27T02:19:55.771Z,11.60
2019-04-27T02:22:25.103Z,11.50
2019-04-27T02:24:54.665Z,11.60
2019-04-27T02:27:25.953Z,11.60
2019-04-27T02:30:12.902Z,11.50
2019-04-27T02:32:59.427Z,11.50
2019-04-27T02:35:31.700Z,11.60
2019-04-27T02:38:00.860Z,11.60
2019-04-27T02:40:53.468Z,11.60
2019-04-27T02:43:25.441Z,11.60
2019-04-27T02:45:54.776Z,11.60
2019-04-27T02:48:23.997Z,11.60
2019-04-27T02:51:04.758Z,11.70
2019-04-27T02:53:52.686Z,11.70
2019-04-27T02:56:37.102Z,11.70
2019-04-27T02:59:09.551Z,11.70
2019-04-27T03:02:31.886Z,11.80
2019-04-27T03:05:01.001Z,11.80
2019-04-27T03:07:30.452Z,11.80
2019-04-27T03:10:11.653Z,11.80
2019-04-27T03:12:46.291Z,11.70
2019-04-27T03:15:37.519Z,11.70
2019-04-27T03:18:15.215Z,11.70
2019-04-27T03:21:13.010Z,11.60
2019-04-27T03:23:51.348Z,11.60
2019-04-27T03:26:39.041Z,11.60
2019-04-27T03:29:20.198Z,11.60
2019-04-27T03:31:54.123Z,11.50
2019-04-27T03:34:22.144Z,11.40
2019-04-27T03:36:53.823Z,11.30
2019-04-27T03:39:23.296Z,11.20
2019-04-27T03:41:52.892Z,11.10
2019-04-27T03:44:23.321Z,11.00
2019-04-27T03:46:52.979Z,11.00
2019-04-27T03:49:35.061Z,10.90
2019-04-27T03:52:14.613Z,10.90
2019-04-27T03:54:53.064Z,10.80
2019-04-27T03:57:41.458Z,10.70
2019-04-27T04:00:16.184Z,10.50
2019-04-27T04:02:45.177Z,10.50
2019-04-27T04:05:14.266Z,10.50
2019-04-27T04:07:43.233Z,10.40
2019-04-27T04:10:12.787Z,10.50
2019-04-27T04:13:10.532Z,10.40
2019-04-27T04:15:46.448Z,10.30
2019-04-27T04:18:19.626Z,10.30
2019-04-27T04:20:50.546Z,10.30
2019-04-27T04:23:20.346Z,10.40
2019-04-27T04:25:50.111Z,10.40
2019-04-27T04:28:20.199Z,10.30
2019-04-27T04:30:50.205Z,10.40
2019-04-27T04:33:20.573Z,10.30
2019-04-27T04:35:50.294Z,10.40
2019-04-27T04:39:04.861Z,10.30
2019-04-27T04:42:10.232Z,10.30
2019-04-27T04:45:00.751Z,10.40
2019-04-27T04:47:55.204Z,10.30
2019-04-27T04:50:54.726Z,10.30
2019-04-27T04:53:25.002Z,10.30
2019-04-27T04:55:54.627Z,10.30
2019-04-27T04:58:29.260Z,10.30
2019-04-27T05:00:59.556Z,10.40
2019-04-27T05:03:32.416Z,10.40
2019-04-27T05:06:06.120Z,10.40
2019-04-27T05:08:41.498Z,10.40
2019-04-27T05:11:13.819Z,10.50
2019-04-27T05:13:49.413Z,10.50
2019-04-27T05:16:19.021Z,10.50
2019-04-27T05:18:51.559Z,10.50
2019-04-27T05:21:32.207Z,10.50
2019-04-27T05:24:01.112Z,10.50
2019-04-27T05:26:40.964Z,10.50
2019-04-27T05:29:09.259Z,10.60
2019-04-27T05:31:38.941Z,10.60
2019-04-27T05:34:10.644Z,10.70
2019-04-27T05:36:43.547Z,10.60
2019-04-27T05:39:13.344Z,10.70
2019-04-27T05:41:46.712Z,10.80
2019-04-27T05:44:45.647Z,10.80
2019-04-27T05:47:43.327Z,10.80
2019-04-27T05:50:46.082Z,10.80
2019-04-27T05:53:15.378Z,10.90
2019-04-27T05:55:53.598Z,10.90
2019-04-27T05:58:22.687Z,11.00
2019-04-27T06:01:11.618Z,11.00
2019-04-27T06:03:41.146Z,10.90
2019-04-27T06:06:55.290Z,10.90
2019-04-27T06:09:39.109Z,10.80
2019-04-27T06:12:22.655Z,10.80
2019-04-27T06:14:53.877Z,10.70
2019-04-27T06:17:22.787Z,10.70
2019-04-27T06:19:51.927Z,10.70
2019-04-27T06:22:24.259Z,10.70
2019-04-27T06:24:54.601Z,10.60
2019-04-27T06:27:37.235Z,10.60
2019-04-27T06:30:06.798Z,10.60
2019-04-27T06:32:36.330Z,10.70
2019-04-27T06:35:08.563Z,10.80
2019-04-27T06:37:38.959Z,10.90
2019-04-27T06:40:09.771Z,10.90
2019-04-27T06:42:39.815Z,11.00
2019-04-27T06:45:09.939Z,11.00
2019-04-27T06:47:44.498Z,11.00
2019-04-27T06:50:13.358Z,10.90
2019-04-27T06:52:42.913Z,10.90
2019-04-27T06:55:12.146Z,10.90
2019-04-27T06:57:41.328Z,11.00
2019-04-27T07:00:12.393Z,11.10
2019-04-27T07:02:45.943Z,11.30
2019-04-27T07:05:14.938Z,11.40
2019-04-27T07:07:43.913Z,11.50
2019-04-27T07:10:13.204Z,11.60
2019-04-27T07:12:42.374Z,11.60
2019-04-27T07:15:11.473Z,11.70
2019-04-27T07:17:40.469Z,11.70
2019-04-27T07:20:14.404Z,11.70
2019-04-27T07:22:44.153Z,11.70
2019-04-27T07:25:13.477Z,11.70
2019-04-27T07:27:43.194Z,11.70
2019-04-27T07:30:19.019Z,11.70
2019-04-27T07:32:48.973Z,11.80
2019-04-27T07:35:19.666Z,11.70
2019-04-27T07:37:54.998Z,11.70
2019-04-27T07:40:28.921Z,11.60
2019-04-27T07:43:06.535Z,11.70
2019-04-27T07:45:39.592Z,11.80
2019-04-27T07:48:09.538Z,11.90
2019-04-27T07:50:39.064Z,12.00
2019-04-27T07:53:08.706Z,12.20
2019-04-27T07:55:39.258Z,12.20
2019-04-27T07:58:08.909Z,12.30
2019-04-27T08:00:39.480Z,12.30
2019-04-27T08:03:10.025Z,12.40
2019-04-27T08:05:39.445Z,12.30
2019-04-27T08:08:09.299Z,12.10
2019-04-27T08:10:42.819Z,11.50
2019-04-27T08:13:11.876Z,11.10
2019-04-27T08:15:43.088Z,11.00
2019-04-27T08:18:12.841Z,11.10
2019-04-27T08:20:42.230Z,11.20
2019-04-27T08:23:11.376Z,11.20
2019-04-27T08:25:40.328Z,11.00
2019-04-27T08:28:26.583Z,10.80
2019-04-27T08:31:28.542Z,10.70
2019-04-27T08:33:58.302Z,10.70
2019-04-27T08:36:28.912Z,10.90
2019-04-27T08:38:58.840Z,11.20
2019-04-27T08:41:29.477Z,11.40
2019-04-27T08:43:58.787Z,11.10
2019-04-27T08:46:30.404Z,10.90
2019-04-27T08:48:59.652Z,10.80
2019-04-27T08:51:29.135Z,11.00
2019-04-27T08:53:59.134Z,11.20
2019-04-27T08:56:30.490Z,11.30
2019-04-27T08:58:59.770Z,11.50
2019-04-27T09:01:30.258Z,11.60
2019-04-27T09:04:02.879Z,11.40
2019-04-27T09:06:37.346Z,11.30
2019-04-27T09:09:14.499Z,11.30
2019-04-27T09:12:00.833Z,11.40
2019-04-27T09:14:40.775Z,11.60
2019-04-27T09:17:29.166Z,11.60
2019-04-27T09:20:06.015Z,11.50
2019-04-27T09:22:35.185Z,11.00
2019-04-27T09:25:04.505Z,10.40
2019-04-27T09:27:33.896Z,10.10
2019-04-27T09:30:03.239Z,10.20
2019-04-27T09:32:32.763Z,10.30
2019-04-27T09:35:03.314Z,10.50
2019-04-27T09:37:32.938Z,10.70
2019-04-27T09:40:02.138Z,11.00
2019-04-27T09:42:31.467Z,11.10
2019-04-27T09:45:01.371Z,11.10
2019-04-27T09:47:32.332Z,11.20
2019-04-27T09:50:05.727Z,11.30
2019-04-27T09:52:35.881Z,11.30
2019-04-27T09:55:06.918Z,11.30
2019-04-27T09:57:36.548Z,12.00
2019-04-27T10:00:07.142Z,12.10
2019-04-27T10:02:36.616Z,12.30
2019-04-27T10:05:07.510Z,12.40
2019-04-27T10:07:37.616Z,12.50
2019-04-27T10:10:07.404Z,12.40
2019-04-27T10:12:37.002Z,12.40
2019-04-27T10:15:06.838Z,12.80
2019-04-27T10:17:37.198Z,13.30
2019-04-27T10:20:08.463Z,12.90
2019-04-27T10:22:43.332Z,13.20
2019-04-27T10:25:22.759Z,13.30
2019-04-27T10:28:01.379Z,13.90
2019-04-27T10:30:33.063Z,13.30
2019-04-27T10:33:02.113Z,13.30
2019-04-27T10:35:31.216Z,13.40
2019-04-27T10:38:00.389Z,14.10
2019-04-27T10:40:29.675Z,13.40
2019-04-27T10:42:58.939Z,12.70
2019-04-27T10:45:32.562Z,12.50
2019-04-27T10:48:01.882Z,12.40
2019-04-27T10:50:31.351Z,13.00
2019-04-27T10:53:00.324Z,13.20
2019-04-27T10:55:29.682Z,13.60
2019-04-27T10:57:59.028Z,13.70
2019-04-27T11:00:34.422Z,13.90
2019-04-27T11:03:03.340Z,13.90
2019-04-27T11:05:46.040Z,14.40
2019-04-27T11:08:16.702Z,14.20
2019-04-27T11:10:46.256Z,13.60
2019-04-27T11:13:16.515Z,13.60
2019-04-27T11:15:46.193Z,13.80
2019-04-27T11:18:17.361Z,14.30
2019-04-27T11:20:48.095Z,14.10
2019-04-27T11:23:17.495Z,13.50
2019-04-27T11:25:46.901Z,13.30
2019-04-27T11:28:16.046Z,12.80
2019-04-27T11:30:45.112Z,13.10
2019-04-27T11:33:13.956Z,13.00
2019-04-27T11:35:58.229Z,13.00
2019-04-27T11:38:27.395Z,12.80
2019-04-27T11:40:56.770Z,12.50
2019-04-27T11:43:26.436Z,12.20
2019-04-27T11:45:55.947Z,12.00
2019-04-27T11:48:26.292Z,12.00
2019-04-27T11:50:56.166Z,12.00
2019-04-27T11:53:26.249Z,12.50
2019-04-27T11:55:58.401Z,13.00
2019-04-27T11:58:27.346Z,12.90
2019-04-27T12:00:56.810Z,12.90
2019-04-27T12:03:29.340Z,13.10
2019-04-27T12:06:00.335Z,13.00
2019-04-27T12:08:29.178Z,12.70
2019-04-27T12:10:58.086Z,12.60
2019-04-27T12:13:27.036Z,12.90
2019-04-27T12:15:56.169Z,13.40
2019-04-27T12:18:25.132Z,15.10
2019-04-27T12:20:55.691Z,14.20
2019-04-27T12:23:33.676Z,13.60
2019-04-27T12:25:56.315Z,13.50
2019-04-27T12:28:30.635Z,13.30
2019-04-27T12:31:02.625Z,13.40
2019-04-27T12:33:31.678Z,14.00
2019-04-27T12:36:00.488Z,15.00
2019-04-27T12:38:36.557Z,14.90
2019-04-27T12:41:06.757Z,15.00
2019-04-27T12:43:37.406Z,14.80
2019-04-27T12:46:10.287Z,13.80
2019-04-27T12:48:39.365Z,13.90
2019-04-27T12:51:08.339Z,14.20
2019-04-27T12:53:50.815Z,14.40
2019-04-27T12:56:26.065Z,14.30
2019-04-27T12:59:22.984Z,14.20
2019-04-27T13:01:51.940Z,13.90
2019-04-27T13:04:20.883Z,13.60
2019-04-27T13:06:49.812Z,13.80
2019-04-27T13:09:20.413Z,14.00
2019-04-27T13:11:49.445Z,14.70
2019-04-27T13:14:36.461Z,14.40
2019-04-27T13:17:01.198Z,15.00
2019-04-27T13:19:32.529Z,15.10
2019-04-27T13:22:07.067Z,15.60
2019-04-27T13:24:40.454Z,15.30
2019-04-27T13:27:16.681Z,14.90
2019-04-27T13:29:47.983Z,14.70
2019-04-27T13:32:22.938Z,15.00
2019-04-27T13:35:05.767Z,15.80
2019-04-27T13:37:42.175Z,16.80
2019-04-27T13:40:26.572Z,15.90
2019-04-27T13:43:17.380Z,16.50
2019-04-27T13:46:04.682Z,18.50
2019-04-27T13:48:59.045Z,18.70
2019-04-27T13:51:47.139Z,16.90
2019-04-27T13:54:25.947Z,16.00
2019-04-27T13:56:52.720Z,15.50
2019-04-27T13:59:29.140Z,14.60
2019-04-27T14:02:02.854Z,13.80
2019-04-27T14:04:43.711Z,13.20
2019-04-27T14:07:18.088Z,13.20
