createdAt,value
2023-09-04T00:04:13.182Z,100.00
2023-09-04T00:09:18.134Z,100.00
2023-09-04T00:14:24.616Z,100.00
2023-09-04T00:19:27.454Z,100.00
2023-09-04T00:24:30.424Z,100.00
2023-09-04T00:29:33.738Z,100.00
2023-09-04T00:34:41.782Z,100.00
2023-09-04T00:39:44.157Z,100.00
2023-09-04T00:44:55.966Z,100.00
2023-09-04T00:50:02.303Z,100.00
2023-09-04T00:55:26.579Z,100.00
2023-09-04T01:00:39.588Z,100.00
2023-09-04T01:05:42.390Z,100.00
2023-09-04T01:11:04.615Z,100.00
2023-09-04T01:16:13.132Z,100.00
2023-09-04T01:21:17.776Z,100.00
2023-09-04T01:26:31.264Z,100.00
2023-09-04T01:31:59.198Z,100.00
2023-09-04T01:37:02.237Z,100.00
2023-09-04T01:42:07.836Z,100.00
2023-09-04T01:47:10.790Z,100.00
2023-09-04T01:52:16.289Z,100.00
2023-09-04T01:57:21.783Z,100.00
2023-09-04T02:02:30.224Z,100.00
2023-09-04T02:07:33.124Z,100.00
2023-09-04T02:12:45.252Z,100.00
2023-09-04T02:17:48.779Z,100.00
2023-09-04T02:23:08.264Z,100.00
2023-09-04T02:28:11.300Z,100.00
2023-09-04T02:33:20.452Z,100.00
2023-09-04T02:38:25.114Z,100.00
2023-09-04T02:43:33.159Z,100.00
2023-09-04T02:48:50.270Z,100.00
2023-09-04T02:53:53.190Z,100.00
2023-09-04T02:58:56.723Z,100.00
2023-09-04T03:04:02.152Z,100.00
2023-09-04T03:09:06.223Z,100.00
2023-09-04T03:14:11.759Z,100.00
2023-09-04T03:19:14.763Z,100.00
2023-09-04T03:24:24.726Z,100.00
2023-09-04T03:29:28.052Z,100.00
2023-09-04T03:34:51.980Z,100.00
2023-09-04T03:40:48.208Z,100.00
2023-09-04T03:45:53.683Z,100.00
2023-09-04T03:51:19.281Z,100.00
2023-09-04T03:56:23.213Z,100.00
2023-09-04T04:01:29.711Z,100.00
2023-09-04T04:06:32.546Z,100.00
2023-09-04T04:11:38.666Z,100.00
2023-09-04T04:16:41.334Z,100.00
2023-09-04T04:21:53.493Z,100.00
2023-09-04T04:26:59.691Z,100.00
2023-09-04T04:32:08.438Z,100.00
2023-09-04T04:37:14.688Z,100.00
2023-09-04T04:42:20.553Z,100.00
2023-09-04T04:47:32.894Z,100.00
2023-09-04T04:52:36.577Z,100.00
2023-09-04T04:57:44.209Z,100.00
2023-09-04T05:02:55.082Z,100.00
2023-09-04T05:08:00.697Z,100.00
2023-09-04T05:13:03.836Z,100.00
2023-09-04T05:18:34.036Z,100.00
2023-09-04T05:23:38.893Z,100.00
2023-09-04T05:28:41.716Z,100.00
2023-09-04T05:33:45.927Z,100.00
2023-09-04T05:38:50.840Z,100.00
2023-09-04T05:43:53.354Z,100.00
2023-09-04T05:48:55.734Z,100.00
2023-09-04T05:53:57.853Z,100.00
2023-09-04T05:59:07.031Z,100.00
2023-09-04T06:04:12.997Z,100.00
2023-09-04T06:09:15.881Z,100.00
2023-09-04T06:14:17.954Z,100.00
2023-09-04T06:19:20.174Z,100.00
2023-09-04T06:24:27.449Z,100.00
2023-09-04T06:29:31.060Z,100.00
2023-09-04T06:34:35.210Z,100.00
2023-09-04T06:39:38.681Z,100.00
2023-09-04T06:44:42.887Z,100.00
2023-09-04T06:49:45.140Z,100.00
2023-09-04T06:54:47.226Z,100.00
2023-09-04T06:59:50.021Z,100.00
2023-09-04T07:04:52.440Z,100.00
2023-09-04T07:09:55.206Z,100.00
2023-09-04T07:14:57.405Z,100.00
2023-09-04T07:19:59.615Z,100.00
2023-09-04T07:25:02.398Z,100.00
2023-09-04T07:30:08.131Z,100.00
2023-09-04T07:35:11.153Z,100.00
2023-09-04T07:40:14.651Z,100.00
2023-09-04T07:45:17.597Z,100.00
2023-09-04T07:50:19.789Z,100.00
2023-09-04T07:55:21.974Z,100.00
2023-09-04T08:00:27.272Z,100.00
2023-09-04T08:05:29.444Z,100.00
2023-09-04T08:10:36.231Z,100.00
2023-09-04T08:15:38.766Z,100.00
2023-09-04T08:21:15.248Z,100.00
2023-09-04T08:26:21.605Z,100.00
2023-09-04T08:31:58.060Z,100.00
2023-09-04T08:37:03.459Z,100.00
2023-09-04T08:42:14.686Z,100.00
2023-09-04T08:47:23.049Z,100.00
2023-09-04T08:52:27.809Z,100.00
2023-09-04T08:57:31.546Z,100.00
2023-09-04T09:09:51.144Z,100.00
2023-09-04T09:14:54.834Z,100.00
2023-09-04T09:25:37.538Z,100.00
2023-09-04T09:30:46.468Z,100.00
2023-09-04T09:35:48.634Z,100.00
2023-09-04T09:40:51.341Z,100.00
2023-09-04T09:45:53.396Z,100.00
2023-09-04T09:50:56.163Z,100.00
2023-09-04T09:55:58.466Z,100.00
2023-09-04T10:01:01.018Z,100.00
2023-09-04T10:06:05.942Z,100.00
2023-09-04T10:11:10.625Z,100.00
2023-09-04T10:16:17.129Z,100.00
2023-09-04T10:21:20.904Z,100.00
2023-09-04T10:26:28.955Z,100.00
2023-09-04T10:31:33.744Z,100.00
2023-09-04T10:36:38.297Z,100.00
2023-09-04T10:41:40.304Z,100.00
2023-09-04T10:46:57.800Z,100.00
2023-09-04T10:51:59.706Z,100.00
2023-09-04T10:57:03.406Z,100.00
2023-09-04T11:02:29.823Z,100.00
2023-09-04T11:07:33.814Z,100.00
2023-09-04T11:12:38.070Z,100.00
2023-09-04T11:17:45.456Z,100.00
2023-09-04T11:22:51.122Z,100.00
2023-09-04T11:27:55.363Z,100.00
2023-09-04T11:32:57.802Z,100.00
2023-09-04T11:38:02.149Z,100.00
2023-09-04T11:43:04.743Z,100.00
2023-09-04T11:48:07.229Z,100.00
2023-09-04T11:53:11.778Z,100.00
2023-09-04T11:58:14.964Z,100.00
2023-09-04T12:03:20.079Z,100.00
2023-09-04T12:08:25.623Z,100.00
2023-09-04T12:13:28.316Z,100.00
2023-09-04T12:18:30.674Z,100.00
2023-09-04T12:23:47.694Z,100.00
2023-09-04T12:28:52.473Z,100.00
2023-09-04T12:33:57.714Z,100.00
2023-09-04T12:39:00.797Z,100.00
2023-09-04T12:44:03.083Z,100.00
2023-09-04T12:49:05.330Z,100.00
2023-09-04T12:54:10.158Z,100.00
2023-09-04T12:59:12.474Z,100.00
2023-09-04T13:04:14.653Z,100.00
2023-09-04T13:09:16.726Z,100.00
2023-09-04T13:14:19.106Z,100.00
2023-09-04T13:19:21.429Z,100.00
2023-09-04T13:24:23.654Z,100.00
2023-09-04T13:29:25.714Z,100.00
2023-09-04T13:34:27.740Z,100.00
2023-09-04T13:39:30.022Z,100.00
2023-09-04T13:44:32.338Z,100.00
2023-09-04T13:49:34.652Z,100.00
2023-09-04T13:54:36.653Z,100.00
2023-09-04T13:59:38.573Z,100.00
2023-09-04T14:04:40.692Z,100.00
2023-09-04T14:09:42.865Z,100.00
2023-09-04T14:14:45.015Z,100.00
2023-09-04T14:19:47.220Z,100.00
2023-09-04T14:24:49.461Z,100.00
2023-09-04T14:29:51.580Z,100.00
2023-09-04T14:34:54.022Z,100.00
2023-09-04T14:40:01.544Z,100.00
2023-09-04T14:45:04.622Z,100.00
2023-09-04T14:50:07.165Z,100.00
2023-09-04T14:55:09.364Z,100.00
2023-09-04T15:00:11.792Z,100.00
2023-09-04T15:05:14.106Z,100.00
2023-09-04T15:10:16.313Z,100.00
2023-09-04T15:15:18.900Z,99.02
2023-09-04T15:20:21.079Z,92.64
2023-09-04T15:25:23.099Z,92.82
2023-09-04T15:30:26.439Z,91.32
2023-09-04T15:35:28.777Z,88.84
2023-09-04T15:40:31.024Z,85.17
2023-09-04T15:45:33.126Z,91.99
2023-09-04T15:50:37.805Z,92.81
2023-09-04T15:55:39.851Z,92.56
2023-09-04T16:00:41.878Z,88.83
2023-09-04T16:05:43.945Z,84.78
2023-09-04T16:10:48.600Z,80.22
2023-09-04T16:15:53.169Z,81.16
2023-09-04T16:20:55.270Z,77.34
2023-09-04T16:25:57.470Z,78.18
2023-09-04T16:30:59.730Z,74.93
2023-09-04T16:36:02.820Z,79.16
2023-09-04T16:41:05.024Z,77.75
2023-09-04T16:46:07.040Z,72.30
2023-09-04T16:51:09.238Z,81.56
2023-09-04T16:56:11.413Z,76.83
2023-09-04T17:01:13.865Z,79.70
2023-09-04T17:06:16.111Z,81.64
2023-09-04T17:11:18.386Z,82.84
2023-09-04T17:16:21.073Z,87.57
2023-09-04T17:21:23.234Z,90.43
2023-09-04T17:26:25.308Z,92.30
2023-09-04T17:31:29.686Z,91.91
2023-09-04T17:36:31.881Z,91.89
2023-09-04T17:41:33.915Z,94.72
2023-09-04T17:46:35.923Z,100.00
2023-09-04T17:51:38.224Z,100.00
2023-09-04T17:56:40.333Z,85.42
2023-09-04T18:01:42.652Z,96.20
2023-09-04T18:06:44.919Z,96.76
2023-09-04T18:11:46.960Z,96.79
2023-09-04T18:16:50.027Z,100.00
2023-09-04T18:21:52.991Z,100.00
2023-09-04T18:26:55.164Z,100.00
2023-09-04T18:31:57.228Z,100.00
2023-09-04T18:36:59.492Z,99.29
2023-09-04T18:42:03.410Z,97.02
2023-09-04T18:47:06.712Z,98.54
2023-09-04T18:52:08.754Z,96.17
2023-09-04T18:57:11.303Z,96.36
2023-09-04T19:02:16.355Z,96.47
2023-09-04T19:07:21.494Z,96.70
2023-09-04T19:12:23.662Z,100.00
2023-09-04T19:17:25.894Z,94.96
2023-09-04T19:22:28.275Z,98.74
2023-09-04T19:27:42.298Z,98.24
2023-09-04T19:32:45.748Z,100.00
2023-09-04T19:37:48.840Z,100.00
2023-09-04T19:42:51.151Z,100.00
2023-09-04T19:47:54.028Z,100.00
2023-09-04T19:52:56.552Z,100.00
2023-09-04T19:57:59.567Z,100.00
2023-09-04T20:03:04.461Z,95.40
2023-09-04T20:08:06.965Z,96.08
2023-09-04T20:13:09.622Z,94.50
2023-09-04T20:18:12.070Z,98.33
2023-09-04T20:23:14.851Z,99.30
2023-09-04T20:28:17.096Z,100.00
2023-09-04T20:33:19.202Z,100.00
2023-09-04T20:38:22.862Z,100.00
2023-09-04T20:43:25.495Z,100.00
2023-09-04T20:48:27.934Z,100.00
2023-09-04T20:53:30.169Z,100.00
2023-09-04T20:58:32.247Z,100.00
2023-09-04T21:03:34.326Z,100.00
2023-09-04T21:08:36.373Z,100.00
2023-09-04T21:13:57.122Z,100.00
2023-09-04T21:19:17.649Z,100.00
2023-09-04T21:24:38.617Z,100.00
2023-09-04T21:29:59.608Z,100.00
2023-09-04T21:35:20.576Z,100.00
2023-09-04T21:40:41.080Z,100.00
2023-09-04T21:46:02.306Z,100.00
2023-09-04T21:51:25.608Z,100.00
2023-09-04T21:56:46.625Z,100.00
2023-09-04T22:02:08.950Z,100.00
2023-09-04T22:07:29.623Z,100.00
2023-09-04T22:12:50.448Z,100.00
2023-09-04T22:18:12.305Z,100.00
2023-09-04T22:23:33.092Z,100.00
2023-09-04T22:28:53.944Z,100.00
2023-09-04T22:34:14.613Z,100.00
2023-09-04T22:39:35.573Z,100.00
2023-09-04T22:44:56.817Z,100.00
2023-09-04T22:50:17.673Z,100.00
2023-09-04T22:55:38.120Z,100.00
2023-09-04T23:00:58.939Z,100.00
2023-09-04T23:06:19.833Z,100.00
2023-09-04T23:11:40.947Z,100.00
2023-09-04T23:17:01.745Z,100.00
2023-09-04T23:22:05.316Z,100.00
2023-09-04T23:27:07.698Z,100.00
2023-09-04T23:32:11.136Z,100.00
2023-09-04T23:37:16.170Z,100.00
2023-09-04T23:42:36.690Z,100.00
2023-09-04T23:47:42.949Z,100.00
2023-09-04T23:52:46.391Z,100.00
2023-09-04T23:57:49.135Z,100.00
