createdAt,value
2019-01-02T00:00:47.271Z,6.15
2019-01-02T00:03:13.568Z,6.34
2019-01-02T00:05:41.625Z,6.49
2019-01-02T00:08:07.879Z,6.62
2019-01-02T00:10:35.984Z,6.65
2019-01-02T00:15:49.916Z,6.56
2019-01-02T00:18:16.266Z,6.52
2019-01-02T00:20:42.424Z,6.42
2019-01-02T00:23:10.510Z,6.19
2019-01-02T00:25:36.867Z,6.18
2019-01-02T00:28:04.923Z,6.05
2019-01-02T00:30:31.105Z,5.95
2019-01-02T00:32:59.172Z,5.86
2019-01-02T00:35:25.323Z,5.55
2019-01-02T00:37:53.424Z,5.78
2019-01-02T00:40:19.568Z,5.86
2019-01-02T00:42:45.920Z,5.90
2019-01-02T00:45:12.103Z,5.99
2019-01-02T00:47:40.155Z,6.01
2019-01-02T00:50:26.195Z,6.03
2019-01-02T00:52:52.354Z,6.09
2019-01-02T00:55:18.508Z,6.19
2019-01-02T00:57:44.692Z,6.17
2019-01-02T01:00:30.729Z,6.22
2019-01-02T01:02:56.916Z,6.14
2019-01-02T01:05:23.070Z,6.03
2019-01-02T01:07:49.227Z,6.05
2019-01-02T01:10:56.821Z,6.23
2019-01-02T01:13:22.983Z,6.29
2019-01-02T01:15:51.039Z,6.33
2019-01-02T01:18:17.338Z,6.38
2019-01-02T01:20:45.395Z,6.25
2019-01-02T01:23:11.551Z,6.29
2019-01-02T01:25:39.689Z,6.28
2019-01-02T01:28:05.843Z,6.04
2019-01-02T01:30:31.998Z,6.00
2019-01-02T01:33:00.189Z,6.06
2019-01-02T01:35:26.344Z,5.68
2019-01-02T01:37:54.505Z,5.57
2019-01-02T01:40:20.715Z,5.58
2019-01-02T01:42:46.873Z,5.32
2019-01-02T01:45:13.247Z,5.27
2019-01-02T01:47:39.426Z,5.42
2019-01-02T01:53:07.993Z,5.55
2019-01-02T01:55:34.139Z,5.35
2019-01-02T01:58:00.289Z,4.88
2019-01-02T02:00:26.489Z,4.47
2019-01-02T02:02:52.663Z,5.03
2019-01-02T02:05:20.715Z,4.76
2019-01-02T02:07:46.897Z,5.07
2019-01-02T02:10:15.155Z,4.67
2019-01-02T02:12:41.314Z,4.44
2019-01-02T02:15:48.951Z,4.61
2019-01-02T02:18:15.116Z,4.45
2019-01-02T02:20:43.176Z,4.40
2019-01-02T02:23:09.359Z,4.27
2019-01-02T02:25:37.413Z,4.26
2019-01-02T02:28:03.580Z,4.24
2019-01-02T02:30:29.977Z,3.96
2019-01-02T02:35:48.376Z,3.93
2019-01-02T02:38:16.432Z,3.36
2019-01-02T02:40:44.492Z,3.46
2019-01-02T02:43:10.779Z,3.50
2019-01-02T02:45:36.935Z,3.47
2019-01-02T02:48:04.990Z,3.26
2019-01-02T02:50:33.081Z,3.46
2019-01-02T02:53:01.254Z,3.47
2019-01-02T02:55:27.603Z,3.47
2019-01-02T02:57:53.801Z,3.36
2019-01-02T03:00:19.959Z,3.04
2019-01-02T03:02:46.117Z,3.20
2019-01-02T03:05:53.714Z,3.17
2019-01-02T03:08:19.874Z,3.21
2019-01-02T03:10:47.928Z,2.95
2019-01-02T03:13:16.027Z,3.20
2019-01-02T03:15:44.188Z,3.01
2019-01-02T03:18:10.540Z,2.94
2019-01-02T03:20:36.729Z,2.85
2019-01-02T03:23:02.892Z,2.96
2019-01-02T03:25:30.956Z,2.90
2019-01-02T03:27:59.093Z,2.62
2019-01-02T03:30:27.152Z,2.63
2019-01-02T03:32:55.212Z,2.64
2019-01-02T03:35:23.436Z,2.73
2019-01-02T03:37:49.595Z,2.87
2019-01-02T03:40:15.755Z,3.00
2019-01-02T03:42:41.943Z,2.93
2019-01-02T03:51:22.920Z,2.58
2019-01-02T03:53:49.081Z,2.66
2019-01-02T03:56:15.232Z,2.53
2019-01-02T03:58:41.417Z,2.46
2019-01-02T04:01:07.577Z,2.63
2019-01-02T04:03:33.727Z,2.48
2019-01-02T04:05:59.917Z,2.49
2019-01-02T04:09:07.510Z,2.53
2019-01-02T04:11:33.711Z,2.66
2019-01-02T04:13:59.868Z,2.81
2019-01-02T04:16:26.023Z,2.68
2019-01-02T04:18:52.210Z,2.88
2019-01-02T04:21:18.471Z,2.59
2019-01-02T04:23:44.615Z,2.69
2019-01-02T04:26:10.904Z,2.46
2019-01-02T04:28:37.108Z,2.67
2019-01-02T04:31:03.255Z,2.68
2019-01-02T04:36:23.018Z,2.65
2019-01-02T04:38:49.176Z,2.79
2019-01-02T04:41:15.332Z,2.90
2019-01-02T04:43:41.521Z,2.86
2019-01-02T04:46:07.789Z,2.91
2019-01-02T04:48:33.944Z,2.54
2019-01-02T04:51:00.136Z,2.35
2019-01-02T04:53:26.287Z,1.97
2019-01-02T04:55:52.446Z,2.06
2019-01-02T04:58:18.636Z,2.35
2019-01-02T05:00:44.795Z,2.23
2019-01-02T05:03:10.952Z,2.30
2019-01-02T05:05:37.146Z,2.50
2019-01-02T05:08:03.302Z,2.57
2019-01-02T05:10:29.451Z,2.59
2019-01-02T05:12:55.635Z,2.64
2019-01-02T05:15:21.783Z,2.76
2019-01-02T05:17:47.944Z,2.56
2019-01-02T05:20:14.135Z,2.39
2019-01-02T05:22:40.288Z,2.53
2019-01-02T05:25:47.871Z,2.61
2019-01-02T05:28:14.025Z,2.52
2019-01-02T05:30:40.189Z,2.69
2019-01-02T05:33:06.377Z,2.56
2019-01-02T05:35:32.532Z,2.72
2019-01-02T05:37:58.692Z,2.52
2019-01-02T05:40:24.885Z,2.67
2019-01-02T05:42:51.037Z,3.04
2019-01-02T05:45:17.194Z,2.90
2019-01-02T05:47:43.376Z,3.16
2019-01-02T05:50:09.537Z,2.82
2019-01-02T05:52:35.788Z,2.40
2019-01-02T05:55:01.981Z,2.50
2019-01-02T05:57:28.136Z,2.20
2019-01-02T05:59:54.294Z,2.33
2019-01-02T06:02:20.606Z,2.67
2019-01-02T06:04:46.767Z,2.84
2019-01-02T06:07:12.919Z,2.74
2019-01-02T06:09:39.107Z,2.68
2019-01-02T06:12:05.271Z,2.82
2019-01-02T06:14:31.425Z,3.14
2019-01-02T06:16:57.610Z,3.65
2019-01-02T06:19:23.769Z,4.25
2019-01-02T06:21:49.955Z,4.37
2019-01-02T06:24:16.139Z,5.25
2019-01-02T06:26:42.399Z,6.09
2019-01-02T06:29:08.562Z,6.92
2019-01-02T06:31:34.919Z,7.40
2019-01-02T06:34:01.097Z,7.75
2019-01-02T06:36:27.351Z,7.93
2019-01-02T06:38:53.540Z,8.00
2019-01-02T06:41:19.692Z,8.10
2019-01-02T06:43:45.853Z,8.20
2019-01-02T06:46:12.063Z,8.31
2019-01-02T06:48:38.217Z,8.45
2019-01-02T06:51:04.366Z,7.89
2019-01-02T06:53:30.544Z,6.85
2019-01-02T06:55:56.798Z,6.20
2019-01-02T06:58:22.955Z,5.92
2019-01-02T07:01:30.557Z,5.88
2019-01-02T07:03:56.712Z,5.95
2019-01-02T07:06:22.967Z,5.77
2019-01-02T07:08:49.166Z,5.22
2019-01-02T07:11:15.329Z,5.41
2019-01-02T07:13:41.480Z,5.06
2019-01-02T07:16:07.667Z,3.76
2019-01-02T07:18:33.820Z,3.84
2019-01-02T07:20:59.977Z,3.65
2019-01-02T07:23:26.279Z,3.75
2019-01-02T07:25:52.567Z,4.00
2019-01-02T07:28:18.713Z,4.17
2019-01-02T07:30:45.031Z,4.10
2019-01-02T07:33:11.233Z,4.16
2019-01-02T07:36:18.826Z,4.45
2019-01-02T07:45:39.179Z,5.61
2019-01-02T07:54:46.304Z,6.52
2019-01-02T07:57:51.965Z,6.52
2019-01-02T08:00:59.561Z,6.73
2019-01-02T08:07:06.056Z,6.66
2019-01-02T08:10:11.821Z,7.03
2019-01-02T08:13:19.439Z,7.25
2019-01-02T08:19:25.902Z,6.63
2019-01-02T08:28:33.504Z,7.96
2019-01-02T08:31:39.275Z,8.37
2019-01-02T08:34:45.078Z,8.72
2019-01-02T08:47:08.104Z,9.24
2019-01-02T08:50:13.874Z,9.84
2019-01-02T08:53:19.722Z,9.80
2019-01-02T08:59:39.080Z,9.28
2019-01-02T09:02:44.744Z,9.43
2019-01-02T09:05:52.338Z,9.24
2019-01-02T09:24:14.736Z,10.84
2019-01-02T09:27:15.995Z,11.71
2019-01-02T09:30:21.785Z,11.53
2019-01-02T09:45:31.723Z,12.02
2019-01-02T09:48:37.503Z,11.91
2019-01-02T09:51:43.171Z,12.29
2019-01-02T09:54:48.824Z,11.26
2019-01-02T09:57:54.617Z,12.06
2019-01-02T10:04:13.989Z,12.08
2019-01-02T10:07:19.653Z,12.57
2019-01-02T10:10:25.341Z,11.93
2019-01-02T10:22:46.197Z,11.45
2019-01-02T10:25:51.996Z,11.89
2019-01-02T10:28:59.597Z,11.27
2019-01-02T10:35:19.470Z,10.91
2019-01-02T10:38:25.350Z,10.39
2019-01-02T10:41:34.005Z,10.78
2019-01-02T10:50:54.255Z,10.43
2019-01-02T10:57:00.749Z,9.69
2019-01-02T11:06:08.411Z,8.76
2019-01-02T11:12:41.374Z,9.72
2019-01-02T11:15:47.123Z,10.26
2019-01-02T11:18:54.718Z,10.40
2019-01-02T11:25:07.208Z,10.48
2019-01-02T11:31:26.307Z,10.71
2019-01-02T11:34:32.094Z,10.73
2019-01-02T11:37:38.021Z,10.78
2019-01-02T11:40:43.688Z,10.07
2019-01-02T11:43:49.954Z,11.21
2019-01-02T11:46:16.112Z,11.48
2019-01-02T11:48:42.381Z,12.20
2019-01-02T11:51:08.564Z,11.32
2019-01-02T11:53:34.746Z,11.18
2019-01-02T11:56:01.029Z,11.32
2019-01-02T11:58:27.342Z,10.75
2019-01-02T12:00:53.491Z,10.54
2019-01-02T12:03:39.565Z,11.29
2019-01-02T12:06:05.847Z,11.48
2019-01-02T12:08:33.546Z,11.04
2019-01-02T12:10:59.743Z,11.57
2019-01-02T12:13:26.009Z,11.26
2019-01-02T12:15:52.179Z,10.98
2019-01-02T12:18:18.363Z,10.20
2019-01-02T12:20:44.516Z,10.47
2019-01-02T12:23:10.700Z,10.46
2019-01-02T12:25:36.886Z,10.76
2019-01-02T12:28:03.057Z,10.98
2019-01-02T12:30:29.415Z,11.03
2019-01-02T12:32:55.601Z,11.36
2019-01-02T12:35:21.769Z,10.54
2019-01-02T12:37:47.931Z,10.71
2019-01-02T12:40:14.118Z,10.65
2019-01-02T12:42:40.272Z,10.24
2019-01-02T12:45:06.705Z,10.33
2019-01-02T12:47:32.896Z,10.41
2019-01-02T12:49:59.057Z,9.92
2019-01-02T12:52:25.319Z,9.94
2019-01-02T12:54:51.550Z,10.13
2019-01-02T12:57:17.705Z,10.01
2019-01-02T12:59:43.862Z,10.02
2019-01-02T13:02:49.648Z,9.83
2019-01-02T13:05:55.300Z,9.97
2019-01-02T13:09:02.917Z,10.43
2019-01-02T13:15:15.352Z,10.60
2019-01-02T13:21:34.755Z,9.96
2019-01-02T13:30:48.093Z,10.13
2019-01-02T13:33:53.888Z,10.10
2019-01-02T13:37:01.500Z,10.68
2019-01-02T13:51:31.435Z,10.26
2019-01-02T13:53:57.603Z,9.96
2019-01-02T13:56:23.765Z,9.73
2019-01-02T13:58:50.067Z,9.76
2019-01-02T14:01:16.248Z,9.69
2019-01-02T14:06:36.685Z,9.31
2019-01-02T14:12:16.698Z,9.46
2019-01-02T14:14:42.856Z,9.77
2019-01-02T14:17:09.081Z,9.46
2019-01-02T14:19:35.337Z,9.22
2019-01-02T14:22:01.598Z,8.98
2019-01-02T14:24:27.856Z,8.68
2019-01-02T14:26:54.356Z,8.77
2019-01-02T14:29:20.638Z,8.51
2019-01-02T14:31:46.799Z,8.77
2019-01-02T14:34:13.017Z,8.60
2019-01-02T14:36:39.131Z,8.62
2019-01-02T14:42:06.055Z,8.41
2019-01-02T14:44:32.208Z,8.67
2019-01-02T14:46:58.363Z,8.33
2019-01-02T14:49:24.556Z,8.34
2019-01-02T14:51:50.709Z,7.77
2019-01-02T14:54:16.861Z,7.68
2019-01-02T14:56:43.044Z,8.18
2019-01-02T14:59:09.207Z,7.69
2019-01-02T15:01:35.372Z,7.85
2019-01-02T15:04:01.565Z,7.36
2019-01-02T15:06:27.725Z,7.74
2019-01-02T15:08:53.884Z,7.79
2019-01-02T15:11:20.070Z,7.56
2019-01-02T15:13:46.222Z,7.64
2019-01-02T15:16:12.389Z,7.47
2019-01-02T15:18:38.580Z,6.78
2019-01-02T15:21:04.729Z,7.05
2019-01-02T15:23:30.883Z,7.19
2019-01-02T15:25:57.080Z,7.48
2019-01-02T15:28:23.346Z,7.41
2019-01-02T15:30:49.504Z,7.15
2019-01-02T15:33:15.690Z,7.19
2019-01-02T15:35:41.846Z,7.61
2019-01-02T15:38:08.005Z,6.81
2019-01-02T15:40:34.192Z,7.15
2019-01-02T15:43:00.351Z,6.97
2019-01-02T15:45:26.716Z,7.16
2019-01-02T15:50:26.853Z,7.30
2019-01-02T15:52:52.980Z,6.84
2019-01-02T15:55:19.239Z,7.14
2019-01-02T15:57:45.534Z,6.68
2019-01-02T16:00:11.824Z,6.95
2019-01-02T16:02:37.973Z,6.69
2019-01-02T16:05:45.569Z,7.01
2019-01-02T16:08:11.827Z,6.67
2019-01-02T16:10:37.989Z,6.68
2019-01-02T16:13:04.251Z,6.67
2019-01-02T16:15:31.191Z,7.00
2019-01-02T16:17:57.915Z,6.87
2019-01-02T16:20:24.569Z,7.15
2019-01-02T16:22:51.157Z,6.73
2019-01-02T16:25:17.797Z,7.19
2019-01-02T16:27:44.097Z,7.10
2019-01-02T16:30:10.358Z,7.07
2019-01-02T16:32:36.727Z,7.01
2019-01-02T16:35:03.121Z,6.61
2019-01-02T16:37:29.279Z,6.31
2019-01-02T16:39:55.427Z,6.97
2019-01-02T16:42:21.607Z,7.05
2019-01-02T16:44:47.775Z,6.32
2019-01-02T16:47:13.937Z,6.67
2019-01-02T16:49:40.130Z,6.76
2019-01-02T16:52:06.288Z,6.72
2019-01-02T16:54:32.581Z,6.72
2019-01-02T16:56:58.773Z,6.70
2019-01-02T16:59:24.933Z,6.98
2019-01-02T17:01:51.092Z,6.71
2019-01-02T17:04:17.299Z,6.57
2019-01-02T17:06:43.563Z,7.10
2019-01-02T17:09:09.840Z,6.83
2019-01-02T17:11:36.027Z,6.81
2019-01-02T17:14:02.180Z,6.92
2019-01-02T17:16:28.336Z,6.54
2019-01-02T17:18:54.533Z,6.64
2019-01-02T17:21:20.807Z,6.57
2019-01-02T17:23:46.973Z,6.85
2019-01-02T17:26:13.280Z,6.48
2019-01-02T17:28:39.534Z,6.44
2019-01-02T17:31:05.789Z,6.66
2019-01-02T17:33:32.083Z,6.48
2019-01-02T17:35:58.240Z,6.49
2019-01-02T17:38:24.397Z,6.70
2019-01-02T17:43:50.030Z,6.78
2019-01-02T17:46:16.203Z,6.78
2019-01-02T17:48:42.360Z,6.80
2019-01-02T17:51:08.564Z,7.02
2019-01-02T17:53:34.838Z,6.63
2019-01-02T17:56:01.006Z,6.38
2019-01-02T17:58:27.295Z,6.35
2019-01-02T18:00:53.462Z,6.65
2019-01-02T18:03:19.727Z,6.56
2019-01-02T18:05:46.024Z,6.52
2019-01-02T18:08:12.289Z,6.40
2019-01-02T18:10:38.442Z,6.29
2019-01-02T18:13:04.653Z,6.40
2019-01-02T18:15:30.811Z,6.86
2019-01-02T18:17:57.111Z,6.08
2019-01-02T18:20:23.319Z,6.23
2019-01-02T18:22:49.467Z,6.11
2019-01-02T18:25:15.627Z,6.30
2019-01-02T18:27:41.915Z,6.76
2019-01-02T18:33:22.227Z,6.36
2019-01-02T18:35:48.376Z,6.15
2019-01-02T18:38:14.540Z,6.07
2019-01-02T18:40:40.724Z,6.17
2019-01-02T18:43:06.931Z,5.90
2019-01-02T18:45:33.368Z,6.11
2019-01-02T18:48:32.447Z,6.27
2019-01-02T18:50:58.604Z,5.98
2019-01-02T18:53:24.758Z,6.14
2019-01-02T18:55:50.953Z,5.92
2019-01-02T18:58:17.248Z,6.16
2019-01-02T19:00:43.416Z,5.91
2019-01-02T19:03:09.598Z,6.03
2019-01-02T19:05:35.765Z,6.04
2019-01-02T19:08:01.930Z,6.14
2019-01-02T19:10:28.113Z,5.69
2019-01-02T19:12:54.263Z,5.67
2019-01-02T19:15:20.420Z,5.90
2019-01-02T19:17:46.614Z,5.88
2019-01-02T19:20:12.762Z,6.18
2019-01-02T19:22:38.912Z,5.75
2019-01-02T19:25:05.133Z,5.97
2019-01-02T19:27:31.399Z,5.96
2019-01-02T19:29:57.558Z,5.70
2019-01-02T19:32:23.752Z,6.08
2019-01-02T19:34:50.012Z,6.18
2019-01-02T19:37:16.178Z,5.80
2019-01-02T19:39:42.376Z,5.88
2019-01-02T19:42:08.526Z,6.27
2019-01-02T19:44:34.681Z,6.14
2019-01-02T19:47:00.866Z,6.35
2019-01-02T19:49:27.031Z,6.34
2019-01-02T19:51:53.185Z,6.03
2019-01-02T19:54:19.475Z,5.58
2019-01-02T19:56:45.628Z,6.11
2019-01-02T19:59:11.786Z,5.68
2019-01-02T20:01:37.977Z,6.03
2019-01-02T20:04:04.198Z,5.95
2019-01-02T20:06:30.344Z,5.69
2019-01-02T20:08:56.635Z,5.84
2019-01-02T20:11:22.816Z,5.89
2019-01-02T20:13:48.972Z,5.74
2019-01-02T20:16:15.163Z,5.52
2019-01-02T20:18:41.322Z,5.70
2019-01-02T20:21:07.476Z,5.71
2019-01-02T20:23:33.685Z,5.31
2019-01-02T20:25:59.836Z,5.31
2019-01-02T20:28:25.992Z,5.24
2019-01-02T20:31:33.607Z,5.30
2019-01-02T20:33:59.924Z,5.27
2019-01-02T20:36:26.217Z,5.41
2019-01-02T20:38:52.434Z,5.04
2019-01-02T20:44:10.846Z,5.38
2019-01-02T20:46:37.105Z,5.58
2019-01-02T20:49:03.911Z,5.60
2019-01-02T20:51:30.231Z,5.51
2019-01-02T20:53:56.413Z,5.91
2019-01-02T20:56:22.594Z,5.11
2019-01-02T20:58:48.791Z,5.41
2019-01-02T21:01:14.947Z,5.09
2019-01-02T21:03:41.208Z,5.53
2019-01-02T21:06:07.417Z,4.99
2019-01-02T21:08:33.575Z,5.60
2019-01-02T21:10:59.738Z,5.25
2019-01-02T21:13:25.929Z,5.62
2019-01-02T21:15:52.083Z,5.36
2019-01-02T21:18:18.240Z,5.37
2019-01-02T21:20:44.530Z,5.03
2019-01-02T21:23:10.693Z,5.37
2019-01-02T21:25:36.848Z,5.00
2019-01-02T21:28:03.033Z,5.29
2019-01-02T21:30:29.189Z,5.31
2019-01-02T21:32:55.343Z,5.15
2019-01-02T21:35:21.535Z,5.09
2019-01-02T21:37:47.683Z,5.19
2019-01-02T21:40:13.840Z,5.09
2019-01-02T21:42:40.021Z,5.32
2019-01-02T21:45:06.213Z,4.99
2019-01-02T21:47:32.373Z,5.25
2019-01-02T21:49:58.570Z,5.31
2019-01-02T21:52:24.729Z,5.35
2019-01-02T21:54:50.887Z,4.89
2019-01-02T21:57:17.073Z,4.92
2019-01-02T21:59:43.229Z,5.35
2019-01-02T22:02:09.383Z,5.04
2019-01-02T22:04:35.576Z,4.98
2019-01-02T22:07:01.745Z,4.78
2019-01-02T22:09:27.905Z,5.24
2019-01-02T22:11:54.093Z,4.87
2019-01-02T22:14:20.249Z,5.38
2019-01-02T22:16:46.395Z,4.91
2019-01-02T22:19:12.580Z,5.01
2019-01-02T22:21:38.733Z,4.76
2019-01-02T22:24:04.889Z,5.17
2019-01-02T22:26:31.080Z,5.16
2019-01-02T22:28:57.239Z,5.45
2019-01-02T22:31:23.403Z,5.11
2019-01-02T22:33:49.580Z,5.25
2019-01-02T22:36:15.732Z,5.20
2019-01-02T22:38:41.993Z,5.45
2019-01-02T22:41:08.178Z,5.05
2019-01-02T22:43:34.342Z,5.31
2019-01-02T22:46:00.502Z,5.27
2019-01-02T22:48:26.690Z,5.42
2019-01-02T22:50:52.847Z,5.36
2019-01-02T22:53:19.011Z,5.37
2019-01-02T22:55:45.206Z,5.54
2019-01-02T22:58:11.362Z,5.43
2019-01-02T23:00:57.422Z,5.72
2019-01-02T23:03:43.460Z,5.30
2019-01-02T23:06:29.517Z,5.20
2019-01-02T23:09:15.523Z,5.31
2019-01-02T23:12:01.612Z,5.22
2019-01-02T23:14:47.618Z,5.12
2019-01-02T23:17:33.685Z,5.40
2019-01-02T23:20:19.714Z,5.22
2019-01-02T23:23:05.755Z,5.69
2019-01-02T23:25:51.764Z,5.23
2019-01-02T23:31:15.120Z,5.47
2019-01-02T23:34:01.129Z,5.02
2019-01-02T23:39:20.994Z,4.93
2019-01-02T23:42:07.012Z,5.33
2019-01-02T23:44:53.090Z,5.29
2019-01-02T23:47:39.097Z,5.28
2019-01-02T23:52:59.191Z,5.24
2019-01-02T23:55:45.212Z,4.94
2019-01-02T23:59:27.165Z,4.88
