createdAt,value
2023-02-17T00:00:22.137Z,86.87
2023-02-17T00:01:22.140Z,86.45
2023-02-17T00:02:22.151Z,86.13
2023-02-17T00:03:22.127Z,85.61
2023-02-17T00:04:22.107Z,85.39
2023-02-17T00:05:22.083Z,85.18
2023-02-17T00:06:22.573Z,85.43
2023-02-17T00:07:22.107Z,85.85
2023-02-17T00:08:22.043Z,86.21
2023-02-17T00:09:22.046Z,86.38
2023-02-17T00:10:22.034Z,86.42
2023-02-17T00:11:22.022Z,86.63
2023-02-17T00:12:22.106Z,86.80
2023-02-17T00:13:21.994Z,86.59
2023-02-17T00:14:22.007Z,85.92
2023-02-17T00:15:21.972Z,85.82
2023-02-17T00:16:22.070Z,85.61
2023-02-17T00:17:21.935Z,85.18
2023-02-17T00:18:21.948Z,84.97
2023-02-17T00:19:23.766Z,85.08
2023-02-17T00:20:21.927Z,85.18
2023-02-17T00:21:21.921Z,85.29
2023-02-17T00:22:21.916Z,84.87
2023-02-17T00:23:21.897Z,84.52
2023-02-17T00:24:21.858Z,84.09
2023-02-17T00:25:21.871Z,84.09
2023-02-17T00:26:21.849Z,83.98
2023-02-17T00:27:21.858Z,83.78
2023-02-17T00:28:21.850Z,83.63
2023-02-17T00:29:21.818Z,83.42
2023-02-17T00:30:21.908Z,83.00
2023-02-17T00:31:21.899Z,82.75
2023-02-17T00:32:21.827Z,82.97
2023-02-17T00:33:21.784Z,82.68
2023-02-17T00:34:23.114Z,82.68
2023-02-17T00:35:21.772Z,82.79
2023-02-17T00:36:21.756Z,82.68
2023-02-17T00:37:21.750Z,82.47
2023-02-17T00:38:21.728Z,82.79
2023-02-17T00:39:21.723Z,83.00
2023-02-17T00:40:21.695Z,83.11
2023-02-17T00:41:21.705Z,83.63
2023-02-17T00:42:21.711Z,83.63
2023-02-17T00:43:21.767Z,83.53
2023-02-17T00:44:21.673Z,83.53
2023-02-17T00:45:21.669Z,83.56
2023-02-17T00:46:21.712Z,83.78
2023-02-17T00:47:21.640Z,83.88
2023-02-17T00:48:21.703Z,84.09
2023-02-17T00:49:21.626Z,84.20
2023-02-17T00:50:21.596Z,84.09
2023-02-17T00:51:21.590Z,84.30
2023-02-17T00:52:21.598Z,84.52
2023-02-17T00:53:21.576Z,84.52
2023-02-17T00:54:21.575Z,84.41
2023-02-17T00:55:21.540Z,84.30
2023-02-17T00:56:21.589Z,84.30
2023-02-17T00:57:21.550Z,84.62
2023-02-17T00:58:21.520Z,84.52
2023-02-17T00:59:22.051Z,84.20
2023-02-17T01:00:21.501Z,84.52
2023-02-17T01:01:21.636Z,84.62
2023-02-17T01:02:21.508Z,84.58
2023-02-17T01:03:21.471Z,84.27
2023-02-17T01:04:21.458Z,83.73
2023-02-17T01:05:21.436Z,83.84
2023-02-17T01:06:21.452Z,83.73
2023-02-17T01:07:21.420Z,83.28
2023-02-17T01:08:21.431Z,83.17
2023-02-17T01:09:21.398Z,82.97
2023-02-17T01:10:21.415Z,82.97
2023-02-17T01:11:21.369Z,82.75
2023-02-17T01:12:21.382Z,82.75
2023-02-17T01:13:21.357Z,82.43
2023-02-17T01:14:21.340Z,82.23
2023-02-17T01:15:21.358Z,82.33
2023-02-17T01:16:21.365Z,82.33
2023-02-17T01:17:21.308Z,82.43
2023-02-17T01:18:21.295Z,82.12
2023-02-17T01:19:21.308Z,82.33
2023-02-17T01:20:21.286Z,82.65
2023-02-17T01:21:21.281Z,82.12
2023-02-17T01:22:21.267Z,81.66
2023-02-17T01:23:21.270Z,81.35
2023-02-17T01:24:21.274Z,81.35
2023-02-17T01:25:21.241Z,81.24
2023-02-17T01:26:21.227Z,81.24
2023-02-17T01:27:21.204Z,81.56
2023-02-17T01:28:21.222Z,82.33
2023-02-17T01:29:21.179Z,82.97
2023-02-17T01:30:21.261Z,83.42
2023-02-17T01:31:21.285Z,84.41
2023-02-17T01:32:21.151Z,84.66
2023-02-17T01:33:22.099Z,85.08
2023-02-17T01:34:21.136Z,85.43
2023-02-17T01:35:21.121Z,85.54
2023-02-17T01:36:21.120Z,85.64
2023-02-17T01:37:21.126Z,86.17
2023-02-17T01:38:21.095Z,86.17
2023-02-17T01:39:21.083Z,86.28
2023-02-17T01:40:21.058Z,86.38
2023-02-17T01:41:21.084Z,86.49
2023-02-17T01:42:21.086Z,86.07
2023-02-17T01:43:21.020Z,86.07
2023-02-17T01:44:21.038Z,86.13
2023-02-17T01:45:21.009Z,86.13
2023-02-17T01:46:21.001Z,85.92
2023-02-17T01:47:21.004Z,85.71
2023-02-17T01:48:20.976Z,85.96
2023-02-17T01:49:20.978Z,85.85
2023-02-17T01:50:20.949Z,85.85
2023-02-17T01:51:20.946Z,86.07
2023-02-17T01:52:20.949Z,86.53
2023-02-17T01:53:20.918Z,86.74
2023-02-17T01:54:21.391Z,86.84
2023-02-17T01:55:20.908Z,87.58
2023-02-17T01:56:20.886Z,87.79
2023-02-17T01:57:20.902Z,87.79
2023-02-17T01:58:20.936Z,87.58
2023-02-17T01:59:20.872Z,88.15
2023-02-17T02:00:21.660Z,88.46
2023-02-17T02:01:20.827Z,88.57
2023-02-17T02:02:20.944Z,88.43
2023-02-17T02:03:20.841Z,88.26
2023-02-17T02:04:20.805Z,88.15
2023-02-17T02:05:20.795Z,88.15
2023-02-17T02:06:20.790Z,88.21
2023-02-17T02:07:20.763Z,87.65
2023-02-17T02:08:20.772Z,86.13
2023-02-17T02:09:20.745Z,85.50
2023-02-17T02:10:20.743Z,85.46
2023-02-17T02:11:20.733Z,85.82
2023-02-17T02:12:20.720Z,85.36
2023-02-17T02:13:20.732Z,84.83
2023-02-17T02:14:20.708Z,84.62
2023-02-17T02:15:20.682Z,84.30
2023-02-17T02:16:20.771Z,84.52
2023-02-17T02:17:20.705Z,84.41
2023-02-17T02:18:20.685Z,84.62
2023-02-17T02:19:20.761Z,84.76
2023-02-17T02:20:20.654Z,85.39
2023-02-17T02:21:21.484Z,85.29
2023-02-17T02:22:20.614Z,85.85
2023-02-17T02:23:20.608Z,86.38
2023-02-17T02:24:20.629Z,87.16
2023-02-17T02:25:20.600Z,87.58
2023-02-17T02:26:20.597Z,87.69
2023-02-17T02:27:20.556Z,87.73
2023-02-17T02:28:20.563Z,87.84
2023-02-17T02:29:20.609Z,88.46
2023-02-17T02:30:20.581Z,88.89
2023-02-17T02:31:20.634Z,88.68
2023-02-17T02:32:20.506Z,88.89
2023-02-17T02:33:20.499Z,88.89
2023-02-17T02:34:20.518Z,88.46
2023-02-17T02:35:20.491Z,88.46
2023-02-17T02:36:20.461Z,88.36
2023-02-17T02:37:20.465Z,88.04
2023-02-17T02:38:20.434Z,87.90
2023-02-17T02:39:20.437Z,86.80
2023-02-17T02:40:20.441Z,85.92
2023-02-17T02:41:20.403Z,84.72
2023-02-17T02:42:20.396Z,83.63
2023-02-17T02:43:20.396Z,83.21
2023-02-17T02:44:21.150Z,82.89
2023-02-17T02:45:20.379Z,82.79
2023-02-17T02:46:20.355Z,82.68
2023-02-17T02:47:20.374Z,82.43
2023-02-17T02:48:20.345Z,82.12
2023-02-17T02:49:20.344Z,82.43
2023-02-17T02:50:20.313Z,82.26
2023-02-17T02:51:20.331Z,82.26
2023-02-17T02:52:20.308Z,82.47
2023-02-17T02:53:20.269Z,82.89
2023-02-17T02:54:20.262Z,83.31
2023-02-17T02:55:20.292Z,83.42
2023-02-17T02:56:20.240Z,83.21
2023-02-17T02:57:20.264Z,83.00
2023-02-17T02:58:20.230Z,83.00
2023-02-17T02:59:20.221Z,83.21
2023-02-17T03:00:20.213Z,83.21
2023-02-17T03:01:20.257Z,83.42
2023-02-17T03:02:20.204Z,83.67
2023-02-17T03:03:20.172Z,83.98
2023-02-17T03:04:20.175Z,84.62
2023-02-17T03:05:20.159Z,85.18
2023-02-17T03:06:20.154Z,85.29
2023-02-17T03:07:20.132Z,85.08
2023-02-17T03:08:20.126Z,84.87
2023-02-17T03:09:20.098Z,85.08
2023-02-17T03:10:20.105Z,85.29
2023-02-17T03:11:20.107Z,84.72
2023-02-17T03:12:20.153Z,84.52
2023-02-17T03:13:20.097Z,83.98
2023-02-17T03:14:20.070Z,83.63
2023-02-17T03:15:20.060Z,83.42
2023-02-17T03:16:20.036Z,83.42
2023-02-17T03:17:20.053Z,83.42
2023-02-17T03:18:20.037Z,83.78
2023-02-17T03:19:19.993Z,83.88
2023-02-17T03:20:19.984Z,83.88
2023-02-17T03:21:19.978Z,84.23
2023-02-17T03:22:20.003Z,84.45
2023-02-17T03:23:19.962Z,84.55
2023-02-17T03:24:19.964Z,84.34
2023-02-17T03:25:19.939Z,84.55
2023-02-17T03:26:19.929Z,84.97
2023-02-17T03:27:19.905Z,84.76
2023-02-17T03:28:19.900Z,84.87
2023-02-17T03:29:19.913Z,84.97
2023-02-17T03:30:19.935Z,84.87
2023-02-17T03:31:19.980Z,84.76
2023-02-17T03:32:19.898Z,84.76
2023-02-17T03:33:19.844Z,85.01
2023-02-17T03:34:19.865Z,85.11
2023-02-17T03:35:19.828Z,85.54
2023-02-17T03:36:19.846Z,85.64
2023-02-17T03:37:19.832Z,85.33
2023-02-17T03:38:19.811Z,85.33
2023-02-17T03:39:19.788Z,85.29
2023-02-17T03:40:19.807Z,85.08
2023-02-17T03:41:19.764Z,84.97
2023-02-17T03:42:19.761Z,84.55
2023-02-17T03:43:19.742Z,84.09
2023-02-17T03:44:19.763Z,83.88
2023-02-17T03:45:19.714Z,83.88
2023-02-17T03:46:19.749Z,83.92
2023-02-17T03:47:19.721Z,83.92
2023-02-17T03:48:19.684Z,84.13
2023-02-17T03:49:19.690Z,84.02
2023-02-17T03:50:19.660Z,83.98
2023-02-17T03:51:19.704Z,83.78
2023-02-17T03:52:19.650Z,83.46
2023-02-17T03:53:19.638Z,83.67
2023-02-17T03:54:19.634Z,83.36
2023-02-17T03:55:19.631Z,83.00
2023-02-17T03:56:19.611Z,82.68
2023-02-17T03:57:19.642Z,82.37
2023-02-17T03:58:19.588Z,82.68
2023-02-17T03:59:19.596Z,82.79
2023-02-17T04:00:19.566Z,82.79
2023-02-17T04:01:19.593Z,82.79
2023-02-17T04:02:19.558Z,83.14
2023-02-17T04:03:19.544Z,83.56
2023-02-17T04:04:19.540Z,83.92
2023-02-17T04:05:19.511Z,84.13
2023-02-17T04:06:19.513Z,84.69
2023-02-17T04:07:19.505Z,84.76
2023-02-17T04:08:19.468Z,84.13
2023-02-17T04:09:19.471Z,84.13
2023-02-17T04:10:19.487Z,84.13
2023-02-17T04:11:19.441Z,84.34
2023-02-17T04:12:19.442Z,84.80
2023-02-17T04:13:19.452Z,85.01
2023-02-17T04:14:19.398Z,85.08
2023-02-17T04:15:19.406Z,85.08
2023-02-17T04:16:19.381Z,84.20
2023-02-17T04:17:19.377Z,83.88
2023-02-17T04:18:19.361Z,83.78
2023-02-17T04:19:21.220Z,83.60
2023-02-17T04:20:19.343Z,83.56
2023-02-17T04:21:19.344Z,83.14
2023-02-17T04:22:19.319Z,82.93
2023-02-17T04:23:19.304Z,83.14
2023-02-17T04:24:19.325Z,83.46
2023-02-17T04:25:19.281Z,83.67
2023-02-17T04:26:19.282Z,83.98
2023-02-17T04:27:19.264Z,84.41
2023-02-17T04:28:19.270Z,83.63
2023-02-17T04:29:19.281Z,83.31
2023-02-17T04:30:19.260Z,82.89
2023-02-17T04:31:19.366Z,82.33
2023-02-17T04:32:19.219Z,81.98
2023-02-17T04:33:19.202Z,81.24
2023-02-17T04:34:21.251Z,80.99
2023-02-17T04:35:19.204Z,80.57
2023-02-17T04:36:20.066Z,80.05
2023-02-17T04:37:19.152Z,79.73
2023-02-17T04:38:19.200Z,79.94
2023-02-17T04:39:19.139Z,80.15
2023-02-17T04:40:19.136Z,80.36
2023-02-17T04:41:19.112Z,80.51
2023-02-17T04:42:19.103Z,80.51
2023-02-17T04:43:19.267Z,81.03
2023-02-17T04:44:19.103Z,81.28
2023-02-17T04:45:19.090Z,81.81
2023-02-17T04:46:19.175Z,82.58
2023-02-17T04:47:19.048Z,82.89
2023-02-17T04:48:19.056Z,83.21
2023-02-17T04:49:19.034Z,83.63
2023-02-17T04:50:20.913Z,83.88
2023-02-17T04:51:19.034Z,84.09
2023-02-17T04:52:19.060Z,84.09
2023-02-17T04:53:18.996Z,84.30
2023-02-17T04:54:18.981Z,84.52
2023-02-17T04:55:18.971Z,84.83
2023-02-17T04:56:18.967Z,85.04
2023-02-17T04:57:18.933Z,85.25
2023-02-17T04:58:18.957Z,85.25
2023-02-17T04:59:18.971Z,85.25
2023-02-17T05:00:18.947Z,85.25
2023-02-17T05:01:18.922Z,85.25
2023-02-17T05:02:18.900Z,85.25
2023-02-17T05:03:18.883Z,85.14
2023-02-17T05:04:18.860Z,85.14
2023-02-17T05:05:18.869Z,85.14
2023-02-17T05:06:18.860Z,85.36
2023-02-17T05:07:18.836Z,85.46
2023-02-17T05:08:18.841Z,85.61
2023-02-17T05:09:18.834Z,85.71
2023-02-17T05:10:18.843Z,86.03
2023-02-17T05:11:18.814Z,85.92
2023-02-17T05:12:18.782Z,85.92
2023-02-17T05:13:18.771Z,86.03
2023-02-17T05:14:18.750Z,86.13
2023-02-17T05:15:18.753Z,86.34
2023-02-17T05:16:18.793Z,86.24
2023-02-17T05:17:18.756Z,86.49
2023-02-17T05:18:18.722Z,86.80
2023-02-17T05:19:18.709Z,87.02
2023-02-17T05:20:18.706Z,87.12
2023-02-17T05:21:18.681Z,87.23
2023-02-17T05:22:18.667Z,87.33
2023-02-17T05:23:18.680Z,87.65
2023-02-17T05:24:18.662Z,87.65
2023-02-17T05:25:18.651Z,87.76
2023-02-17T05:26:18.646Z,87.76
2023-02-17T05:27:18.669Z,87.65
2023-02-17T05:28:18.657Z,87.96
2023-02-17T05:29:18.587Z,87.86
2023-02-17T05:30:18.650Z,88.11
2023-02-17T05:31:18.711Z,88.21
2023-02-17T05:32:18.560Z,88.32
2023-02-17T05:33:18.561Z,88.43
2023-02-17T05:34:18.570Z,88.43
2023-02-17T05:35:18.542Z,88.64
2023-02-17T05:36:18.586Z,88.75
2023-02-17T05:37:18.504Z,88.53
2023-02-17T05:38:18.505Z,88.53
2023-02-17T05:39:18.494Z,88.85
2023-02-17T05:40:18.513Z,88.95
2023-02-17T05:41:18.475Z,89.10
2023-02-17T05:42:18.444Z,89.00
2023-02-17T05:43:18.443Z,89.20
2023-02-17T05:44:18.453Z,89.20
2023-02-17T05:45:18.443Z,89.31
2023-02-17T05:46:18.440Z,89.42
2023-02-17T05:47:18.414Z,89.31
2023-02-17T05:48:18.418Z,89.63
2023-02-17T05:49:18.368Z,89.52
2023-02-17T05:50:18.427Z,89.31
2023-02-17T05:51:18.358Z,89.31
2023-02-17T05:52:18.352Z,89.20
2023-02-17T05:53:18.333Z,89.42
2023-02-17T05:54:18.336Z,89.52
2023-02-17T05:55:18.319Z,89.73
2023-02-17T05:56:18.315Z,89.94
2023-02-17T05:57:18.303Z,89.94
2023-02-17T05:58:18.287Z,89.84
2023-02-17T05:59:18.290Z,89.84
2023-02-17T06:00:18.304Z,90.16
2023-02-17T06:01:18.255Z,90.16
2023-02-17T06:02:18.252Z,90.16
2023-02-17T06:03:18.273Z,90.37
2023-02-17T06:04:18.248Z,90.26
2023-02-17T06:05:18.239Z,90.05
2023-02-17T06:06:18.211Z,90.05
2023-02-17T06:07:18.198Z,90.30
2023-02-17T06:08:18.171Z,90.52
2023-02-17T06:09:18.179Z,90.52
2023-02-17T06:10:18.177Z,90.62
2023-02-17T06:11:18.156Z,90.83
2023-02-17T06:12:18.141Z,90.72
2023-02-17T06:13:18.119Z,90.83
2023-02-17T06:14:18.123Z,90.94
2023-02-17T06:15:18.130Z,90.94
2023-02-17T06:16:18.234Z,90.94
2023-02-17T06:17:18.098Z,90.72
2023-02-17T06:18:18.094Z,90.62
2023-02-17T06:19:18.056Z,90.62
2023-02-17T06:20:18.044Z,91.14
2023-02-17T06:21:18.045Z,91.14
2023-02-17T06:22:18.717Z,91.04
2023-02-17T06:23:18.023Z,91.14
2023-02-17T06:24:18.037Z,90.98
2023-02-17T06:25:18.010Z,91.40
2023-02-17T06:26:17.982Z,91.50
2023-02-17T06:27:17.977Z,91.57
2023-02-17T06:28:17.986Z,91.57
2023-02-17T06:29:18.026Z,91.46
2023-02-17T06:30:18.004Z,91.36
2023-02-17T06:31:17.982Z,91.50
2023-02-17T06:32:17.929Z,91.61
2023-02-17T06:33:17.945Z,91.72
2023-02-17T06:34:17.918Z,91.78
2023-02-17T06:35:17.930Z,91.57
2023-02-17T06:36:17.870Z,91.57
2023-02-17T06:37:17.877Z,91.72
2023-02-17T06:38:17.935Z,91.82
2023-02-17T06:39:17.858Z,91.82
2023-02-17T06:40:17.878Z,91.82
2023-02-17T06:41:17.827Z,91.72
2023-02-17T06:42:17.819Z,91.99
2023-02-17T06:43:17.808Z,91.93
2023-02-17T06:44:17.787Z,91.93
2023-02-17T06:45:17.821Z,92.03
2023-02-17T06:46:17.768Z,92.03
2023-02-17T06:47:17.745Z,91.93
2023-02-17T06:48:17.744Z,91.93
2023-02-17T06:49:17.747Z,91.82
2023-02-17T06:50:17.730Z,91.93
2023-02-17T06:51:17.767Z,92.03
2023-02-17T06:52:17.703Z,91.93
2023-02-17T06:53:17.701Z,92.03
2023-02-17T06:54:17.669Z,92.35
2023-02-17T06:55:17.670Z,92.24
2023-02-17T06:56:19.282Z,92.46
2023-02-17T06:57:17.642Z,92.24
2023-02-17T06:58:17.629Z,92.35
2023-02-17T06:59:17.632Z,92.29
2023-02-17T07:00:17.615Z,92.50
2023-02-17T07:01:17.603Z,92.60
2023-02-17T07:02:17.725Z,92.39
2023-02-17T07:03:17.586Z,92.39
2023-02-17T07:04:17.584Z,92.39
2023-02-17T07:05:17.559Z,92.39
2023-02-17T07:06:17.602Z,92.39
2023-02-17T07:07:17.568Z,92.50
2023-02-17T07:08:17.546Z,92.82
2023-02-17T07:09:17.515Z,92.71
2023-02-17T07:10:17.511Z,93.02
2023-02-17T07:11:17.522Z,92.92
2023-02-17T07:12:17.521Z,92.71
2023-02-17T07:13:17.502Z,92.92
2023-02-17T07:14:18.159Z,92.82
2023-02-17T07:15:17.457Z,93.02
2023-02-17T07:16:17.459Z,93.13
2023-02-17T07:17:17.459Z,92.92
2023-02-17T07:18:17.465Z,92.71
2023-02-17T07:19:17.526Z,92.82
2023-02-17T07:20:17.408Z,92.71
2023-02-17T07:21:17.399Z,92.82
2023-02-17T07:22:17.402Z,92.60
2023-02-17T07:23:17.382Z,92.60
2023-02-17T07:24:17.365Z,92.71
2023-02-17T07:25:17.368Z,92.67
2023-02-17T07:26:17.406Z,92.56
2023-02-17T07:27:17.335Z,92.35
2023-02-17T07:28:17.330Z,92.35
2023-02-17T07:29:17.346Z,92.46
2023-02-17T07:30:17.313Z,92.35
2023-02-17T07:31:17.543Z,92.56
2023-02-17T07:32:17.292Z,92.46
2023-02-17T07:33:17.269Z,92.46
2023-02-17T07:34:17.275Z,92.88
2023-02-17T07:35:17.252Z,92.67
2023-02-17T07:36:17.235Z,92.46
2023-02-17T07:37:17.817Z,92.46
2023-02-17T07:38:17.221Z,92.56
2023-02-17T07:39:17.226Z,92.56
2023-02-17T07:40:17.206Z,92.56
2023-02-17T07:41:17.200Z,92.63
2023-02-17T07:42:17.183Z,92.46
2023-02-17T07:43:17.160Z,92.31
2023-02-17T07:44:17.872Z,92.20
2023-02-17T07:45:17.146Z,92.20
2023-02-17T07:46:17.862Z,92.31
2023-02-17T07:47:17.162Z,92.31
2023-02-17T07:48:17.123Z,92.20
2023-02-17T07:49:17.102Z,92.20
2023-02-17T07:50:17.092Z,92.20
2023-02-17T07:51:17.078Z,92.10
2023-02-17T07:52:17.063Z,92.10
2023-02-17T07:53:17.089Z,92.31
2023-02-17T07:54:17.033Z,92.31
2023-02-17T07:55:17.022Z,92.31
2023-02-17T07:56:17.040Z,92.31
2023-02-17T07:57:17.008Z,92.20
2023-02-17T07:58:17.002Z,92.31
2023-02-17T07:59:17.042Z,92.20
2023-02-17T08:00:16.980Z,92.10
2023-02-17T08:01:16.967Z,92.20
2023-02-17T08:02:17.071Z,92.31
2023-02-17T08:03:16.955Z,92.05
2023-02-17T08:04:17.040Z,92.16
2023-02-17T08:05:17.003Z,92.16
2023-02-17T08:06:16.928Z,92.05
2023-02-17T08:07:16.901Z,91.95
2023-02-17T08:08:16.884Z,92.05
2023-02-17T08:09:16.881Z,91.95
2023-02-17T08:10:17.816Z,91.95
2023-02-17T08:11:16.864Z,91.74
2023-02-17T08:12:16.910Z,91.85
2023-02-17T08:13:16.943Z,91.85
2023-02-17T08:14:16.841Z,91.53
2023-02-17T08:15:16.816Z,91.53
2023-02-17T08:16:16.892Z,91.53
2023-02-17T08:17:16.809Z,91.63
2023-02-17T08:18:16.781Z,91.63
2023-02-17T08:19:16.777Z,91.74
2023-02-17T08:20:16.770Z,91.74
2023-02-17T08:21:16.790Z,91.70
2023-02-17T08:22:16.791Z,91.59
2023-02-17T08:23:16.715Z,91.59
2023-02-17T08:24:16.739Z,91.49
2023-02-17T08:25:16.705Z,91.28
2023-02-17T08:26:16.693Z,91.38
2023-02-17T08:27:16.688Z,91.49
2023-02-17T08:28:16.755Z,91.38
2023-02-17T08:29:16.669Z,91.38
2023-02-17T08:30:16.764Z,91.38
2023-02-17T08:31:16.932Z,91.38
2023-02-17T08:32:16.733Z,91.28
2023-02-17T08:33:16.664Z,91.28
2023-02-17T08:34:16.603Z,91.38
2023-02-17T08:35:16.607Z,91.38
2023-02-17T08:36:16.619Z,91.38
2023-02-17T08:37:16.598Z,91.38
2023-02-17T08:38:16.669Z,91.38
2023-02-17T08:39:16.568Z,91.38
2023-02-17T08:40:16.614Z,91.38
2023-02-17T08:41:16.521Z,91.38
2023-02-17T08:42:16.600Z,91.49
2023-02-17T08:43:16.510Z,91.38
2023-02-17T08:44:16.519Z,91.28
2023-02-17T08:45:16.490Z,91.38
2023-02-17T08:46:16.557Z,91.28
2023-02-17T08:47:16.475Z,91.24
2023-02-17T08:48:16.507Z,91.13
2023-02-17T08:49:16.527Z,91.24
2023-02-17T08:50:16.483Z,91.24
2023-02-17T08:51:16.441Z,91.24
2023-02-17T08:52:16.414Z,91.13
2023-02-17T08:53:16.416Z,91.13
2023-02-17T08:54:16.601Z,91.02
2023-02-17T08:55:16.405Z,91.02
2023-02-17T08:56:16.371Z,90.92
2023-02-17T08:57:16.397Z,90.77
2023-02-17T08:58:16.388Z,90.77
2023-02-17T08:59:16.372Z,90.67
2023-02-17T09:00:16.343Z,90.56
2023-02-17T09:01:16.345Z,90.67
2023-02-17T09:02:16.369Z,90.56
2023-02-17T09:03:16.310Z,90.45
2023-02-17T09:04:16.477Z,90.56
2023-02-17T09:05:16.281Z,90.56
2023-02-17T09:06:16.293Z,90.56
2023-02-17T09:07:16.281Z,90.45
2023-02-17T09:08:16.264Z,90.35
2023-02-17T09:09:16.259Z,90.10
2023-02-17T09:10:16.257Z,90.14
2023-02-17T09:11:16.207Z,90.35
2023-02-17T09:12:16.255Z,90.31
2023-02-17T09:13:16.200Z,90.20
2023-02-17T09:14:16.170Z,89.99
2023-02-17T09:15:16.166Z,90.20
2023-02-17T09:16:16.200Z,89.99
2023-02-17T09:17:16.169Z,89.89
2023-02-17T09:18:16.138Z,90.10
2023-02-17T09:19:16.154Z,90.20
2023-02-17T09:20:24.532Z,90.20
2023-02-17T09:21:16.163Z,90.10
2023-02-17T09:22:30.720Z,90.20
2023-02-17T09:23:16.100Z,90.20
2023-02-17T09:24:16.074Z,90.10
2023-02-17T09:25:16.123Z,90.10
2023-02-17T09:26:16.145Z,90.20
2023-02-17T09:27:16.050Z,90.20
2023-02-17T09:28:16.039Z,90.10
2023-02-17T09:29:16.756Z,89.95
2023-02-17T09:30:16.620Z,89.95
2023-02-17T09:31:16.198Z,89.84
2023-02-17T09:32:16.163Z,89.84
2023-02-17T09:33:18.130Z,89.74
2023-02-17T09:34:16.015Z,89.74
2023-02-17T09:35:16.844Z,89.64
2023-02-17T09:36:15.982Z,89.64
2023-02-17T09:37:16.016Z,89.74
2023-02-17T09:38:16.089Z,89.64
2023-02-17T09:39:15.938Z,89.64
2023-02-17T09:40:15.928Z,89.53
2023-02-17T09:41:15.891Z,89.42
2023-02-17T09:42:17.046Z,89.28
2023-02-17T09:43:15.936Z,89.07
2023-02-17T09:44:15.862Z,88.86
2023-02-17T09:45:15.864Z,88.50
2023-02-17T09:46:15.893Z,88.40
2023-02-17T09:47:15.958Z,88.40
2023-02-17T09:48:15.823Z,88.29
2023-02-17T09:49:15.917Z,88.29
2023-02-17T09:50:15.825Z,88.29
2023-02-17T09:51:15.803Z,88.08
2023-02-17T09:52:15.950Z,88.08
2023-02-17T09:53:15.813Z,87.87
2023-02-17T09:54:15.875Z,87.98
2023-02-17T09:55:16.249Z,87.87
2023-02-17T09:56:16.196Z,87.87
2023-02-17T09:57:15.854Z,87.83
2023-02-17T09:58:15.703Z,87.62
2023-02-17T09:59:15.728Z,87.20
2023-02-17T10:00:15.980Z,86.99
2023-02-17T10:01:15.690Z,86.99
2023-02-17T10:02:15.679Z,86.99
2023-02-17T10:03:17.969Z,86.99
2023-02-17T10:04:16.718Z,86.95
2023-02-17T10:05:15.753Z,86.63
2023-02-17T10:06:15.614Z,86.78
2023-02-17T10:07:15.871Z,86.78
2023-02-17T10:08:15.596Z,86.68
2023-02-17T10:09:15.604Z,86.78
2023-02-17T10:10:15.581Z,86.88
2023-02-17T10:11:15.568Z,86.88
2023-02-17T10:12:15.613Z,86.63
2023-02-17T10:13:15.573Z,86.63
2023-02-17T10:14:15.824Z,86.63
2023-02-17T10:15:17.601Z,86.53
2023-02-17T10:16:15.566Z,86.68
2023-02-17T10:17:15.587Z,86.63
2023-02-17T10:18:15.490Z,86.53
2023-02-17T10:19:15.512Z,86.74
2023-02-17T10:20:15.611Z,86.85
2023-02-17T10:21:15.566Z,86.53
2023-02-17T10:22:15.431Z,86.95
2023-02-17T10:23:15.459Z,86.74
2023-02-17T10:24:15.455Z,86.43
2023-02-17T10:25:15.438Z,86.74
2023-02-17T10:26:15.433Z,86.85
2023-02-17T10:27:15.466Z,87.16
2023-02-17T10:28:15.428Z,87.02
2023-02-17T10:29:15.399Z,86.95
2023-02-17T10:30:15.418Z,87.37
2023-02-17T10:31:15.525Z,87.12
2023-02-17T10:32:17.709Z,86.91
2023-02-17T10:33:15.333Z,86.80
2023-02-17T10:34:15.328Z,86.80
2023-02-17T10:35:15.364Z,86.49
2023-02-17T10:36:15.381Z,86.60
2023-02-17T10:37:15.329Z,86.80
2023-02-17T10:38:15.293Z,86.49
2023-02-17T10:39:15.308Z,86.60
2023-02-17T10:40:15.246Z,86.70
2023-02-17T10:41:15.238Z,86.80
2023-02-17T10:42:15.236Z,86.70
2023-02-17T10:43:15.259Z,87.02
2023-02-17T10:44:15.206Z,87.12
2023-02-17T10:45:15.242Z,86.91
2023-02-17T10:46:15.212Z,86.91
2023-02-17T10:47:15.218Z,87.33
2023-02-17T10:48:15.161Z,87.65
2023-02-17T10:49:15.145Z,87.33
2023-02-17T10:50:15.165Z,87.02
2023-02-17T10:51:15.130Z,87.33
2023-02-17T10:52:15.105Z,87.33
2023-02-17T10:53:15.109Z,87.44
2023-02-17T10:54:15.143Z,87.23
2023-02-17T10:55:22.628Z,87.23
2023-02-17T10:56:15.097Z,87.23
2023-02-17T10:57:15.081Z,87.12
2023-02-17T10:58:15.053Z,87.08
2023-02-17T10:59:15.045Z,87.08
2023-02-17T11:00:15.136Z,87.02
2023-02-17T11:01:15.036Z,87.60
2023-02-17T11:02:15.034Z,87.19
2023-02-17T11:03:14.992Z,86.98
2023-02-17T11:04:15.062Z,86.98
2023-02-17T11:05:14.979Z,86.87
2023-02-17T11:06:14.994Z,87.19
2023-02-17T11:07:14.944Z,86.87
2023-02-17T11:08:14.940Z,87.02
2023-02-17T11:09:14.935Z,87.75
2023-02-17T11:10:14.934Z,87.33
2023-02-17T11:11:14.901Z,87.44
2023-02-17T11:12:14.922Z,87.65
2023-02-17T11:13:14.896Z,87.44
2023-02-17T11:14:14.883Z,87.85
2023-02-17T11:15:14.852Z,87.54
2023-02-17T11:16:14.921Z,88.49
2023-02-17T11:17:14.899Z,87.75
2023-02-17T11:18:14.824Z,87.75
2023-02-17T11:19:14.822Z,88.17
2023-02-17T11:20:14.803Z,87.75
2023-02-17T11:21:14.805Z,87.71
2023-02-17T11:22:14.815Z,87.33
2023-02-17T11:23:14.795Z,88.28
2023-02-17T11:24:14.765Z,88.17
2023-02-17T11:25:14.768Z,87.85
2023-02-17T11:26:14.746Z,88.38
2023-02-17T11:27:14.796Z,88.70
2023-02-17T11:28:14.766Z,89.01
2023-02-17T11:29:14.734Z,88.38
2023-02-17T11:30:14.732Z,88.28
2023-02-17T11:31:14.841Z,88.49
2023-02-17T11:32:14.669Z,88.80
2023-02-17T11:33:14.705Z,88.70
2023-02-17T11:34:14.673Z,88.80
2023-02-17T11:35:14.667Z,88.70
2023-02-17T11:36:14.637Z,88.38
2023-02-17T11:37:14.630Z,88.70
2023-02-17T11:38:14.627Z,88.70
2023-02-17T11:39:14.614Z,88.17
2023-02-17T11:40:14.624Z,88.59
2023-02-17T11:41:16.713Z,88.49
2023-02-17T11:42:14.579Z,88.80
2023-02-17T11:43:14.574Z,88.59
2023-02-17T11:44:14.561Z,88.91
2023-02-17T11:45:14.539Z,89.01
2023-02-17T11:46:14.615Z,89.22
2023-02-17T11:47:14.536Z,88.91
2023-02-17T11:48:14.578Z,89.01
2023-02-17T11:49:14.492Z,88.80
2023-02-17T11:50:14.499Z,89.32
2023-02-17T11:51:14.475Z,89.22
2023-02-17T11:52:14.471Z,88.70
2023-02-17T11:53:14.451Z,89.22
2023-02-17T11:54:14.494Z,89.12
2023-02-17T11:55:14.464Z,89.43
2023-02-17T11:56:14.424Z,89.75
2023-02-17T11:57:14.417Z,89.75
2023-02-17T11:58:14.418Z,89.75
2023-02-17T11:59:14.401Z,89.75
2023-02-17T12:00:14.405Z,89.75
2023-02-17T12:01:14.361Z,89.64
2023-02-17T12:02:14.348Z,89.79
2023-02-17T12:03:14.459Z,89.75
2023-02-17T12:04:14.365Z,89.75
2023-02-17T12:05:14.443Z,89.96
2023-02-17T12:06:14.335Z,89.75
2023-02-17T12:07:14.340Z,89.75
2023-02-17T12:08:14.318Z,89.64
2023-02-17T12:09:14.278Z,89.64
2023-02-17T12:10:14.285Z,90.06
2023-02-17T12:11:14.325Z,90.17
2023-02-17T12:12:14.256Z,89.86
2023-02-17T12:13:14.243Z,89.86
2023-02-17T12:14:14.220Z,90.06
2023-02-17T12:15:14.223Z,90.38
2023-02-17T12:16:14.222Z,90.06
2023-02-17T12:17:14.266Z,89.96
2023-02-17T12:18:14.185Z,90.17
2023-02-17T12:19:14.168Z,90.38
2023-02-17T12:20:14.166Z,90.38
2023-02-17T12:21:14.349Z,90.84
2023-02-17T12:22:14.143Z,91.01
2023-02-17T12:23:14.118Z,90.69
2023-02-17T12:24:14.114Z,90.27
2023-02-17T12:25:14.114Z,90.69
2023-02-17T12:26:14.109Z,90.59
2023-02-17T12:27:14.084Z,90.59
2023-02-17T12:28:14.063Z,90.48
2023-02-17T12:29:14.065Z,90.59
2023-02-17T12:30:14.280Z,90.38
2023-02-17T12:31:14.209Z,90.27
2023-02-17T12:32:14.093Z,90.27
2023-02-17T12:33:14.040Z,90.48
2023-02-17T12:34:14.008Z,90.59
2023-02-17T12:35:14.002Z,90.69
2023-02-17T12:36:14.005Z,91.22
2023-02-17T12:37:13.996Z,91.43
2023-02-17T12:38:13.955Z,91.11
2023-02-17T12:39:13.958Z,90.97
2023-02-17T12:40:13.943Z,90.91
2023-02-17T12:41:13.926Z,91.01
2023-02-17T12:42:13.964Z,91.18
2023-02-17T12:43:13.910Z,91.01
2023-02-17T12:44:13.952Z,91.11
2023-02-17T12:45:13.922Z,91.33
2023-02-17T12:46:13.927Z,91.53
2023-02-17T12:47:13.879Z,91.74
2023-02-17T12:48:13.893Z,91.74
2023-02-17T12:49:13.879Z,91.74
2023-02-17T12:50:13.823Z,91.96
2023-02-17T12:51:13.865Z,91.85
2023-02-17T12:52:13.815Z,91.64