createdAt,value
2023-03-05T00:00:38.079Z,73.45
2023-03-05T00:03:48.265Z,72.34
2023-03-05T00:06:56.620Z,73.58
2023-03-05T00:10:07.817Z,73.74
2023-03-05T00:13:15.925Z,73.46
2023-03-05T00:16:26.763Z,73.44
2023-03-05T00:19:36.406Z,74.09
2023-03-05T00:22:44.597Z,74.74
2023-03-05T00:25:53.622Z,74.13
2023-03-05T00:29:01.781Z,73.50
2023-03-05T00:32:09.994Z,74.78
2023-03-05T00:35:19.724Z,74.64
2023-03-05T00:38:29.701Z,74.87
2023-03-05T00:41:40.251Z,74.58
2023-03-05T00:44:48.620Z,74.82
2023-03-05T00:47:56.759Z,74.31
2023-03-05T00:51:06.992Z,73.91
2023-03-05T00:54:15.587Z,74.24
2023-03-05T00:57:23.997Z,74.50
2023-03-05T01:00:32.236Z,74.91
2023-03-05T01:03:40.923Z,75.66
2023-03-05T01:06:50.785Z,75.42
2023-03-05T01:09:59.163Z,75.88
2023-03-05T01:13:07.281Z,75.44
2023-03-05T01:16:16.066Z,75.48
2023-03-05T01:19:24.312Z,74.60
2023-03-05T01:22:34.234Z,74.63
2023-03-05T01:25:42.497Z,76.43
2023-03-05T01:28:50.768Z,76.06
2023-03-05T01:31:58.890Z,75.60
2023-03-05T01:35:09.324Z,75.06
2023-03-05T01:38:19.359Z,75.46
2023-03-05T01:41:28.284Z,75.62
2023-03-05T01:44:36.800Z,76.07
2023-03-05T01:47:45.878Z,76.25
2023-03-05T01:50:54.532Z,75.82
2023-03-05T01:54:08.169Z,75.81
2023-03-05T01:57:22.970Z,75.82
2023-03-05T02:00:37.180Z,76.40
2023-03-05T02:03:46.306Z,76.06
2023-03-05T02:06:54.432Z,75.75
2023-03-05T02:10:15.539Z,75.52
2023-03-05T02:13:26.706Z,76.14
2023-03-05T02:16:36.958Z,76.44
2023-03-05T02:19:55.349Z,76.62
2023-03-05T02:23:05.264Z,76.62
2023-03-05T02:26:13.689Z,76.93
2023-03-05T02:29:22.636Z,76.42
2023-03-05T02:32:31.093Z,76.64
2023-03-05T02:35:39.803Z,76.83
2023-03-05T02:38:49.766Z,76.42
2023-03-05T02:41:58.475Z,76.52
2023-03-05T02:45:08.469Z,77.30
2023-03-05T02:48:16.594Z,77.13
2023-03-05T02:51:25.058Z,77.41
2023-03-05T02:54:35.393Z,77.81
2023-03-05T02:57:45.250Z,77.79
2023-03-05T03:00:53.639Z,77.74
2023-03-05T03:04:01.835Z,77.36
2023-03-05T03:07:09.948Z,77.58
2023-03-05T03:10:20.817Z,76.90
2023-03-05T03:13:28.933Z,76.67
2023-03-05T03:16:37.610Z,77.67
2023-03-05T03:19:47.141Z,78.09
2023-03-05T03:22:55.275Z,77.09
2023-03-05T03:26:04.824Z,77.18
2023-03-05T03:29:12.943Z,77.70
2023-03-05T03:32:21.396Z,77.60
2023-03-05T03:35:29.760Z,76.96
2023-03-05T03:38:38.080Z,76.49
2023-03-05T03:41:51.141Z,76.69
2023-03-05T03:45:00.498Z,77.91
2023-03-05T03:48:08.644Z,78.35
2023-03-05T03:51:16.756Z,77.66
2023-03-05T03:54:26.490Z,77.18
2023-03-05T03:57:35.970Z,77.00
2023-03-05T04:00:44.500Z,76.73
2023-03-05T04:03:52.639Z,77.69
2023-03-05T04:07:00.780Z,77.11
2023-03-05T04:10:10.474Z,76.90
2023-03-05T04:13:20.379Z,77.66
2023-03-05T04:16:30.499Z,77.83
2023-03-05T04:19:38.972Z,78.30
2023-03-05T04:22:47.247Z,78.48
2023-03-05T04:25:55.388Z,77.65
2023-03-05T04:29:05.374Z,77.89
2023-03-05T04:32:13.592Z,78.10
2023-03-05T04:35:21.833Z,78.17
2023-03-05T04:38:29.953Z,78.14
2023-03-05T04:41:38.420Z,78.58
2023-03-05T04:44:48.534Z,78.71
2023-03-05T04:47:56.748Z,78.40
2023-03-05T04:51:05.435Z,77.16
2023-03-05T04:54:13.846Z,77.44
2023-03-05T04:57:23.203Z,78.13
2023-03-05T05:00:33.850Z,78.18
2023-03-05T05:03:41.973Z,77.86
2023-03-05T05:06:50.187Z,77.60
2023-03-05T05:09:58.570Z,77.73
2023-03-05T05:13:07.074Z,76.97
2023-03-05T05:16:16.637Z,77.17
2023-03-05T05:19:24.789Z,77.74
2023-03-05T05:22:33.273Z,77.28
2023-03-05T05:25:43.104Z,77.45
2023-03-05T05:28:51.774Z,76.90
2023-03-05T05:32:01.517Z,76.43
2023-03-05T05:35:11.580Z,76.34
2023-03-05T05:38:20.426Z,76.16
2023-03-05T05:41:28.862Z,76.02
2023-03-05T05:44:36.972Z,76.54
2023-03-05T05:47:46.530Z,76.18
2023-03-05T05:50:54.883Z,75.39
2023-03-05T05:54:03.260Z,75.23
2023-03-05T05:57:11.522Z,76.15
2023-03-05T06:00:20.857Z,74.69
2023-03-05T06:03:30.367Z,75.18
2023-03-05T06:06:39.003Z,74.93
2023-03-05T06:09:47.118Z,75.90
2023-03-05T06:12:55.492Z,75.84
2023-03-05T06:16:07.961Z,76.03
2023-03-05T06:19:17.712Z,75.86
2023-03-05T06:22:25.854Z,75.24
2023-03-05T06:25:37.915Z,74.37
2023-03-05T06:28:46.666Z,74.59
2023-03-05T06:31:54.790Z,73.75
2023-03-05T06:35:05.412Z,73.12
2023-03-05T06:38:13.627Z,72.77
2023-03-05T06:41:24.691Z,73.60
2023-03-05T06:44:33.103Z,73.63
2023-03-05T06:47:41.310Z,73.26
2023-03-05T06:50:50.816Z,73.70
2023-03-05T06:54:03.470Z,73.71
2023-03-05T06:57:13.556Z,73.63
2023-03-05T07:00:24.356Z,72.52
2023-03-05T07:03:32.947Z,72.78
2023-03-05T07:06:43.936Z,72.12
2023-03-05T07:09:53.936Z,72.88
2023-03-05T07:13:02.443Z,71.92
2023-03-05T07:16:15.435Z,72.43
2023-03-05T07:19:24.022Z,72.90
2023-03-05T07:22:33.828Z,71.98
2023-03-05T07:25:42.214Z,71.51
2023-03-05T07:28:51.220Z,71.21
2023-03-05T07:31:59.435Z,71.49
2023-03-05T07:35:09.545Z,70.60
2023-03-05T07:38:19.208Z,70.05
2023-03-05T07:41:27.453Z,69.83
2023-03-05T07:44:35.679Z,69.69
2023-03-05T07:47:44.843Z,70.39
2023-03-05T07:51:03.152Z,70.22
2023-03-05T07:54:12.924Z,70.29
2023-03-05T07:57:21.134Z,70.11
2023-03-05T08:00:29.433Z,71.00
2023-03-05T08:03:37.812Z,70.42
2023-03-05T08:06:47.022Z,71.15
2023-03-05T08:09:57.082Z,70.91
2023-03-05T08:13:05.567Z,70.85
2023-03-05T08:16:17.015Z,69.96
2023-03-05T08:19:25.441Z,70.62
2023-03-05T08:22:35.445Z,70.33
2023-03-05T08:25:45.068Z,70.50
2023-03-05T08:28:53.788Z,71.71
2023-03-05T08:32:02.324Z,71.02
2023-03-05T08:35:10.980Z,71.32
2023-03-05T08:38:21.044Z,71.01
2023-03-05T08:41:31.141Z,71.51
2023-03-05T08:44:39.486Z,71.11
2023-03-05T08:51:51.847Z,69.41
2023-03-05T08:55:00.313Z,69.20
2023-03-05T08:58:10.176Z,68.24
2023-03-05T09:01:19.041Z,68.51
2023-03-05T09:04:27.515Z,68.43
2023-03-05T09:07:35.692Z,67.82
2023-03-05T09:10:44.127Z,67.77
2023-03-05T09:13:53.624Z,68.02
2023-03-05T09:17:03.417Z,68.64
2023-03-05T09:20:15.471Z,69.14
2023-03-05T09:23:24.775Z,67.36
2023-03-05T09:26:33.594Z,67.01
2023-03-05T09:29:43.399Z,66.83
2023-03-05T09:32:52.176Z,68.15
2023-03-05T09:36:01.265Z,67.98
2023-03-05T09:39:09.419Z,67.53
2023-03-05T09:42:38.732Z,66.87
2023-03-05T09:46:10.483Z,66.60
2023-03-05T09:49:31.838Z,68.28
2023-03-05T09:52:46.878Z,69.91
2023-03-05T09:55:58.884Z,69.59
2023-03-05T09:59:24.105Z,69.11
2023-03-05T10:02:42.358Z,69.49
2023-03-05T10:06:13.731Z,69.14
2023-03-05T10:09:45.367Z,68.06
2023-03-05T10:12:58.439Z,65.25
2023-03-05T10:16:37.517Z,66.55
2023-03-05T10:20:23.539Z,65.65
2023-03-05T10:24:04.359Z,65.26
2023-03-05T10:27:21.125Z,65.19
2023-03-05T10:31:06.013Z,66.67
2023-03-05T10:34:41.528Z,65.60
2023-03-05T10:38:35.265Z,66.36
2023-03-05T10:42:02.362Z,64.72
2023-03-05T10:45:25.395Z,67.41
2023-03-05T10:48:41.953Z,65.87
2023-03-05T10:51:58.078Z,65.04
2023-03-05T10:55:18.977Z,64.29
2023-03-05T10:58:28.937Z,61.39
2023-03-05T11:01:38.583Z,62.85
2023-03-05T11:04:48.242Z,64.15
2023-03-05T11:07:56.506Z,65.28
2023-03-05T11:11:17.841Z,65.92
2023-03-05T11:14:33.134Z,66.05
2023-03-05T11:17:44.646Z,65.66
2023-03-05T11:20:53.730Z,65.21
2023-03-05T11:24:07.405Z,64.14
2023-03-05T11:27:36.469Z,64.12
2023-03-05T11:30:59.214Z,64.69
2023-03-05T11:34:24.398Z,64.98
2023-03-05T11:37:34.219Z,64.78
2023-03-05T11:40:42.613Z,63.75
2023-03-05T11:43:54.494Z,65.11
2023-03-05T11:47:16.133Z,63.75
2023-03-05T11:50:27.880Z,61.33
2023-03-05T11:53:39.946Z,61.64
2023-03-05T11:56:49.400Z,60.47
2023-03-05T12:00:01.896Z,61.14
2023-03-05T12:03:17.655Z,58.77
2023-03-05T12:06:35.880Z,57.94
2023-03-05T12:09:49.426Z,60.38
2023-03-05T12:13:07.856Z,60.41
2023-03-05T12:16:30.649Z,64.22
2023-03-05T12:19:51.082Z,65.08
2023-03-05T12:22:59.427Z,64.31
2023-03-05T12:26:07.757Z,65.45
2023-03-05T12:29:31.348Z,64.43
2023-03-05T12:33:02.193Z,64.10
2023-03-05T12:36:39.747Z,63.45
2023-03-05T12:39:58.562Z,65.53
2023-03-05T12:43:27.719Z,66.25
2023-03-05T12:46:38.006Z,68.10
2023-03-05T12:49:49.533Z,67.86
2023-03-05T12:53:07.591Z,68.35
2023-03-05T12:56:25.154Z,67.65
2023-03-05T12:59:44.710Z,66.72
2023-03-05T13:02:58.591Z,66.29
2023-03-05T13:06:27.590Z,65.91
2023-03-05T13:09:36.494Z,65.05
2023-03-05T13:12:54.087Z,63.39
2023-03-05T13:16:03.264Z,63.57
2023-03-05T13:19:21.761Z,64.44
2023-03-05T13:22:33.054Z,63.54
2023-03-05T13:25:41.303Z,62.92
2023-03-05T13:29:08.337Z,64.29
2023-03-05T13:32:27.490Z,62.38
2023-03-05T13:35:36.244Z,63.59
2023-03-05T13:38:49.105Z,61.46
2023-03-05T13:42:05.201Z,60.81
2023-03-05T13:45:26.668Z,60.86
2023-03-05T13:48:35.048Z,62.20
2023-03-05T13:51:46.360Z,59.32
2023-03-05T13:54:56.264Z,58.62
2023-03-05T13:58:04.685Z,61.61
2023-03-05T14:01:22.463Z,60.33
2023-03-05T14:04:36.849Z,60.18
2023-03-05T14:07:49.439Z,59.86
2023-03-05T14:11:15.584Z,59.49
2023-03-05T14:14:27.351Z,59.52
2023-03-05T14:17:43.735Z,61.17
2023-03-05T14:21:09.760Z,60.09
2023-03-05T14:24:26.651Z,60.00
2023-03-05T14:27:37.851Z,60.32
2023-03-05T14:30:47.494Z,60.88
2023-03-05T14:34:03.132Z,59.55
2023-03-05T14:37:23.004Z,59.70
2023-03-05T14:40:35.174Z,61.28
2023-03-05T14:43:45.173Z,60.78
2023-03-05T14:46:54.350Z,61.03
2023-03-05T14:50:02.584Z,60.27
2023-03-05T14:53:16.852Z,61.34
2023-03-05T14:56:28.913Z,60.72
2023-03-05T14:59:38.351Z,61.71
2023-03-05T15:02:46.752Z,61.53
2023-03-05T15:05:59.158Z,61.77
2023-03-05T15:09:09.063Z,61.81
2023-03-05T15:12:18.975Z,63.83
2023-03-05T15:15:28.828Z,62.93
2023-03-05T15:18:37.125Z,61.64
2023-03-05T15:21:46.965Z,61.69
2023-03-05T15:24:55.095Z,62.50
2023-03-05T15:28:03.626Z,62.57
2023-03-05T15:31:13.141Z,61.36
2023-03-05T15:34:21.259Z,61.69
2023-03-05T15:37:29.410Z,61.27
2023-03-05T15:40:37.583Z,61.01
2023-03-05T15:43:45.706Z,61.51
2023-03-05T15:46:56.775Z,60.37
2023-03-05T15:50:06.023Z,61.23
2023-03-05T15:53:18.107Z,61.10
2023-03-05T15:56:26.437Z,60.38
2023-03-05T15:59:36.882Z,60.50
2023-03-05T16:02:46.555Z,60.38
2023-03-05T16:05:55.038Z,61.62
2023-03-05T16:09:06.058Z,61.96
2023-03-05T16:12:21.918Z,61.02
2023-03-05T16:15:33.091Z,61.96
2023-03-05T16:18:47.326Z,61.82
2023-03-05T16:21:55.529Z,61.63
2023-03-05T16:25:03.816Z,62.27
2023-03-05T16:28:12.006Z,63.19
2023-03-05T16:31:21.438Z,62.35
2023-03-05T16:34:32.428Z,63.08
2023-03-05T16:37:41.501Z,63.87
2023-03-05T16:41:07.189Z,64.66
2023-03-05T16:44:16.423Z,65.31
2023-03-05T16:47:24.534Z,65.07
2023-03-05T16:50:36.905Z,64.79
2023-03-05T16:53:45.067Z,65.25
2023-03-05T16:56:53.664Z,66.31
2023-03-05T17:00:04.053Z,66.42
2023-03-05T17:03:13.366Z,65.82
2023-03-05T17:06:25.646Z,64.31
2023-03-05T17:09:34.521Z,65.73
2023-03-05T17:12:43.647Z,65.47
2023-03-05T17:15:54.653Z,66.76
2023-03-05T17:19:05.400Z,64.85
2023-03-05T17:22:16.360Z,65.57
2023-03-05T17:25:24.613Z,65.82
2023-03-05T17:28:33.330Z,66.08
2023-03-05T17:31:42.211Z,65.53
2023-03-05T17:34:55.163Z,66.26
2023-03-05T17:38:07.468Z,66.16
2023-03-05T17:41:17.248Z,66.91
2023-03-05T17:44:25.677Z,66.59
2023-03-05T17:47:34.536Z,65.97
2023-03-05T17:50:44.949Z,66.49
2023-03-05T17:53:54.578Z,66.29
2023-03-05T17:57:02.979Z,66.97
2023-03-05T18:00:18.451Z,66.89
2023-03-05T18:03:26.918Z,65.23
2023-03-05T18:06:35.316Z,65.98
2023-03-05T18:09:45.410Z,65.23
2023-03-05T18:12:55.026Z,64.92
2023-03-05T18:16:03.271Z,65.29
2023-03-05T18:19:11.836Z,64.48
2023-03-05T18:22:20.196Z,64.80
2023-03-05T18:25:31.760Z,64.23
2023-03-05T18:28:40.207Z,64.23
2023-03-05T18:31:48.580Z,63.59
2023-03-05T18:34:56.855Z,63.91
2023-03-05T18:38:05.190Z,64.41
2023-03-05T18:41:22.203Z,64.20
2023-03-05T18:44:30.541Z,64.54
2023-03-05T18:47:39.090Z,65.29
2023-03-05T18:50:51.198Z,66.00
2023-03-05T18:53:59.458Z,66.54
2023-03-05T18:57:09.154Z,67.94
2023-03-05T19:00:24.151Z,67.35
2023-03-05T19:03:33.544Z,66.95
2023-03-05T19:06:43.443Z,67.38
2023-03-05T19:09:58.935Z,67.65
2023-03-05T19:13:18.700Z,67.56
2023-03-05T19:16:33.781Z,67.50
2023-03-05T19:19:42.824Z,67.96
2023-03-05T19:22:51.168Z,67.91
2023-03-05T19:26:01.599Z,67.77
2023-03-05T19:29:11.390Z,68.12
2023-03-05T19:32:21.821Z,68.74
2023-03-05T19:35:30.425Z,68.59
2023-03-05T19:38:39.618Z,68.18
2023-03-05T19:41:48.071Z,69.03
2023-03-05T19:44:59.695Z,69.06
2023-03-05T19:48:08.818Z,69.02
2023-03-05T19:51:19.775Z,68.98
2023-03-05T19:54:28.375Z,68.53
2023-03-05T19:57:36.669Z,68.44
2023-03-05T20:00:46.317Z,68.51
2023-03-05T20:03:57.234Z,68.49
2023-03-05T20:07:07.154Z,69.03
2023-03-05T20:10:15.638Z,69.73
2023-03-05T20:13:25.429Z,69.34
2023-03-05T20:16:37.664Z,68.92
2023-03-05T20:19:45.855Z,68.77
2023-03-05T20:22:55.177Z,69.52
2023-03-05T20:26:06.726Z,69.30
2023-03-05T20:29:18.142Z,69.55
2023-03-05T20:32:28.307Z,69.73
2023-03-05T20:35:36.677Z,69.95
2023-03-05T20:38:45.789Z,69.49
2023-03-05T20:41:54.187Z,69.74
2023-03-05T20:45:02.417Z,70.64
2023-03-05T20:48:12.072Z,70.94
2023-03-05T20:51:24.375Z,70.61
2023-03-05T20:54:32.729Z,70.55
2023-03-05T20:57:42.017Z,70.65
2023-03-05T21:00:50.355Z,71.19
2023-03-05T21:04:00.581Z,70.35
2023-03-05T21:07:09.633Z,71.21
2023-03-05T21:10:18.582Z,70.23
2023-03-05T21:13:27.259Z,70.66
2023-03-05T21:16:35.770Z,70.81
2023-03-05T21:19:45.375Z,71.00
2023-03-05T21:22:53.605Z,71.01
2023-03-05T21:26:04.014Z,70.98
2023-03-05T21:29:12.229Z,70.38
2023-03-05T21:32:20.860Z,69.89
2023-03-05T21:35:32.498Z,70.28
2023-03-05T21:38:40.837Z,70.60
2023-03-05T21:41:49.095Z,69.58
2023-03-05T21:44:57.438Z,70.06
2023-03-05T21:48:06.944Z,70.69
2023-03-05T21:51:16.969Z,70.46
2023-03-05T21:54:26.779Z,70.18
2023-03-05T21:57:35.567Z,70.03
2023-03-05T22:00:44.149Z,70.63
2023-03-05T22:03:52.422Z,70.59
2023-03-05T22:07:02.265Z,69.60
2023-03-05T22:10:15.549Z,69.95
2023-03-05T22:13:23.812Z,69.93
2023-03-05T22:16:32.029Z,69.69
2023-03-05T22:19:40.523Z,69.97
2023-03-05T22:22:50.491Z,70.37
2023-03-05T22:26:01.199Z,70.02
2023-03-05T22:29:11.752Z,70.89
2023-03-05T22:32:20.162Z,70.86
2023-03-05T22:35:29.927Z,70.98
2023-03-05T22:38:40.108Z,70.48
2023-03-05T22:41:48.327Z,71.12
2023-03-05T22:45:00.533Z,71.31
2023-03-05T22:48:10.429Z,71.19
2023-03-05T22:51:20.712Z,71.75
2023-03-05T22:54:31.638Z,72.35
2023-03-05T22:57:40.202Z,72.96
2023-03-05T23:00:48.710Z,72.94
2023-03-05T23:04:03.305Z,73.23
2023-03-05T23:07:11.714Z,73.62
2023-03-05T23:10:26.981Z,73.03
2023-03-05T23:13:35.895Z,72.66
2023-03-05T23:16:44.174Z,72.38
2023-03-05T23:19:52.910Z,73.32
2023-03-05T23:23:02.238Z,72.54
2023-03-05T23:26:12.181Z,74.61
2023-03-05T23:29:20.719Z,73.85
2023-03-05T23:32:30.576Z,73.61
2023-03-05T23:35:42.246Z,72.95
2023-03-05T23:38:51.886Z,73.37
2023-03-05T23:42:01.724Z,72.83
2023-03-05T23:45:13.366Z,73.79
2023-03-05T23:48:22.949Z,73.61
2023-03-05T23:51:31.516Z,73.30
2023-03-05T23:54:39.919Z,72.91
2023-03-05T23:57:49.988Z,72.69
