createdAt,value
2023-01-19T00:00:04.031Z,16.73
2023-01-19T00:00:13.839Z,16.75
2023-01-19T00:00:23.828Z,16.75
2023-01-19T00:00:33.882Z,16.72
2023-01-19T00:00:43.907Z,16.77
2023-01-19T00:00:53.823Z,16.73
2023-01-19T00:01:03.794Z,16.75
2023-01-19T00:01:13.817Z,16.73
2023-01-19T00:01:23.788Z,16.73
2023-01-19T00:01:33.817Z,16.75
2023-01-19T00:01:43.806Z,16.73
2023-01-19T00:01:53.805Z,16.75
2023-01-19T00:02:03.791Z,16.75
2023-01-19T00:02:13.816Z,16.72
2023-01-19T00:02:23.850Z,16.73
2023-01-19T00:02:33.855Z,16.78
2023-01-19T00:02:43.809Z,16.75
2023-01-19T00:02:53.923Z,16.73
2023-01-19T00:03:03.849Z,16.73
2023-01-19T00:03:13.809Z,16.73
2023-01-19T00:03:23.780Z,16.73
2023-01-19T00:03:33.813Z,16.72
2023-01-19T00:03:43.777Z,16.73
2023-01-19T00:03:53.807Z,16.73
2023-01-19T00:04:03.797Z,16.75
2023-01-19T00:04:13.785Z,16.75
2023-01-19T00:04:23.769Z,16.72
2023-01-19T00:04:33.796Z,16.70
2023-01-19T00:04:43.768Z,16.75
2023-01-19T00:04:53.798Z,16.75
2023-01-19T00:05:03.768Z,16.73
2023-01-19T00:05:13.797Z,16.75
2023-01-19T00:05:23.767Z,16.72
2023-01-19T00:05:33.821Z,16.70
2023-01-19T00:05:43.770Z,16.72
2023-01-19T00:05:53.855Z,16.72
2023-01-19T00:06:03.805Z,16.72
2023-01-19T00:06:13.805Z,16.77
2023-01-19T00:06:23.797Z,16.73
2023-01-19T00:06:33.879Z,16.77
2023-01-19T00:06:43.754Z,16.75
2023-01-19T00:07:03.751Z,16.75
2023-01-19T00:07:13.779Z,16.72
2023-01-19T00:07:23.747Z,16.72
2023-01-19T00:07:34.556Z,16.72
2023-01-19T00:07:43.745Z,16.75
2023-01-19T00:07:53.759Z,16.73
2023-01-19T00:08:03.743Z,16.72
2023-01-19T00:08:13.776Z,16.75
2023-01-19T00:08:23.747Z,16.77
2023-01-19T00:08:33.774Z,16.72
2023-01-19T00:08:43.738Z,16.72
2023-01-19T00:08:53.779Z,16.77
2023-01-19T00:09:03.752Z,16.75
2023-01-19T00:09:13.764Z,16.75
2023-01-19T00:09:23.738Z,16.72
2023-01-19T00:09:33.774Z,16.73
2023-01-19T00:09:43.734Z,16.73
2023-01-19T00:09:53.761Z,16.77
2023-01-19T00:10:03.727Z,16.75
2023-01-19T00:10:13.771Z,16.75
2023-01-19T00:10:23.728Z,16.72
2023-01-19T00:10:33.741Z,16.77
2023-01-19T00:10:43.740Z,16.70
2023-01-19T00:10:53.832Z,16.75
2023-01-19T00:11:03.721Z,16.73
2023-01-19T00:11:13.754Z,16.72
2023-01-19T00:11:23.730Z,16.73
2023-01-19T00:11:33.756Z,16.75
2023-01-19T00:11:43.762Z,16.73
2023-01-19T00:11:53.751Z,16.69
2023-01-19T00:12:03.713Z,16.72
2023-01-19T00:12:13.749Z,16.75
2023-01-19T00:12:23.720Z,16.75
2023-01-19T00:12:33.733Z,16.72
2023-01-19T00:12:43.715Z,16.73
2023-01-19T00:12:53.727Z,16.72
2023-01-19T00:13:03.872Z,16.72
2023-01-19T00:13:13.744Z,16.75
2023-01-19T00:13:23.712Z,16.77
2023-01-19T00:13:33.744Z,16.73
2023-01-19T00:13:43.708Z,16.73
2023-01-19T00:13:53.772Z,16.73
2023-01-19T00:14:03.702Z,16.72
2023-01-19T00:14:13.731Z,16.73
2023-01-19T00:14:33.719Z,16.72
2023-01-19T00:14:43.695Z,16.72
2023-01-19T00:14:53.740Z,16.73
2023-01-19T00:15:03.694Z,16.72
2023-01-19T00:15:13.741Z,16.72
2023-01-19T00:15:23.695Z,16.73
2023-01-19T00:15:33.731Z,16.73
2023-01-19T00:15:43.729Z,16.72
2023-01-19T00:15:53.775Z,16.70
2023-01-19T00:16:03.748Z,16.73
2023-01-19T00:16:13.766Z,16.69
2023-01-19T00:16:23.762Z,16.73
2023-01-19T00:16:33.739Z,16.70
2023-01-19T00:16:43.687Z,16.72
2023-01-19T00:16:53.704Z,16.70
2023-01-19T00:17:03.683Z,16.72
2023-01-19T00:17:13.714Z,16.72
2023-01-19T00:17:23.738Z,16.72
2023-01-19T00:17:33.716Z,16.72
2023-01-19T00:17:43.678Z,16.70
2023-01-19T00:17:53.714Z,16.73
2023-01-19T00:18:03.681Z,16.72
2023-01-19T00:18:13.689Z,16.72
2023-01-19T00:18:23.677Z,16.72
2023-01-19T00:18:33.704Z,16.70
2023-01-19T00:18:43.675Z,16.72
2023-01-19T00:18:53.687Z,16.72
2023-01-19T00:19:03.673Z,16.73
2023-01-19T00:19:13.698Z,16.70
2023-01-19T00:19:23.666Z,16.73
2023-01-19T00:19:33.712Z,16.70
2023-01-19T00:19:43.680Z,16.72
2023-01-19T00:19:53.698Z,16.72
2023-01-19T00:20:03.663Z,16.73
2023-01-19T00:20:13.680Z,16.70
2023-01-19T00:20:23.666Z,16.72
2023-01-19T00:20:33.681Z,16.72
2023-01-19T00:20:43.662Z,16.72
2023-01-19T00:20:53.690Z,16.72
2023-01-19T00:21:03.660Z,16.72
2023-01-19T00:21:13.688Z,16.72
2023-01-19T00:21:23.657Z,16.72
2023-01-19T00:21:33.667Z,16.70
2023-01-19T00:21:43.656Z,16.72
2023-01-19T00:22:03.665Z,16.72
2023-01-19T00:22:13.664Z,16.69
2023-01-19T00:22:23.732Z,16.72
2023-01-19T00:22:33.663Z,16.69
2023-01-19T00:22:43.644Z,16.70
2023-01-19T00:22:53.658Z,16.70
2023-01-19T00:23:03.648Z,16.70
2023-01-19T00:23:13.708Z,16.69
2023-01-19T00:23:23.643Z,16.72
2023-01-19T00:23:33.667Z,16.73
2023-01-19T00:23:43.635Z,16.70
2023-01-19T00:23:53.651Z,16.70
2023-01-19T00:24:03.632Z,16.72
2023-01-19T00:24:13.665Z,16.70
2023-01-19T00:24:23.637Z,16.72
2023-01-19T00:24:33.667Z,16.69
2023-01-19T00:24:43.630Z,16.72
2023-01-19T00:24:53.659Z,16.72
2023-01-19T00:25:03.637Z,16.70
2023-01-19T00:25:13.664Z,16.70
2023-01-19T00:25:23.633Z,16.70
2023-01-19T00:25:33.672Z,16.73
2023-01-19T00:25:43.622Z,16.72
2023-01-19T00:25:53.654Z,16.72
2023-01-19T00:26:03.625Z,16.70
2023-01-19T00:26:13.636Z,16.75
2023-01-19T00:26:23.619Z,16.72
2023-01-19T00:26:33.672Z,16.70
2023-01-19T00:26:43.619Z,16.69
2023-01-19T00:26:53.648Z,16.73
2023-01-19T00:27:03.621Z,16.73
2023-01-19T00:27:13.648Z,16.73
2023-01-19T00:27:23.612Z,16.70
2023-01-19T00:27:33.635Z,16.70
2023-01-19T00:27:43.604Z,16.69
2023-01-19T00:27:53.639Z,16.72
2023-01-19T00:28:03.610Z,16.70
2023-01-19T00:28:13.636Z,16.70
2023-01-19T00:28:23.603Z,16.72
2023-01-19T00:28:33.620Z,16.72
2023-01-19T00:28:43.604Z,16.72
2023-01-19T00:28:53.640Z,16.73
2023-01-19T00:29:03.601Z,16.70
2023-01-19T00:29:13.612Z,16.69
2023-01-19T00:29:33.636Z,16.70
2023-01-19T00:29:43.600Z,16.70
2023-01-19T00:29:53.627Z,16.70
2023-01-19T00:30:03.596Z,16.67
2023-01-19T00:30:13.623Z,16.69
2023-01-19T00:30:23.592Z,16.72
2023-01-19T00:30:33.607Z,16.69
2023-01-19T00:30:43.612Z,16.70
2023-01-19T00:30:53.619Z,16.72
2023-01-19T00:31:03.628Z,16.69
2023-01-19T00:31:13.652Z,16.70
2023-01-19T00:31:23.609Z,16.67
2023-01-19T00:31:33.634Z,16.75
2023-01-19T00:31:43.631Z,16.70
2023-01-19T00:31:53.596Z,16.75
2023-01-19T00:32:03.589Z,16.70
2023-01-19T00:32:13.614Z,16.70
2023-01-19T00:32:23.579Z,16.72
2023-01-19T00:32:33.593Z,16.69
2023-01-19T00:32:43.576Z,16.73
2023-01-19T00:32:53.594Z,16.70
2023-01-19T00:33:04.006Z,16.69
2023-01-19T00:33:13.617Z,16.70
2023-01-19T00:33:23.569Z,16.73
2023-01-19T00:33:33.586Z,16.70
2023-01-19T00:33:43.578Z,16.69
2023-01-19T00:33:53.588Z,16.75
2023-01-19T00:34:03.573Z,16.73
2023-01-19T00:34:13.586Z,16.70
2023-01-19T00:34:23.567Z,16.70
2023-01-19T00:34:33.597Z,16.70
2023-01-19T00:34:43.559Z,16.69
2023-01-19T00:34:53.577Z,16.67
2023-01-19T00:35:03.560Z,16.67
2023-01-19T00:35:13.592Z,16.67
2023-01-19T00:35:23.557Z,16.69
2023-01-19T00:35:33.590Z,16.72
2023-01-19T00:35:43.553Z,16.70
2023-01-19T00:35:53.586Z,16.72
2023-01-19T00:36:03.561Z,16.69
2023-01-19T00:36:13.567Z,16.70
2023-01-19T00:36:23.550Z,16.72
2023-01-19T00:36:33.601Z,16.70
2023-01-19T00:36:43.568Z,16.69
2023-01-19T00:37:03.553Z,16.69
2023-01-19T00:37:13.581Z,16.72
2023-01-19T00:37:23.551Z,16.70
2023-01-19T00:37:33.585Z,16.69
2023-01-19T00:37:43.546Z,16.69
2023-01-19T00:37:53.559Z,16.67
2023-01-19T00:38:03.569Z,16.70
2023-01-19T00:38:13.573Z,16.72
2023-01-19T00:38:23.544Z,16.67
2023-01-19T00:38:33.568Z,16.70
2023-01-19T00:38:43.557Z,16.69
2023-01-19T00:38:53.568Z,16.70
2023-01-19T00:39:03.535Z,16.67
2023-01-19T00:39:13.551Z,16.67
2023-01-19T00:39:23.533Z,16.69
2023-01-19T00:39:33.546Z,16.72
2023-01-19T00:39:43.546Z,16.70
2023-01-19T00:39:53.544Z,16.70
2023-01-19T00:40:03.529Z,16.69
2023-01-19T00:40:13.541Z,16.70
2023-01-19T00:40:23.531Z,16.70
2023-01-19T00:40:33.554Z,16.70
2023-01-19T00:40:43.517Z,16.69
2023-01-19T00:40:53.534Z,16.70
2023-01-19T00:41:03.524Z,16.70
2023-01-19T00:41:13.569Z,16.72
2023-01-19T00:41:23.549Z,16.70
2023-01-19T00:41:33.515Z,16.72
2023-01-19T00:41:43.533Z,16.70
2023-01-19T00:41:53.514Z,16.72
2023-01-19T00:42:03.544Z,16.69
2023-01-19T00:42:13.511Z,16.73
2023-01-19T00:42:23.566Z,16.72
2023-01-19T00:42:33.517Z,16.69
2023-01-19T00:42:43.538Z,16.70
2023-01-19T00:42:53.507Z,16.70
2023-01-19T00:43:03.740Z,16.69
2023-01-19T00:43:13.507Z,16.67
2023-01-19T00:43:23.539Z,16.70
2023-01-19T00:43:33.508Z,16.72
2023-01-19T00:43:43.518Z,16.72
2023-01-19T00:43:53.498Z,16.72
2023-01-19T00:44:03.515Z,16.69
2023-01-19T00:44:13.507Z,16.67
2023-01-19T00:44:23.510Z,16.67
2023-01-19T00:44:33.516Z,16.70
2023-01-19T00:44:43.513Z,16.66
2023-01-19T00:44:53.493Z,16.70
2023-01-19T00:45:03.511Z,16.67
2023-01-19T00:45:13.495Z,16.70
2023-01-19T00:45:23.572Z,16.69
2023-01-19T00:45:33.534Z,16.70
2023-01-19T00:45:43.541Z,16.69
2023-01-19T00:45:53.633Z,16.67
2023-01-19T00:46:03.585Z,16.70
2023-01-19T00:46:13.591Z,16.70
2023-01-19T00:46:23.517Z,16.67
2023-01-19T00:46:33.481Z,16.67
2023-01-19T00:46:43.501Z,16.70
2023-01-19T00:46:53.480Z,16.67
2023-01-19T00:47:03.495Z,16.67
2023-01-19T00:47:13.475Z,16.72
2023-01-19T00:47:23.509Z,16.69
2023-01-19T00:47:33.490Z,16.70
2023-01-19T00:47:43.493Z,16.70
2023-01-19T00:47:53.472Z,16.66
2023-01-19T00:48:03.492Z,16.66
2023-01-19T00:48:13.473Z,16.70
2023-01-19T00:48:23.487Z,16.72
2023-01-19T00:48:33.465Z,16.72
2023-01-19T00:48:43.505Z,16.66
2023-01-19T00:48:53.470Z,16.72
2023-01-19T00:49:03.487Z,16.66
2023-01-19T00:49:13.480Z,16.70
2023-01-19T00:49:23.481Z,16.69
2023-01-19T00:49:33.469Z,16.70
2023-01-19T00:49:43.484Z,16.70
2023-01-19T00:49:53.473Z,16.66
2023-01-19T00:50:03.486Z,16.70
2023-01-19T00:50:13.458Z,16.67
2023-01-19T00:50:23.489Z,16.69
2023-01-19T00:50:33.457Z,16.70
2023-01-19T00:50:43.475Z,16.69
2023-01-19T00:50:53.448Z,16.70
2023-01-19T00:51:03.471Z,16.67
2023-01-19T00:51:13.449Z,16.70
2023-01-19T00:51:23.480Z,16.67
2023-01-19T00:51:33.461Z,16.69
2023-01-19T00:51:43.478Z,16.72
2023-01-19T00:51:53.446Z,16.70
2023-01-19T00:52:03.455Z,16.70
2023-01-19T00:52:13.445Z,16.69
2023-01-19T00:52:23.478Z,16.70
2023-01-19T00:52:33.441Z,16.69
2023-01-19T00:52:43.454Z,16.66
2023-01-19T00:52:53.437Z,16.67
2023-01-19T00:53:03.710Z,16.67
2023-01-19T00:53:13.435Z,16.66
2023-01-19T00:53:23.462Z,16.67
2023-01-19T00:53:33.458Z,16.67
2023-01-19T00:53:43.471Z,16.70
2023-01-19T00:53:53.435Z,16.67
2023-01-19T00:54:03.450Z,16.66
2023-01-19T00:54:13.430Z,16.67
2023-01-19T00:54:23.445Z,16.69
2023-01-19T00:54:33.430Z,16.67
2023-01-19T00:54:43.470Z,16.70
2023-01-19T00:54:53.426Z,16.69
2023-01-19T00:55:03.442Z,16.67
2023-01-19T00:55:13.430Z,16.72
2023-01-19T00:55:23.435Z,16.69
2023-01-19T00:55:33.428Z,16.67
2023-01-19T00:55:43.458Z,16.70
2023-01-19T00:55:53.419Z,16.70
2023-01-19T00:56:03.453Z,16.70
2023-01-19T00:56:13.414Z,16.70
2023-01-19T00:56:23.451Z,16.67
2023-01-19T00:56:33.418Z,16.69
2023-01-19T00:56:43.439Z,16.69
2023-01-19T00:56:53.420Z,16.70
2023-01-19T00:57:03.429Z,16.69
2023-01-19T00:57:23.428Z,16.67
2023-01-19T00:57:33.410Z,16.69
2023-01-19T00:57:43.455Z,16.69
2023-01-19T00:57:53.408Z,16.66
2023-01-19T00:58:03.437Z,16.67
2023-01-19T00:58:13.407Z,16.67
2023-01-19T00:58:23.442Z,16.66
2023-01-19T00:58:33.413Z,16.69
2023-01-19T00:58:43.453Z,16.69
2023-01-19T00:58:53.405Z,16.70
2023-01-19T00:59:03.431Z,16.69
2023-01-19T00:59:13.403Z,16.67
2023-01-19T00:59:23.412Z,16.70
2023-01-19T00:59:33.404Z,16.67
2023-01-19T00:59:43.430Z,16.69
2023-01-19T00:59:53.401Z,16.69
2023-01-19T01:00:03.443Z,16.72
2023-01-19T01:00:13.394Z,16.67
2023-01-19T01:00:23.407Z,16.67
2023-01-19T01:00:33.400Z,16.70
2023-01-19T01:00:43.477Z,16.66
2023-01-19T01:00:53.490Z,16.69
2023-01-19T01:01:03.917Z,16.69
2023-01-19T01:01:13.474Z,16.66
2023-01-19T01:01:23.529Z,16.66
2023-01-19T01:02:32.729Z,16.66
2023-01-19T01:02:43.869Z,16.69
2023-01-19T01:02:53.693Z,16.70
2023-01-19T01:03:04.133Z,16.66
2023-01-19T01:03:13.617Z,16.69
2023-01-19T01:03:23.676Z,16.67
2023-01-19T01:03:33.590Z,16.70
2023-01-19T01:03:43.591Z,16.70
2023-01-19T01:03:53.593Z,16.66
2023-01-19T01:04:03.606Z,16.69
2023-01-19T01:04:13.677Z,16.69
2023-01-19T01:04:23.598Z,16.66
2023-01-19T01:04:33.573Z,16.66
2023-01-19T01:04:43.601Z,16.69
2023-01-19T01:04:53.571Z,16.66
2023-01-19T01:05:03.596Z,16.66
2023-01-19T01:05:13.572Z,16.69
2023-01-19T01:05:23.594Z,16.65
2023-01-19T01:05:33.571Z,16.70
2023-01-19T01:05:43.576Z,16.69
2023-01-19T01:05:53.565Z,16.66
2023-01-19T01:06:03.608Z,16.69
2023-01-19T01:06:13.567Z,16.66
2023-01-19T01:06:23.572Z,16.69
2023-01-19T01:06:33.580Z,16.69
2023-01-19T01:06:43.569Z,16.69
2023-01-19T01:06:53.586Z,16.66
2023-01-19T01:07:03.558Z,16.70
2023-01-19T01:07:13.570Z,16.67
2023-01-19T01:07:23.548Z,16.66
2023-01-19T01:07:33.562Z,16.67
2023-01-19T01:07:43.548Z,16.72
2023-01-19T01:07:53.568Z,16.69
2023-01-19T01:08:03.544Z,16.67
2023-01-19T01:08:13.578Z,16.69
2023-01-19T01:08:23.552Z,16.67
2023-01-19T01:08:33.572Z,16.67
2023-01-19T01:08:43.541Z,16.66
2023-01-19T01:08:53.558Z,16.69
2023-01-19T01:09:03.537Z,16.67
2023-01-19T01:09:13.562Z,16.67
2023-01-19T01:09:23.557Z,16.67
2023-01-19T01:09:33.557Z,16.69
2023-01-19T01:09:43.535Z,16.66
2023-01-19T01:09:53.555Z,16.65
2023-01-19T01:10:03.530Z,16.66
2023-01-19T01:10:13.551Z,16.66
2023-01-19T01:10:23.533Z,16.69
2023-01-19T01:10:33.560Z,16.69
2023-01-19T01:10:43.529Z,16.67
2023-01-19T01:10:53.570Z,16.67
2023-01-19T01:11:03.531Z,16.69
2023-01-19T01:11:13.556Z,16.67
2023-01-19T01:11:23.523Z,16.69
2023-01-19T01:11:33.555Z,16.67
2023-01-19T01:11:43.524Z,16.69
2023-01-19T01:11:53.555Z,16.67
2023-01-19T01:12:03.521Z,16.67
2023-01-19T01:12:13.586Z,16.67
2023-01-19T01:12:23.516Z,16.67
2023-01-19T01:12:33.537Z,16.67
2023-01-19T01:12:54.943Z,16.67
2023-01-19T01:13:20.345Z,16.66
2023-01-19T01:13:27.812Z,16.66
2023-01-19T01:13:33.182Z,16.65
2023-01-19T01:13:42.807Z,16.66
2023-01-19T01:13:52.839Z,16.67
2023-01-19T01:14:02.806Z,16.67
2023-01-19T01:14:12.843Z,16.66
2023-01-19T01:14:22.801Z,16.66
2023-01-19T01:14:32.854Z,16.67
2023-01-19T01:14:42.801Z,16.67
2023-01-19T01:14:52.833Z,16.69
2023-01-19T01:15:02.797Z,16.66
2023-01-19T01:15:12.815Z,16.67
2023-01-19T01:15:22.799Z,16.66
2023-01-19T01:15:32.832Z,16.66
2023-01-19T01:15:42.798Z,16.69
2023-01-19T01:15:52.832Z,16.66
2023-01-19T01:16:02.793Z,16.63
2023-01-19T01:16:12.902Z,16.66
2023-01-19T01:16:22.838Z,16.65
2023-01-19T01:16:32.833Z,16.66
2023-01-19T01:16:42.863Z,16.67
2023-01-19T01:16:52.973Z,16.69
2023-01-19T01:17:02.794Z,16.65
2023-01-19T01:17:12.802Z,16.67
2023-01-19T01:17:22.785Z,16.63
2023-01-19T01:17:32.797Z,16.67
2023-01-19T01:17:42.780Z,16.65
2023-01-19T01:17:52.810Z,16.67
2023-01-19T01:19:30.049Z,16.67
2023-01-19T01:19:34.753Z,16.66
2023-01-19T01:19:44.716Z,16.66
2023-01-19T01:19:54.739Z,16.66
2023-01-19T01:20:04.718Z,16.67
2023-01-19T01:20:14.740Z,16.67
2023-01-19T01:20:24.739Z,16.66
2023-01-19T01:20:34.722Z,16.67
2023-01-19T01:20:44.730Z,16.65
2023-01-19T01:20:56.317Z,16.66
2023-01-19T01:21:04.726Z,16.67
2023-01-19T01:21:14.727Z,16.66
2023-01-19T01:21:24.709Z,16.66
2023-01-19T01:21:34.715Z,16.65
2023-01-19T01:21:44.723Z,16.67
2023-01-19T01:21:54.718Z,16.69
2023-01-19T01:22:04.711Z,16.67
2023-01-19T01:22:14.711Z,16.69
2023-01-19T01:22:24.695Z,16.67
2023-01-19T01:22:34.709Z,16.66
2023-01-19T01:22:44.693Z,16.66
2023-01-19T01:22:54.707Z,16.63
2023-01-19T01:23:04.897Z,16.66
2023-01-19T01:23:14.712Z,16.66
2023-01-19T01:23:24.689Z,16.67
2023-01-19T01:23:34.713Z,16.69
2023-01-19T01:23:44.685Z,16.69
2023-01-19T01:23:54.719Z,16.63
2023-01-19T01:24:04.687Z,16.65
2023-01-19T01:24:14.718Z,16.69
2023-01-19T01:24:24.682Z,16.67
2023-01-19T01:24:34.695Z,16.67
2023-01-19T01:24:44.685Z,16.69
2023-01-19T01:24:54.695Z,16.67
2023-01-19T01:25:04.678Z,16.66
2023-01-19T01:25:14.692Z,16.67
2023-01-19T01:25:24.683Z,16.67
2023-01-19T01:25:34.710Z,16.66
2023-01-19T01:25:44.673Z,16.67
2023-01-19T01:25:54.703Z,16.66
2023-01-19T01:26:04.671Z,16.66
2023-01-19T01:26:14.700Z,16.66
2023-01-19T01:26:27.016Z,16.65
2023-01-19T01:26:34.723Z,16.65
2023-01-19T01:26:44.668Z,16.65
2023-01-19T01:26:54.682Z,16.67
2023-01-19T01:27:04.667Z,16.65
2023-01-19T01:27:14.683Z,16.63
2023-01-19T01:27:24.662Z,16.63
2023-01-19T01:27:34.695Z,16.63
2023-01-19T01:27:44.659Z,16.65
2023-01-19T01:27:54.712Z,16.66
2023-01-19T01:28:04.655Z,16.66
2023-01-19T01:28:14.689Z,16.65
2023-01-19T01:28:24.657Z,16.65
2023-01-19T01:28:34.670Z,16.67
2023-01-19T01:28:44.666Z,16.69
2023-01-19T01:28:54.672Z,16.67
2023-01-19T01:29:04.650Z,16.65
2023-01-19T01:29:14.687Z,16.70
2023-01-19T01:29:24.648Z,16.67
2023-01-19T01:29:34.679Z,16.65
2023-01-19T01:29:44.676Z,16.63
2023-01-19T01:29:54.662Z,16.63
2023-01-19T01:30:04.657Z,16.65
2023-01-19T01:30:14.695Z,16.65
2023-01-19T01:30:24.653Z,16.66
2023-01-19T01:30:34.671Z,16.67
2023-01-19T01:30:44.638Z,16.67
2023-01-19T01:30:54.668Z,16.65
2023-01-19T01:31:04.639Z,16.67
2023-01-19T01:31:14.735Z,16.63
2023-01-19T01:31:24.704Z,16.66
2023-01-19T01:31:44.717Z,16.65
2023-01-19T01:31:54.729Z,16.63
2023-01-19T01:32:04.635Z,16.66
2023-01-19T01:32:14.705Z,16.67
2023-01-19T01:32:24.654Z,16.65
2023-01-19T01:32:34.647Z,16.67
2023-01-19T01:32:44.661Z,16.63
2023-01-19T01:32:54.642Z,16.69
2023-01-19T01:33:04.626Z,16.66
2023-01-19T01:33:14.658Z,16.65
2023-01-19T01:33:41.286Z,16.63
2023-01-19T01:33:46.285Z,16.66
2023-01-19T01:33:50.978Z,16.66
2023-01-19T01:34:01.007Z,16.66
2023-01-19T01:34:10.960Z,16.65
2023-01-19T01:34:20.972Z,16.66
2023-01-19T01:34:30.953Z,16.65
2023-01-19T01:34:40.970Z,16.65
2023-01-19T01:34:50.956Z,16.66
2023-01-19T01:35:00.990Z,16.66
2023-01-19T01:35:10.949Z,16.65
2023-01-19T01:35:20.984Z,16.63
2023-01-19T01:35:30.951Z,16.65
2023-01-19T01:35:40.998Z,16.63
2023-01-19T01:35:50.949Z,16.69
2023-01-19T01:36:00.988Z,16.67
2023-01-19T01:36:10.944Z,16.65
2023-01-19T01:36:20.976Z,16.66
2023-01-19T01:36:30.943Z,16.66
2023-01-19T01:36:40.962Z,16.66
2023-01-19T01:36:50.941Z,16.65
2023-01-19T01:37:00.979Z,16.66
2023-01-19T01:37:10.937Z,16.63
2023-01-19T01:37:20.970Z,16.63
2023-01-19T01:37:30.959Z,16.66
2023-01-19T01:37:40.958Z,16.67
2023-01-19T01:37:50.935Z,16.66
2023-01-19T01:38:00.970Z,16.65
2023-01-19T01:38:10.932Z,16.67
2023-01-19T01:38:20.946Z,16.66
2023-01-19T01:38:30.929Z,16.66
2023-01-19T01:38:40.966Z,16.63
2023-01-19T01:38:50.968Z,16.65
2023-01-19T01:39:00.959Z,16.65
2023-01-19T01:39:10.928Z,16.65
2023-01-19T01:39:20.957Z,16.66
2023-01-19T01:39:30.923Z,16.63
2023-01-19T01:39:40.943Z,16.67
2023-01-19T01:39:50.924Z,16.65
2023-01-19T01:40:00.943Z,16.67
2023-01-19T01:40:10.918Z,16.63
2023-01-19T01:40:20.965Z,16.65
2023-01-19T01:40:30.923Z,16.67
2023-01-19T01:40:40.968Z,16.66
2023-01-19T01:40:50.914Z,16.66
2023-01-19T01:41:00.933Z,16.66
2023-01-19T01:41:10.912Z,16.65
2023-01-19T01:41:21.990Z,16.65
2023-01-19T01:41:30.941Z,16.67
2023-01-19T01:41:40.945Z,16.67
2023-01-19T01:41:50.905Z,16.65
2023-01-19T01:42:00.956Z,16.66
2023-01-19T01:42:10.905Z,16.66
2023-01-19T01:42:20.937Z,16.69
2023-01-19T01:42:30.901Z,16.67
2023-01-19T01:42:40.943Z,16.65
2023-01-19T01:42:50.908Z,16.66
2023-01-19T01:43:01.307Z,16.66
2023-01-19T01:43:10.901Z,16.63
2023-01-19T01:43:20.916Z,16.67
2023-01-19T01:43:30.895Z,16.63
2023-01-19T01:43:40.911Z,16.65
2023-01-19T01:43:50.894Z,16.65
2023-01-19T01:44:00.924Z,16.66
2023-01-19T01:44:10.895Z,16.66
2023-01-19T01:44:20.905Z,16.63
2023-01-19T01:44:30.886Z,16.65
2023-01-19T01:44:40.921Z,16.69
2023-01-19T01:44:50.898Z,16.65
2023-01-19T01:45:00.921Z,16.65
2023-01-19T01:45:10.903Z,16.65
2023-01-19T01:45:20.898Z,16.65
2023-01-19T01:45:31.020Z,16.65
2023-01-19T01:45:40.943Z,16.63
2023-01-19T01:45:50.898Z,16.66
2023-01-19T01:46:00.988Z,16.63
2023-01-19T01:46:10.908Z,16.67
2023-01-19T01:46:20.911Z,16.63
2023-01-19T01:46:30.873Z,16.63
2023-01-19T01:46:40.887Z,16.65
2023-01-19T01:46:50.870Z,16.65
2023-01-19T01:47:00.904Z,16.67
2023-01-19T01:47:10.888Z,16.66
2023-01-19T01:47:20.906Z,16.66
2023-01-19T01:47:30.874Z,16.67
2023-01-19T01:47:40.895Z,16.65
2023-01-19T01:47:50.863Z,16.63
2023-01-19T01:48:00.893Z,16.67
2023-01-19T01:48:10.868Z,16.65
2023-01-19T01:48:20.897Z,16.65
2023-01-19T01:48:30.866Z,16.65
2023-01-19T01:48:40.875Z,16.65
2023-01-19T01:48:50.861Z,16.62
2023-01-19T01:49:00.876Z,16.66
2023-01-19T01:49:10.854Z,16.65
2023-01-19T01:49:20.870Z,16.62
2023-01-19T01:49:30.860Z,16.62
2023-01-19T01:49:40.870Z,16.63
2023-01-19T01:49:50.850Z,16.67
2023-01-19T01:50:00.897Z,16.67
2023-01-19T01:50:10.855Z,16.62
2023-01-19T01:50:20.886Z,16.65
2023-01-19T01:50:30.845Z,16.63
2023-01-19T01:50:40.862Z,16.63
2023-01-19T01:50:50.879Z,16.66
2023-01-19T01:51:00.878Z,16.66
2023-01-19T01:51:10.859Z,16.66
2023-01-19T01:51:20.841Z,16.65
2023-01-19T01:51:30.853Z,16.65
2023-01-19T01:51:40.841Z,16.65
2023-01-19T01:51:50.872Z,16.66
2023-01-19T01:52:00.835Z,16.65
2023-01-19T01:52:10.869Z,16.63
2023-01-19T01:52:20.833Z,16.65
2023-01-19T01:52:30.867Z,16.63
2023-01-19T01:52:40.848Z,16.63
2023-01-19T01:53:06.940Z,16.62
2023-01-19T01:53:12.708Z,16.63
2023-01-19T01:53:17.472Z,16.63
2023-01-19T01:53:27.457Z,16.63
2023-01-19T01:53:37.518Z,16.65
2023-01-19T01:53:47.452Z,16.63
2023-01-19T01:53:57.490Z,16.65
2023-01-19T01:54:07.459Z,16.63
2023-01-19T01:54:17.477Z,16.63
2023-01-19T01:54:27.458Z,16.63
2023-01-19T01:54:37.477Z,16.62
2023-01-19T01:54:47.459Z,16.65
2023-01-19T01:54:57.459Z,16.63
2023-01-19T01:55:07.442Z,16.63
2023-01-19T01:55:17.460Z,16.62
2023-01-19T01:55:27.437Z,16.63
2023-01-19T01:55:37.472Z,16.62
2023-01-19T01:55:47.443Z,16.65
2023-01-19T01:55:57.455Z,16.67
2023-01-19T01:56:07.437Z,16.63
2023-01-19T01:56:17.467Z,16.65
2023-01-19T01:56:27.434Z,16.66
2023-01-19T01:56:37.502Z,16.63
2023-01-19T01:56:47.433Z,16.66
2023-01-19T01:56:57.472Z,16.65
2023-01-19T01:57:07.429Z,16.63
2023-01-19T01:57:17.453Z,16.65
2023-01-19T01:57:27.426Z,16.67
2023-01-19T01:57:37.461Z,16.66
2023-01-19T01:57:47.422Z,16.62
2023-01-19T01:57:57.500Z,16.62
2023-01-19T01:58:07.429Z,16.62
2023-01-19T01:58:17.456Z,16.60
2023-01-19T01:58:27.419Z,16.63
2023-01-19T01:58:37.453Z,16.63
2023-01-19T01:58:47.416Z,16.65
2023-01-19T01:58:57.446Z,16.63
2023-01-19T01:59:07.426Z,16.65
2023-01-19T01:59:17.456Z,16.60
2023-01-19T01:59:27.427Z,16.62
2023-01-19T01:59:47.408Z,16.65
2023-01-19T01:59:57.441Z,16.63
2023-01-19T02:00:07.411Z,16.62
2023-01-19T02:00:17.430Z,16.63
2023-01-19T02:00:27.408Z,16.66
2023-01-19T02:00:37.419Z,16.62
2023-01-19T02:00:47.529Z,16.65
2023-01-19T02:00:57.583Z,16.63
2023-01-19T02:01:07.572Z,16.62
2023-01-19T02:01:17.528Z,16.63
2023-01-19T02:01:29.239Z,16.63
2023-01-19T02:01:37.478Z,16.60
2023-01-19T02:01:47.500Z,16.62
2023-01-19T02:01:57.576Z,16.65
2023-01-19T02:02:07.432Z,16.65
2023-01-19T02:02:17.446Z,16.65
2023-01-19T02:02:36.418Z,16.62
2023-01-19T02:02:47.392Z,16.62
2023-01-19T02:02:57.483Z,16.62
2023-01-19T02:03:07.401Z,16.63
2023-01-19T02:03:17.459Z,16.63
2023-01-19T02:03:27.402Z,16.65
2023-01-19T02:03:37.542Z,16.62
2023-01-19T02:03:47.384Z,16.62
2023-01-19T02:03:57.415Z,16.65
2023-01-19T02:04:07.382Z,16.63
2023-01-19T02:04:17.395Z,16.63
2023-01-19T02:04:27.377Z,16.65
2023-01-19T02:04:37.409Z,16.63
2023-01-19T02:04:47.388Z,16.66
2023-01-19T02:04:57.406Z,16.66
2023-01-19T02:05:07.403Z,16.62
2023-01-19T02:05:17.403Z,16.63
2023-01-19T02:05:27.374Z,16.65
2023-01-19T02:05:47.391Z,16.62
2023-01-19T02:05:57.513Z,16.63
2023-01-19T02:06:07.370Z,16.65
2023-01-19T02:06:17.383Z,16.62
2023-01-19T02:06:27.362Z,16.62
2023-01-19T02:06:37.397Z,16.65
2023-01-19T02:06:47.361Z,16.63
2023-01-19T02:06:57.378Z,16.60
2023-01-19T02:07:07.363Z,16.65
2023-01-19T02:07:17.405Z,16.63
2023-01-19T02:07:27.373Z,16.63
2023-01-19T02:07:37.389Z,16.63
2023-01-19T02:07:47.357Z,16.62
2023-01-19T02:07:57.385Z,16.62
2023-01-19T02:08:07.352Z,16.63
2023-01-19T02:08:17.385Z,16.60
2023-01-19T02:08:37.389Z,16.63
2023-01-19T02:08:47.351Z,16.62
2023-01-19T02:08:57.379Z,16.62
2023-01-19T02:09:07.345Z,16.65
2023-01-19T02:09:17.381Z,16.63
2023-01-19T02:09:27.367Z,16.60
2023-01-19T02:09:37.359Z,16.60
2023-01-19T02:09:47.340Z,16.63
2023-01-19T02:09:57.372Z,16.62
2023-01-19T02:10:07.337Z,16.63
2023-01-19T02:10:17.371Z,16.62
2023-01-19T02:10:27.336Z,16.63
2023-01-19T02:10:37.373Z,16.63
2023-01-19T02:10:47.333Z,16.62
2023-01-19T02:10:57.374Z,16.63
2023-01-19T02:11:07.332Z,16.62
2023-01-19T02:11:27.331Z,16.63
2023-01-19T02:11:37.361Z,16.62
2023-01-19T02:11:47.327Z,16.62
2023-01-19T02:11:57.361Z,16.63
2023-01-19T02:12:07.336Z,16.65
2023-01-19T02:12:17.343Z,16.63
2023-01-19T02:12:27.323Z,16.63
2023-01-19T02:12:37.356Z,16.62
2023-01-19T02:12:47.321Z,16.62
2023-01-19T02:12:57.728Z,16.60
2023-01-19T02:13:07.318Z,16.62
2023-01-19T02:13:17.440Z,16.62
2023-01-19T02:13:27.317Z,16.63
2023-01-19T02:13:37.348Z,16.65