createdAt,value
2018-07-25T00:00:19.907Z,994.83
2018-07-25T00:01:26.357Z,994.84
2018-07-25T00:02:32.917Z,994.85
2018-07-25T00:03:39.460Z,994.89
2018-07-25T00:04:46.030Z,994.92
2018-07-25T00:05:52.558Z,994.87
2018-07-25T00:06:59.130Z,994.86
2018-07-25T00:08:05.675Z,994.88
2018-07-25T00:09:12.250Z,994.96
2018-07-25T00:10:18.807Z,994.93
2018-07-25T00:11:25.361Z,994.91
2018-07-25T00:12:31.923Z,994.93
2018-07-25T00:13:38.495Z,994.95
2018-07-25T00:14:45.069Z,994.93
2018-07-25T00:15:51.631Z,994.93
2018-07-25T00:16:58.203Z,994.91
2018-07-25T00:18:04.771Z,994.98
2018-07-25T00:19:11.345Z,994.92
2018-07-25T00:20:17.919Z,994.98
2018-07-25T00:21:24.534Z,994.98
2018-07-25T00:22:31.057Z,995.06
2018-07-25T00:23:37.633Z,995.02
2018-07-25T00:24:44.219Z,995.04
2018-07-25T00:25:50.801Z,995.05
2018-07-25T00:26:57.373Z,995.02
2018-07-25T00:28:03.944Z,994.97
2018-07-25T00:29:10.530Z,994.99
2018-07-25T00:30:17.101Z,995.02
2018-07-25T00:31:24.160Z,995.02
2018-07-25T00:32:30.233Z,995.15
2018-07-25T00:33:36.800Z,995.08
2018-07-25T00:34:43.373Z,995.07
2018-07-25T00:35:49.935Z,995.05
2018-07-25T00:36:56.692Z,995.04
2018-07-25T00:38:03.068Z,995.06
2018-07-25T00:39:09.629Z,995.06
2018-07-25T00:40:16.190Z,995.04
2018-07-25T00:41:22.747Z,995.04
2018-07-25T00:42:29.360Z,995.03
2018-07-25T00:43:35.858Z,995.04
2018-07-25T00:44:42.419Z,995.08
2018-07-25T00:45:48.960Z,995.08
2018-07-25T00:46:55.524Z,995.05
2018-07-25T00:48:02.078Z,995.06
2018-07-25T00:49:08.631Z,995.07
2018-07-25T00:50:15.202Z,995.09
2018-07-25T00:51:21.740Z,995.04
2018-07-25T00:52:28.288Z,995.05
2018-07-25T00:53:34.840Z,995.06
2018-07-25T00:54:41.405Z,995.06
2018-07-25T00:55:47.946Z,995.05
2018-07-25T00:56:54.508Z,995.07
2018-07-25T00:58:01.057Z,995.05
2018-07-25T00:59:07.606Z,994.99
2018-07-25T01:00:14.156Z,994.98
2018-07-25T01:01:20.696Z,994.96
2018-07-25T01:02:27.251Z,994.93
2018-07-25T01:03:33.895Z,994.92
2018-07-25T01:04:40.338Z,994.95
2018-07-25T01:05:46.883Z,994.99
2018-07-25T01:06:53.422Z,994.98
2018-07-25T01:07:59.972Z,994.95
2018-07-25T01:09:06.525Z,994.97
2018-07-25T01:10:13.066Z,994.96
2018-07-25T01:11:19.608Z,994.93
2018-07-25T01:12:26.624Z,994.93
2018-07-25T01:13:32.673Z,994.90
2018-07-25T01:14:39.214Z,994.90
2018-07-25T01:15:45.757Z,994.91
2018-07-25T01:16:52.294Z,994.95
2018-07-25T01:17:58.832Z,994.91
2018-07-25T01:19:05.368Z,994.86
2018-07-25T01:20:11.928Z,994.89
2018-07-25T01:21:18.431Z,994.89
2018-07-25T01:22:24.982Z,994.96
2018-07-25T01:23:31.517Z,994.96
2018-07-25T01:24:38.049Z,994.97
2018-07-25T01:25:44.593Z,994.93
2018-07-25T01:26:51.130Z,994.98
2018-07-25T01:27:57.658Z,994.99
2018-07-25T01:29:04.195Z,995.00
2018-07-25T01:30:10.748Z,995.07
2018-07-25T01:31:17.277Z,995.01
2018-07-25T01:32:23.825Z,995.01
2018-07-25T01:33:30.361Z,995.00
2018-07-25T01:34:36.913Z,995.00
2018-07-25T01:35:43.458Z,995.00
2018-07-25T01:36:50.002Z,995.06
2018-07-25T01:37:56.552Z,995.07
2018-07-25T01:39:03.103Z,995.06
2018-07-25T01:40:09.648Z,995.08
2018-07-25T01:41:16.190Z,995.03
2018-07-25T01:42:22.737Z,995.07
2018-07-25T01:43:29.289Z,995.03
2018-07-25T01:44:35.839Z,995.04
2018-07-25T01:45:42.397Z,995.04
2018-07-25T01:46:48.938Z,995.03
2018-07-25T01:47:55.494Z,995.02
2018-07-25T01:49:02.037Z,994.99
2018-07-25T01:50:08.596Z,995.04
2018-07-25T01:51:15.134Z,995.05
2018-07-25T01:52:21.679Z,995.09
2018-07-25T01:53:28.237Z,995.10
2018-07-25T01:54:34.778Z,995.06
2018-07-25T01:55:41.342Z,995.09
2018-07-25T01:56:47.881Z,995.13
2018-07-25T01:57:54.420Z,995.12
2018-07-25T01:59:00.967Z,995.08
2018-07-25T02:00:07.519Z,995.09
2018-07-25T02:01:14.049Z,995.07
2018-07-25T02:02:20.610Z,995.10
2018-07-25T02:03:27.140Z,995.12
2018-07-25T02:04:33.683Z,995.10
2018-07-25T02:05:40.240Z,995.08
2018-07-25T02:06:46.765Z,995.05
2018-07-25T02:07:53.307Z,995.07
2018-07-25T02:08:59.850Z,995.09
2018-07-25T02:10:06.395Z,995.12
2018-07-25T02:11:12.942Z,995.13
2018-07-25T02:12:19.465Z,995.14
2018-07-25T02:13:26.004Z,995.11
2018-07-25T02:14:32.540Z,995.12
2018-07-25T02:15:39.085Z,995.11
2018-07-25T02:16:45.624Z,995.11
2018-07-25T02:17:52.152Z,995.12
2018-07-25T02:18:58.692Z,995.11
2018-07-25T02:20:05.237Z,995.10
2018-07-25T02:21:11.769Z,995.10
2018-07-25T02:22:18.298Z,995.11
2018-07-25T02:23:24.832Z,995.10
2018-07-25T02:24:31.369Z,995.10
2018-07-25T02:25:37.909Z,995.12
2018-07-25T02:26:44.433Z,995.13
2018-07-25T02:27:50.977Z,995.14
2018-07-25T02:28:57.512Z,995.21
2018-07-25T02:30:04.038Z,995.20
2018-07-25T02:31:10.578Z,995.18
2018-07-25T02:32:18.111Z,995.20
2018-07-25T02:33:23.642Z,995.19
2018-07-25T02:34:30.172Z,995.26
2018-07-25T02:35:36.732Z,995.23
2018-07-25T02:36:43.246Z,995.25
2018-07-25T02:37:49.924Z,995.22
2018-07-25T02:38:56.316Z,995.24
2018-07-25T02:40:02.856Z,995.26
2018-07-25T02:41:09.409Z,995.30
2018-07-25T02:42:15.934Z,995.31
2018-07-25T02:43:22.484Z,995.29
2018-07-25T02:44:29.018Z,995.34
2018-07-25T02:45:35.563Z,995.35
2018-07-25T02:46:42.111Z,995.35
2018-07-25T02:47:48.646Z,995.36
2018-07-25T02:48:55.193Z,995.37
2018-07-25T02:50:01.721Z,995.42
2018-07-25T02:51:08.269Z,995.40
2018-07-25T02:52:14.800Z,995.37
2018-07-25T02:53:21.346Z,995.37
2018-07-25T02:54:27.892Z,995.41
2018-07-25T02:55:34.432Z,995.39
2018-07-25T02:56:40.996Z,995.41
2018-07-25T02:57:47.495Z,995.39
2018-07-25T02:58:54.039Z,995.40
2018-07-25T03:00:00.569Z,995.41
2018-07-25T03:01:07.108Z,995.41
2018-07-25T03:02:13.630Z,995.43
2018-07-25T03:03:20.167Z,995.44
2018-07-25T03:04:26.699Z,995.41
2018-07-25T03:05:33.253Z,995.43
2018-07-25T03:06:39.771Z,995.40
2018-07-25T03:07:46.288Z,995.44
2018-07-25T03:08:52.882Z,995.42
2018-07-25T03:09:59.348Z,995.43
2018-07-25T03:11:05.878Z,995.43
2018-07-25T03:12:12.396Z,995.49
2018-07-25T03:13:18.934Z,995.51
2018-07-25T03:14:25.440Z,995.51
2018-07-25T03:15:31.985Z,995.51
2018-07-25T03:16:38.554Z,995.53
2018-07-25T03:17:45.017Z,995.54
2018-07-25T03:18:51.549Z,995.57
2018-07-25T03:19:58.236Z,995.56
2018-07-25T03:21:04.618Z,995.56
2018-07-25T03:22:11.129Z,995.58
2018-07-25T03:23:17.658Z,995.57
2018-07-25T03:24:24.179Z,995.59
2018-07-25T03:25:30.715Z,995.57
2018-07-25T03:26:37.243Z,995.59
2018-07-25T03:27:43.770Z,995.58
2018-07-25T03:28:50.297Z,995.61
2018-07-25T03:29:56.821Z,995.63
2018-07-25T03:31:03.368Z,995.62
2018-07-25T03:32:09.876Z,995.61
2018-07-25T03:33:17.404Z,995.60
2018-07-25T03:34:22.945Z,995.62
2018-07-25T03:35:29.465Z,995.62
2018-07-25T03:36:35.996Z,995.65
2018-07-25T03:37:42.524Z,995.69
2018-07-25T03:38:49.042Z,995.66
2018-07-25T03:39:55.569Z,995.67
2018-07-25T03:41:02.108Z,995.68
2018-07-25T03:42:08.629Z,995.67
2018-07-25T03:43:15.169Z,995.67
2018-07-25T03:44:21.694Z,995.68
2018-07-25T03:45:28.254Z,995.64
2018-07-25T03:46:34.772Z,995.70
2018-07-25T03:47:41.325Z,995.73
2018-07-25T03:48:47.898Z,995.71
2018-07-25T03:49:54.333Z,995.73
2018-07-25T03:51:01.901Z,995.71
2018-07-25T03:52:07.407Z,995.75
2018-07-25T03:53:13.932Z,995.76
2018-07-25T03:54:20.475Z,995.82
2018-07-25T03:55:26.992Z,995.85
2018-07-25T03:56:33.536Z,995.83
2018-07-25T03:57:40.064Z,995.82
2018-07-25T03:58:46.612Z,995.81
2018-07-25T03:59:53.134Z,995.82
2018-07-25T04:00:59.692Z,995.82
2018-07-25T04:02:06.292Z,995.83
2018-07-25T04:03:12.748Z,995.87
2018-07-25T04:04:19.291Z,995.83
2018-07-25T04:05:25.911Z,995.90
2018-07-25T04:06:32.367Z,995.90
2018-07-25T04:07:38.897Z,996.04
2018-07-25T04:08:45.449Z,995.88
2018-07-25T04:09:51.986Z,995.85
2018-07-25T04:10:58.550Z,995.85
2018-07-25T04:12:05.273Z,995.83
2018-07-25T04:13:11.618Z,995.86
2018-07-25T04:14:18.169Z,995.86
2018-07-25T04:15:24.719Z,995.87
2018-07-25T04:16:31.285Z,995.85
2018-07-25T04:17:37.828Z,995.83
2018-07-25T04:18:44.372Z,995.90
2018-07-25T04:19:50.939Z,995.81
2018-07-25T04:20:57.482Z,995.88
2018-07-25T04:22:04.053Z,995.87
2018-07-25T04:23:10.603Z,995.90
2018-07-25T04:24:17.166Z,995.92
2018-07-25T04:25:23.746Z,995.87
2018-07-25T04:26:31.299Z,995.94
2018-07-25T04:27:36.882Z,995.94
2018-07-25T04:28:43.458Z,995.93
2018-07-25T04:29:50.014Z,995.94
2018-07-25T04:30:56.594Z,995.96
2018-07-25T04:32:03.191Z,995.97
2018-07-25T04:33:09.755Z,995.95
2018-07-25T04:34:16.354Z,995.96
2018-07-25T04:35:22.927Z,995.92
2018-07-25T04:36:29.518Z,995.93
2018-07-25T04:37:36.111Z,995.93
2018-07-25T04:38:42.694Z,995.94
2018-07-25T04:39:49.297Z,995.96
2018-07-25T04:40:56.899Z,995.99
2018-07-25T04:42:02.506Z,995.96
2018-07-25T04:43:09.117Z,995.96
2018-07-25T04:44:15.709Z,995.99
2018-07-25T04:45:22.332Z,995.94
2018-07-25T04:46:29.019Z,995.94
2018-07-25T04:47:35.556Z,995.96
2018-07-25T04:48:42.179Z,995.95
2018-07-25T04:49:48.813Z,995.98
2018-07-25T04:50:55.958Z,995.91
2018-07-25T04:52:02.066Z,995.91
2018-07-25T04:53:08.717Z,995.94
2018-07-25T04:54:16.341Z,996.02
2018-07-25T04:55:21.993Z,995.99
2018-07-25T04:56:28.635Z,996.00
2018-07-25T04:57:35.281Z,995.98
2018-07-25T04:58:41.931Z,995.99
2018-07-25T04:59:48.585Z,995.97
2018-07-25T05:00:55.249Z,996.03
2018-07-25T05:02:01.914Z,996.02
2018-07-25T05:03:08.580Z,996.03
2018-07-25T05:04:15.234Z,996.05
2018-07-25T05:05:21.903Z,996.04
2018-07-25T05:06:28.580Z,996.03
2018-07-25T05:07:35.240Z,995.99
2018-07-25T05:08:41.913Z,996.04
2018-07-25T05:09:48.593Z,996.01
2018-07-25T05:10:55.270Z,996.03
2018-07-25T05:12:01.952Z,996.03
2018-07-25T05:13:08.619Z,996.06
2018-07-25T05:14:15.304Z,996.02
2018-07-25T05:15:21.984Z,996.02
2018-07-25T05:16:28.736Z,996.00
2018-07-25T05:17:35.357Z,995.96
2018-07-25T05:18:42.056Z,995.97
2018-07-25T05:19:48.738Z,995.98
2018-07-25T05:20:55.439Z,995.99
2018-07-25T05:22:02.129Z,995.98
2018-07-25T05:23:08.824Z,996.01
2018-07-25T05:24:15.498Z,995.99
2018-07-25T05:25:22.194Z,996.00
2018-07-25T05:26:28.881Z,996.01
2018-07-25T05:27:35.573Z,996.03
2018-07-25T05:28:42.255Z,996.06
2018-07-25T05:29:48.954Z,996.04
2018-07-25T05:30:55.635Z,996.04
2018-07-25T05:32:02.335Z,996.02
2018-07-25T05:33:09.014Z,996.06
2018-07-25T05:34:15.705Z,996.03
2018-07-25T05:35:22.405Z,996.08
2018-07-25T05:36:29.091Z,996.07
2018-07-25T05:37:35.777Z,996.09
2018-07-25T05:38:42.467Z,996.16
2018-07-25T05:39:49.148Z,996.14
2018-07-25T05:40:55.834Z,996.11
2018-07-25T05:42:02.532Z,996.13
2018-07-25T05:43:09.219Z,996.09
2018-07-25T05:44:16.899Z,996.13
2018-07-25T05:45:22.587Z,996.16
2018-07-25T05:46:29.273Z,996.11
2018-07-25T05:47:35.974Z,996.12
2018-07-25T05:48:42.668Z,996.14
2018-07-25T05:49:49.351Z,996.15
2018-07-25T05:50:56.021Z,996.15
2018-07-25T05:52:02.713Z,996.18
2018-07-25T05:53:09.396Z,996.19
2018-07-25T05:54:16.094Z,996.23
2018-07-25T05:55:22.774Z,996.15
2018-07-25T05:56:29.466Z,996.17
2018-07-25T05:57:36.159Z,996.18
2018-07-25T05:58:43.184Z,996.21
2018-07-25T05:59:49.529Z,996.21
2018-07-25T06:00:56.226Z,996.22
2018-07-25T06:02:02.924Z,996.22
2018-07-25T06:03:09.665Z,996.24
2018-07-25T06:04:16.367Z,996.27
2018-07-25T06:05:22.996Z,996.24
2018-07-25T06:06:29.714Z,996.23
2018-07-25T06:07:36.406Z,996.24
2018-07-25T06:08:43.133Z,996.24
2018-07-25T06:09:49.893Z,996.22
2018-07-25T06:10:56.514Z,996.24
2018-07-25T06:12:03.710Z,996.27
2018-07-25T06:13:09.911Z,996.22
2018-07-25T06:14:16.705Z,996.22
2018-07-25T06:15:23.316Z,996.25
2018-07-25T06:16:30.030Z,996.25
2018-07-25T06:17:36.758Z,996.22
2018-07-25T06:18:43.441Z,996.25
2018-07-25T06:19:50.158Z,996.25
2018-07-25T06:20:57.358Z,996.25
2018-07-25T06:22:03.582Z,996.27
2018-07-25T06:23:10.287Z,996.24
2018-07-25T06:24:17.003Z,996.24
2018-07-25T06:25:23.724Z,996.22
2018-07-25T06:26:30.448Z,996.25
2018-07-25T06:27:37.162Z,996.25
2018-07-25T06:28:43.871Z,996.28
2018-07-25T06:29:50.598Z,996.24
2018-07-25T06:30:57.309Z,996.26
2018-07-25T06:32:04.045Z,996.24
2018-07-25T06:33:10.752Z,996.21
2018-07-25T06:34:17.484Z,996.22
2018-07-25T06:35:24.196Z,996.24
2018-07-25T06:36:30.934Z,996.24
2018-07-25T06:37:37.668Z,996.25
2018-07-25T06:38:44.384Z,996.27
2018-07-25T06:39:51.110Z,996.29
2018-07-25T06:40:57.853Z,996.27
2018-07-25T06:42:04.583Z,996.28
2018-07-25T06:43:11.335Z,996.28
2018-07-25T06:44:18.046Z,996.28
2018-07-25T06:45:24.778Z,996.34
2018-07-25T06:46:31.518Z,996.31
2018-07-25T06:47:38.258Z,996.28
2018-07-25T06:48:45.011Z,996.29
2018-07-25T06:49:51.726Z,996.29
2018-07-25T06:50:58.468Z,996.30
2018-07-25T06:52:05.223Z,996.32
2018-07-25T06:53:12.015Z,996.29
2018-07-25T06:54:18.725Z,996.33
2018-07-25T06:55:25.473Z,996.31
2018-07-25T06:56:32.224Z,996.32
2018-07-25T06:57:38.996Z,996.38
2018-07-25T06:58:45.734Z,996.36
2018-07-25T06:59:52.504Z,996.36
2018-07-25T07:00:59.265Z,996.35
2018-07-25T07:02:06.028Z,996.42
2018-07-25T07:03:12.796Z,996.40
2018-07-25T07:04:19.571Z,996.37
2018-07-25T07:05:26.356Z,996.41
2018-07-25T07:06:33.127Z,996.39
2018-07-25T07:07:39.877Z,996.40
2018-07-25T07:08:46.641Z,996.41
2018-07-25T07:09:53.923Z,996.41
2018-07-25T07:11:00.209Z,996.40
2018-07-25T07:12:07.033Z,996.47
2018-07-25T07:13:13.776Z,996.35
2018-07-25T07:14:20.552Z,996.44
2018-07-25T07:15:27.349Z,996.38
2018-07-25T07:16:34.152Z,996.41
2018-07-25T07:17:40.936Z,996.38
2018-07-25T07:18:47.720Z,996.38
2018-07-25T07:19:54.513Z,996.43
2018-07-25T07:21:01.321Z,996.41
2018-07-25T07:22:08.114Z,996.39
2018-07-25T07:23:14.919Z,996.38
2018-07-25T07:24:21.720Z,996.40
2018-07-25T07:25:28.533Z,996.40
2018-07-25T07:26:35.318Z,996.36
2018-07-25T07:27:42.138Z,996.32
2018-07-25T07:28:48.934Z,996.30
2018-07-25T07:29:55.746Z,996.31
2018-07-25T07:31:02.546Z,996.31
2018-07-25T07:32:09.369Z,996.31
2018-07-25T07:33:16.180Z,996.28
2018-07-25T07:34:22.992Z,996.35
2018-07-25T07:35:29.830Z,996.39
2018-07-25T07:36:36.626Z,996.45
2018-07-25T07:37:43.505Z,996.42
2018-07-25T07:38:50.273Z,996.38
2018-07-25T07:39:57.084Z,996.38
2018-07-25T07:41:03.917Z,996.35
2018-07-25T07:42:10.743Z,996.32
2018-07-25T07:43:17.574Z,996.29
2018-07-25T07:44:24.392Z,996.31
2018-07-25T07:45:31.220Z,996.31
2018-07-25T07:46:38.059Z,996.33
2018-07-25T07:47:45.935Z,996.30
2018-07-25T07:48:54.180Z,996.31
2018-07-25T07:50:01.105Z,996.30
2018-07-25T07:51:07.353Z,996.28
2018-07-25T07:52:12.249Z,996.31
2018-07-25T07:53:19.098Z,996.30
2018-07-25T07:54:25.936Z,996.32
2018-07-25T07:55:32.779Z,996.29
2018-07-25T07:56:39.620Z,996.30
2018-07-25T07:57:46.475Z,996.30
2018-07-25T07:58:53.324Z,996.34
2018-07-25T08:00:01.176Z,996.33
2018-07-25T08:01:07.029Z,996.35
2018-07-25T08:02:13.893Z,996.35
2018-07-25T08:03:20.757Z,996.36
2018-07-25T08:04:27.616Z,996.35
2018-07-25T08:05:34.485Z,996.33
2018-07-25T08:06:41.351Z,996.31
2018-07-25T08:07:48.234Z,996.33
2018-07-25T08:08:55.095Z,996.29
2018-07-25T08:10:01.970Z,996.36
2018-07-25T08:11:08.849Z,996.36
2018-07-25T08:12:16.724Z,996.33
2018-07-25T08:13:22.617Z,996.35
2018-07-25T08:14:29.474Z,996.35
2018-07-25T08:15:36.360Z,996.36
2018-07-25T08:16:43.251Z,996.34
2018-07-25T08:17:50.172Z,996.34
2018-07-25T08:18:57.019Z,996.31
2018-07-25T08:20:03.973Z,996.32
2018-07-25T08:21:10.879Z,996.28
2018-07-25T08:22:17.706Z,996.29
2018-07-25T08:23:24.603Z,996.31
2018-07-25T08:24:31.490Z,996.28
2018-07-25T08:25:38.383Z,996.28
2018-07-25T08:26:45.286Z,996.33
2018-07-25T08:27:52.187Z,996.26
2018-07-25T08:28:59.085Z,996.26
2018-07-25T08:30:05.995Z,996.26
2018-07-25T08:31:12.895Z,996.22
2018-07-25T08:32:19.792Z,996.25
2018-07-25T08:33:26.712Z,996.22
2018-07-25T08:34:33.698Z,996.24
2018-07-25T08:35:40.541Z,996.21
2018-07-25T08:36:47.439Z,996.24
2018-07-25T08:37:54.362Z,996.26
2018-07-25T08:39:01.265Z,996.24
2018-07-25T08:40:08.172Z,996.21
2018-07-25T08:41:15.107Z,996.16
2018-07-25T08:42:22.012Z,996.19
2018-07-25T08:43:28.936Z,996.19
2018-07-25T08:44:35.850Z,996.23
2018-07-25T08:45:42.774Z,996.17
2018-07-25T08:46:49.704Z,996.17
2018-07-25T08:47:56.933Z,996.21
2018-07-25T08:49:03.564Z,996.22
2018-07-25T08:50:10.491Z,996.20
2018-07-25T08:51:17.408Z,996.23
2018-07-25T08:52:24.408Z,996.19
2018-07-25T08:53:31.288Z,996.18
2018-07-25T08:54:38.213Z,996.19
2018-07-25T08:55:45.139Z,996.19
2018-07-25T08:56:52.085Z,996.20
2018-07-25T08:57:59.024Z,996.20
2018-07-25T08:59:05.971Z,996.20
2018-07-25T09:00:12.905Z,996.23
2018-07-25T09:01:19.839Z,996.20
2018-07-25T09:02:26.771Z,996.18
2018-07-25T09:03:33.724Z,996.17
2018-07-25T09:04:40.664Z,996.19
2018-07-25T09:05:47.635Z,996.17
2018-07-25T09:06:54.569Z,996.18
2018-07-25T09:08:01.505Z,996.19
2018-07-25T09:09:08.475Z,996.14
2018-07-25T09:10:15.421Z,996.12
2018-07-25T09:11:22.399Z,996.11
2018-07-25T09:12:29.327Z,996.09
2018-07-25T09:13:36.299Z,996.09
2018-07-25T09:14:43.248Z,996.09
2018-07-25T09:15:50.221Z,996.10
2018-07-25T09:16:57.236Z,996.05
2018-07-25T09:18:04.139Z,996.00
2018-07-25T09:19:11.104Z,996.05
2018-07-25T09:20:18.061Z,996.06
2018-07-25T09:21:25.047Z,996.04
2018-07-25T09:22:32.011Z,996.05
2018-07-25T09:23:38.980Z,996.08
2018-07-25T09:24:45.941Z,996.06
2018-07-25T09:25:52.914Z,996.06
2018-07-25T09:26:59.891Z,996.05
2018-07-25T09:28:06.860Z,996.01
2018-07-25T09:29:13.845Z,996.02
2018-07-25T09:30:20.809Z,995.99
2018-07-25T09:31:27.905Z,996.00
2018-07-25T09:32:34.772Z,996.03
2018-07-25T09:33:41.828Z,996.02
2018-07-25T09:34:48.741Z,996.00
2018-07-25T09:35:55.740Z,995.99
2018-07-25T09:37:02.725Z,995.99
2018-07-25T09:38:09.715Z,996.02
2018-07-25T09:39:16.724Z,996.01
2018-07-25T09:40:23.709Z,996.04
2018-07-25T09:41:30.708Z,996.00
2018-07-25T09:42:37.710Z,996.00
2018-07-25T09:43:44.729Z,995.95
2018-07-25T09:44:51.715Z,995.96
2018-07-25T09:45:58.724Z,995.92
2018-07-25T09:47:05.789Z,995.97
2018-07-25T09:48:12.731Z,995.90
2018-07-25T09:49:19.763Z,995.92
2018-07-25T09:50:26.744Z,995.92
2018-07-25T09:51:33.754Z,995.91
2018-07-25T09:52:40.975Z,995.91
2018-07-25T09:53:47.776Z,995.89
2018-07-25T09:54:54.775Z,995.86
2018-07-25T09:56:01.902Z,995.87
2018-07-25T09:57:08.817Z,995.85
2018-07-25T09:58:15.897Z,995.80
2018-07-25T09:59:22.828Z,995.78
2018-07-25T10:00:29.919Z,995.79
2018-07-25T10:01:36.848Z,995.78
2018-07-25T10:02:43.869Z,995.75
2018-07-25T10:03:50.881Z,995.78
2018-07-25T10:04:57.889Z,995.78
2018-07-25T10:06:04.905Z,995.73
2018-07-25T10:07:11.992Z,995.75
2018-07-25T10:08:18.936Z,995.77
2018-07-25T10:09:25.953Z,995.72
2018-07-25T10:10:32.961Z,995.73
2018-07-25T10:11:39.992Z,995.68
2018-07-25T10:12:47.016Z,995.68
2018-07-25T10:13:54.042Z,995.62
2018-07-25T10:15:01.060Z,995.62
2018-07-25T10:16:08.112Z,995.61
2018-07-25T10:17:15.109Z,995.67
2018-07-25T10:18:22.631Z,995.66
2018-07-25T10:19:29.184Z,995.59
2018-07-25T10:20:36.279Z,995.62
2018-07-25T10:21:43.241Z,995.61
2018-07-25T10:22:50.257Z,995.60
2018-07-25T10:23:57.324Z,995.59
2018-07-25T10:25:04.338Z,995.57
2018-07-25T10:26:11.361Z,995.58
2018-07-25T10:27:18.423Z,995.58
2018-07-25T10:28:25.459Z,995.61
2018-07-25T10:29:32.487Z,995.60
2018-07-25T10:30:39.507Z,995.53
2018-07-25T10:31:46.562Z,995.52
2018-07-25T10:32:53.670Z,995.46
2018-07-25T10:34:00.641Z,995.40
2018-07-25T10:35:07.692Z,995.45
2018-07-25T10:36:14.719Z,995.44
2018-07-25T10:37:21.765Z,995.45
2018-07-25T10:38:28.815Z,995.41
2018-07-25T10:39:35.866Z,995.40
2018-07-25T10:40:42.896Z,995.41
2018-07-25T10:41:50.942Z,995.44
2018-07-25T10:42:56.993Z,995.44
2018-07-25T10:44:04.054Z,995.41
2018-07-25T10:45:11.089Z,995.39
2018-07-25T10:46:18.141Z,995.40
2018-07-25T10:47:25.203Z,995.36
2018-07-25T10:48:32.254Z,995.41
2018-07-25T10:49:39.311Z,995.36
2018-07-25T10:50:46.347Z,995.39
2018-07-25T10:51:53.412Z,995.42
2018-07-25T10:53:00.473Z,995.37
2018-07-25T10:54:07.540Z,995.41
2018-07-25T10:55:14.613Z,995.36
2018-07-25T10:56:21.661Z,995.36
2018-07-25T10:57:28.738Z,995.33
2018-07-25T10:58:35.907Z,995.37
2018-07-25T10:59:42.879Z,995.34
2018-07-25T11:00:50.437Z,995.36
2018-07-25T11:01:57.024Z,995.34
2018-07-25T11:03:04.105Z,995.32
2018-07-25T11:04:11.185Z,995.25
2018-07-25T11:05:18.252Z,995.25
2018-07-25T11:06:25.333Z,995.26
2018-07-25T11:07:32.410Z,995.20
2018-07-25T11:08:39.507Z,995.24
2018-07-25T11:09:46.662Z,995.15
2018-07-25T11:10:53.664Z,995.11
2018-07-25T11:12:00.753Z,995.09
2018-07-25T11:13:07.868Z,995.06
2018-07-25T11:14:15.024Z,995.05
2018-07-25T11:15:22.240Z,995.02
2018-07-25T11:16:29.549Z,995.10
2018-07-25T11:17:36.945Z,995.10
2018-07-25T11:18:44.411Z,995.07
2018-07-25T11:19:52.449Z,995.05
2018-07-25T11:20:59.564Z,995.09
2018-07-25T11:22:07.211Z,995.08
2018-07-25T11:23:14.925Z,995.05
2018-07-25T11:24:22.686Z,995.09
2018-07-25T11:25:30.492Z,995.08
2018-07-25T11:26:38.330Z,995.06
2018-07-25T11:27:46.232Z,995.04
2018-07-25T11:28:54.147Z,995.02
2018-07-25T11:30:02.131Z,995.02
2018-07-25T11:31:10.110Z,994.99
2018-07-25T11:32:18.147Z,995.01
2018-07-25T11:33:26.203Z,995.01
2018-07-25T11:34:34.204Z,995.00
2018-07-25T11:35:42.070Z,995.00
2018-07-25T11:36:49.845Z,995.01
2018-07-25T11:37:58.505Z,994.95
2018-07-25T11:39:05.145Z,994.94
2018-07-25T11:40:12.846Z,994.94
2018-07-25T11:41:20.596Z,994.96
2018-07-25T11:42:28.415Z,994.97
2018-07-25T11:43:36.539Z,994.96
2018-07-25T11:44:44.282Z,994.99
2018-07-25T11:45:52.283Z,995.04
2018-07-25T11:47:00.341Z,995.04
2018-07-25T11:48:08.451Z,995.02
2018-07-25T11:49:16.602Z,995.02
2018-07-25T11:50:24.820Z,994.96
2018-07-25T11:51:32.937Z,994.94
2018-07-25T11:52:41.160Z,994.92
2018-07-25T11:53:49.859Z,994.93
2018-07-25T11:54:57.685Z,994.88
2018-07-25T11:56:05.962Z,994.88
2018-07-25T11:57:14.274Z,994.84
2018-07-25T11:58:22.608Z,994.80
2018-07-25T11:59:30.936Z,994.75
2018-07-25T12:00:39.256Z,994.79
2018-07-25T12:01:47.711Z,994.82
2018-07-25T12:02:55.961Z,994.77
2018-07-25T12:04:04.321Z,994.80
2018-07-25T12:05:12.686Z,994.76
2018-07-25T12:06:21.032Z,994.73
2018-07-25T12:07:29.438Z,994.72
2018-07-25T12:08:37.776Z,994.73
2018-07-25T12:09:46.183Z,994.77
2018-07-25T12:10:54.584Z,994.75
2018-07-25T12:12:03.006Z,994.72
2018-07-25T12:13:11.411Z,994.80
2018-07-25T12:14:19.853Z,994.81
2018-07-25T12:15:28.316Z,994.75
2018-07-25T12:16:36.765Z,994.73
2018-07-25T12:17:45.218Z,994.64
2018-07-25T12:18:53.722Z,994.69
2018-07-25T12:20:02.168Z,994.66
2018-07-25T12:21:10.683Z,994.71
2018-07-25T12:22:19.134Z,994.72
2018-07-25T12:23:27.618Z,994.75
2018-07-25T12:24:36.118Z,994.80
2018-07-25T12:25:44.620Z,994.78
2018-07-25T12:26:53.174Z,994.72
2018-07-25T12:28:01.706Z,994.65
2018-07-25T12:29:10.207Z,994.65
2018-07-25T12:30:18.758Z,994.65
2018-07-25T12:31:27.308Z,994.63
2018-07-25T12:32:35.875Z,994.63
2018-07-25T12:33:44.319Z,994.65
2018-07-25T12:34:52.666Z,994.65
2018-07-25T12:36:00.879Z,994.63
2018-07-25T12:37:09.011Z,994.81
2018-07-25T12:38:17.049Z,994.78
2018-07-25T12:39:25.008Z,994.80
2018-07-25T12:40:32.939Z,994.74
2018-07-25T12:41:40.804Z,994.75
2018-07-25T12:42:48.636Z,994.69
2018-07-25T12:43:56.389Z,994.65
2018-07-25T12:45:04.156Z,994.57
2018-07-25T12:46:11.896Z,994.59
2018-07-25T12:47:19.655Z,994.60
2018-07-25T12:48:27.450Z,994.54
2018-07-25T12:49:35.197Z,994.54
2018-07-25T12:50:42.939Z,994.52
2018-07-25T12:51:50.649Z,994.55
2018-07-25T12:52:58.341Z,994.49
2018-07-25T12:54:06.133Z,994.51
2018-07-25T12:55:13.714Z,994.58
2018-07-25T12:56:21.357Z,994.53
2018-07-25T12:57:29.028Z,994.53
2018-07-25T12:58:36.659Z,994.47
2018-07-25T12:59:44.304Z,994.47
2018-07-25T13:00:51.953Z,994.48
2018-07-25T13:01:59.572Z,994.45
2018-07-25T13:06:05.122Z,994.42
2018-07-25T13:07:12.251Z,994.43
2018-07-25T13:08:19.820Z,994.42
2018-07-25T13:09:27.391Z,994.44
2018-07-25T13:10:34.966Z,994.40
2018-07-25T13:11:42.475Z,994.41
2018-07-25T13:12:50.018Z,994.38
2018-07-25T13:13:57.550Z,994.47
2018-07-25T13:15:05.082Z,994.43
2018-07-25T13:16:12.602Z,994.59
2018-07-25T13:17:20.123Z,994.55
2018-07-25T13:18:27.649Z,994.51
2018-07-25T13:19:35.165Z,994.47
2018-07-25T13:20:42.700Z,994.42
2018-07-25T13:21:50.213Z,994.43
2018-07-25T13:22:57.795Z,994.47
2018-07-25T13:24:05.267Z,994.49
2018-07-25T13:25:12.806Z,994.50
2018-07-25T13:26:20.354Z,994.47
2018-07-25T13:27:27.993Z,994.55
2018-07-25T13:28:35.680Z,994.53
2018-07-25T13:29:43.479Z,994.53
2018-07-25T13:30:51.356Z,994.49
2018-07-25T13:31:59.305Z,994.49
2018-07-25T13:33:07.284Z,994.48
2018-07-25T13:34:15.339Z,994.47
2018-07-25T13:35:23.455Z,994.49
2018-07-25T13:36:31.586Z,994.49
2018-07-25T13:37:39.772Z,994.47
2018-07-25T13:38:47.989Z,994.45
2018-07-25T13:39:56.264Z,994.42
2018-07-25T13:41:04.527Z,994.41
2018-07-25T13:42:12.809Z,994.41
2018-07-25T13:43:21.122Z,994.34
2018-07-25T13:44:29.447Z,994.36
2018-07-25T13:45:37.871Z,994.36
2018-07-25T13:46:46.098Z,994.32
2018-07-25T13:47:54.338Z,994.29
2018-07-25T13:49:02.499Z,994.29
2018-07-25T13:50:10.617Z,994.28
2018-07-25T13:51:18.672Z,994.25
2018-07-25T13:52:26.770Z,994.24
2018-07-25T13:53:34.883Z,994.21
2018-07-25T13:54:43.095Z,994.21
2018-07-25T13:55:51.236Z,994.27
2018-07-25T13:56:59.740Z,994.23
2018-07-25T13:58:07.690Z,994.25