createdAt,value
2022-08-29T00:03:54.011Z,100848.38
2022-08-29T00:08:51.514Z,100845.63
2022-08-29T00:13:48.248Z,100848.88
2022-08-29T00:18:45.218Z,100856.50
2022-08-29T00:23:43.762Z,100850.19
2022-08-29T00:28:41.008Z,100844.38
2022-08-29T00:33:39.380Z,100846.72
2022-08-29T00:38:36.247Z,100844.06
2022-08-29T00:43:34.292Z,100844.16
2022-08-29T00:48:34.037Z,100835.88
2022-08-29T00:53:33.770Z,100842.69
2022-08-29T00:58:31.933Z,100843.59
2022-08-29T01:03:30.617Z,100834.88
2022-08-29T01:08:28.021Z,100840.00
2022-08-29T01:13:27.660Z,100827.94
2022-08-29T01:18:24.333Z,100839.00
2022-08-29T01:23:23.294Z,100848.13
2022-08-29T01:28:23.054Z,100847.03
2022-08-29T01:33:19.613Z,100853.34
2022-08-29T01:38:26.964Z,100846.44
2022-08-29T01:43:25.143Z,100859.34
2022-08-29T01:48:22.001Z,100855.94
2022-08-29T01:53:18.553Z,100865.34
2022-08-29T01:58:15.949Z,100864.44
2022-08-29T02:03:13.352Z,100870.78
2022-08-29T02:08:09.971Z,100878.28
2022-08-29T02:13:06.608Z,100875.75
2022-08-29T02:18:03.233Z,100874.53
2022-08-29T02:23:00.466Z,100870.13
2022-08-29T02:27:57.093Z,100877.41
2022-08-29T02:32:53.852Z,100876.72
2022-08-29T02:37:50.393Z,100879.63
2022-08-29T02:42:47.719Z,100880.16
2022-08-29T02:47:44.333Z,100882.91
2022-08-29T02:52:41.442Z,100886.81
2022-08-29T02:57:38.065Z,100889.13
2022-08-29T03:02:35.269Z,100887.44
2022-08-29T03:07:31.883Z,100879.91
2022-08-29T03:12:28.548Z,100905.22
2022-08-29T03:17:28.798Z,100907.91
2022-08-29T03:22:26.538Z,100910.69
2022-08-29T03:27:23.116Z,100912.53
2022-08-29T03:32:19.724Z,100926.19
2022-08-29T03:37:16.316Z,100924.97
2022-08-29T03:42:13.586Z,100928.59
2022-08-29T03:47:10.178Z,100930.97
2022-08-29T03:52:08.791Z,100939.94
2022-08-29T03:57:05.571Z,100945.75
2022-08-29T04:02:03.035Z,100955.84
2022-08-29T04:07:00.192Z,100965.31
2022-08-29T04:11:56.753Z,100965.41
2022-08-29T04:16:53.301Z,100961.38
2022-08-29T04:21:50.722Z,100970.09
2022-08-29T04:26:47.291Z,100964.72
2022-08-29T04:31:44.607Z,100969.25
2022-08-29T04:36:42.368Z,100967.28
2022-08-29T04:41:40.022Z,100972.66
2022-08-29T04:46:36.624Z,100969.88
2022-08-29T04:51:34.928Z,100980.19
2022-08-29T04:56:31.476Z,100972.25
2022-08-29T05:01:28.769Z,100977.75
2022-08-29T05:06:25.368Z,100975.03
2022-08-29T05:11:22.698Z,100971.38
2022-08-29T05:16:19.705Z,100970.97
2022-08-29T05:21:23.716Z,100971.06
2022-08-29T05:26:22.664Z,100979.66
2022-08-29T05:31:21.564Z,100967.69
2022-08-29T05:36:18.228Z,100975.25
2022-08-29T05:41:15.474Z,100981.09
2022-08-29T05:46:12.109Z,100992.00
2022-08-29T05:51:14.202Z,100989.84
2022-08-29T05:56:10.803Z,100998.66
2022-08-29T06:01:08.095Z,100995.84
2022-08-29T06:06:04.923Z,100998.19
2022-08-29T06:11:01.474Z,101003.16
2022-08-29T06:15:58.139Z,101001.84
2022-08-29T06:20:55.456Z,101005.59
2022-08-29T06:25:55.242Z,100995.47
2022-08-29T06:30:52.178Z,101005.81
2022-08-29T06:35:49.103Z,101005.38
2022-08-29T06:40:46.805Z,101009.59
2022-08-29T06:45:43.724Z,101006.53
2022-08-29T06:50:45.319Z,101011.78
2022-08-29T06:55:42.468Z,101013.28
2022-08-29T07:00:41.219Z,101012.69
2022-08-29T07:05:38.011Z,101021.56
2022-08-29T07:10:34.566Z,101010.19
2022-08-29T07:15:31.536Z,101021.53
2022-08-29T07:20:28.856Z,101014.19
2022-08-29T07:25:27.017Z,101019.44
2022-08-29T07:30:24.083Z,101020.66
2022-08-29T07:35:29.993Z,101025.06
2022-08-29T07:40:30.905Z,101022.84
2022-08-29T07:45:27.526Z,101024.69
2022-08-29T07:50:24.156Z,101020.34
2022-08-29T07:55:21.687Z,101018.63
2022-08-29T08:00:19.102Z,101022.50
2022-08-29T08:05:18.563Z,101012.66
2022-08-29T08:10:16.976Z,101011.09
2022-08-29T08:15:13.733Z,101010.88
2022-08-29T08:20:11.738Z,101012.00
2022-08-29T08:25:08.846Z,101014.91
2022-08-29T08:30:06.206Z,101009.31
2022-08-29T08:35:03.182Z,101013.53
2022-08-29T08:40:00.552Z,101014.78
2022-08-29T08:45:03.135Z,101009.88
2022-08-29T08:50:03.951Z,101015.00
2022-08-29T08:55:02.796Z,100998.72
2022-08-29T08:59:59.398Z,101013.28
2022-08-29T09:04:59.587Z,101011.31
2022-08-29T09:10:03.618Z,101010.84
2022-08-29T09:15:04.123Z,101011.44
2022-08-29T09:20:01.213Z,101008.91
2022-08-29T09:24:59.829Z,100997.34
2022-08-29T09:30:01.141Z,100993.72
2022-08-29T09:35:08.805Z,100991.81
2022-08-29T09:40:10.213Z,100985.13
2022-08-29T09:45:15.390Z,100995.16
2022-08-29T09:50:18.531Z,100996.84
2022-08-29T09:55:27.692Z,100978.00
2022-08-29T10:00:25.881Z,100985.19
2022-08-29T10:05:29.078Z,100984.63
2022-08-29T10:10:27.113Z,100973.09
2022-08-29T10:15:47.036Z,100982.88
2022-08-29T10:20:50.274Z,100982.94
2022-08-29T10:25:47.233Z,100980.09
2022-08-29T10:30:48.542Z,100977.06
2022-08-29T10:35:54.531Z,100973.22
2022-08-29T10:40:55.102Z,100970.91
2022-08-29T10:46:12.512Z,100969.72
2022-08-29T10:51:20.256Z,100962.88
2022-08-29T10:56:20.816Z,100956.59
2022-08-29T11:01:20.580Z,100951.03
2022-08-29T11:06:22.689Z,100948.97
2022-08-29T11:11:21.883Z,100950.25
2022-08-29T11:16:21.121Z,100931.69
2022-08-29T11:21:28.517Z,100930.03
2022-08-29T11:26:31.759Z,100933.84
2022-08-29T11:31:37.350Z,100922.88
2022-08-29T11:36:45.713Z,100920.16
2022-08-29T11:41:43.778Z,100917.44
2022-08-29T11:46:42.057Z,100913.69
2022-08-29T11:51:40.125Z,100912.00
2022-08-29T11:56:37.191Z,100907.78
2022-08-29T12:01:52.409Z,100896.06
2022-08-29T12:06:56.722Z,100891.06
2022-08-29T12:12:12.119Z,100895.25
2022-08-29T12:17:10.011Z,100889.63
2022-08-29T12:22:07.410Z,100880.66
2022-08-29T12:27:23.143Z,100876.84
2022-08-29T12:32:40.002Z,100877.53
2022-08-29T12:37:45.271Z,100873.03
2022-08-29T12:42:48.080Z,100869.69
2022-08-29T12:47:50.787Z,100864.69
2022-08-29T12:52:59.035Z,100862.44
2022-08-29T12:57:56.911Z,100855.50
2022-08-29T13:03:01.076Z,100844.56
2022-08-29T13:08:00.415Z,100841.28
2022-08-29T13:13:04.582Z,100842.03
2022-08-29T13:18:01.725Z,100839.13
2022-08-29T13:23:15.109Z,100832.03
2022-08-29T13:28:16.222Z,100834.91
2022-08-29T13:33:27.040Z,100837.22
2022-08-29T13:38:32.502Z,100815.53
2022-08-29T13:43:33.174Z,100821.53
2022-08-29T13:48:29.893Z,100814.47
2022-08-29T13:53:26.569Z,100793.06
2022-08-29T13:58:26.199Z,100801.78
2022-08-29T14:03:23.317Z,100798.13
2022-08-29T14:08:21.445Z,100791.63
2022-08-29T14:13:18.170Z,100790.03
2022-08-29T14:18:15.954Z,100792.94
2022-08-29T14:23:12.897Z,100781.25
2022-08-29T14:28:09.658Z,100781.88
2022-08-29T14:33:10.720Z,100786.28
2022-08-29T14:38:11.175Z,100780.34
2022-08-29T14:43:10.093Z,100774.69
2022-08-29T14:48:06.769Z,100755.38
2022-08-29T14:53:03.928Z,100767.72
2022-08-29T14:58:01.471Z,100757.06
2022-08-29T15:02:59.316Z,100765.66
2022-08-29T15:07:56.266Z,100759.16
2022-08-29T15:12:53.152Z,100761.88
2022-08-29T15:17:50.500Z,100753.34
2022-08-29T15:22:47.192Z,100755.03
2022-08-29T15:27:43.999Z,100757.13
2022-08-29T15:32:40.675Z,100745.63
2022-08-29T15:37:38.133Z,100755.47
2022-08-29T15:42:34.881Z,100750.03
2022-08-29T15:47:31.792Z,100754.84
2022-08-29T15:52:30.822Z,100754.19
2022-08-29T15:57:28.847Z,100754.63
2022-08-29T16:02:25.718Z,100767.81
2022-08-29T16:07:22.507Z,100761.94
2022-08-29T16:12:19.225Z,100768.44
2022-08-29T16:17:16.561Z,100768.69
2022-08-29T16:22:13.229Z,100768.25
2022-08-29T16:27:09.939Z,100769.09
2022-08-29T16:32:08.030Z,100778.50
2022-08-29T16:37:05.436Z,100772.59
2022-08-29T16:42:02.275Z,100783.59
2022-08-29T16:46:58.896Z,100782.97
2022-08-29T16:51:56.859Z,100786.56
2022-08-29T16:56:54.646Z,100788.91
2022-08-29T17:01:53.277Z,100782.22
2022-08-29T17:06:51.252Z,100780.34
2022-08-29T17:11:47.530Z,100792.50
2022-08-29T17:16:46.242Z,100804.19
2022-08-29T17:21:43.347Z,100811.03
2022-08-29T17:26:42.592Z,100809.03
2022-08-29T17:31:39.767Z,100822.63
2022-08-29T17:36:37.900Z,100827.09
2022-08-29T17:41:36.759Z,100822.56
2022-08-29T17:46:34.492Z,100827.31
2022-08-29T17:51:31.224Z,100837.22
2022-08-29T17:56:38.911Z,100837.94
2022-08-29T18:01:41.368Z,100843.09
2022-08-29T18:06:38.346Z,100844.38
2022-08-29T18:11:37.425Z,100851.84
2022-08-29T18:16:34.210Z,100850.41
2022-08-29T18:21:32.306Z,100858.34
2022-08-29T18:26:29.044Z,100863.22
2022-08-29T18:31:26.414Z,100857.28
2022-08-29T18:36:23.154Z,100854.66
2022-08-29T18:41:19.911Z,100859.00
2022-08-29T18:46:16.716Z,100856.34
2022-08-29T18:51:14.424Z,100856.88
2022-08-29T18:56:11.573Z,100860.69
2022-08-29T19:01:12.257Z,100859.66
2022-08-29T19:06:09.994Z,100860.06
2022-08-29T19:11:07.472Z,100859.72
2022-08-29T19:16:05.527Z,100848.03
2022-08-29T19:21:02.270Z,100850.38
2022-08-29T19:25:59.171Z,100879.03
2022-08-29T19:30:56.790Z,100874.75
2022-08-29T19:35:53.513Z,100871.00
2022-08-29T19:40:55.091Z,100885.50
2022-08-29T19:45:54.327Z,100880.84
2022-08-29T19:50:53.945Z,100881.59
2022-08-29T19:55:50.829Z,100895.47
2022-08-29T20:00:47.602Z,100891.97
2022-08-29T20:05:44.358Z,100892.03
2022-08-29T20:10:44.354Z,100901.53
2022-08-29T20:15:46.808Z,100898.28
2022-08-29T20:20:43.930Z,100904.53
2022-08-29T20:25:41.307Z,100910.34
2022-08-29T20:30:37.921Z,100912.09
2022-08-29T20:35:52.688Z,100899.72
2022-08-29T20:40:49.932Z,100899.69
2022-08-29T20:45:46.665Z,100903.34
2022-08-29T20:50:43.216Z,100905.38
2022-08-29T20:55:40.403Z,100900.72
2022-08-29T21:00:37.876Z,100908.28
2022-08-29T21:05:40.379Z,100913.41
2022-08-29T21:10:37.038Z,100920.84
2022-08-29T21:15:33.656Z,100915.94
2022-08-29T21:20:31.272Z,100912.72
2022-08-29T21:25:27.850Z,100905.75
2022-08-29T21:30:24.489Z,100904.97
2022-08-29T21:35:21.453Z,100901.06
2022-08-29T21:40:24.315Z,100900.56
2022-08-29T21:45:21.191Z,100907.16
2022-08-29T21:50:18.327Z,100901.06
2022-08-29T21:55:15.014Z,100901.56
2022-08-29T22:00:13.811Z,100911.66
2022-08-29T22:05:10.367Z,100908.97
2022-08-29T22:10:07.407Z,100912.69
2022-08-29T22:15:22.551Z,100913.00
2022-08-29T22:20:19.944Z,100908.59
2022-08-29T22:25:16.496Z,100901.63
2022-08-29T22:30:17.001Z,100913.75
2022-08-29T22:35:13.927Z,100912.56
2022-08-29T22:40:12.984Z,100912.72
2022-08-29T22:45:10.372Z,100905.56
2022-08-29T22:50:08.899Z,100907.97
2022-08-29T22:55:05.608Z,100918.72
2022-08-29T23:00:03.852Z,100917.00
2022-08-29T23:05:00.395Z,100919.63
2022-08-29T23:09:56.958Z,100916.38
2022-08-29T23:14:53.621Z,100923.69
2022-08-29T23:19:50.893Z,100920.94
2022-08-29T23:24:57.796Z,100915.00
2022-08-29T23:29:55.946Z,100911.34
2022-08-29T23:34:53.154Z,100889.91
2022-08-29T23:39:50.183Z,100897.94
2022-08-29T23:44:48.239Z,100902.41
2022-08-29T23:49:45.234Z,100910.31
2022-08-29T23:54:42.442Z,100909.44
2022-08-29T23:59:57.599Z,100900.75
