createdAt,value
2018-07-25T00:01:48.458Z,60.29
2018-07-25T00:04:18.597Z,60.36
2018-07-25T00:06:48.747Z,60.50
2018-07-25T00:09:18.904Z,59.94
2018-07-25T00:11:49.034Z,60.33
2018-07-25T00:14:19.245Z,59.88
2018-07-25T00:16:49.529Z,60.08
2018-07-25T00:19:19.648Z,60.50
2018-07-25T00:21:49.780Z,60.48
2018-07-25T00:24:19.909Z,61.40
2018-07-25T00:26:50.056Z,61.99
2018-07-25T00:29:20.206Z,62.81
2018-07-25T00:31:50.313Z,62.22
2018-07-25T00:34:20.426Z,62.76
2018-07-25T00:36:50.539Z,62.49
2018-07-25T00:39:20.691Z,62.52
2018-07-25T00:41:50.876Z,62.76
2018-07-25T00:44:21.031Z,63.17
2018-07-25T00:46:51.112Z,63.53
2018-07-25T00:49:21.312Z,63.08
2018-07-25T00:51:51.532Z,63.38
2018-07-25T00:54:21.699Z,64.52
2018-07-25T00:56:51.835Z,63.96
2018-07-25T00:59:22.093Z,64.02
2018-07-25T01:01:52.214Z,64.48
2018-07-25T01:04:22.550Z,64.54
2018-07-25T01:06:52.683Z,64.68
2018-07-25T01:09:22.848Z,64.88
2018-07-25T01:11:52.989Z,64.95
2018-07-25T01:14:23.181Z,64.51
2018-07-25T01:16:53.326Z,64.75
2018-07-25T01:19:23.460Z,66.04
2018-07-25T01:21:53.603Z,65.84
2018-07-25T01:24:23.922Z,66.55
2018-07-25T01:26:54.046Z,67.53
2018-07-25T01:29:24.279Z,67.79
2018-07-25T01:31:54.374Z,68.21
2018-07-25T01:34:24.520Z,67.32
2018-07-25T01:36:54.666Z,68.01
2018-07-25T01:39:24.825Z,68.18
2018-07-25T01:41:55.045Z,68.64
2018-07-25T01:44:25.197Z,68.75
2018-07-25T01:46:55.329Z,69.14
2018-07-25T01:49:25.450Z,69.37
2018-07-25T01:51:55.591Z,68.44
2018-07-25T01:54:25.757Z,69.25
2018-07-25T01:56:56.074Z,69.54
2018-07-25T01:59:28.503Z,69.32
2018-07-25T02:02:00.160Z,70.59
2018-07-25T02:04:30.357Z,70.01
2018-07-25T02:07:00.582Z,70.77
2018-07-25T02:09:31.688Z,70.14
2018-07-25T02:12:01.842Z,70.17
2018-07-25T02:14:36.781Z,70.33
2018-07-25T02:17:07.138Z,70.16
2018-07-25T02:19:37.339Z,69.46
2018-07-25T02:22:07.457Z,70.30
2018-07-25T02:24:37.589Z,70.36
2018-07-25T02:27:08.063Z,70.62
2018-07-25T02:29:38.282Z,71.19
2018-07-25T02:32:08.474Z,71.48
2018-07-25T02:34:38.681Z,71.57
2018-07-25T02:37:08.826Z,71.61
2018-07-25T02:39:38.965Z,72.28
2018-07-25T02:42:09.096Z,72.12
2018-07-25T02:44:39.281Z,72.05
2018-07-25T02:47:09.354Z,73.33
2018-07-25T02:49:39.574Z,73.74
2018-07-25T02:52:09.731Z,74.29
2018-07-25T02:54:39.920Z,74.18
2018-07-25T02:57:10.043Z,73.99
2018-07-25T02:59:40.207Z,74.90
2018-07-25T03:02:10.378Z,75.31
2018-07-25T03:04:40.571Z,75.51
2018-07-25T03:07:10.714Z,76.45
2018-07-25T03:09:40.841Z,77.00
2018-07-25T03:12:10.970Z,77.60
2018-07-25T03:14:41.090Z,78.28
2018-07-25T03:17:11.266Z,78.81
2018-07-25T03:19:41.357Z,79.26
2018-07-25T03:22:11.454Z,79.06
2018-07-25T03:24:41.621Z,80.31
2018-07-25T03:27:11.702Z,80.03
2018-07-25T03:29:41.853Z,80.41
2018-07-25T03:32:12.644Z,81.16
2018-07-25T03:34:42.746Z,81.48
2018-07-25T03:37:12.869Z,81.26
2018-07-25T03:39:42.584Z,80.67
2018-07-25T03:42:12.710Z,81.09
2018-07-25T03:44:42.812Z,80.87
2018-07-25T03:47:12.893Z,80.87
2018-07-25T03:49:43.047Z,80.35
2018-07-25T03:52:13.244Z,80.87
2018-07-25T03:54:43.404Z,80.39
2018-07-25T03:57:13.536Z,81.07
2018-07-25T03:59:43.692Z,81.11
2018-07-25T04:02:14.036Z,80.83
2018-07-25T04:04:44.205Z,81.39
2018-07-25T04:07:14.323Z,81.27
2018-07-25T04:09:44.479Z,80.86
2018-07-25T04:12:14.661Z,81.19
2018-07-25T04:14:44.792Z,81.34
2018-07-25T04:17:15.012Z,81.12
2018-07-25T04:19:45.212Z,81.39
2018-07-25T04:22:15.300Z,80.96
2018-07-25T04:24:45.718Z,80.43
2018-07-25T04:27:15.883Z,79.61
2018-07-25T04:29:46.029Z,79.89
2018-07-25T04:32:16.188Z,80.04
2018-07-25T04:34:46.387Z,79.86
2018-07-25T04:37:17.080Z,79.51
2018-07-25T04:39:47.196Z,79.52
2018-07-25T04:42:17.312Z,78.69
2018-07-25T04:44:47.380Z,78.46
2018-07-25T04:47:17.472Z,77.52
2018-07-25T04:49:47.981Z,77.91
2018-07-25T04:52:18.475Z,77.94
2018-07-25T04:54:48.639Z,77.36
2018-07-25T04:57:18.770Z,77.42
2018-07-25T04:59:48.896Z,76.80
2018-07-25T05:02:18.951Z,76.61
2018-07-25T05:04:49.062Z,76.31
2018-07-25T05:07:19.228Z,75.99
2018-07-25T05:09:49.400Z,75.14
2018-07-25T05:12:19.528Z,75.93
2018-07-25T05:14:49.699Z,75.65
2018-07-25T05:17:19.810Z,75.63
2018-07-25T05:19:50.011Z,74.94
2018-07-25T05:22:20.175Z,74.31
2018-07-25T05:24:50.495Z,71.73
2018-07-25T05:27:20.631Z,68.66
2018-07-25T05:29:50.782Z,67.66
2018-07-25T05:32:20.932Z,67.48
2018-07-25T05:34:51.122Z,67.61
2018-07-25T05:37:22.888Z,66.36
2018-07-25T05:39:53.193Z,67.39
2018-07-25T05:42:23.295Z,68.16
2018-07-25T05:44:53.458Z,66.95
2018-07-25T05:47:23.590Z,64.01
2018-07-25T05:49:53.760Z,57.37
2018-07-25T05:52:23.944Z,53.13
2018-07-25T05:54:54.045Z,51.09
2018-07-25T05:57:24.204Z,49.26
2018-07-25T05:59:54.324Z,47.56
2018-07-25T06:02:24.500Z,44.23
2018-07-25T06:04:54.628Z,42.86
2018-07-25T06:07:24.753Z,40.40
2018-07-25T06:09:54.949Z,40.73
2018-07-25T06:12:24.673Z,41.16
2018-07-25T06:14:54.779Z,40.48
2018-07-25T06:17:24.899Z,37.61
2018-07-25T06:19:55.037Z,35.58
2018-07-25T06:22:25.171Z,36.76
2018-07-25T06:24:55.345Z,35.51
2018-07-25T06:27:25.608Z,33.84
2018-07-25T06:29:55.754Z,34.39
2018-07-25T06:32:25.891Z,33.22
2018-07-25T06:34:56.005Z,33.06
2018-07-25T06:37:26.119Z,32.27
2018-07-25T06:39:56.259Z,31.60
2018-07-25T06:42:26.326Z,30.92
2018-07-25T06:44:56.555Z,31.29
2018-07-25T06:47:26.737Z,32.68
2018-07-25T06:49:56.855Z,31.24
2018-07-25T06:52:26.963Z,29.82
2018-07-25T06:54:57.114Z,29.34
2018-07-25T06:57:27.220Z,29.32
2018-07-25T06:59:57.355Z,29.32
2018-07-25T07:02:27.482Z,29.96
2018-07-25T07:04:57.849Z,29.66
2018-07-25T07:07:27.602Z,29.84
2018-07-25T07:09:57.730Z,28.82
2018-07-25T07:12:27.881Z,28.88
2018-07-25T07:14:58.054Z,28.23
2018-07-25T07:17:28.184Z,28.39
2018-07-25T07:19:58.433Z,30.39
2018-07-25T07:22:28.530Z,28.92
2018-07-25T07:24:58.747Z,28.24
2018-07-25T07:27:28.865Z,28.17
2018-07-25T07:29:59.025Z,28.91
2018-07-25T07:32:29.303Z,29.00
2018-07-25T07:35:02.552Z,29.85
2018-07-25T07:37:32.698Z,31.56
2018-07-25T07:40:02.920Z,30.08
2018-07-25T07:42:33.015Z,29.84
2018-07-25T07:45:03.236Z,29.08
2018-07-25T07:47:33.565Z,27.98
2018-07-25T07:50:03.835Z,28.13
2018-07-25T07:52:33.576Z,30.50
2018-07-25T07:55:03.829Z,30.17
2018-07-25T07:57:34.030Z,30.05
2018-07-25T08:00:04.318Z,30.30
2018-07-25T08:02:34.448Z,29.38
2018-07-25T08:05:04.852Z,30.02
2018-07-25T08:07:34.925Z,28.97
2018-07-25T08:10:05.151Z,28.44
2018-07-25T08:12:35.296Z,28.75
2018-07-25T08:15:06.325Z,29.04
2018-07-25T08:17:36.431Z,29.40
2018-07-25T08:20:06.706Z,29.48
2018-07-25T08:22:36.799Z,29.59
2018-07-25T08:25:07.058Z,29.41
2018-07-25T08:27:37.438Z,28.86
2018-07-25T08:30:07.802Z,28.82
2018-07-25T08:32:37.864Z,30.83
2018-07-25T08:35:08.052Z,30.54
2018-07-25T08:37:38.239Z,32.01
2018-07-25T08:40:08.421Z,31.34
2018-07-25T08:42:38.622Z,30.96
2018-07-25T08:45:09.830Z,28.96
2018-07-25T08:47:39.982Z,29.32
2018-07-25T08:50:10.816Z,28.27
2018-07-25T08:52:41.071Z,29.74
2018-07-25T08:55:11.326Z,30.84
2018-07-25T08:57:41.551Z,29.62
2018-07-25T09:00:11.702Z,28.20
2018-07-25T09:02:41.848Z,27.83
2018-07-25T09:05:12.208Z,28.05
2018-07-25T09:07:42.561Z,27.84
2018-07-25T09:10:12.725Z,29.58
2018-07-25T09:12:42.853Z,29.93
2018-07-25T09:15:13.122Z,29.38
2018-07-25T09:17:43.228Z,29.60
2018-07-25T09:20:13.579Z,29.82
2018-07-25T09:22:43.754Z,29.29
2018-07-25T09:25:14.007Z,28.86
2018-07-25T09:27:44.161Z,28.29
2018-07-25T09:30:14.405Z,27.30
2018-07-25T09:32:44.631Z,27.35
2018-07-25T09:35:14.814Z,27.59
2018-07-25T09:37:44.982Z,27.85
2018-07-25T09:40:15.157Z,27.78
2018-07-25T09:42:46.280Z,26.39
2018-07-25T09:45:16.607Z,25.44
2018-07-25T09:47:46.753Z,24.25
2018-07-25T09:50:17.029Z,25.90
2018-07-25T09:52:47.180Z,25.70
2018-07-25T09:55:17.392Z,24.90
2018-07-25T09:57:47.541Z,25.53
2018-07-25T10:00:22.703Z,26.05
2018-07-25T10:02:52.841Z,27.65
2018-07-25T10:05:23.029Z,28.14
2018-07-25T10:07:57.244Z,29.11
2018-07-25T10:10:27.400Z,30.60
2018-07-25T10:12:57.605Z,30.31
2018-07-25T10:15:27.819Z,29.89
2018-07-25T10:17:57.939Z,28.97
2018-07-25T10:20:28.179Z,29.18
2018-07-25T10:22:58.349Z,29.11
2018-07-25T10:25:28.551Z,28.76
2018-07-25T10:27:58.674Z,28.14
2018-07-25T10:30:28.835Z,28.76
2018-07-25T10:32:59.151Z,29.92
2018-07-25T10:35:29.267Z,28.81
2018-07-25T10:37:59.490Z,29.36
2018-07-25T10:40:29.618Z,28.67
2018-07-25T10:42:59.712Z,30.02
2018-07-25T10:45:29.947Z,31.19
2018-07-25T10:48:00.142Z,31.39
2018-07-25T10:50:30.356Z,30.61
2018-07-25T10:53:00.477Z,29.68
2018-07-25T10:55:30.637Z,28.93
2018-07-25T10:58:00.715Z,31.39
2018-07-25T11:00:30.950Z,31.15
2018-07-25T11:03:01.055Z,31.68
2018-07-25T11:05:31.256Z,30.21
2018-07-25T11:08:01.420Z,31.68
2018-07-25T11:10:31.590Z,31.09
2018-07-25T11:13:01.754Z,31.11
2018-07-25T11:15:31.908Z,30.80
2018-07-25T11:18:02.097Z,28.29
2018-07-25T11:20:32.307Z,27.09
2018-07-25T11:23:02.517Z,28.15
2018-07-25T11:25:35.448Z,26.64
2018-07-25T11:28:05.695Z,27.38
2018-07-25T11:30:36.292Z,27.37
2018-07-25T11:33:06.484Z,27.28
2018-07-25T11:35:36.651Z,29.40
2018-07-25T11:38:07.030Z,28.27
2018-07-25T11:40:37.277Z,28.96
2018-07-25T11:43:07.512Z,29.46
2018-07-25T11:45:37.763Z,29.57
2018-07-25T11:48:07.911Z,29.53
2018-07-25T11:50:38.042Z,30.42
2018-07-25T11:53:08.230Z,28.68
2018-07-25T11:55:38.514Z,30.08
2018-07-25T11:58:08.706Z,29.73
2018-07-25T12:00:38.888Z,29.17
2018-07-25T12:03:09.009Z,28.90
2018-07-25T12:05:39.190Z,28.56
2018-07-25T12:08:09.378Z,27.95
2018-07-25T12:10:39.557Z,28.90
2018-07-25T12:13:09.758Z,28.82
2018-07-25T12:15:40.452Z,28.71
2018-07-25T12:18:10.882Z,26.35
2018-07-25T12:20:41.157Z,27.00
2018-07-25T12:23:11.342Z,26.96
2018-07-25T12:25:41.601Z,28.76
2018-07-25T12:28:11.726Z,27.32
2018-07-25T12:30:42.082Z,27.52
2018-07-25T12:33:12.959Z,27.26
2018-07-25T12:35:43.362Z,25.99
2018-07-25T12:38:13.873Z,25.45
2018-07-25T12:40:44.377Z,25.82
2018-07-25T12:43:14.643Z,24.78
2018-07-25T12:45:44.923Z,24.88
2018-07-25T12:48:15.084Z,26.02
2018-07-25T12:50:45.281Z,26.37
2018-07-25T12:53:15.445Z,26.04
2018-07-25T12:55:45.944Z,25.19
2018-07-25T12:58:16.246Z,25.12
2018-07-25T13:00:46.776Z,25.28
2018-07-25T13:03:17.516Z,25.52
2018-07-25T13:05:47.730Z,25.25
2018-07-25T13:08:18.021Z,24.91
2018-07-25T13:10:48.370Z,24.52
2018-07-25T13:13:18.991Z,24.61
2018-07-25T13:15:49.580Z,24.88
2018-07-25T13:18:20.194Z,24.74
2018-07-25T13:20:50.606Z,24.65
2018-07-25T13:23:21.151Z,24.40
2018-07-25T13:25:51.415Z,24.95
2018-07-25T13:28:21.798Z,25.03
2018-07-25T13:30:52.046Z,24.36
2018-07-25T13:33:22.373Z,24.42
2018-07-25T13:35:53.025Z,24.20
2018-07-25T13:38:23.324Z,23.95
2018-07-25T13:40:53.567Z,24.51
2018-07-25T13:43:23.898Z,25.21
2018-07-25T13:45:54.178Z,24.95
2018-07-25T13:48:24.905Z,24.57
2018-07-25T13:50:55.570Z,25.63
2018-07-25T13:53:26.614Z,24.80
2018-07-25T13:55:57.657Z,24.10
2018-07-25T13:58:28.403Z,26.58
2018-07-25T14:00:59.293Z,26.53
2018-07-25T14:03:30.135Z,28.32
2018-07-25T14:06:00.950Z,28.71
2018-07-25T14:08:31.810Z,30.73
2018-07-25T14:11:02.803Z,30.86
2018-07-25T14:13:33.814Z,31.04
2018-07-25T14:16:04.860Z,31.47
2018-07-25T14:18:35.690Z,32.33
2018-07-25T14:21:06.985Z,33.44
2018-07-25T14:23:37.961Z,35.70
2018-07-25T14:26:09.064Z,36.88
2018-07-25T14:28:40.026Z,35.25
2018-07-25T14:31:11.040Z,33.45
2018-07-25T14:33:41.915Z,33.95
2018-07-25T14:36:13.026Z,34.23
2018-07-25T14:38:44.784Z,34.98
2018-07-25T14:41:16.353Z,36.35
2018-07-25T14:43:57.369Z,35.78
2018-07-25T14:46:28.395Z,36.57
2018-07-25T14:48:59.671Z,37.21
2018-07-25T14:51:31.026Z,36.95
2018-07-25T14:54:02.979Z,35.55
2018-07-25T14:56:34.789Z,34.67
2018-07-25T14:59:09.407Z,35.27
2018-07-25T15:01:40.740Z,35.38
2018-07-25T15:04:12.848Z,35.76
2018-07-25T15:06:45.149Z,35.87
2018-07-25T15:09:16.815Z,34.99
2018-07-25T15:11:48.067Z,36.36
2018-07-25T15:14:19.175Z,36.17
2018-07-25T15:16:50.215Z,37.44
2018-07-25T15:19:22.034Z,37.53
2018-07-25T15:21:53.477Z,37.46
2018-07-25T15:25:08.029Z,37.38
2018-07-25T15:27:45.107Z,38.15
2018-07-25T15:30:23.354Z,40.32
2018-07-25T15:33:01.986Z,39.92
2018-07-25T15:35:37.173Z,40.18
2018-07-25T15:38:09.190Z,39.74
2018-07-25T15:40:40.438Z,39.99
2018-07-25T15:43:12.699Z,40.70
2018-07-25T15:45:44.186Z,40.14
2018-07-25T15:48:15.865Z,41.40
2018-07-25T15:50:47.196Z,41.55
2018-07-25T15:53:18.622Z,41.48
2018-07-25T15:55:49.834Z,41.53
2018-07-25T15:58:21.643Z,42.04
2018-07-25T16:00:54.174Z,42.23
2018-07-25T16:03:26.632Z,41.89
2018-07-25T16:05:58.202Z,43.71
2018-07-25T16:08:29.451Z,42.32
2018-07-25T16:11:01.118Z,43.46
2018-07-25T16:13:33.477Z,42.60
2018-07-25T16:16:07.047Z,43.26
2018-07-25T16:18:38.702Z,43.36
2018-07-25T16:21:10.969Z,42.79
2018-07-25T16:23:42.048Z,43.82
2018-07-25T16:26:13.841Z,44.28
2018-07-25T16:28:48.431Z,42.40
2018-07-25T16:31:20.612Z,43.33
2018-07-25T16:33:52.121Z,42.25
2018-07-25T16:36:24.409Z,41.91
2018-07-25T16:38:56.061Z,41.21
2018-07-25T16:41:27.293Z,42.48
2018-07-25T16:43:58.755Z,42.65
2018-07-25T16:46:29.923Z,45.01
2018-07-25T16:49:01.287Z,44.93
2018-07-25T16:51:33.309Z,43.65
2018-07-25T16:54:06.134Z,43.85
2018-07-25T16:56:37.362Z,44.12
2018-07-25T16:59:12.609Z,45.27
2018-07-25T17:01:44.216Z,46.69
2018-07-25T17:04:17.031Z,47.17
2018-07-25T17:06:48.222Z,47.69
2018-07-25T17:09:19.291Z,47.73
2018-07-25T17:11:50.980Z,48.65
2018-07-25T17:14:22.311Z,48.75
2018-07-25T17:16:54.261Z,48.90
2018-07-25T17:19:26.090Z,49.30
2018-07-25T17:21:57.388Z,49.10
2018-07-25T17:24:29.454Z,49.01
2018-07-25T17:27:00.710Z,49.72
2018-07-25T17:29:32.321Z,48.75
2018-07-25T17:32:04.294Z,49.05
2018-07-25T17:34:36.276Z,48.99
2018-07-25T17:37:10.574Z,49.29
2018-07-25T17:39:42.516Z,49.34
2018-07-25T17:42:15.921Z,49.43
2018-07-25T17:44:47.460Z,49.33
2018-07-25T17:47:19.408Z,49.05
2018-07-25T17:49:52.873Z,48.60
2018-07-25T17:52:23.904Z,48.93
2018-07-25T17:54:55.609Z,49.06
2018-07-25T17:57:27.419Z,49.29
2018-07-25T17:59:59.726Z,49.85
2018-07-25T18:02:32.089Z,49.72
2018-07-25T18:05:07.301Z,49.51
2018-07-25T18:07:38.912Z,49.62
2018-07-25T18:10:18.096Z,49.81
2018-07-25T18:12:50.969Z,49.66
2018-07-25T18:15:25.584Z,48.94
2018-07-25T18:17:57.133Z,48.74
2018-07-25T18:20:29.006Z,48.51
2018-07-25T18:23:01.721Z,48.94
2018-07-25T18:25:36.336Z,47.54
2018-07-25T18:28:07.654Z,47.19
2018-07-25T18:30:39.930Z,45.50
2018-07-25T18:33:17.210Z,45.28
2018-07-25T18:35:49.417Z,44.36
2018-07-25T18:38:22.413Z,45.20
2018-07-25T18:40:58.163Z,45.53
2018-07-25T18:43:29.725Z,45.72
2018-07-25T18:46:04.527Z,46.01
2018-07-25T18:48:38.739Z,47.11
2018-07-25T18:51:10.107Z,46.97
2018-07-25T18:53:45.968Z,46.67
2018-07-25T18:56:22.479Z,46.76
2018-07-25T18:58:56.123Z,46.79
2018-07-25T19:01:29.932Z,46.58
2018-07-25T19:04:01.868Z,46.75
2018-07-25T19:06:40.151Z,47.49
2018-07-25T19:09:17.623Z,47.57
2018-07-25T19:11:50.219Z,47.83
2018-07-25T19:14:33.932Z,47.89
2018-07-25T19:17:07.144Z,47.77
2018-07-25T19:19:39.774Z,48.66
2018-07-25T19:22:17.458Z,48.73
2018-07-25T19:24:49.034Z,49.50
2018-07-25T19:27:21.165Z,49.71
2018-07-25T19:29:53.928Z,49.55
2018-07-25T19:32:26.599Z,49.94
2018-07-25T19:35:00.550Z,50.66
2018-07-25T19:37:33.387Z,50.48
2018-07-25T19:40:12.602Z,50.74
2018-07-25T19:42:45.531Z,50.38
2018-07-25T19:45:18.771Z,51.13
2018-07-25T19:47:55.359Z,51.49
2018-07-25T19:50:27.150Z,51.95
2018-07-25T19:53:02.020Z,52.20
2018-07-25T19:55:36.352Z,52.38
2018-07-25T19:58:11.733Z,52.72
2018-07-25T20:00:43.535Z,53.01
2018-07-25T20:03:16.402Z,53.76
2018-07-25T20:05:48.453Z,53.84
2018-07-25T20:08:25.062Z,53.79
2018-07-25T20:11:01.032Z,53.19
2018-07-25T20:13:35.825Z,53.64
2018-07-25T20:16:08.258Z,53.36
2018-07-25T20:18:44.122Z,53.59
2018-07-25T20:21:15.972Z,53.38
2018-07-25T20:23:51.735Z,53.10
2018-07-25T20:26:25.812Z,53.46
2018-07-25T20:28:58.409Z,54.07
2018-07-25T20:31:30.138Z,53.22
2018-07-25T20:34:02.012Z,53.21
2018-07-25T20:36:34.049Z,53.12
2018-07-25T20:39:09.705Z,52.90
2018-07-25T20:41:43.278Z,52.69
2018-07-25T20:44:15.170Z,53.30
2018-07-25T20:46:47.150Z,54.00
2018-07-25T20:49:19.041Z,54.25
2018-07-25T20:51:50.469Z,54.34
2018-07-25T20:54:22.534Z,54.95
2018-07-25T20:56:59.224Z,55.85
2018-07-25T20:59:31.243Z,55.72
2018-07-25T21:02:06.527Z,55.40
2018-07-25T21:04:40.247Z,56.02
2018-07-25T21:07:11.904Z,55.28
2018-07-25T21:09:47.409Z,57.17
2018-07-25T21:12:21.480Z,56.45
2018-07-25T21:14:53.975Z,56.58
2018-07-25T21:17:26.993Z,56.80
2018-07-25T21:19:58.616Z,57.73
2018-07-25T21:22:29.271Z,58.12
2018-07-25T21:25:01.109Z,57.69
2018-07-25T21:27:31.537Z,58.02
2018-07-25T21:30:03.283Z,59.08
2018-07-25T21:32:35.559Z,57.52
2018-07-25T21:35:06.637Z,58.31
2018-07-25T21:37:37.816Z,58.69
2018-07-25T21:40:09.591Z,58.62
2018-07-25T21:42:41.177Z,59.18
2018-07-25T21:45:12.249Z,59.36
2018-07-25T21:47:44.107Z,59.23
2018-07-25T21:50:15.220Z,59.57
2018-07-25T21:52:47.103Z,60.24
2018-07-25T21:55:18.069Z,60.52
2018-07-25T21:57:49.142Z,60.70
2018-07-25T22:00:20.105Z,60.29
2018-07-25T22:02:51.004Z,59.62
2018-07-25T22:05:21.936Z,60.06
2018-07-25T22:07:53.160Z,60.54
2018-07-25T22:10:26.774Z,60.80
2018-07-25T22:12:58.112Z,61.20
2018-07-25T22:15:29.075Z,61.03
2018-07-25T22:18:02.845Z,61.51
2018-07-25T22:20:33.892Z,61.46
2018-07-25T22:23:04.787Z,61.60
2018-07-25T22:25:35.794Z,61.42
2018-07-25T22:28:07.224Z,61.61
2018-07-25T22:30:37.752Z,61.12
2018-07-25T22:33:08.424Z,61.16
2018-07-25T22:35:38.662Z,61.37
2018-07-25T22:38:08.886Z,61.20
2018-07-25T22:40:39.339Z,61.28
2018-07-25T22:43:09.522Z,61.33
2018-07-25T22:45:39.736Z,60.80
2018-07-25T22:48:10.268Z,61.15
2018-07-25T22:50:40.410Z,61.86
2018-07-25T22:53:10.571Z,61.72
2018-07-25T22:55:40.753Z,62.27
2018-07-25T22:58:10.815Z,62.80
2018-07-25T23:00:41.020Z,62.30
2018-07-25T23:03:11.141Z,62.98
2018-07-25T23:05:41.295Z,63.18
2018-07-25T23:08:11.379Z,63.69
2018-07-25T23:10:41.699Z,63.23
2018-07-25T23:13:11.778Z,63.43
2018-07-25T23:15:41.947Z,63.36
2018-07-25T23:18:12.075Z,63.80
2018-07-25T23:20:42.207Z,64.23
2018-07-25T23:23:12.288Z,64.84
2018-07-25T23:25:42.400Z,65.26
2018-07-25T23:28:12.473Z,65.49
2018-07-25T23:30:42.626Z,65.75
2018-07-25T23:33:12.694Z,65.36
2018-07-25T23:35:42.849Z,65.86
2018-07-25T23:38:12.562Z,65.92
2018-07-25T23:40:42.754Z,66.75
2018-07-25T23:43:12.904Z,66.89
2018-07-25T23:45:43.072Z,66.92
2018-07-25T23:48:13.208Z,67.63
2018-07-25T23:50:43.306Z,67.82
2018-07-25T23:53:13.434Z,67.84
2018-07-25T23:55:43.734Z,67.43
2018-07-25T23:58:13.850Z,68.02
