createdAt,value
2022-10-24T00:00:07.662Z,100.00
2022-10-24T00:01:15.292Z,100.00
2022-10-24T00:02:19.940Z,100.00
2022-10-24T00:03:24.423Z,100.00
2022-10-24T00:04:27.904Z,100.00
2022-10-24T00:05:31.305Z,100.00
2022-10-24T00:06:34.694Z,100.00
2022-10-24T00:07:38.107Z,100.00
2022-10-24T00:08:42.122Z,100.00
2022-10-24T00:09:46.474Z,100.00
2022-10-24T00:10:52.002Z,100.00
2022-10-24T00:11:55.887Z,100.00
2022-10-24T00:12:58.551Z,100.00
2022-10-24T00:14:06.286Z,100.00
2022-10-24T00:15:09.849Z,100.00
2022-10-24T00:16:13.446Z,100.00
2022-10-24T00:17:16.233Z,100.00
2022-10-24T00:18:19.736Z,100.00
2022-10-24T00:19:24.107Z,100.00
2022-10-24T00:20:27.999Z,100.00
2022-10-24T00:21:31.504Z,100.00
2022-10-24T00:22:38.164Z,100.00
2022-10-24T00:23:41.322Z,100.00
2022-10-24T00:24:43.680Z,100.00
2022-10-24T00:25:47.196Z,100.00
2022-10-24T00:26:50.282Z,100.00
2022-10-24T00:27:52.444Z,100.00
2022-10-24T00:28:56.700Z,100.00
2022-10-24T00:29:59.327Z,100.00
2022-10-24T00:31:02.625Z,100.00
2022-10-24T00:32:06.738Z,100.00
2022-10-24T00:33:10.151Z,100.00
2022-10-24T00:34:13.563Z,100.00
2022-10-24T00:35:16.995Z,100.00
2022-10-24T00:36:22.663Z,100.00
2022-10-24T00:37:25.928Z,100.00
2022-10-24T00:38:29.463Z,100.00
2022-10-24T00:39:33.630Z,100.00
2022-10-24T00:40:36.259Z,100.00
2022-10-24T00:41:42.614Z,100.00
2022-10-24T00:42:47.233Z,100.00
2022-10-24T00:43:50.706Z,100.00
2022-10-24T00:44:53.624Z,100.00
2022-10-24T00:45:58.166Z,100.00
2022-10-24T00:47:05.536Z,100.00
2022-10-24T00:48:20.902Z,100.00
2022-10-24T00:49:25.047Z,100.00
2022-10-24T00:50:30.538Z,100.00
2022-10-24T00:51:34.292Z,100.00
2022-10-24T00:52:39.885Z,100.00
2022-10-24T00:53:45.313Z,100.00
2022-10-24T00:54:49.866Z,100.00
2022-10-24T00:55:55.105Z,100.00
2022-10-24T00:57:02.992Z,100.00
2022-10-24T00:58:07.532Z,100.00
2022-10-24T00:59:11.719Z,100.00
2022-10-24T01:00:17.404Z,100.00
2022-10-24T01:01:21.020Z,100.00
2022-10-24T01:02:25.500Z,100.00
2022-10-24T01:03:29.037Z,100.00
2022-10-24T01:04:34.041Z,100.00
2022-10-24T01:05:39.284Z,100.00
2022-10-24T01:06:50.095Z,100.00
2022-10-24T01:07:55.474Z,100.00
2022-10-24T01:09:09.854Z,100.00
2022-10-24T01:10:16.714Z,100.00
2022-10-24T01:11:21.878Z,100.00
2022-10-24T01:12:29.360Z,100.00
2022-10-24T01:13:34.839Z,100.00
2022-10-24T01:14:45.124Z,100.00
2022-10-24T01:15:50.729Z,100.00
2022-10-24T01:17:07.919Z,100.00
2022-10-24T01:18:12.291Z,100.00
2022-10-24T01:19:16.378Z,100.00
2022-10-24T01:20:39.327Z,100.00
2022-10-24T01:21:46.575Z,100.00
2022-10-24T01:23:07.000Z,100.00
2022-10-24T01:24:12.177Z,100.00
2022-10-24T01:25:16.307Z,100.00
2022-10-24T01:26:23.677Z,100.00
2022-10-24T01:27:44.695Z,100.00
2022-10-24T01:28:56.394Z,100.00
2022-10-24T01:30:04.493Z,100.00
2022-10-24T01:31:12.482Z,100.00
2022-10-24T01:32:17.449Z,100.00
2022-10-24T01:33:28.472Z,100.00
2022-10-24T01:34:36.438Z,100.00
2022-10-24T01:35:40.599Z,100.00
2022-10-24T01:36:45.566Z,100.00
2022-10-24T01:37:51.941Z,100.00
2022-10-24T01:38:56.023Z,100.00
2022-10-24T01:40:01.316Z,100.00
2022-10-24T01:41:09.833Z,100.00
2022-10-24T01:42:16.774Z,100.00
2022-10-24T01:43:29.765Z,100.00
2022-10-24T01:44:35.296Z,100.00
2022-10-24T01:45:41.505Z,100.00
2022-10-24T01:46:50.269Z,100.00
2022-10-24T01:47:56.139Z,100.00
2022-10-24T01:49:03.284Z,100.00
2022-10-24T01:50:08.455Z,100.00
2022-10-24T01:51:13.600Z,100.00
2022-10-24T01:52:17.851Z,100.00
2022-10-24T01:53:24.950Z,100.00
2022-10-24T01:54:28.241Z,100.00
2022-10-24T01:55:34.391Z,100.00
2022-10-24T01:56:40.574Z,100.00
2022-10-24T01:57:44.084Z,100.00
2022-10-24T01:58:49.050Z,100.00
2022-10-24T01:59:54.333Z,100.00
2022-10-24T02:00:59.864Z,100.00
2022-10-24T02:02:05.205Z,100.00
2022-10-24T02:03:18.320Z,100.00
2022-10-24T02:04:23.485Z,100.00
2022-10-24T02:05:27.511Z,100.00
2022-10-24T02:06:33.951Z,100.00
2022-10-24T02:07:38.816Z,100.00
2022-10-24T02:08:46.801Z,100.00
2022-10-24T02:09:51.987Z,100.00
2022-10-24T02:10:58.521Z,100.00
2022-10-24T02:12:02.237Z,100.00
2022-10-24T02:13:10.991Z,100.00
2022-10-24T02:14:18.681Z,100.00
2022-10-24T02:15:23.707Z,100.00
2022-10-24T02:16:27.537Z,100.00
2022-10-24T02:17:30.733Z,100.00
2022-10-24T02:18:35.172Z,100.00
2022-10-24T02:19:39.304Z,100.00
2022-10-24T02:20:46.662Z,100.00
2022-10-24T02:21:54.763Z,100.00
2022-10-24T02:23:01.714Z,100.00
2022-10-24T02:24:23.186Z,100.00
2022-10-24T02:25:27.436Z,100.00
2022-10-24T02:26:33.545Z,100.00
2022-10-24T02:27:42.549Z,100.00
2022-10-24T02:28:48.079Z,100.00
2022-10-24T02:29:54.821Z,100.00
2022-10-24T02:31:03.747Z,100.00
2022-10-24T02:32:08.927Z,100.00
2022-10-24T02:33:12.950Z,100.00
2022-10-24T02:34:18.550Z,100.00
2022-10-24T02:35:24.778Z,100.00
2022-10-24T02:36:30.265Z,100.00
2022-10-24T02:37:34.908Z,100.00
2022-10-24T02:38:42.185Z,100.00
2022-10-24T02:39:49.483Z,100.00
2022-10-24T02:40:58.787Z,100.00
2022-10-24T02:42:03.875Z,100.00
2022-10-24T02:43:10.832Z,100.00
2022-10-24T02:44:16.107Z,100.00
2022-10-24T02:45:19.508Z,100.00
2022-10-24T02:46:24.474Z,100.00
2022-10-24T02:47:30.218Z,100.00
2022-10-24T02:48:34.828Z,100.00
2022-10-24T02:49:37.277Z,100.00
2022-10-24T02:50:41.466Z,100.00
2022-10-24T02:51:47.986Z,100.00
2022-10-24T02:52:51.353Z,100.00
2022-10-24T02:53:58.619Z,100.00
2022-10-24T02:55:02.262Z,100.00
2022-10-24T02:56:05.931Z,100.00
2022-10-24T02:57:09.447Z,100.00
2022-10-24T02:58:12.731Z,100.00
2022-10-24T02:59:16.027Z,100.00
2022-10-24T03:00:19.466Z,100.00
2022-10-24T03:01:22.952Z,100.00
2022-10-24T03:02:26.553Z,100.00
2022-10-24T03:03:31.207Z,100.00
2022-10-24T03:04:36.120Z,100.00
2022-10-24T03:05:39.271Z,100.00
2022-10-24T03:06:43.176Z,100.00
2022-10-24T03:07:46.796Z,100.00
2022-10-24T03:08:49.778Z,100.00
2022-10-24T03:09:52.957Z,100.00
2022-10-24T03:10:56.577Z,100.00
2022-10-24T03:12:00.500Z,100.00
2022-10-24T03:13:04.527Z,100.00
2022-10-24T03:14:06.989Z,100.00
2022-10-24T03:15:10.180Z,100.00
2022-10-24T03:16:14.305Z,100.00
2022-10-24T03:17:18.235Z,100.00
2022-10-24T03:18:22.124Z,100.00
2022-10-24T03:19:25.232Z,100.00
2022-10-24T03:20:28.644Z,100.00
2022-10-24T03:21:31.938Z,100.00
2022-10-24T03:22:34.391Z,100.00
2022-10-24T03:23:37.701Z,100.00
2022-10-24T03:24:44.223Z,100.00
2022-10-24T03:25:47.725Z,100.00
2022-10-24T03:26:51.857Z,100.00
2022-10-24T03:27:54.742Z,100.00
2022-10-24T03:28:57.101Z,100.00
2022-10-24T03:29:59.970Z,100.00
2022-10-24T03:31:03.373Z,100.00
2022-10-24T03:32:07.106Z,100.00
2022-10-24T03:33:11.529Z,100.00
2022-10-24T03:34:14.940Z,100.00
2022-10-24T03:35:18.759Z,100.00
2022-10-24T03:36:26.130Z,100.00
2022-10-24T03:37:29.738Z,100.00
2022-10-24T03:38:33.660Z,100.00
2022-10-24T03:39:42.634Z,100.00
2022-10-24T03:41:48.771Z,100.00
2022-10-24T03:42:52.891Z,100.00
2022-10-24T03:43:56.082Z,100.00
2022-10-24T03:45:00.224Z,100.00
2022-10-24T03:46:06.370Z,100.00
2022-10-24T03:47:09.415Z,100.00
2022-10-24T03:48:12.518Z,100.00
2022-10-24T03:49:15.802Z,100.00
2022-10-24T03:50:20.595Z,100.00
2022-10-24T03:51:23.962Z,100.00
2022-10-24T03:52:28.918Z,100.00
2022-10-24T03:53:31.398Z,100.00
2022-10-24T03:54:36.041Z,100.00
2022-10-24T03:55:39.233Z,100.00
2022-10-24T03:56:48.275Z,100.00
2022-10-24T03:57:51.686Z,100.00
2022-10-24T03:58:58.148Z,100.00
2022-10-24T04:00:06.169Z,100.00
2022-10-24T04:01:11.879Z,100.00
2022-10-24T04:02:15.199Z,100.00
2022-10-24T04:03:18.747Z,100.00
2022-10-24T04:04:21.696Z,100.00
2022-10-24T04:05:25.653Z,100.00
2022-10-24T04:06:31.339Z,100.00
2022-10-24T04:07:35.233Z,100.00
2022-10-24T04:08:38.435Z,100.00
2022-10-24T04:09:41.826Z,100.00
2022-10-24T04:10:44.399Z,100.00
2022-10-24T04:11:50.933Z,100.00
2022-10-24T04:12:56.423Z,100.00
2022-10-24T04:15:06.079Z,100.00
2022-10-24T04:16:10.268Z,100.00
2022-10-24T04:17:13.564Z,100.00
2022-10-24T04:18:15.848Z,100.00
2022-10-24T04:19:19.334Z,100.00
2022-10-24T04:20:24.497Z,100.00
2022-10-24T04:21:27.898Z,100.00
2022-10-24T04:22:31.403Z,100.00
2022-10-24T04:23:41.558Z,100.00
2022-10-24T04:24:45.765Z,100.00
2022-10-24T04:25:52.676Z,100.00
2022-10-24T04:26:58.137Z,100.00
2022-10-24T04:28:01.889Z,100.00
2022-10-24T04:29:05.250Z,100.00
2022-10-24T04:30:15.516Z,100.00
2022-10-24T04:31:18.160Z,100.00
2022-10-24T04:32:21.028Z,100.00
2022-10-24T04:33:25.787Z,100.00
2022-10-24T04:34:30.445Z,100.00
2022-10-24T04:35:34.618Z,100.00
2022-10-24T04:36:37.346Z,100.00
2022-10-24T04:37:40.635Z,100.00
2022-10-24T04:38:43.938Z,100.00
2022-10-24T04:39:47.158Z,100.00
2022-10-24T04:40:52.400Z,100.00
2022-10-24T04:41:56.682Z,100.00
2022-10-24T04:42:59.930Z,100.00
2022-10-24T04:44:03.342Z,100.00
2022-10-24T04:45:07.998Z,100.00
2022-10-24T04:46:11.296Z,100.00
2022-10-24T04:47:14.827Z,100.00
2022-10-24T04:48:21.284Z,100.00
2022-10-24T04:49:28.376Z,100.00
2022-10-24T04:50:32.939Z,100.00
2022-10-24T04:51:36.442Z,100.00
2022-10-24T04:52:40.851Z,100.00
2022-10-24T04:53:43.870Z,100.00
2022-10-24T04:54:47.199Z,100.00
2022-10-24T04:55:49.933Z,100.00
2022-10-24T04:56:53.238Z,100.00
2022-10-24T04:57:57.255Z,100.00
2022-10-24T04:59:00.443Z,100.00
2022-10-24T05:00:04.902Z,100.00
2022-10-24T05:01:08.334Z,100.00
2022-10-24T05:02:11.947Z,100.00
2022-10-24T05:03:15.194Z,100.00
2022-10-24T05:04:19.651Z,100.00
2022-10-24T05:05:22.600Z,100.00
2022-10-24T05:06:26.117Z,100.00
2022-10-24T05:07:30.469Z,100.00
2022-10-24T05:08:33.734Z,100.00
2022-10-24T05:09:38.115Z,100.00
2022-10-24T05:10:44.336Z,100.00
2022-10-24T05:11:47.726Z,100.00
2022-10-24T05:12:52.250Z,100.00
2022-10-24T05:13:55.580Z,100.00
2022-10-24T05:14:59.087Z,100.00
2022-10-24T05:16:01.622Z,100.00
2022-10-24T05:17:05.057Z,100.00
2022-10-24T05:18:08.452Z,100.00
2022-10-24T05:19:14.558Z,100.00
2022-10-24T05:20:18.387Z,100.00
2022-10-24T05:21:21.675Z,100.00
2022-10-24T05:22:25.123Z,100.00
2022-10-24T05:23:27.545Z,100.00
2022-10-24T05:24:30.321Z,100.00
2022-10-24T05:25:33.489Z,100.00
2022-10-24T05:26:37.737Z,100.00
2022-10-24T05:27:40.208Z,100.00
2022-10-24T05:28:43.719Z,100.00
2022-10-24T05:29:47.728Z,100.00
2022-10-24T05:30:50.083Z,100.00
2022-10-24T05:31:53.275Z,100.00
2022-10-24T05:32:57.106Z,100.00
2022-10-24T05:33:59.460Z,100.00
2022-10-24T05:35:02.647Z,100.00
2022-10-24T05:36:06.686Z,100.00
2022-10-24T05:37:11.114Z,100.00
2022-10-24T05:38:14.378Z,100.00
2022-10-24T05:39:18.060Z,100.00
2022-10-24T05:40:21.429Z,100.00
2022-10-24T05:41:25.139Z,100.00
2022-10-24T05:42:30.102Z,100.00
2022-10-24T05:43:34.765Z,100.00
2022-10-24T05:44:38.154Z,100.00
2022-10-24T05:45:41.709Z,100.00
2022-10-24T05:46:45.060Z,100.00
2022-10-24T05:47:48.405Z,100.00
2022-10-24T05:48:53.439Z,100.00
2022-10-24T05:49:56.840Z,100.00
2022-10-24T05:51:00.419Z,100.00
2022-10-24T05:52:03.879Z,100.00
2022-10-24T05:53:09.371Z,100.00
2022-10-24T05:55:18.074Z,100.00
2022-10-24T05:56:20.794Z,100.00
2022-10-24T05:57:24.403Z,100.00
2022-10-24T05:58:28.325Z,100.00
2022-10-24T05:59:32.667Z,100.00
2022-10-24T06:00:36.174Z,100.00
2022-10-24T06:01:39.727Z,100.00
2022-10-24T06:02:43.571Z,100.00
2022-10-24T06:03:47.198Z,100.00
2022-10-24T06:04:50.506Z,100.00
2022-10-24T06:05:54.355Z,100.00
2022-10-24T06:06:57.827Z,100.00
2022-10-24T06:08:02.378Z,100.00
2022-10-24T06:09:05.598Z,100.00
2022-10-24T06:10:09.704Z,100.00
2022-10-24T06:11:13.847Z,100.00
2022-10-24T06:12:17.545Z,100.00
2022-10-24T06:13:19.892Z,100.00
2022-10-24T06:14:23.999Z,100.00
2022-10-24T06:15:28.827Z,100.00
2022-10-24T06:16:32.226Z,100.00
2022-10-24T06:17:34.550Z,100.00
2022-10-24T06:18:39.087Z,100.00
2022-10-24T06:19:42.863Z,100.00
2022-10-24T06:20:46.201Z,100.00
2022-10-24T06:21:48.985Z,100.00
2022-10-24T06:22:53.332Z,100.00
2022-10-24T06:23:55.986Z,100.00
2022-10-24T06:25:03.106Z,100.00
2022-10-24T06:26:10.410Z,100.00
2022-10-24T06:27:14.030Z,99.97
2022-10-24T06:28:17.640Z,99.60
2022-10-24T06:29:21.668Z,99.47
2022-10-24T06:30:25.071Z,99.13
2022-10-24T06:31:28.678Z,98.97
2022-10-24T06:32:31.862Z,98.80
2022-10-24T06:33:35.793Z,98.72
2022-10-24T06:34:39.402Z,98.59
2022-10-24T06:35:43.723Z,98.65
2022-10-24T06:36:46.927Z,98.52
2022-10-24T06:37:49.615Z,98.48
2022-10-24T06:38:54.883Z,97.91
2022-10-24T06:39:58.151Z,97.51
2022-10-24T06:41:02.519Z,96.92
2022-10-24T06:42:10.919Z,96.21
2022-10-24T06:43:14.323Z,95.41
2022-10-24T06:44:17.598Z,94.73
2022-10-24T06:45:22.389Z,93.61
2022-10-24T06:46:25.397Z,92.61
2022-10-24T06:47:28.761Z,92.17
2022-10-24T06:48:33.322Z,92.09
2022-10-24T06:49:36.504Z,92.31
2022-10-24T06:50:41.127Z,92.44
2022-10-24T06:51:43.800Z,92.43
2022-10-24T06:52:46.982Z,92.83
2022-10-24T06:53:50.323Z,93.21
2022-10-24T06:54:53.725Z,93.70
2022-10-24T06:55:58.838Z,93.83
2022-10-24T06:57:01.466Z,94.25
2022-10-24T06:58:07.254Z,94.62
2022-10-24T06:59:11.530Z,94.81
2022-10-24T07:00:17.802Z,94.73
2022-10-24T07:01:23.895Z,95.91
2022-10-24T07:02:26.855Z,96.98
2022-10-24T07:03:29.274Z,97.33
2022-10-24T07:04:32.790Z,97.15
2022-10-24T07:05:37.806Z,97.29
2022-10-24T07:06:41.773Z,97.75
2022-10-24T07:07:45.681Z,97.76
2022-10-24T07:08:49.839Z,97.59
2022-10-24T07:09:57.512Z,96.92
2022-10-24T07:11:00.818Z,96.56
2022-10-24T07:12:04.323Z,96.16
2022-10-24T07:13:06.563Z,94.91
2022-10-24T07:14:12.996Z,93.15
2022-10-24T07:15:17.464Z,91.75
2022-10-24T07:16:20.118Z,89.71
2022-10-24T07:17:23.937Z,87.29
2022-10-24T07:18:27.397Z,86.40
2022-10-24T07:19:34.005Z,85.90
2022-10-24T07:20:36.548Z,85.61
2022-10-24T07:21:42.030Z,84.11
2022-10-24T07:22:45.138Z,82.94
2022-10-24T07:23:53.155Z,84.98
2022-10-24T07:24:58.498Z,87.84
2022-10-24T07:26:04.721Z,89.47
2022-10-24T07:27:07.755Z,89.75
2022-10-24T07:28:11.911Z,90.08
2022-10-24T07:29:16.929Z,90.44
2022-10-24T07:30:19.773Z,90.65
2022-10-24T07:31:23.487Z,91.91
2022-10-24T07:32:26.747Z,92.28
2022-10-24T07:33:31.327Z,92.78
2022-10-24T07:34:35.776Z,92.81
2022-10-24T07:35:43.042Z,92.45
2022-10-24T07:36:47.319Z,92.80
2022-10-24T07:37:50.270Z,93.18
2022-10-24T07:38:55.657Z,92.74
2022-10-24T07:39:59.057Z,92.56
2022-10-24T07:41:08.835Z,91.87
2022-10-24T07:42:12.648Z,91.74
2022-10-24T07:43:16.258Z,90.96
2022-10-24T07:44:19.541Z,90.87
2022-10-24T07:45:23.672Z,90.90
2022-10-24T07:46:27.606Z,90.79
2022-10-24T07:47:30.903Z,90.83
2022-10-24T07:48:37.520Z,90.40
2022-10-24T07:49:40.315Z,91.32
2022-10-24T07:50:45.281Z,90.36
2022-10-24T07:51:49.510Z,90.35
2022-10-24T07:52:53.132Z,90.01
2022-10-24T07:53:58.711Z,89.52
2022-10-24T07:55:03.167Z,89.09
2022-10-24T07:56:12.919Z,88.66
2022-10-24T07:57:16.339Z,88.25
2022-10-24T07:58:20.052Z,88.15
2022-10-24T07:59:40.618Z,87.87
2022-10-24T08:00:27.899Z,87.15
2022-10-24T08:01:31.776Z,87.47
2022-10-24T08:02:35.146Z,85.37
2022-10-24T08:03:39.864Z,86.06
2022-10-24T08:04:43.056Z,85.16
2022-10-24T08:05:49.076Z,84.34
2022-10-24T08:06:52.688Z,84.36
2022-10-24T08:08:00.290Z,84.72
2022-10-24T08:09:03.597Z,85.12
2022-10-24T08:10:10.229Z,85.40
2022-10-24T08:11:15.378Z,86.26
2022-10-24T08:12:18.558Z,85.73
2022-10-24T08:13:22.623Z,85.57
2022-10-24T08:14:28.632Z,85.70
2022-10-24T08:15:33.357Z,86.43
2022-10-24T08:16:38.533Z,87.30
2022-10-24T08:17:41.837Z,87.31
2022-10-24T08:18:49.035Z,87.16
2022-10-24T08:19:52.283Z,87.17
2022-10-24T08:21:03.740Z,86.89
2022-10-24T08:22:06.958Z,87.51
2022-10-24T08:23:11.371Z,88.38
2022-10-24T08:24:14.672Z,88.25
2022-10-24T08:25:18.383Z,88.72
2022-10-24T08:26:23.613Z,89.84
2022-10-24T08:27:27.645Z,90.16
2022-10-24T08:28:30.839Z,89.46
2022-10-24T08:29:36.070Z,89.52
2022-10-24T08:30:40.390Z,89.79
2022-10-24T08:31:43.373Z,89.88
2022-10-24T08:32:48.028Z,89.50
2022-10-24T08:33:55.517Z,89.02
2022-10-24T08:34:59.109Z,88.82
2022-10-24T08:36:04.295Z,88.20
2022-10-24T08:37:09.567Z,88.08
2022-10-24T08:38:12.757Z,88.17
2022-10-24T08:39:17.626Z,88.56
2022-10-24T08:40:22.684Z,88.71
2022-10-24T08:41:28.676Z,89.39
2022-10-24T08:42:32.219Z,89.59
2022-10-24T08:43:35.725Z,89.64
2022-10-24T08:44:40.959Z,89.84
2022-10-24T08:45:50.453Z,90.38
2022-10-24T08:47:01.802Z,91.75
2022-10-24T08:48:13.644Z,91.85
2022-10-24T08:49:30.896Z,91.81
2022-10-24T08:50:34.461Z,91.89
2022-10-24T08:51:44.849Z,91.75
2022-10-24T08:52:50.034Z,91.93
2022-10-24T08:53:56.035Z,91.80
2022-10-24T08:55:04.820Z,91.87
2022-10-24T08:56:07.328Z,91.52
2022-10-24T08:57:11.460Z,91.76
2022-10-24T08:58:19.666Z,91.51
2022-10-24T08:59:25.707Z,91.71
2022-10-24T09:00:32.639Z,91.81
2022-10-24T09:01:44.319Z,91.57
2022-10-24T09:02:49.497Z,91.24
2022-10-24T09:03:56.941Z,90.94
2022-10-24T09:04:59.495Z,90.88
2022-10-24T09:06:04.787Z,90.67
2022-10-24T09:07:13.017Z,90.60
2022-10-24T09:08:21.705Z,89.96
2022-10-24T09:09:31.482Z,89.86
2022-10-24T09:10:39.279Z,90.06
2022-10-24T09:11:52.881Z,90.73
2022-10-24T09:12:57.399Z,90.76
2022-10-24T09:14:05.346Z,90.31
2022-10-24T09:15:11.527Z,89.80
2022-10-24T09:16:18.598Z,89.27
2022-10-24T09:17:26.619Z,88.84
2022-10-24T09:18:32.774Z,88.72
2022-10-24T09:19:36.254Z,88.31
2022-10-24T09:20:39.487Z,86.78
2022-10-24T09:21:45.024Z,86.10
2022-10-24T09:22:47.879Z,85.76
2022-10-24T09:23:51.524Z,83.75
2022-10-24T09:25:05.299Z,82.36
2022-10-24T09:26:12.323Z,81.95
2022-10-24T09:27:17.548Z,81.13
2022-10-24T09:28:22.882Z,81.48
2022-10-24T09:29:27.015Z,80.59
2022-10-24T09:30:32.994Z,80.70
2022-10-24T09:31:35.998Z,82.08
2022-10-24T09:32:40.958Z,82.82
2022-10-24T09:33:48.742Z,83.27
2022-10-24T09:34:52.791Z,82.87
2022-10-24T09:35:59.208Z,82.51
2022-10-24T09:37:01.888Z,83.00
2022-10-24T09:38:25.558Z,82.26
2022-10-24T09:39:31.880Z,82.26
2022-10-24T09:40:36.860Z,83.82
2022-10-24T09:41:40.245Z,85.50
2022-10-24T09:42:47.395Z,85.02
2022-10-24T09:43:57.596Z,85.43
2022-10-24T09:45:04.256Z,85.40
2022-10-24T09:46:14.349Z,85.09
2022-10-24T09:47:25.752Z,84.63
2022-10-24T09:48:33.098Z,84.48
2022-10-24T09:49:37.670Z,83.87
2022-10-24T09:50:42.743Z,83.00
2022-10-24T09:51:49.568Z,82.60
2022-10-24T09:52:54.279Z,82.66
2022-10-24T09:53:59.429Z,82.72
2022-10-24T09:55:06.580Z,83.39
2022-10-24T09:56:11.566Z,83.77
2022-10-24T09:57:19.729Z,85.44
2022-10-24T09:58:26.684Z,84.92
2022-10-24T09:59:34.672Z,85.06
2022-10-24T10:00:38.007Z,85.09
2022-10-24T10:01:43.575Z,84.05
2022-10-24T10:03:03.508Z,83.01
2022-10-24T10:04:10.023Z,82.19
2022-10-24T10:05:21.019Z,81.23
2022-10-24T10:06:25.124Z,80.25
2022-10-24T10:07:29.630Z,80.70
2022-10-24T10:08:34.716Z,80.23
2022-10-24T10:09:40.127Z,79.78
2022-10-24T10:10:44.653Z,79.41
2022-10-24T10:12:02.035Z,80.52
2022-10-24T10:12:55.718Z,80.56
2022-10-24T10:14:01.039Z,80.51
2022-10-24T10:15:07.159Z,81.05
2022-10-24T10:16:15.831Z,81.09
2022-10-24T10:17:20.527Z,81.73
2022-10-24T10:18:28.296Z,82.26
2022-10-24T10:19:33.423Z,83.57
2022-10-24T10:20:40.948Z,83.34
2022-10-24T10:22:01.741Z,83.42
2022-10-24T10:23:24.932Z,83.85
2022-10-24T10:24:42.535Z,84.50
2022-10-24T10:25:46.146Z,85.52
2022-10-24T10:26:48.606Z,84.72
2022-10-24T10:27:52.111Z,85.08
2022-10-24T10:28:59.888Z,85.83
2022-10-24T10:30:16.399Z,86.50
2022-10-24T10:31:22.846Z,87.01
2022-10-24T10:32:28.171Z,87.18
2022-10-24T10:33:38.225Z,87.39
2022-10-24T10:34:42.283Z,87.67
2022-10-24T10:35:48.387Z,87.94
2022-10-24T10:37:05.285Z,88.72
2022-10-24T10:38:15.364Z,89.09
2022-10-24T10:39:36.307Z,88.69
2022-10-24T10:40:50.280Z,88.50
2022-10-24T10:43:03.012Z,88.54
2022-10-24T10:44:11.575Z,88.47
2022-10-24T10:45:34.468Z,88.57
2022-10-24T10:46:40.995Z,89.11
2022-10-24T10:47:48.261Z,89.39
2022-10-24T10:48:58.450Z,89.63
2022-10-24T10:50:02.797Z,89.83
2022-10-24T10:51:10.166Z,89.91
2022-10-24T10:52:14.395Z,89.84
2022-10-24T10:53:36.795Z,89.79
2022-10-24T10:54:54.089Z,89.87
2022-10-24T10:56:06.474Z,90.43
2022-10-24T10:57:11.032Z,90.52
2022-10-24T10:58:22.580Z,90.88
2022-10-24T10:59:43.097Z,90.76
2022-10-24T11:00:54.450Z,91.16
2022-10-24T11:02:02.927Z,91.42
2022-10-24T11:03:27.987Z,91.21
2022-10-24T11:04:33.363Z,90.73
2022-10-24T11:05:40.417Z,90.71
2022-10-24T11:06:44.769Z,89.98
2022-10-24T11:07:56.650Z,90.10
2022-10-24T11:09:08.375Z,90.25
2022-10-24T11:10:13.651Z,89.30
2022-10-24T11:11:18.947Z,88.30
2022-10-24T11:12:40.308Z,88.42
2022-10-24T11:13:46.001Z,89.04
2022-10-24T11:14:56.792Z,89.59
2022-10-24T11:16:03.153Z,89.54
2022-10-24T11:17:21.071Z,88.89
2022-10-24T11:20:07.981Z,88.89
2022-10-24T11:21:15.237Z,88.77
2022-10-24T11:22:32.643Z,88.86
2022-10-24T11:24:03.125Z,88.46
2022-10-24T11:25:10.759Z,88.18
2022-10-24T11:26:22.612Z,88.77
2022-10-24T11:27:38.144Z,88.31
2022-10-24T11:29:02.539Z,87.80
2022-10-24T11:30:15.238Z,87.85
2022-10-24T11:31:23.662Z,88.58
2022-10-24T11:32:38.785Z,87.78
2022-10-24T11:33:52.162Z,87.95
2022-10-24T11:35:05.035Z,87.53
2022-10-24T11:36:16.913Z,87.57
2022-10-24T11:37:44.322Z,87.07
2022-10-24T11:38:52.002Z,87.00
2022-10-24T11:40:01.839Z,86.85
2022-10-24T11:41:12.137Z,86.61
2022-10-24T11:42:24.784Z,87.25
2022-10-24T11:43:36.532Z,87.01
2022-10-24T11:44:46.142Z,86.55
2022-10-24T11:45:59.188Z,87.04
2022-10-24T11:47:14.148Z,87.18
2022-10-24T11:48:23.968Z,88.19
2022-10-24T11:49:50.611Z,88.44
2022-10-24T11:50:59.355Z,88.84
2022-10-24T11:52:09.936Z,89.55
2022-10-24T11:53:17.934Z,88.91
2022-10-24T11:54:23.573Z,88.35
2022-10-24T11:55:27.772Z,88.68
2022-10-24T11:56:34.073Z,89.63
2022-10-24T11:57:37.186Z,89.46
2022-10-24T11:58:42.569Z,88.79
2022-10-24T11:59:47.309Z,88.28
2022-10-24T12:00:54.593Z,87.73
2022-10-24T12:02:05.304Z,87.92
2022-10-24T12:03:09.636Z,87.81
2022-10-24T12:04:24.914Z,88.69
2022-10-24T12:05:49.128Z,88.21
2022-10-24T12:07:00.049Z,87.97
2022-10-24T12:08:10.970Z,88.69
2022-10-24T12:09:18.245Z,87.92
2022-10-24T12:10:23.583Z,88.57
2022-10-24T12:11:46.870Z,88.18
2022-10-24T12:13:09.425Z,86.98
2022-10-24T12:14:20.418Z,86.47
2022-10-24T12:15:46.586Z,85.69
2022-10-24T12:17:06.061Z,86.16
2022-10-24T12:18:14.381Z,87.52
2022-10-24T12:19:23.617Z,87.17
2022-10-24T12:20:27.767Z,86.90
2022-10-24T12:21:38.476Z,86.42
2022-10-24T12:22:44.714Z,86.08
2022-10-24T12:23:59.584Z,85.48
2022-10-24T12:25:07.173Z,85.78
2022-10-24T12:26:13.066Z,85.95
2022-10-24T12:27:23.364Z,86.46
2022-10-24T12:28:27.068Z,85.84
2022-10-24T12:29:34.197Z,85.83
2022-10-24T12:30:37.734Z,85.80
2022-10-24T12:31:40.090Z,85.49
2022-10-24T12:32:48.165Z,85.28
2022-10-24T12:34:10.096Z,85.34
2022-10-24T12:35:36.247Z,85.63
2022-10-24T12:36:43.730Z,85.64
2022-10-24T12:37:47.005Z,85.18
2022-10-24T12:39:01.502Z,85.70
2022-10-24T12:40:24.528Z,86.08
2022-10-24T12:41:35.382Z,86.04
2022-10-24T12:42:40.637Z,85.94
2022-10-24T12:43:44.353Z,86.28
2022-10-24T12:44:51.573Z,86.86
2022-10-24T12:45:54.970Z,86.98
2022-10-24T12:46:58.614Z,87.19
2022-10-24T12:48:19.677Z,87.06
2022-10-24T12:49:30.586Z,86.60
2022-10-24T12:50:36.066Z,86.59
2022-10-24T12:51:40.428Z,86.34
2022-10-24T12:52:47.894Z,86.04
2022-10-24T12:54:05.405Z,85.86
2022-10-24T12:55:09.640Z,85.89
2022-10-24T12:56:14.697Z,86.60
2022-10-24T12:57:19.891Z,87.12
2022-10-24T12:58:30.171Z,86.51
2022-10-24T12:59:34.939Z,85.56
2022-10-24T13:00:39.635Z,85.66
2022-10-24T13:01:47.357Z,85.44
2022-10-24T13:03:09.583Z,85.17
2022-10-24T13:04:23.523Z,85.20
2022-10-24T13:05:31.508Z,84.65
2022-10-24T13:06:40.995Z,85.77
2022-10-24T13:07:53.135Z,86.28
2022-10-24T13:09:04.845Z,86.37
2022-10-24T13:10:15.635Z,87.46
2022-10-24T13:11:27.701Z,87.01
2022-10-24T13:12:42.895Z,86.27
2022-10-24T13:14:03.956Z,85.90
2022-10-24T13:15:13.820Z,85.69
2022-10-24T13:16:20.259Z,85.48
2022-10-24T13:17:28.245Z,85.75
2022-10-24T13:18:34.258Z,85.78
2022-10-24T13:19:37.658Z,85.46
2022-10-24T13:20:42.715Z,86.08
2022-10-24T13:21:58.467Z,86.31
2022-10-24T13:23:03.225Z,86.04
2022-10-24T13:24:10.934Z,85.86
2022-10-24T13:25:21.503Z,85.41
2022-10-24T13:26:32.117Z,85.44
2022-10-24T13:27:36.441Z,85.55
2022-10-24T13:28:44.779Z,86.48
2022-10-24T13:29:51.162Z,86.90
2022-10-24T13:31:03.331Z,86.94
2022-10-24T13:32:08.541Z,86.85
2022-10-24T13:33:36.591Z,86.93
2022-10-24T13:34:47.513Z,86.40
2022-10-24T13:35:50.297Z,86.69
2022-10-24T13:36:55.571Z,87.02
2022-10-24T13:38:03.784Z,87.02
2022-10-24T13:39:08.019Z,87.48
2022-10-24T13:40:13.017Z,87.78
2022-10-24T13:41:23.176Z,87.22
2022-10-24T13:42:29.691Z,86.80
2022-10-24T13:43:33.726Z,87.15
2022-10-24T13:44:45.390Z,87.03
2022-10-24T13:45:56.135Z,87.23
2022-10-24T13:47:01.491Z,87.57
2022-10-24T13:48:21.939Z,86.48
2022-10-24T13:49:38.397Z,86.60
2022-10-24T13:50:46.814Z,86.10
2022-10-24T13:51:54.257Z,86.67
2022-10-24T13:52:59.735Z,86.09
2022-10-24T13:54:03.981Z,85.39
2022-10-24T13:55:15.010Z,85.19
2022-10-24T13:56:18.710Z,85.08
2022-10-24T13:57:23.810Z,85.26
2022-10-24T13:58:26.254Z,84.72
2022-10-24T13:59:30.969Z,85.03
2022-10-24T14:00:37.429Z,86.02
2022-10-24T14:01:41.455Z,85.88
2022-10-24T14:02:45.534Z,85.50
2022-10-24T14:03:49.930Z,85.58
2022-10-24T14:04:57.527Z,85.72
2022-10-24T14:06:00.710Z,85.50
2022-10-24T14:07:04.632Z,86.32
2022-10-24T14:08:12.734Z,86.49