createdAt,value
2018-12-20T00:01:05.704Z,10.30
2018-12-20T00:03:33.888Z,10.50
2018-12-20T00:06:02.271Z,11.63
2018-12-20T00:08:30.601Z,10.57
2018-12-20T00:10:58.964Z,10.90
2018-12-20T00:13:27.242Z,11.40
2018-12-20T00:15:55.503Z,10.57
2018-12-20T00:18:23.876Z,10.67
2018-12-20T00:20:52.219Z,10.97
2018-12-20T00:23:20.543Z,11.50
2018-12-20T00:25:48.802Z,10.97
2018-12-20T00:28:18.371Z,10.97
2018-12-20T00:30:46.662Z,12.33
2018-12-20T00:33:15.059Z,11.53
2018-12-20T00:35:43.355Z,11.47
2018-12-20T00:38:11.624Z,12.20
2018-12-20T00:40:39.874Z,12.70
2018-12-20T00:43:08.190Z,12.33
2018-12-20T00:45:36.434Z,12.40
2018-12-20T00:48:04.698Z,12.13
2018-12-20T00:50:33.162Z,11.60
2018-12-20T00:53:01.446Z,12.00
2018-12-20T00:55:29.637Z,12.03
2018-12-20T00:57:58.046Z,11.97
2018-12-20T01:00:26.329Z,12.50
2018-12-20T01:02:55.333Z,10.87
2018-12-20T01:05:24.156Z,11.10
2018-12-20T01:07:52.482Z,11.83
2018-12-20T01:10:20.910Z,11.80
2018-12-20T01:12:49.194Z,11.50
2018-12-20T01:15:17.379Z,11.47
2018-12-20T01:17:45.739Z,13.37
2018-12-20T01:20:14.053Z,11.13
2018-12-20T01:22:42.318Z,12.70
2018-12-20T01:25:10.575Z,13.80
2018-12-20T01:27:38.783Z,14.97
2018-12-20T01:30:08.015Z,12.93
2018-12-20T01:32:36.237Z,13.33
2018-12-20T01:35:04.947Z,11.93
2018-12-20T01:37:33.151Z,13.30
2018-12-20T01:40:01.541Z,12.73
2018-12-20T01:42:29.878Z,12.87
2018-12-20T01:44:58.067Z,11.83
2018-12-20T01:47:26.827Z,13.63
2018-12-20T01:49:55.192Z,12.83
2018-12-20T01:52:23.522Z,12.63
2018-12-20T01:54:51.762Z,13.47
2018-12-20T01:57:20.059Z,13.17
2018-12-20T01:59:48.468Z,13.13
2018-12-20T02:02:16.715Z,12.93
2018-12-20T02:04:45.190Z,12.03
2018-12-20T02:07:13.639Z,13.13
2018-12-20T02:09:41.985Z,12.73
2018-12-20T02:12:10.269Z,12.07
2018-12-20T02:14:38.657Z,12.20
2018-12-20T02:17:07.030Z,11.63
2018-12-20T02:19:35.391Z,11.97
2018-12-20T02:22:03.726Z,12.30
2018-12-20T02:24:32.084Z,11.30
2018-12-20T02:27:00.463Z,12.13
2018-12-20T02:29:28.653Z,11.30
2018-12-20T02:31:59.270Z,10.97
2018-12-20T02:34:27.636Z,10.80
2018-12-20T02:36:55.939Z,10.57
2018-12-20T02:39:24.202Z,10.80
2018-12-20T02:41:52.723Z,10.57
2018-12-20T02:44:21.156Z,10.53
2018-12-20T02:46:49.667Z,11.23
2018-12-20T02:49:18.096Z,10.23
2018-12-20T02:51:46.350Z,10.57
2018-12-20T02:54:14.900Z,11.03
2018-12-20T02:56:43.313Z,10.77
2018-12-20T02:59:11.595Z,10.50
2018-12-20T03:01:43.117Z,10.57
2018-12-20T03:04:34.087Z,9.93
2018-12-20T03:07:02.387Z,10.50
2018-12-20T03:09:34.350Z,10.57
2018-12-20T03:12:15.603Z,9.33
2018-12-20T03:14:45.523Z,9.13
2018-12-20T03:17:20.177Z,8.87
2018-12-20T03:19:51.873Z,9.90
2018-12-20T03:22:22.178Z,9.00
2018-12-20T03:25:03.213Z,8.40
2018-12-20T03:27:44.283Z,8.57
2018-12-20T03:30:16.566Z,7.97
2018-12-20T03:32:57.499Z,7.73
2018-12-20T03:35:38.371Z,9.27
2018-12-20T03:38:18.539Z,9.00
2018-12-20T03:40:48.698Z,7.77
2018-12-20T03:43:20.939Z,8.10
2018-12-20T03:45:52.671Z,9.30
2018-12-20T03:48:22.192Z,8.30
2018-12-20T03:50:54.484Z,8.77
2018-12-20T03:53:29.157Z,8.97
2018-12-20T03:56:01.335Z,8.50
2018-12-20T03:58:33.483Z,9.13
2018-12-20T04:01:05.615Z,9.90
2018-12-20T04:03:46.773Z,8.93
2018-12-20T04:09:25.165Z,9.40
2018-12-20T04:23:51.368Z,9.87
2018-12-20T04:29:21.647Z,10.73
2018-12-20T04:32:03.442Z,9.90
2018-12-20T04:40:47.976Z,9.40
2018-12-20T04:46:19.089Z,9.57
2018-12-20T04:48:53.544Z,10.37
2018-12-20T04:51:25.083Z,9.57
2018-12-20T04:53:57.048Z,9.93
2018-12-20T04:56:31.399Z,9.00
2018-12-20T04:59:11.659Z,9.60
2018-12-20T05:01:56.234Z,9.17
2018-12-20T05:04:28.147Z,10.40
2018-12-20T05:07:02.946Z,9.33
2018-12-20T05:09:35.150Z,9.37
2018-12-20T05:12:15.436Z,9.77
2018-12-20T05:17:37.362Z,9.37
2018-12-20T05:20:06.210Z,10.30
2018-12-20T05:22:54.882Z,10.03
2018-12-20T05:25:23.277Z,10.40
2018-12-20T05:27:51.556Z,9.97
2018-12-20T05:30:19.918Z,10.30
2018-12-20T05:32:48.196Z,9.73
2018-12-20T05:35:16.721Z,10.70
2018-12-20T05:37:45.163Z,9.80
2018-12-20T05:40:13.907Z,10.60
2018-12-20T05:42:42.245Z,9.87
2018-12-20T05:45:10.579Z,11.63
2018-12-20T05:47:38.999Z,10.00
2018-12-20T05:50:07.596Z,12.20
2018-12-20T05:52:35.901Z,11.43
2018-12-20T05:55:04.384Z,10.83
2018-12-20T05:57:32.685Z,10.50
2018-12-20T06:00:01.537Z,10.83
2018-12-20T06:02:29.958Z,9.63
2018-12-20T06:04:58.443Z,8.67
2018-12-20T06:07:26.794Z,10.20
2018-12-20T06:09:55.090Z,10.30
2018-12-20T06:12:23.548Z,11.70
2018-12-20T06:14:51.833Z,10.57
2018-12-20T06:17:20.478Z,11.27
2018-12-20T06:19:48.807Z,10.60
2018-12-20T06:22:17.070Z,10.17
2018-12-20T06:24:45.403Z,11.63
2018-12-20T06:30:27.372Z,8.60
2018-12-20T06:33:01.343Z,8.87
2018-12-20T06:35:37.104Z,9.67
2018-12-20T06:38:11.918Z,10.20
2018-12-20T06:40:47.632Z,10.70
2018-12-20T06:43:28.696Z,12.15
2018-12-20T06:46:02.507Z,11.37
2018-12-20T06:48:39.011Z,10.57
2018-12-20T06:51:13.927Z,8.67
2018-12-20T06:54:01.849Z,8.83
2018-12-20T06:56:31.627Z,9.00
2018-12-20T06:58:59.957Z,9.40
2018-12-20T07:01:28.244Z,9.43
2018-12-20T07:03:56.539Z,8.63
2018-12-20T07:06:24.794Z,9.40
2018-12-20T07:08:53.179Z,7.23
2018-12-20T07:11:21.486Z,6.07
2018-12-20T07:13:49.844Z,5.37
2018-12-20T07:16:18.177Z,6.20
2018-12-20T07:18:46.440Z,5.43
2018-12-20T07:21:14.740Z,4.87
2018-12-20T07:23:43.143Z,5.63
2018-12-20T07:26:11.401Z,5.10
2018-12-20T07:28:39.672Z,5.40
2018-12-20T07:31:07.953Z,6.35
2018-12-20T07:33:36.239Z,6.30
2018-12-20T07:36:04.715Z,5.93
2018-12-20T07:38:33.002Z,6.13
2018-12-20T07:41:01.395Z,5.77
2018-12-20T07:43:29.627Z,6.20
2018-12-20T07:45:57.938Z,5.87
2018-12-20T07:48:32.068Z,6.47
2018-12-20T07:50:56.535Z,5.63
2018-12-20T07:53:24.799Z,6.37
2018-12-20T07:55:53.256Z,6.10
2018-12-20T07:58:21.511Z,6.97
2018-12-20T08:00:49.753Z,6.30
2018-12-20T08:03:18.046Z,5.97
2018-12-20T08:05:46.321Z,6.17
2018-12-20T08:08:14.565Z,6.43
2018-12-20T08:10:42.899Z,6.00
2018-12-20T08:13:11.147Z,6.10
2018-12-20T08:15:39.415Z,5.87
2018-12-20T08:18:07.763Z,6.30
2018-12-20T08:20:36.019Z,6.07
2018-12-20T08:23:04.270Z,6.47
2018-12-20T08:25:32.540Z,5.57
2018-12-20T08:28:01.279Z,6.13
2018-12-20T08:30:29.543Z,7.17
2018-12-20T08:32:57.808Z,6.03
2018-12-20T08:35:26.145Z,6.27
2018-12-20T08:37:54.896Z,6.00
2018-12-20T08:40:23.167Z,6.50
2018-12-20T08:42:51.741Z,6.20
2018-12-20T08:45:20.040Z,6.30
2018-12-20T08:47:48.315Z,6.83
2018-12-20T08:50:16.588Z,6.53
2018-12-20T08:52:44.872Z,5.77
2018-12-20T08:55:13.232Z,6.30
2018-12-20T08:57:41.524Z,7.20
2018-12-20T09:00:10.102Z,7.20
2018-12-20T09:02:38.400Z,6.50
2018-12-20T09:05:06.861Z,6.43
2018-12-20T09:07:35.227Z,5.90
2018-12-20T09:10:03.913Z,6.60
2018-12-20T09:12:32.212Z,5.60
2018-12-20T09:15:00.584Z,5.23
2018-12-20T09:17:28.943Z,5.20
2018-12-20T09:19:57.220Z,4.37
2018-12-20T09:22:30.017Z,4.90
2018-12-20T09:24:58.301Z,4.07
2018-12-20T09:27:26.707Z,4.27
2018-12-20T09:29:55.068Z,4.23
2018-12-20T09:32:23.364Z,4.50
2018-12-20T09:34:51.647Z,4.93
2018-12-20T09:37:19.988Z,4.70
2018-12-20T09:39:48.261Z,4.50
2018-12-20T09:42:16.547Z,3.63
2018-12-20T09:44:44.809Z,4.43
2018-12-20T09:47:18.359Z,4.77
2018-12-20T09:49:46.615Z,4.20
2018-12-20T09:52:14.998Z,4.23
2018-12-20T09:54:43.328Z,3.73
2018-12-20T09:57:11.878Z,4.30
2018-12-20T09:59:40.161Z,3.80
2018-12-20T10:02:08.404Z,3.60
2018-12-20T10:04:36.683Z,3.27
2018-12-20T10:07:05.036Z,3.80
2018-12-20T10:09:33.307Z,3.57
2018-12-20T10:12:01.665Z,3.83
2018-12-20T10:14:29.956Z,4.13
2018-12-20T10:16:58.450Z,3.57
2018-12-20T10:19:26.835Z,4.17
2018-12-20T10:21:55.195Z,3.47
2018-12-20T10:24:23.743Z,3.63
2018-12-20T10:26:52.135Z,4.13
2018-12-20T10:29:20.427Z,3.83
2018-12-20T10:31:48.681Z,3.97
2018-12-20T10:34:17.039Z,3.07
2018-12-20T10:36:50.412Z,3.43
2018-12-20T10:39:18.800Z,3.43
2018-12-20T10:41:47.243Z,4.00
2018-12-20T10:44:15.539Z,3.40
2018-12-20T10:46:44.201Z,2.73
2018-12-20T10:49:12.785Z,3.60
2018-12-20T10:51:41.027Z,3.13
2018-12-20T10:54:09.303Z,3.03
2018-12-20T10:56:37.585Z,3.23
2018-12-20T10:59:05.860Z,2.83
2018-12-20T11:01:39.632Z,3.70
2018-12-20T11:04:13.261Z,2.57
2018-12-20T11:06:47.009Z,2.60
2018-12-20T11:11:22.516Z,2.50
2018-12-20T11:13:50.856Z,2.53
2018-12-20T11:16:19.108Z,2.60
2018-12-20T11:18:47.368Z,2.33
2018-12-20T11:21:15.763Z,2.10
2018-12-20T11:23:44.069Z,2.60
2018-12-20T11:26:12.472Z,2.37
2018-12-20T11:28:40.832Z,2.30
2018-12-20T11:31:10.963Z,3.00
2018-12-20T11:33:41.598Z,3.90
2018-12-20T11:36:09.971Z,3.80
2018-12-20T11:38:39.347Z,2.97
2018-12-20T11:41:07.721Z,3.43
2018-12-20T11:43:36.004Z,2.57
2018-12-20T11:46:04.295Z,2.57
2018-12-20T11:48:32.631Z,2.73
2018-12-20T11:51:00.896Z,3.13
2018-12-20T11:53:29.174Z,2.70
2018-12-20T11:55:57.512Z,2.93
2018-12-20T11:58:25.963Z,2.63
2018-12-20T12:00:54.310Z,2.90
2018-12-20T12:03:22.560Z,2.97
2018-12-20T12:05:50.856Z,2.87
2018-12-20T12:08:19.137Z,2.30
2018-12-20T12:10:47.395Z,2.93
2018-12-20T12:13:15.780Z,3.20
2018-12-20T12:15:44.229Z,3.00
2018-12-20T12:18:12.507Z,2.70
2018-12-20T12:20:40.807Z,2.30
2018-12-20T12:23:09.070Z,2.80
2018-12-20T12:25:37.702Z,2.20
2018-12-20T12:28:06.071Z,2.20
2018-12-20T12:30:34.399Z,2.87
2018-12-20T12:33:02.755Z,2.60
2018-12-20T12:35:31.083Z,3.10
2018-12-20T12:37:59.444Z,3.10
2018-12-20T12:40:27.894Z,2.67
2018-12-20T12:42:56.222Z,3.87
2018-12-20T12:45:24.594Z,3.53
2018-12-20T12:48:03.570Z,2.50
2018-12-20T12:50:30.616Z,2.40
2018-12-20T12:52:58.888Z,2.77
2018-12-20T12:55:27.175Z,4.70
2018-12-20T12:57:55.441Z,4.67
2018-12-20T13:00:23.719Z,3.43
2018-12-20T13:02:52.283Z,3.47
2018-12-20T13:05:20.575Z,3.10
2018-12-20T13:07:48.878Z,3.00
2018-12-20T13:10:17.988Z,3.20
2018-12-20T13:12:46.366Z,2.80
2018-12-20T13:15:14.620Z,3.27
2018-12-20T13:17:42.933Z,3.67
2018-12-20T13:20:11.583Z,3.23
2018-12-20T13:22:39.936Z,3.80
2018-12-20T13:25:08.642Z,3.53
2018-12-20T13:27:37.039Z,3.87
2018-12-20T13:30:09.341Z,3.43
2018-12-20T13:32:43.759Z,2.80
2018-12-20T13:35:11.990Z,2.87
2018-12-20T13:40:36.644Z,3.60
2018-12-20T13:43:05.057Z,3.17
2018-12-20T13:45:33.409Z,3.50
2018-12-20T13:48:01.842Z,3.03
2018-12-20T13:56:38.795Z,3.00
2018-12-20T13:59:14.935Z,2.80
2018-12-20T14:04:57.635Z,3.20
2018-12-20T14:07:37.989Z,2.83
2018-12-20T14:10:22.786Z,3.03
2018-12-20T14:12:51.166Z,2.73
2018-12-20T14:21:11.971Z,3.53
2018-12-20T14:23:40.357Z,2.90
2018-12-20T14:26:08.996Z,3.53
2018-12-20T14:28:37.261Z,3.10
2018-12-20T14:31:05.565Z,3.40
2018-12-20T14:33:33.857Z,3.30
2018-12-20T14:47:43.311Z,3.73
2018-12-20T14:50:11.590Z,4.37
2018-12-20T14:52:39.807Z,3.80
2018-12-20T14:55:09.385Z,4.13
2018-12-20T15:00:38.918Z,4.03
2018-12-20T15:03:17.515Z,3.60
2018-12-20T15:05:55.464Z,4.17
2018-12-20T15:08:23.644Z,3.80
2018-12-20T15:10:51.987Z,3.73
2018-12-20T15:13:20.274Z,5.23
2018-12-20T15:15:48.575Z,4.03
2018-12-20T15:18:16.830Z,3.93
2018-12-20T15:20:45.115Z,3.97
2018-12-20T15:23:14.345Z,3.97
2018-12-20T15:25:44.193Z,4.00
2018-12-20T15:28:13.490Z,4.80
2018-12-20T15:30:41.711Z,4.63
2018-12-20T15:33:09.946Z,4.80
2018-12-20T15:35:38.223Z,5.13
2018-12-20T15:38:06.487Z,5.20
2018-12-20T15:40:34.684Z,6.10
2018-12-20T15:43:02.907Z,4.43
2018-12-20T15:45:53.353Z,4.97
2018-12-20T15:48:27.356Z,6.60
2018-12-20T15:51:17.907Z,5.47
2018-12-20T15:53:52.113Z,5.53
2018-12-20T15:56:26.124Z,6.17
2018-12-20T15:58:57.649Z,6.20
2018-12-20T16:07:24.080Z,5.00
2018-12-20T16:10:04.546Z,5.70
2018-12-20T16:12:44.374Z,5.30
2018-12-20T16:15:13.989Z,5.50
2018-12-20T16:17:47.458Z,5.00
2018-12-20T16:20:28.404Z,5.03
2018-12-20T16:23:02.912Z,5.13
2018-12-20T16:25:34.609Z,5.63
2018-12-20T16:28:09.105Z,5.27
2018-12-20T16:30:42.775Z,6.37
2018-12-20T16:33:15.348Z,6.10
2018-12-20T16:36:02.611Z,6.87
2018-12-20T16:38:34.427Z,8.13
2018-12-20T16:41:16.382Z,8.70
2018-12-20T16:43:46.322Z,7.60
2018-12-20T16:46:18.562Z,7.57
2018-12-20T16:48:48.629Z,9.00
2018-12-20T16:54:15.899Z,8.60
2018-12-20T16:56:48.168Z,8.55
2018-12-20T16:59:19.428Z,8.23
2018-12-20T17:01:59.667Z,7.23
2018-12-20T17:04:36.412Z,6.83
2018-12-20T17:07:12.224Z,6.20
2018-12-20T17:09:45.179Z,7.43
2018-12-20T17:12:15.113Z,6.43
2018-12-20T17:14:44.776Z,8.00
2018-12-20T17:17:13.175Z,6.90
2018-12-20T17:19:41.529Z,7.07
2018-12-20T17:22:09.956Z,6.40
2018-12-20T17:24:38.359Z,6.50
2018-12-20T17:27:06.734Z,6.20
2018-12-20T17:29:35.077Z,6.20
2018-12-20T17:32:03.531Z,7.43
2018-12-20T17:34:31.914Z,5.70
2018-12-20T17:37:00.252Z,6.47
2018-12-20T17:39:28.608Z,7.17
2018-12-20T17:41:56.957Z,8.20
2018-12-20T17:44:25.397Z,7.17
2018-12-20T17:46:57.456Z,7.13
2018-12-20T17:49:30.449Z,7.50
2018-12-20T17:51:56.158Z,7.80
2018-12-20T17:54:24.577Z,8.30
2018-12-20T17:56:52.977Z,7.07
2018-12-20T17:59:21.325Z,8.07
2018-12-20T18:01:49.963Z,7.20
2018-12-20T18:04:18.277Z,6.77
2018-12-20T18:06:46.559Z,7.33
2018-12-20T18:09:24.512Z,8.40
2018-12-20T18:11:52.828Z,9.47
2018-12-20T18:14:21.172Z,8.57
2018-12-20T18:16:49.552Z,9.40
2018-12-20T18:19:17.933Z,10.00
2018-12-20T18:21:46.525Z,8.87
2018-12-20T18:27:14.145Z,11.33
2018-12-20T18:29:54.843Z,8.30
2018-12-20T18:32:23.148Z,8.57
2018-12-20T18:34:51.496Z,10.03
2018-12-20T18:37:33.297Z,8.53
2018-12-20T18:40:13.670Z,9.13
2018-12-20T18:42:41.859Z,10.70
2018-12-20T18:45:10.270Z,10.47
2018-12-20T18:47:38.627Z,10.50
2018-12-20T18:50:08.842Z,14.23
2018-12-20T18:55:30.425Z,11.10
2018-12-20T18:58:14.821Z,11.50
2018-12-20T19:00:44.310Z,15.53
2018-12-20T19:03:33.064Z,10.00
2018-12-20T19:06:01.347Z,15.53
2018-12-20T19:08:29.547Z,10.50
2018-12-20T19:11:03.446Z,18.93
2018-12-20T19:13:50.510Z,22.83
2018-12-20T19:16:31.631Z,14.90
2018-12-20T19:19:05.522Z,14.20
2018-12-20T19:21:40.227Z,15.50
2018-12-20T19:24:22.205Z,27.67
2018-12-20T19:27:14.174Z,22.50
2018-12-20T19:29:42.390Z,14.67
2018-12-20T19:32:11.703Z,42.20
2018-12-20T19:34:41.047Z,27.27
2018-12-20T19:37:09.375Z,18.40
2018-12-20T19:39:46.447Z,24.23
2018-12-20T19:42:16.184Z,32.20
2018-12-20T19:44:44.458Z,30.20
2018-12-20T19:47:16.560Z,12.70
2018-12-20T19:49:44.916Z,18.57
2018-12-20T19:52:13.311Z,15.07
2018-12-20T19:54:47.897Z,13.37
2018-12-20T19:57:11.974Z,14.60
2018-12-20T20:02:44.567Z,9.90
2018-12-20T20:05:12.969Z,10.53
2018-12-20T20:10:46.523Z,11.27
2018-12-20T20:13:19.269Z,10.40
2018-12-20T20:15:57.052Z,11.53
2018-12-20T20:18:25.317Z,8.97
2018-12-20T20:21:00.977Z,8.43
2018-12-20T20:23:29.440Z,8.67
2018-12-20T20:26:05.179Z,10.10
2018-12-20T20:34:52.227Z,9.43
2018-12-20T20:37:35.963Z,9.57
2018-12-20T20:40:10.013Z,10.57
2018-12-20T20:42:44.740Z,8.63
2018-12-20T20:51:20.398Z,8.33
2018-12-20T20:57:00.308Z,8.30
2018-12-20T20:59:29.059Z,8.50
2018-12-20T21:01:58.695Z,7.73
2018-12-20T21:04:27.088Z,7.50
2018-12-20T21:06:55.546Z,7.70
2018-12-20T21:09:34.038Z,8.07
2018-12-20T21:12:06.144Z,8.37
2018-12-20T21:14:34.411Z,7.67
2018-12-20T21:17:02.717Z,7.37
2018-12-20T21:19:31.187Z,10.00
2018-12-20T21:21:59.579Z,9.07
2018-12-20T21:24:27.914Z,8.50
2018-12-20T21:26:59.754Z,7.30
2018-12-20T21:29:44.878Z,8.30
2018-12-20T21:35:13.235Z,8.90
2018-12-20T21:37:43.086Z,8.30
2018-12-20T21:46:09.518Z,7.23
2018-12-20T21:48:56.040Z,8.07
2018-12-20T21:51:24.584Z,7.27
2018-12-20T22:02:48.411Z,7.10
2018-12-20T22:05:18.594Z,6.50
2018-12-20T22:08:07.085Z,6.77
2018-12-20T22:13:36.080Z,8.03
2018-12-20T22:16:26.796Z,8.70
2018-12-20T22:18:55.063Z,8.90
2018-12-20T22:21:31.154Z,7.73
2018-12-20T22:24:02.648Z,8.97
2018-12-20T22:26:31.175Z,9.03
2018-12-20T22:28:59.593Z,8.83
2018-12-20T22:31:27.862Z,8.00
2018-12-20T22:33:56.251Z,6.73
2018-12-20T22:36:24.548Z,6.50
2018-12-20T22:38:52.924Z,6.47
2018-12-20T22:41:21.894Z,5.53
2018-12-20T22:43:50.172Z,5.20
2018-12-20T22:46:18.920Z,6.10
2018-12-20T22:48:47.284Z,5.87
2018-12-20T22:51:15.584Z,5.63
2018-12-20T22:53:43.933Z,5.60
2018-12-20T22:56:12.259Z,5.20
2018-12-20T22:58:40.575Z,5.83
2018-12-20T23:01:09.032Z,6.27
2018-12-20T23:03:37.495Z,5.60
2018-12-20T23:06:11.788Z,7.03
2018-12-20T23:08:40.108Z,5.90
2018-12-20T23:11:08.453Z,6.57
2018-12-20T23:13:36.915Z,6.60
2018-12-20T23:16:05.278Z,7.33
2018-12-20T23:18:33.606Z,7.13
2018-12-20T23:21:05.129Z,6.80
2018-12-20T23:23:32.280Z,7.20
2018-12-20T23:26:00.573Z,7.60
2018-12-20T23:28:29.021Z,7.57
2018-12-20T23:30:57.550Z,7.47
2018-12-20T23:33:25.934Z,8.03
2018-12-20T23:35:54.500Z,7.77
2018-12-20T23:38:23.892Z,7.73
2018-12-20T23:40:52.196Z,7.80
2018-12-20T23:43:20.504Z,8.20
2018-12-20T23:45:48.829Z,8.30
2018-12-20T23:48:17.413Z,7.40
2018-12-20T23:50:45.857Z,6.57
2018-12-20T23:53:18.035Z,7.20
2018-12-20T23:55:46.325Z,6.60
2018-12-20T23:58:14.621Z,6.27
