createdAt,value
2018-09-29T00:00:23.312Z,14.20
2018-09-29T00:02:52.642Z,14.10
2018-09-29T00:05:22.289Z,14.10
2018-09-29T00:07:51.997Z,14.10
2018-09-29T00:10:21.661Z,14.00
2018-09-29T00:12:51.012Z,14.00
2018-09-29T00:15:20.385Z,14.00
2018-09-29T00:17:49.877Z,14.00
2018-09-29T00:20:21.137Z,13.90
2018-09-29T00:22:50.561Z,13.90
2018-09-29T00:25:20.237Z,13.80
2018-09-29T00:27:49.757Z,13.80
2018-09-29T00:30:19.182Z,13.80
2018-09-29T00:32:49.122Z,13.70
2018-09-29T00:35:18.709Z,13.60
2018-09-29T00:37:48.415Z,13.70
2018-09-29T00:40:18.042Z,13.70
2018-09-29T00:42:47.741Z,13.70
2018-09-29T00:45:17.384Z,13.70
2018-09-29T00:47:46.969Z,13.70
2018-09-29T00:50:16.783Z,13.70
2018-09-29T00:52:46.382Z,13.60
2018-09-29T00:55:16.406Z,13.60
2018-09-29T00:57:46.413Z,13.50
2018-09-29T01:00:16.416Z,13.50
2018-09-29T01:02:46.291Z,13.50
2018-09-29T01:05:16.299Z,13.40
2018-09-29T01:07:46.108Z,13.40
2018-09-29T01:10:15.920Z,13.40
2018-09-29T01:12:46.027Z,13.40
2018-09-29T01:15:15.778Z,13.40
2018-09-29T01:17:45.849Z,13.50
2018-09-29T01:20:15.691Z,13.40
2018-09-29T01:22:45.521Z,13.40
2018-09-29T01:25:15.574Z,13.30
2018-09-29T01:27:45.254Z,13.30
2018-09-29T01:30:15.510Z,13.30
2018-09-29T01:32:45.656Z,13.30
2018-09-29T01:35:15.592Z,13.20
2018-09-29T01:37:45.809Z,13.20
2018-09-29T01:40:15.768Z,13.20
2018-09-29T01:42:46.554Z,13.20
2018-09-29T01:45:16.338Z,13.10
2018-09-29T01:47:46.271Z,13.00
2018-09-29T01:50:16.377Z,13.00
2018-09-29T01:52:46.276Z,13.00
2018-09-29T01:55:16.003Z,13.00
2018-09-29T01:57:45.790Z,13.00
2018-09-29T02:00:15.677Z,13.00
2018-09-29T02:02:45.728Z,13.00
2018-09-29T02:05:16.064Z,13.00
2018-09-29T02:07:46.941Z,13.00
2018-09-29T02:10:17.037Z,13.00
2018-09-29T02:12:47.390Z,13.00
2018-09-29T02:15:17.307Z,13.00
2018-09-29T02:17:47.133Z,13.00
2018-09-29T02:20:16.857Z,12.90
2018-09-29T02:22:46.786Z,12.90
2018-09-29T02:25:16.391Z,12.80
2018-09-29T02:27:46.606Z,12.80
2018-09-29T02:30:16.127Z,12.80
2018-09-29T02:32:46.226Z,12.80
2018-09-29T02:35:15.554Z,12.80
2018-09-29T02:37:45.071Z,12.80
2018-09-29T02:40:14.636Z,12.80
2018-09-29T02:42:44.063Z,12.70
2018-09-29T02:45:13.403Z,12.70
2018-09-29T02:47:42.747Z,12.70
2018-09-29T02:50:12.076Z,12.60
2018-09-29T02:52:41.447Z,12.60
2018-09-29T02:55:10.792Z,12.60
2018-09-29T02:57:40.140Z,12.60
2018-09-29T03:00:09.450Z,12.60
2018-09-29T03:02:38.803Z,12.60
2018-09-29T03:05:08.145Z,12.50
2018-09-29T03:07:37.461Z,12.50
2018-09-29T03:10:06.803Z,12.50
2018-09-29T03:12:36.158Z,12.50
2018-09-29T03:15:05.614Z,12.50
2018-09-29T03:17:34.973Z,12.50
2018-09-29T03:20:05.285Z,12.40
2018-09-29T03:22:34.586Z,12.40
2018-09-29T03:25:03.988Z,12.40
2018-09-29T03:27:33.363Z,12.40
2018-09-29T03:30:02.675Z,12.40
2018-09-29T03:32:32.073Z,12.30
2018-09-29T03:35:01.454Z,12.30
2018-09-29T03:37:30.808Z,12.30
2018-09-29T03:40:00.196Z,12.30
2018-09-29T03:42:29.499Z,12.30
2018-09-29T03:44:58.812Z,12.20
2018-09-29T03:47:28.206Z,12.20
2018-09-29T03:49:57.534Z,12.20
2018-09-29T03:52:26.981Z,12.10
2018-09-29T03:54:56.366Z,12.10
2018-09-29T03:57:25.739Z,12.10
2018-09-29T03:59:55.076Z,12.00
2018-09-29T04:02:24.427Z,12.00
2018-09-29T04:04:54.336Z,12.00
2018-09-29T04:07:23.698Z,11.90
2018-09-29T04:09:53.134Z,11.90
2018-09-29T04:12:22.531Z,11.90
2018-09-29T04:14:51.945Z,11.90
2018-09-29T04:17:21.451Z,12.00
2018-09-29T04:19:50.919Z,11.90
2018-09-29T04:22:20.533Z,11.90
2018-09-29T04:24:50.042Z,11.90
2018-09-29T04:27:19.665Z,11.80
2018-09-29T04:29:49.505Z,11.90
2018-09-29T04:32:19.095Z,11.90
2018-09-29T04:34:48.501Z,11.80
2018-09-29T04:37:18.213Z,11.80
2018-09-29T04:39:47.985Z,11.80
2018-09-29T04:42:17.971Z,11.80
2018-09-29T04:44:48.378Z,11.80
2018-09-29T04:47:18.271Z,11.80
2018-09-29T04:49:48.211Z,11.80
2018-09-29T04:52:18.196Z,11.80
2018-09-29T04:54:48.343Z,11.90
2018-09-29T04:57:18.220Z,11.80
2018-09-29T04:59:47.976Z,11.90
2018-09-29T05:02:17.987Z,11.80
2018-09-29T05:04:48.456Z,11.80
2018-09-29T05:07:18.442Z,11.80
2018-09-29T05:09:48.503Z,11.80
2018-09-29T05:12:18.759Z,11.80
2018-09-29T05:14:48.688Z,11.80
2018-09-29T05:17:18.442Z,11.80
2018-09-29T05:19:48.500Z,11.80
2018-09-29T05:22:18.442Z,11.80
2018-09-29T05:24:48.939Z,11.80
2018-09-29T05:27:18.604Z,11.80
2018-09-29T05:29:48.692Z,11.80
2018-09-29T05:32:18.562Z,11.70
2018-09-29T05:34:47.935Z,11.70
2018-09-29T05:37:17.970Z,11.70
2018-09-29T05:39:48.701Z,11.70
2018-09-29T05:42:19.155Z,11.70
2018-09-29T05:44:49.738Z,11.70
2018-09-29T05:47:19.905Z,11.80
2018-09-29T05:49:50.576Z,11.80
2018-09-29T05:52:20.351Z,11.80
2018-09-29T05:54:50.292Z,11.80
2018-09-29T05:57:19.932Z,11.80
2018-09-29T05:59:49.920Z,11.80
2018-09-29T06:02:19.997Z,11.70
2018-09-29T06:04:50.774Z,11.80
2018-09-29T06:07:20.857Z,11.80
2018-09-29T06:09:50.598Z,11.80
2018-09-29T06:12:20.309Z,11.80
2018-09-29T06:14:50.013Z,11.80
2018-09-29T06:17:19.817Z,11.80
2018-09-29T06:19:49.428Z,11.80
2018-09-29T06:22:19.082Z,11.80
2018-09-29T06:24:48.890Z,11.80
2018-09-29T06:27:18.723Z,11.70
2018-09-29T06:29:48.655Z,11.70
2018-09-29T06:32:18.443Z,11.70
2018-09-29T06:34:47.834Z,11.70
2018-09-29T06:37:17.491Z,11.80
2018-09-29T06:39:47.610Z,11.80
2018-09-29T06:42:17.183Z,11.80
2018-09-29T06:44:46.959Z,11.90
2018-09-29T06:47:17.026Z,11.80
2018-09-29T06:49:46.834Z,11.90
2018-09-29T06:52:16.814Z,11.90
2018-09-29T06:54:46.573Z,11.90
2018-09-29T06:57:16.731Z,12.00
2018-09-29T06:59:46.773Z,12.00
2018-09-29T07:02:16.504Z,12.10
2018-09-29T07:04:46.068Z,12.00
2018-09-29T07:07:16.103Z,12.10
2018-09-29T07:09:46.044Z,12.10
2018-09-29T07:12:15.990Z,12.10
2018-09-29T07:14:45.735Z,12.20
2018-09-29T07:17:15.249Z,12.20
2018-09-29T07:19:44.728Z,12.30
2018-09-29T07:22:14.903Z,12.30
2018-09-29T07:24:44.859Z,12.40
2018-09-29T07:27:14.622Z,12.50
2018-09-29T07:29:44.539Z,12.50
2018-09-29T07:32:14.052Z,12.60
2018-09-29T07:34:43.623Z,12.60
2018-09-29T07:37:19.165Z,12.70
2018-09-29T07:39:48.729Z,12.70
2018-09-29T07:42:18.450Z,12.70
2018-09-29T07:44:48.626Z,12.70
2018-09-29T07:47:18.623Z,12.80
2018-09-29T07:49:48.544Z,12.80
2018-09-29T07:52:18.469Z,12.90
2018-09-29T07:54:48.169Z,12.90
2018-09-29T07:57:17.974Z,13.00
2018-09-29T07:59:47.919Z,13.10
2018-09-29T08:02:18.209Z,13.20
2018-09-29T08:04:47.935Z,13.30
2018-09-29T08:07:17.927Z,13.30
2018-09-29T08:09:47.657Z,13.50
2018-09-29T08:12:17.645Z,13.60
2018-09-29T08:14:47.592Z,13.70
2018-09-29T08:17:17.664Z,13.80
2018-09-29T08:19:47.615Z,13.90
2018-09-29T08:22:17.531Z,14.10
2018-09-29T08:24:47.188Z,14.40
2018-09-29T08:27:16.904Z,14.70
2018-09-29T08:29:47.153Z,15.00
2018-09-29T08:32:17.277Z,15.20
2018-09-29T08:34:46.614Z,15.30
2018-09-29T08:37:17.139Z,15.30
2018-09-29T08:39:46.862Z,15.20
2018-09-29T08:42:16.686Z,15.10
2018-09-29T08:44:46.708Z,14.90
2018-09-29T08:47:16.523Z,14.80
2018-09-29T08:49:46.745Z,14.90
2018-09-29T08:52:16.698Z,15.00
2018-09-29T08:54:46.771Z,15.10
2018-09-29T08:57:17.225Z,15.10
2018-09-29T08:59:47.333Z,15.10
2018-09-29T09:02:17.120Z,15.20
2018-09-29T09:04:47.913Z,15.30
2018-09-29T09:07:18.074Z,15.40
2018-09-29T09:09:48.648Z,15.50
2018-09-29T09:12:18.908Z,15.70
2018-09-29T09:14:49.091Z,16.00
2018-09-29T09:17:19.064Z,16.30
2018-09-29T09:19:49.859Z,16.90
2018-09-29T09:22:20.081Z,17.30
2018-09-29T09:24:50.075Z,17.70
2018-09-29T09:27:19.976Z,18.00
2018-09-29T09:29:50.041Z,18.40
2018-09-29T09:32:19.788Z,18.60
2018-09-29T09:34:49.125Z,18.70
2018-09-29T09:37:19.125Z,19.00
2018-09-29T09:39:49.084Z,19.10
2018-09-29T09:42:19.341Z,19.30
2018-09-29T09:44:49.311Z,19.50
2018-09-29T09:47:19.327Z,19.70
2018-09-29T09:49:49.317Z,19.70
2018-09-29T09:52:19.444Z,19.70
2018-09-29T09:54:49.432Z,19.80
2018-09-29T09:57:19.233Z,19.90
2018-09-29T09:59:49.167Z,20.00
2018-09-29T10:02:24.250Z,20.00
2018-09-29T10:04:53.806Z,20.20
2018-09-29T10:07:23.608Z,20.20
2018-09-29T10:09:53.260Z,20.30
2018-09-29T10:12:22.997Z,20.40
2018-09-29T10:14:52.725Z,20.30
2018-09-29T10:17:22.612Z,20.40
2018-09-29T10:19:52.392Z,20.30
2018-09-29T10:22:22.931Z,20.00
2018-09-29T10:24:52.504Z,19.90
2018-09-29T10:27:22.010Z,19.90
2018-09-29T10:29:51.785Z,20.00
2018-09-29T10:32:21.276Z,20.10
2018-09-29T10:34:50.654Z,20.00
2018-09-29T10:37:21.372Z,19.80
2018-09-29T10:39:51.201Z,19.50
2018-09-29T10:42:20.849Z,19.60
2018-09-29T10:44:50.967Z,19.70
2018-09-29T10:47:20.853Z,19.80
2018-09-29T10:49:50.992Z,19.80
2018-09-29T10:52:21.207Z,19.80
2018-09-29T10:54:51.170Z,20.00
2018-09-29T10:57:20.818Z,19.90
2018-09-29T10:59:50.821Z,19.90
2018-09-29T11:02:20.578Z,19.80
2018-09-29T11:04:50.421Z,19.80
2018-09-29T11:07:20.062Z,19.80
2018-09-29T11:09:49.992Z,19.80
2018-09-29T11:12:19.744Z,19.80
2018-09-29T11:14:49.582Z,19.80
2018-09-29T11:17:19.370Z,19.90
2018-09-29T11:19:49.421Z,19.80
2018-09-29T11:22:19.426Z,19.70
2018-09-29T11:24:49.456Z,19.70
2018-09-29T11:27:19.025Z,19.90
2018-09-29T11:29:48.725Z,20.00
2018-09-29T11:32:18.299Z,20.10
2018-09-29T11:34:48.261Z,20.10
2018-09-29T11:37:18.031Z,20.10
2018-09-29T11:39:47.844Z,20.00
2018-09-29T11:42:18.387Z,19.90
2018-09-29T11:44:48.146Z,19.90
2018-09-29T11:47:17.781Z,19.90
2018-09-29T11:49:47.506Z,19.80
2018-09-29T11:52:17.352Z,19.60
2018-09-29T11:54:47.097Z,19.30
2018-09-29T11:57:17.118Z,19.20
2018-09-29T11:59:47.023Z,19.20
2018-09-29T12:02:17.021Z,19.40
2018-09-29T12:04:46.541Z,19.50
2018-09-29T12:07:16.252Z,19.70
2018-09-29T12:09:46.020Z,19.80
2018-09-29T12:12:15.947Z,19.90
2018-09-29T12:14:45.775Z,19.80
2018-09-29T12:17:15.704Z,19.80
2018-09-29T12:19:45.705Z,19.80
2018-09-29T12:22:15.423Z,19.90
2018-09-29T12:24:46.683Z,20.00
2018-09-29T12:27:17.512Z,20.00
2018-09-29T12:29:47.832Z,20.10
2018-09-29T12:32:17.990Z,20.00
2018-09-29T12:34:48.051Z,19.80
2018-09-29T12:37:18.168Z,19.80
2018-09-29T12:39:48.114Z,19.80
2018-09-29T12:42:17.846Z,19.90
2018-09-29T12:44:47.519Z,19.90
2018-09-29T12:47:17.329Z,19.80
2018-09-29T12:49:47.121Z,19.70
2018-09-29T12:52:16.918Z,19.60
2018-09-29T12:54:46.642Z,19.70
2018-09-29T12:57:16.603Z,19.70
2018-09-29T12:59:46.453Z,19.70
2018-09-29T13:02:16.533Z,19.80
2018-09-29T13:04:46.459Z,19.90
2018-09-29T13:07:16.593Z,19.90
2018-09-29T13:09:46.429Z,19.80
2018-09-29T13:12:16.008Z,19.80
2018-09-29T13:14:46.013Z,19.80
2018-09-29T13:17:16.238Z,19.80
2018-09-29T13:19:46.385Z,19.80
2018-09-29T13:22:16.149Z,19.70
2018-09-29T13:24:46.109Z,19.80
2018-09-29T13:27:15.880Z,19.80
2018-09-29T13:29:45.821Z,19.70
2018-09-29T13:32:16.262Z,19.70
2018-09-29T13:34:47.088Z,19.70
2018-09-29T13:37:17.354Z,19.80
2018-09-29T13:39:47.435Z,19.80
2018-09-29T13:42:18.449Z,19.80
2018-09-29T13:44:48.599Z,19.80
2018-09-29T13:47:18.951Z,19.70
2018-09-29T13:49:49.327Z,19.80
2018-09-29T13:52:19.033Z,19.70
2018-09-29T13:54:49.520Z,19.60
2018-09-29T13:57:19.397Z,19.50
2018-09-29T13:59:49.109Z,19.50
2018-09-29T14:02:19.184Z,19.50
2018-09-29T14:04:49.260Z,19.60
2018-09-29T14:07:19.110Z,19.70
2018-09-29T14:09:48.967Z,19.70
2018-09-29T14:12:18.822Z,19.90
2018-09-29T14:14:48.452Z,19.90
2018-09-29T14:17:18.344Z,20.00
2018-09-29T14:19:48.708Z,19.90
2018-09-29T14:22:18.689Z,19.70
2018-09-29T14:24:48.695Z,19.70
2018-09-29T14:27:18.555Z,19.60
2018-09-29T14:29:48.564Z,19.50
2018-09-29T14:32:18.449Z,19.30
2018-09-29T14:34:49.048Z,19.30
2018-09-29T14:37:19.169Z,19.30
2018-09-29T14:39:49.340Z,19.30
2018-09-29T14:42:19.225Z,19.20
2018-09-29T14:44:49.200Z,19.10
2018-09-29T14:47:18.929Z,19.10
2018-09-29T14:49:48.734Z,19.00
2018-09-29T14:52:18.751Z,19.00
2018-09-29T14:54:48.902Z,19.00
2018-09-29T14:57:18.618Z,19.00
2018-09-29T14:59:48.448Z,18.90
2018-09-29T15:02:18.255Z,18.90
2018-09-29T15:04:48.210Z,18.70
2018-09-29T15:07:18.194Z,18.50
2018-09-29T15:09:48.318Z,18.40
2018-09-29T15:12:19.250Z,18.20
2018-09-29T15:14:49.309Z,18.00
2018-09-29T15:17:19.294Z,17.80
2018-09-29T15:19:49.346Z,17.60
2018-09-29T15:22:19.394Z,17.50
2018-09-29T15:24:49.467Z,17.40
2018-09-29T15:27:20.240Z,17.30
2018-09-29T15:29:50.137Z,17.20
2018-09-29T15:32:20.173Z,17.00
2018-09-29T15:34:50.190Z,16.90
2018-09-29T15:37:20.314Z,16.70
2018-09-29T15:39:50.349Z,16.60
2018-09-29T15:42:21.046Z,16.40
2018-09-29T15:44:50.885Z,16.30
2018-09-29T15:47:20.726Z,16.20
2018-09-29T15:49:50.420Z,16.10
2018-09-29T15:52:20.452Z,16.00
2018-09-29T15:54:50.716Z,16.00
2018-09-29T15:57:20.732Z,15.90
2018-09-29T15:59:50.368Z,15.90
2018-09-29T16:02:20.044Z,15.90
2018-09-29T16:04:49.580Z,15.90
2018-09-29T16:07:19.495Z,15.80
2018-09-29T16:09:49.558Z,15.80
2018-09-29T16:12:19.455Z,15.90
2018-09-29T16:14:49.658Z,15.80
2018-09-29T16:17:19.745Z,15.70
2018-09-29T16:19:49.313Z,15.70
2018-09-29T16:22:19.234Z,15.60
2018-09-29T16:24:49.013Z,15.50
2018-09-29T16:27:18.781Z,15.40
2018-09-29T16:29:48.543Z,15.40
2018-09-29T16:32:18.345Z,15.40
2018-09-29T16:34:48.187Z,15.20
2018-09-29T16:37:17.995Z,15.20
2018-09-29T16:39:48.497Z,15.10
2018-09-29T16:42:18.343Z,15.10
2018-09-29T16:44:48.239Z,15.10
2018-09-29T16:47:18.005Z,15.10
2018-09-29T16:49:48.231Z,15.10
2018-09-29T16:52:18.296Z,15.10
2018-09-29T16:54:48.117Z,15.00
2018-09-29T16:57:18.197Z,15.00
2018-09-29T16:59:48.056Z,15.00
2018-09-29T17:02:18.262Z,14.90
2018-09-29T17:04:48.345Z,14.90
2018-09-29T17:07:17.981Z,14.90
2018-09-29T17:09:47.577Z,14.80
2018-09-29T17:12:18.045Z,14.70
2018-09-29T17:14:48.205Z,14.60
2018-09-29T17:17:18.118Z,14.60
2018-09-29T17:19:48.349Z,14.60
2018-09-29T17:22:18.470Z,14.50
2018-09-29T17:24:48.495Z,14.50
2018-09-29T17:27:18.630Z,14.50
2018-09-29T17:29:48.708Z,14.40
2018-09-29T17:32:18.937Z,14.40
2018-09-29T17:34:49.270Z,14.30
2018-09-29T17:37:19.610Z,14.30
2018-09-29T17:39:49.642Z,14.20
2018-09-29T17:42:19.413Z,14.20
2018-09-29T17:44:49.592Z,14.20
2018-09-29T17:47:19.503Z,14.20
2018-09-29T17:49:49.345Z,14.20
2018-09-29T17:52:19.577Z,14.10
2018-09-29T17:54:49.880Z,14.00
2018-09-29T17:57:19.680Z,13.90
2018-09-29T17:59:49.410Z,13.90
2018-09-29T18:02:19.715Z,13.80
2018-09-29T18:04:49.611Z,13.80
2018-09-29T18:07:19.434Z,13.80
2018-09-29T18:09:49.190Z,13.80
2018-09-29T18:12:19.915Z,13.70
2018-09-29T18:14:49.993Z,13.70
2018-09-29T18:17:19.551Z,13.70
2018-09-29T18:19:49.493Z,13.60
2018-09-29T18:22:19.595Z,13.60
2018-09-29T18:24:49.372Z,13.50
2018-09-29T18:27:19.509Z,13.50
2018-09-29T18:29:49.355Z,13.40
2018-09-29T18:32:19.458Z,13.40
2018-09-29T18:34:49.487Z,13.40
2018-09-29T18:37:19.235Z,13.40
2018-09-29T18:39:49.283Z,13.40
2018-09-29T18:42:19.491Z,13.30
2018-09-29T18:44:49.153Z,13.30
2018-09-29T18:47:18.851Z,13.20
2018-09-29T18:49:48.842Z,13.20
2018-09-29T18:52:18.757Z,13.10
2018-09-29T18:54:48.620Z,13.10
2018-09-29T18:57:18.490Z,13.10
2018-09-29T18:59:48.540Z,13.00
2018-09-29T19:02:18.331Z,13.00
2018-09-29T19:04:48.161Z,13.00
2018-09-29T19:07:18.227Z,13.00
2018-09-29T19:09:48.085Z,12.90
2018-09-29T19:12:17.854Z,12.90
2018-09-29T19:14:47.851Z,12.90
2018-09-29T19:17:17.854Z,12.80
2018-09-29T19:19:47.998Z,12.80
2018-09-29T19:22:17.913Z,12.80
2018-09-29T19:24:47.659Z,12.70
2018-09-29T19:27:17.259Z,12.70
2018-09-29T19:29:47.019Z,12.60
2018-09-29T19:32:17.101Z,12.60
2018-09-29T19:34:47.010Z,12.60
2018-09-29T19:37:16.797Z,12.50
2018-09-29T19:39:47.088Z,12.50
2018-09-29T19:42:17.316Z,12.50
2018-09-29T19:44:47.462Z,12.50
2018-09-29T19:47:17.656Z,12.50
2018-09-29T19:49:47.327Z,12.50
2018-09-29T19:52:16.927Z,12.50
2018-09-29T19:54:46.783Z,12.40
2018-09-29T19:57:16.315Z,12.40
2018-09-29T19:59:45.897Z,12.40
2018-09-29T20:02:15.777Z,12.30
2018-09-29T20:04:45.770Z,12.30
2018-09-29T20:07:15.880Z,12.30
2018-09-29T20:09:45.799Z,12.30
2018-09-29T20:12:15.397Z,12.30
2018-09-29T20:14:45.564Z,12.20
2018-09-29T20:17:15.275Z,12.20
2018-09-29T20:19:45.137Z,12.20
2018-09-29T20:22:14.862Z,12.10
2018-09-29T20:24:44.583Z,12.10
2018-09-29T20:27:14.484Z,12.00
2018-09-29T20:29:44.362Z,12.00
2018-09-29T20:32:14.140Z,12.00
2018-09-29T20:34:43.611Z,11.90
2018-09-29T20:37:13.859Z,11.90
2018-09-29T20:39:43.552Z,11.80
2018-09-29T20:42:13.532Z,11.80
2018-09-29T20:44:43.415Z,11.80
2018-09-29T20:47:13.267Z,11.80
2018-09-29T20:49:43.107Z,11.70
2018-09-29T20:52:13.031Z,11.80
2018-09-29T20:54:43.146Z,11.70
2018-09-29T20:57:12.813Z,11.70
2018-09-29T20:59:42.660Z,11.60
2018-09-29T21:02:12.711Z,11.60
2018-09-29T21:04:42.601Z,11.60
2018-09-29T21:07:12.710Z,11.50
2018-09-29T21:09:42.982Z,11.50
2018-09-29T21:12:12.980Z,11.40
2018-09-29T21:14:43.198Z,11.40
2018-09-29T21:17:12.891Z,11.40
2018-09-29T21:19:43.152Z,11.30
2018-09-29T21:22:12.888Z,11.20
2018-09-29T21:24:42.801Z,11.20
2018-09-29T21:27:12.642Z,11.20
2018-09-29T21:29:43.047Z,11.10
2018-09-29T21:32:12.891Z,11.10
2018-09-29T21:34:42.964Z,11.00
2018-09-29T21:37:13.146Z,11.00
2018-09-29T21:39:43.275Z,11.00
2018-09-29T21:42:13.590Z,10.90
2018-09-29T21:44:43.954Z,10.90
2018-09-29T21:47:13.752Z,10.90
2018-09-29T21:49:43.572Z,10.90
2018-09-29T21:52:13.600Z,10.90
2018-09-29T21:54:43.477Z,10.80
2018-09-29T21:57:13.640Z,10.80
2018-09-29T21:59:43.495Z,10.70
2018-09-29T22:02:13.978Z,10.70
2018-09-29T22:04:44.111Z,10.70
2018-09-29T22:07:14.061Z,10.70
2018-09-29T22:09:43.957Z,10.60
2018-09-29T22:12:13.583Z,10.60
2018-09-29T22:14:43.359Z,10.60
2018-09-29T22:17:13.180Z,10.60
2018-09-29T22:19:42.964Z,10.60
2018-09-29T22:22:12.759Z,10.50
2018-09-29T22:24:42.806Z,10.50
2018-09-29T22:27:12.597Z,10.50
2018-09-29T22:29:42.821Z,10.40
2018-09-29T22:32:12.759Z,10.40
2018-09-29T22:34:42.568Z,10.40
2018-09-29T22:37:12.483Z,10.40
2018-09-29T22:39:42.698Z,10.30
2018-09-29T22:42:13.098Z,10.20
2018-09-29T22:44:43.047Z,10.20
2018-09-29T22:47:13.414Z,10.20
2018-09-29T22:49:43.384Z,10.20
2018-09-29T22:52:13.353Z,10.20
2018-09-29T22:54:43.434Z,10.20
2018-09-29T22:57:13.535Z,10.20
2018-09-29T22:59:43.257Z,10.10
2018-09-29T23:02:13.238Z,10.20
2018-09-29T23:04:42.665Z,10.10
2018-09-29T23:07:12.295Z,10.10
2018-09-29T23:09:41.884Z,10.10
2018-09-29T23:12:11.521Z,10.00
2018-09-29T23:14:41.121Z,9.90
2018-09-29T23:17:10.623Z,9.90
2018-09-29T23:19:40.669Z,9.90
2018-09-29T23:22:10.677Z,9.90
2018-09-29T23:24:40.489Z,9.90
2018-09-29T23:27:10.327Z,9.90
2018-09-29T23:29:39.952Z,9.80
2018-09-29T23:32:09.563Z,9.80
2018-09-29T23:34:39.131Z,9.80
2018-09-29T23:37:08.670Z,9.80
2018-09-29T23:39:38.029Z,9.80
2018-09-29T23:42:07.395Z,9.80
2018-09-29T23:44:36.794Z,9.80
2018-09-29T23:47:06.105Z,9.70
2018-09-29T23:49:35.542Z,9.70
2018-09-29T23:52:04.947Z,9.70
2018-09-29T23:54:34.472Z,9.70
2018-09-29T23:57:03.781Z,9.70
2018-09-29T23:59:33.221Z,9.70
