createdAt,value
2022-10-05T00:00:00.093Z,7.75
2022-10-05T00:02:32.081Z,8.75
2022-10-05T00:07:30.156Z,8.82
2022-10-05T00:09:59.756Z,7.68
2022-10-05T00:12:29.861Z,7.07
2022-10-05T00:15:01.311Z,8.32
2022-10-05T00:17:30.459Z,7.32
2022-10-05T00:19:59.040Z,7.10
2022-10-05T00:22:33.181Z,7.75
2022-10-05T00:25:11.075Z,7.47
2022-10-05T00:27:39.529Z,7.40
2022-10-05T00:30:17.372Z,8.05
2022-10-05T00:32:46.725Z,7.63
2022-10-05T00:35:16.951Z,7.60
2022-10-05T00:37:51.129Z,6.57
2022-10-05T00:40:41.793Z,8.00
2022-10-05T00:43:38.624Z,8.23
2022-10-05T00:46:22.603Z,7.90
2022-10-05T00:49:07.970Z,7.60
2022-10-05T00:51:37.647Z,6.85
2022-10-05T00:54:27.433Z,7.95
2022-10-05T00:57:16.627Z,8.60
2022-10-05T01:00:17.212Z,6.65
2022-10-05T01:03:00.745Z,6.85
2022-10-05T01:05:41.561Z,8.52
2022-10-05T01:08:21.941Z,8.27
2022-10-05T01:11:07.555Z,7.45
2022-10-05T01:13:51.509Z,7.30
2022-10-05T01:16:46.859Z,7.93
2022-10-05T01:19:21.383Z,8.48
2022-10-05T01:21:56.940Z,10.88
2022-10-05T01:24:46.614Z,7.70
2022-10-05T01:27:37.378Z,8.48
2022-10-05T01:30:12.235Z,7.20
2022-10-05T01:32:43.779Z,8.57
2022-10-05T01:35:15.103Z,9.15
2022-10-05T01:37:55.535Z,7.97
2022-10-05T01:40:36.276Z,10.82
2022-10-05T01:43:34.215Z,8.32
2022-10-05T01:46:05.311Z,6.40
2022-10-05T01:48:55.552Z,9.83
2022-10-05T01:51:39.008Z,7.82
2022-10-05T01:54:18.541Z,10.60
2022-10-05T01:57:06.201Z,8.30
2022-10-05T01:59:34.489Z,8.48
2022-10-05T02:02:11.368Z,9.35
2022-10-05T02:05:03.084Z,9.95
2022-10-05T02:07:40.223Z,8.30
2022-10-05T02:10:14.871Z,10.40
2022-10-05T02:12:45.843Z,6.95
2022-10-05T02:15:19.561Z,7.63
2022-10-05T02:17:59.023Z,7.53
2022-10-05T02:20:31.578Z,9.45
2022-10-05T02:23:12.445Z,8.63
2022-10-05T02:25:46.049Z,7.55
2022-10-05T02:28:27.853Z,7.50
2022-10-05T02:31:17.569Z,9.13
2022-10-05T02:33:45.963Z,7.35
2022-10-05T02:36:36.684Z,6.97
2022-10-05T02:39:23.492Z,8.30
2022-10-05T02:42:17.697Z,9.10
2022-10-05T02:45:01.128Z,7.65
2022-10-05T02:47:40.795Z,6.65
2022-10-05T02:50:26.892Z,8.05
2022-10-05T02:53:17.105Z,8.10
2022-10-05T02:55:51.652Z,6.68
2022-10-05T02:58:24.471Z,7.35
2022-10-05T03:01:05.897Z,10.13
2022-10-05T03:03:41.752Z,7.47
2022-10-05T03:06:20.681Z,8.32
2022-10-05T03:09:02.863Z,8.50
2022-10-05T03:14:18.513Z,8.85
2022-10-05T03:16:55.674Z,9.45
2022-10-05T03:19:33.166Z,8.85
2022-10-05T03:22:20.808Z,8.07
2022-10-05T03:25:22.669Z,8.60
2022-10-05T03:28:06.982Z,10.93
2022-10-05T03:30:47.280Z,8.48
2022-10-05T03:33:21.703Z,9.05
2022-10-05T03:36:09.532Z,8.40
2022-10-05T03:38:55.431Z,10.27
2022-10-05T03:41:39.414Z,10.82
2022-10-05T03:44:18.749Z,9.45
2022-10-05T03:47:23.345Z,9.32
2022-10-05T03:50:17.409Z,9.05
2022-10-05T03:52:51.333Z,7.70
2022-10-05T03:55:29.471Z,7.82
2022-10-05T03:58:01.763Z,8.50
2022-10-05T04:00:32.008Z,9.25
2022-10-05T04:03:12.419Z,7.78
2022-10-05T04:05:51.891Z,8.43
2022-10-05T04:08:26.271Z,8.68
2022-10-05T04:10:58.053Z,10.60
2022-10-05T04:13:31.238Z,10.38
2022-10-05T04:16:30.975Z,8.77
2022-10-05T04:19:05.792Z,9.00
2022-10-05T04:21:59.074Z,11.27
2022-10-05T04:25:08.119Z,8.40
2022-10-05T04:27:45.694Z,9.45
2022-10-05T04:30:18.591Z,8.00
2022-10-05T04:32:55.657Z,9.40
2022-10-05T04:35:48.785Z,9.38
2022-10-05T04:38:35.925Z,8.70
2022-10-05T04:41:40.032Z,8.40
2022-10-05T04:44:45.905Z,8.65
2022-10-05T04:47:17.108Z,9.95
2022-10-05T04:50:17.839Z,8.30
2022-10-05T04:53:23.549Z,7.95
2022-10-05T04:56:00.425Z,7.75
2022-10-05T04:58:40.059Z,8.45
2022-10-05T05:01:41.713Z,7.68
2022-10-05T05:05:03.140Z,8.10
2022-10-05T05:08:09.358Z,7.18
2022-10-05T05:10:47.873Z,7.95
2022-10-05T05:13:41.213Z,7.38
2022-10-05T05:16:19.660Z,10.18
2022-10-05T05:19:14.835Z,7.30
2022-10-05T05:21:55.125Z,6.32
2022-10-05T05:24:45.454Z,8.77
2022-10-05T05:28:02.221Z,6.60
2022-10-05T05:30:42.841Z,10.50
2022-10-05T05:33:23.154Z,6.95
2022-10-05T05:36:06.380Z,6.32
2022-10-05T05:38:40.134Z,6.45
2022-10-05T05:41:12.138Z,7.20
2022-10-05T05:43:59.385Z,6.05
2022-10-05T05:47:02.427Z,6.88
2022-10-05T05:49:55.024Z,6.47
2022-10-05T05:52:41.493Z,5.60
2022-10-05T05:55:27.745Z,6.47
2022-10-05T05:58:09.125Z,5.88
2022-10-05T06:00:59.732Z,4.75
2022-10-05T06:03:37.405Z,4.72
2022-10-05T06:06:17.532Z,6.13
2022-10-05T06:09:00.623Z,5.72
2022-10-05T06:11:40.181Z,6.03
2022-10-05T06:14:19.023Z,5.53
2022-10-05T06:17:00.839Z,5.07
2022-10-05T06:19:34.524Z,4.72
2022-10-05T06:22:33.714Z,5.18
2022-10-05T06:25:13.495Z,5.90
2022-10-05T06:28:08.055Z,5.55
2022-10-05T06:30:42.666Z,5.90
2022-10-05T06:33:43.369Z,6.43
2022-10-05T06:36:49.506Z,5.32
2022-10-05T06:39:35.132Z,5.05
2022-10-05T06:42:10.464Z,6.90
2022-10-05T06:45:06.243Z,6.47
2022-10-05T06:47:53.248Z,5.63
2022-10-05T06:50:38.107Z,5.43
2022-10-05T06:53:28.418Z,5.95
2022-10-05T06:56:09.375Z,5.38
2022-10-05T06:58:45.878Z,5.13
2022-10-05T07:01:36.112Z,3.80
2022-10-05T07:04:22.975Z,5.75
2022-10-05T07:06:54.168Z,4.13
2022-10-05T07:09:50.081Z,7.07
2022-10-05T07:12:43.742Z,4.55
2022-10-05T07:15:46.599Z,3.97
2022-10-05T07:18:27.106Z,5.03
2022-10-05T07:20:56.392Z,4.50
2022-10-05T07:23:45.981Z,4.72
2022-10-05T07:26:37.263Z,5.13
2022-10-05T07:29:55.248Z,4.38
2022-10-05T07:32:34.671Z,5.65
2022-10-05T07:35:52.988Z,5.72
2022-10-05T07:38:49.037Z,5.28
2022-10-05T07:41:28.003Z,3.83
2022-10-05T07:44:20.810Z,4.53
2022-10-05T07:47:03.850Z,4.55
2022-10-05T07:49:40.879Z,3.17
2022-10-05T07:52:34.529Z,5.60
2022-10-05T07:55:14.214Z,4.30
2022-10-05T07:57:51.610Z,3.70
2022-10-05T08:00:22.523Z,4.22
2022-10-05T08:03:00.866Z,4.22
2022-10-05T08:05:32.231Z,4.57
2022-10-05T08:08:21.365Z,3.50
2022-10-05T08:10:52.784Z,4.00
2022-10-05T08:13:39.108Z,3.40
2022-10-05T08:16:12.617Z,4.40
2022-10-05T08:18:59.705Z,3.65
2022-10-05T08:21:42.259Z,3.10
2022-10-05T08:24:22.824Z,2.92
2022-10-05T08:27:12.588Z,5.20
2022-10-05T08:30:03.979Z,3.78
2022-10-05T08:32:47.259Z,3.95
2022-10-05T08:35:43.827Z,5.32
2022-10-05T08:38:16.749Z,4.47
2022-10-05T08:41:10.567Z,7.88
2022-10-05T08:44:08.892Z,4.20
2022-10-05T08:47:05.776Z,3.20
2022-10-05T08:49:55.329Z,6.40
2022-10-05T08:52:37.273Z,4.93
2022-10-05T08:55:41.184Z,3.60
2022-10-05T08:58:22.592Z,4.45
2022-10-05T09:01:18.205Z,4.80
2022-10-05T09:04:16.906Z,4.15
2022-10-05T09:07:08.657Z,6.00
2022-10-05T09:10:01.691Z,3.45
2022-10-05T09:12:52.289Z,3.22
2022-10-05T09:15:39.496Z,2.95
2022-10-05T09:18:27.415Z,5.88
2022-10-05T09:21:06.816Z,3.05
2022-10-05T09:23:46.260Z,3.00
2022-10-05T09:26:26.906Z,3.83
2022-10-05T09:29:17.172Z,2.78
2022-10-05T09:32:19.724Z,2.97
2022-10-05T09:37:54.848Z,3.50
2022-10-05T09:40:32.617Z,5.30
2022-10-05T09:43:48.016Z,3.35
2022-10-05T09:46:50.944Z,4.47
2022-10-05T09:50:03.796Z,3.78
2022-10-05T09:52:56.893Z,4.35
2022-10-05T09:55:34.026Z,2.67
2022-10-05T09:58:28.332Z,3.13
2022-10-05T10:01:32.239Z,3.63
2022-10-05T10:04:19.505Z,5.10
2022-10-05T10:07:21.749Z,3.20
2022-10-05T10:10:21.250Z,2.55
2022-10-05T10:13:23.760Z,3.05
2022-10-05T10:18:51.719Z,3.28
2022-10-05T10:21:56.162Z,3.65
2022-10-05T10:24:50.980Z,3.35
2022-10-05T10:27:20.013Z,2.80
2022-10-05T10:30:04.348Z,3.63
2022-10-05T10:33:18.868Z,2.85
2022-10-05T10:36:16.681Z,2.38
2022-10-05T10:38:59.967Z,4.07
2022-10-05T10:41:47.694Z,4.18
2022-10-05T10:44:34.770Z,3.75
2022-10-05T10:47:31.256Z,3.70
2022-10-05T10:50:28.218Z,4.03
2022-10-05T10:53:21.528Z,3.22
2022-10-05T10:56:20.998Z,4.57
2022-10-05T10:59:17.277Z,2.75
2022-10-05T11:02:14.278Z,2.92
2022-10-05T11:04:48.755Z,2.75
2022-10-05T11:07:25.208Z,4.00
2022-10-05T11:09:59.797Z,3.00
2022-10-05T11:12:46.502Z,3.63
2022-10-05T11:15:18.176Z,3.40
2022-10-05T11:17:55.972Z,3.22
2022-10-05T11:20:52.015Z,3.45
2022-10-05T11:23:49.574Z,3.20
2022-10-05T11:26:39.057Z,3.45
2022-10-05T11:29:49.181Z,2.60
2022-10-05T11:32:29.801Z,3.58
2022-10-05T11:35:34.360Z,4.90
2022-10-05T11:38:39.922Z,3.85
2022-10-05T11:41:22.526Z,2.42
2022-10-05T11:43:56.975Z,3.58
2022-10-05T11:46:40.548Z,5.78
2022-10-05T11:49:53.644Z,3.15
2022-10-05T11:52:24.953Z,3.28
2022-10-05T11:55:25.687Z,2.58
2022-10-05T11:58:19.520Z,3.05
2022-10-05T12:01:17.847Z,2.63
2022-10-05T12:04:01.920Z,2.50
2022-10-05T12:06:48.900Z,2.45
2022-10-05T12:09:23.342Z,2.10
2022-10-05T12:12:10.244Z,2.13
2022-10-05T12:14:59.837Z,3.50
2022-10-05T12:17:35.829Z,3.42
2022-10-05T12:20:12.571Z,2.20
2022-10-05T12:22:48.074Z,2.33
2022-10-05T12:25:24.340Z,7.15
2022-10-05T12:27:56.977Z,2.10
2022-10-05T12:30:34.461Z,2.47
2022-10-05T12:33:13.776Z,2.60
2022-10-05T12:35:49.450Z,2.58
2022-10-05T12:38:28.481Z,2.03
2022-10-05T12:41:20.244Z,3.55
2022-10-05T12:43:57.032Z,2.22
2022-10-05T12:46:46.564Z,2.72
2022-10-05T12:49:25.130Z,4.20
2022-10-05T12:51:59.221Z,4.93
2022-10-05T12:54:54.582Z,2.58
2022-10-05T12:57:38.214Z,3.63
2022-10-05T13:00:13.144Z,3.20
2022-10-05T13:02:59.417Z,2.58
2022-10-05T13:05:44.013Z,1.92
2022-10-05T13:08:37.173Z,1.83
2022-10-05T13:11:14.891Z,2.72
2022-10-05T13:13:55.527Z,2.40
2022-10-05T13:16:45.827Z,1.95
2022-10-05T13:19:40.117Z,2.55
2022-10-05T13:22:27.509Z,2.45
2022-10-05T13:25:17.917Z,3.30
2022-10-05T13:28:08.316Z,2.35
2022-10-05T13:30:41.868Z,1.55
2022-10-05T13:33:20.206Z,1.98
2022-10-05T13:36:07.426Z,3.97
2022-10-05T13:38:55.002Z,1.92
2022-10-05T13:41:46.006Z,2.38
2022-10-05T13:44:28.276Z,2.42
2022-10-05T13:47:12.831Z,1.88
2022-10-05T13:52:39.794Z,4.00
2022-10-05T13:55:33.267Z,2.88
2022-10-05T13:58:11.690Z,1.95
2022-10-05T14:00:48.499Z,2.65
2022-10-05T14:03:30.050Z,2.75
2022-10-05T14:06:01.318Z,2.47
2022-10-05T14:08:35.626Z,2.30
2022-10-05T14:11:36.182Z,3.53
2022-10-05T14:14:14.653Z,2.60
2022-10-05T14:16:56.151Z,3.88
2022-10-05T14:19:30.864Z,3.20
2022-10-05T14:22:13.377Z,1.95
2022-10-05T14:24:55.600Z,2.65
2022-10-05T14:27:30.005Z,1.88
2022-10-05T14:30:02.203Z,1.70
2022-10-05T14:32:33.686Z,3.25
2022-10-05T14:35:14.793Z,2.22
2022-10-05T14:37:49.349Z,3.20
2022-10-05T14:40:27.540Z,3.22
2022-10-05T14:42:59.671Z,2.05
2022-10-05T14:45:33.428Z,2.72
2022-10-05T14:48:02.004Z,3.20
2022-10-05T14:50:31.262Z,3.78
2022-10-05T14:53:10.177Z,3.58
2022-10-05T14:55:50.584Z,3.50
2022-10-05T14:58:25.177Z,3.25
2022-10-05T15:01:02.777Z,2.70
2022-10-05T15:03:46.807Z,3.10
2022-10-05T15:06:37.067Z,2.15
2022-10-05T15:09:34.757Z,2.50
2022-10-05T15:12:03.984Z,2.08
2022-10-05T15:14:38.153Z,3.25
2022-10-05T15:17:52.491Z,2.13
2022-10-05T15:20:56.204Z,2.38
2022-10-05T15:23:40.796Z,1.73
2022-10-05T15:26:36.139Z,2.58
2022-10-05T15:29:11.083Z,2.72
2022-10-05T15:32:14.626Z,2.67
2022-10-05T15:34:58.404Z,1.75
2022-10-05T15:37:47.491Z,2.25
2022-10-05T15:40:20.071Z,2.55
2022-10-05T15:42:53.286Z,1.77
2022-10-05T15:45:23.514Z,3.80
2022-10-05T15:48:17.447Z,2.67
2022-10-05T15:50:46.075Z,1.63
2022-10-05T15:53:24.177Z,2.42
2022-10-05T15:56:00.133Z,3.05
2022-10-05T15:58:44.011Z,1.70
2022-10-05T16:01:33.127Z,2.75
2022-10-05T16:04:11.857Z,2.53
2022-10-05T16:07:09.974Z,2.25
2022-10-05T16:09:56.663Z,2.95
2022-10-05T16:12:39.648Z,3.25
2022-10-05T16:15:20.195Z,3.50
2022-10-05T16:18:12.929Z,2.30
2022-10-05T16:20:50.168Z,2.63
2022-10-05T16:23:40.799Z,2.85
2022-10-05T16:26:24.568Z,1.90
2022-10-05T16:28:58.853Z,1.63
2022-10-05T16:31:27.483Z,2.58
2022-10-05T16:34:36.072Z,3.17
2022-10-05T16:37:05.408Z,3.22
2022-10-05T16:40:00.107Z,2.78
2022-10-05T16:42:38.064Z,3.88
2022-10-05T16:45:30.289Z,2.45
2022-10-05T16:48:30.765Z,2.42
2022-10-05T16:51:37.491Z,2.83
2022-10-05T16:54:18.048Z,2.50
2022-10-05T16:57:05.794Z,2.65
2022-10-05T17:00:13.428Z,2.30
2022-10-05T17:02:57.704Z,2.95
2022-10-05T17:05:34.826Z,2.95
2022-10-05T17:08:29.488Z,1.88
2022-10-05T17:11:35.480Z,1.88
2022-10-05T17:14:22.376Z,2.40
2022-10-05T17:17:17.149Z,2.60
2022-10-05T17:19:54.720Z,3.17
2022-10-05T17:22:36.124Z,2.42
2022-10-05T17:25:24.206Z,2.17
2022-10-05T17:28:12.786Z,3.25
2022-10-05T17:31:17.842Z,3.33
2022-10-05T17:34:16.165Z,3.20
2022-10-05T17:36:50.362Z,2.13
2022-10-05T17:39:21.621Z,3.00
2022-10-05T17:41:50.363Z,2.78
2022-10-05T17:44:24.257Z,4.13
2022-10-05T17:46:57.338Z,3.10
2022-10-05T17:50:14.992Z,4.30
2022-10-05T17:53:03.314Z,3.08
2022-10-05T17:55:31.600Z,2.05
2022-10-05T17:58:29.348Z,2.30
2022-10-05T18:00:57.806Z,2.35
2022-10-05T18:03:49.262Z,2.72
2022-10-05T18:06:24.298Z,3.33
2022-10-05T18:09:22.056Z,2.72
2022-10-05T18:12:18.003Z,2.75
2022-10-05T18:15:14.341Z,3.15
2022-10-05T18:17:47.398Z,2.35
2022-10-05T18:20:19.147Z,3.22
2022-10-05T18:22:50.383Z,2.08
2022-10-05T18:25:21.766Z,2.83
2022-10-05T18:28:12.109Z,3.47
2022-10-05T18:31:17.695Z,2.88
2022-10-05T18:33:49.445Z,4.45
2022-10-05T18:36:28.252Z,2.15
2022-10-05T18:39:22.852Z,2.45
2022-10-05T18:42:00.356Z,3.10
2022-10-05T18:44:54.620Z,2.65
2022-10-05T18:47:44.323Z,3.47
2022-10-05T18:50:23.707Z,2.75
2022-10-05T18:53:24.135Z,3.13
2022-10-05T18:56:07.693Z,3.15
2022-10-05T18:58:58.740Z,3.13
2022-10-05T19:01:51.059Z,1.63
2022-10-05T19:07:29.957Z,3.58
2022-10-05T19:10:08.659Z,3.40
2022-10-05T19:13:14.584Z,3.22
2022-10-05T19:15:49.930Z,4.40
2022-10-05T19:18:33.865Z,3.40
2022-10-05T19:21:08.474Z,3.45
2022-10-05T19:24:04.383Z,5.28
2022-10-05T19:27:00.833Z,2.75
2022-10-05T19:29:44.672Z,3.35
2022-10-05T19:32:31.686Z,2.55
2022-10-05T19:35:16.502Z,3.28
2022-10-05T19:41:13.147Z,3.10
2022-10-05T19:43:57.590Z,2.53
2022-10-05T19:46:47.268Z,5.60
2022-10-05T19:49:35.270Z,4.07
2022-10-05T19:52:10.829Z,3.22
2022-10-05T19:54:42.489Z,3.65
2022-10-05T19:57:17.902Z,4.50
2022-10-05T19:59:47.725Z,3.53
2022-10-05T20:02:17.361Z,3.85
2022-10-05T20:04:52.064Z,4.00
2022-10-05T20:07:22.917Z,2.63
2022-10-05T20:10:18.527Z,2.22
2022-10-05T20:12:52.407Z,2.45
2022-10-05T20:15:44.889Z,2.95
2022-10-05T20:19:10.841Z,2.97
2022-10-05T20:21:47.055Z,3.13
2022-10-05T20:24:21.098Z,4.57
2022-10-05T20:27:12.625Z,3.25
2022-10-05T20:29:44.894Z,4.70
2022-10-05T20:32:15.080Z,2.47
2022-10-05T20:34:47.948Z,3.33
2022-10-05T20:37:18.790Z,3.95
2022-10-05T20:39:53.187Z,3.75
2022-10-05T20:42:22.921Z,2.60
2022-10-05T20:44:56.661Z,3.20
2022-10-05T20:47:26.222Z,3.50
2022-10-05T20:49:54.770Z,2.60
2022-10-05T20:52:23.391Z,4.22
2022-10-05T20:54:53.900Z,3.55
2022-10-05T20:57:23.896Z,2.13
2022-10-05T20:59:52.308Z,1.73
2022-10-05T21:02:20.727Z,4.78
2022-10-05T21:04:49.671Z,2.22
2022-10-05T21:07:23.353Z,3.30
2022-10-05T21:09:52.090Z,3.25
2022-10-05T21:12:20.440Z,2.30
2022-10-05T21:14:48.961Z,3.22
2022-10-05T21:17:17.307Z,2.80
2022-10-05T21:19:46.436Z,2.58
2022-10-05T21:22:14.766Z,3.15
2022-10-05T21:24:43.266Z,6.22
2022-10-05T21:27:11.683Z,4.03
2022-10-05T21:29:41.363Z,2.78
2022-10-05T21:32:11.632Z,3.83
2022-10-05T21:34:41.250Z,1.92
2022-10-05T21:37:09.790Z,3.17
2022-10-05T21:39:38.116Z,3.03
2022-10-05T21:42:06.485Z,2.70
2022-10-05T21:44:34.878Z,1.73
2022-10-05T21:47:04.197Z,1.92
2022-10-05T21:49:33.501Z,1.40
2022-10-05T21:52:05.191Z,2.70
2022-10-05T21:54:34.967Z,2.78
2022-10-05T21:57:03.445Z,1.25
2022-10-05T21:59:33.491Z,3.65
2022-10-05T22:02:02.675Z,3.08
2022-10-05T22:04:31.122Z,2.30
2022-10-05T22:06:59.680Z,1.70
2022-10-05T22:09:28.186Z,1.52
2022-10-05T22:11:57.372Z,1.67
2022-10-05T22:14:25.758Z,2.50
2022-10-05T22:16:54.326Z,2.03
2022-10-05T22:19:22.845Z,1.67
2022-10-05T22:21:51.182Z,2.10
2022-10-05T22:24:19.511Z,1.90
2022-10-05T22:26:51.441Z,2.78
2022-10-05T22:29:20.646Z,1.60
2022-10-05T22:31:49.274Z,2.22
2022-10-05T22:34:18.206Z,3.00
2022-10-05T22:36:47.464Z,1.75
2022-10-05T22:39:17.162Z,4.10
2022-10-05T22:41:45.524Z,2.58
2022-10-05T22:44:14.086Z,2.50
2022-10-05T22:46:42.846Z,3.70
2022-10-05T22:49:11.185Z,2.72
2022-10-05T22:51:39.605Z,2.67
2022-10-05T22:54:08.034Z,4.93
2022-10-05T22:56:36.397Z,3.10
2022-10-05T22:59:04.773Z,1.73
2022-10-05T23:01:33.206Z,1.67
2022-10-05T23:04:01.754Z,3.67
2022-10-05T23:06:30.484Z,1.98
2022-10-05T23:08:58.842Z,2.50
2022-10-05T23:11:28.251Z,4.80
2022-10-05T23:13:56.944Z,3.78
2022-10-05T23:16:28.010Z,2.95
2022-10-05T23:18:56.567Z,4.53
2022-10-05T23:21:28.353Z,1.98
2022-10-05T23:23:56.739Z,3.13
2022-10-05T23:26:25.588Z,4.70
2022-10-05T23:28:54.196Z,2.67
2022-10-05T23:31:25.829Z,2.22
2022-10-05T23:33:54.294Z,1.88
2022-10-05T23:36:25.298Z,3.13
2022-10-05T23:38:54.147Z,2.72
2022-10-05T23:41:22.553Z,2.95
2022-10-05T23:43:51.997Z,3.22
2022-10-05T23:46:20.555Z,3.13
2022-10-05T23:48:50.277Z,4.00
2022-10-05T23:51:18.732Z,6.07
2022-10-05T23:53:47.083Z,4.40
2022-10-05T23:56:15.566Z,3.20
2022-10-05T23:58:44.926Z,3.30
