createdAt,value
2019-02-15T00:00:32.025Z,99.90
2019-02-15T00:03:00.596Z,99.90
2019-02-15T00:05:29.042Z,99.90
2019-02-15T00:07:57.473Z,99.90
2019-02-15T00:10:25.930Z,99.90
2019-02-15T00:12:56.267Z,99.90
2019-02-15T00:15:24.701Z,99.90
2019-02-15T00:17:54.758Z,99.90
2019-02-15T00:20:27.531Z,99.90
2019-02-15T00:22:58.869Z,99.90
2019-02-15T00:25:27.327Z,99.90
2019-02-15T00:27:56.879Z,99.90
2019-02-15T00:30:25.675Z,99.90
2019-02-15T00:32:54.116Z,99.90
2019-02-15T00:35:22.531Z,99.90
2019-02-15T00:37:53.813Z,99.90
2019-02-15T00:40:22.240Z,99.90
2019-02-15T00:42:50.662Z,99.90
2019-02-15T00:45:21.479Z,99.90
2019-02-15T00:48:00.271Z,99.90
2019-02-15T00:50:48.002Z,99.90
2019-02-15T00:53:32.901Z,99.90
2019-02-15T00:56:10.304Z,99.90
2019-02-15T00:58:42.758Z,99.90
2019-02-15T01:01:20.523Z,99.90
2019-02-15T01:03:52.916Z,99.90
2019-02-15T01:06:34.861Z,99.90
2019-02-15T01:09:05.016Z,99.90
2019-02-15T01:11:51.335Z,99.90
2019-02-15T01:14:19.769Z,99.90
2019-02-15T01:16:48.196Z,99.90
2019-02-15T01:19:17.615Z,99.90
2019-02-15T01:21:46.031Z,99.90
2019-02-15T01:24:14.468Z,99.90
2019-02-15T01:26:49.240Z,99.90
2019-02-15T01:29:25.775Z,99.90
2019-02-15T01:32:12.445Z,99.90
2019-02-15T01:34:42.518Z,99.90
2019-02-15T01:37:15.340Z,99.90
2019-02-15T01:39:45.444Z,99.90
2019-02-15T01:42:22.673Z,99.90
2019-02-15T01:44:58.378Z,99.90
2019-02-15T01:47:26.867Z,99.90
2019-02-15T01:49:57.223Z,99.90
2019-02-15T01:52:25.627Z,99.90
2019-02-15T01:54:54.112Z,99.90
2019-02-15T01:57:24.637Z,99.90
2019-02-15T01:59:53.065Z,99.90
2019-02-15T02:02:23.159Z,99.90
2019-02-15T02:04:53.686Z,99.90
2019-02-15T02:07:22.175Z,99.90
2019-02-15T02:09:50.646Z,99.90
2019-02-15T02:12:19.105Z,99.90
2019-02-15T02:14:47.531Z,99.90
2019-02-15T02:17:15.961Z,99.90
2019-02-15T02:19:44.387Z,99.90
2019-02-15T02:22:12.817Z,99.90
2019-02-15T02:24:41.267Z,99.90
2019-02-15T02:27:09.685Z,99.90
2019-02-15T02:29:38.109Z,99.90
2019-02-15T02:32:06.554Z,99.90
2019-02-15T02:34:34.973Z,99.90
2019-02-15T02:37:03.435Z,99.90
2019-02-15T02:39:31.915Z,99.90
2019-02-15T02:42:00.338Z,99.90
2019-02-15T02:44:28.777Z,99.90
2019-02-15T02:46:57.200Z,99.90
2019-02-15T02:49:25.614Z,99.90
2019-02-15T02:51:54.061Z,99.90
2019-02-15T02:54:22.470Z,99.90
2019-02-15T02:56:50.901Z,99.90
2019-02-15T02:59:19.314Z,99.90
2019-02-15T03:01:47.747Z,99.90
2019-02-15T03:04:16.168Z,99.90
2019-02-15T03:06:44.591Z,99.90
2019-02-15T03:09:13.014Z,99.90
2019-02-15T03:11:41.455Z,99.90
2019-02-15T03:14:11.766Z,99.90
2019-02-15T03:16:40.041Z,99.90
2019-02-15T03:19:08.471Z,99.90
2019-02-15T03:21:36.932Z,99.90
2019-02-15T03:24:05.347Z,99.90
2019-02-15T03:26:33.791Z,99.90
2019-02-15T03:29:02.227Z,99.90
2019-02-15T03:31:30.671Z,99.90
2019-02-15T03:33:59.110Z,99.90
2019-02-15T03:36:44.329Z,99.90
2019-02-15T03:39:23.473Z,99.90
2019-02-15T03:41:51.923Z,99.90
2019-02-15T03:44:22.710Z,99.90
2019-02-15T03:46:50.481Z,99.90
2019-02-15T03:49:18.936Z,99.90
2019-02-15T03:51:47.650Z,99.90
2019-02-15T03:54:16.062Z,99.90
2019-02-15T03:56:44.557Z,99.90
2019-02-15T03:59:13.216Z,99.90
2019-02-15T04:01:41.639Z,99.90
2019-02-15T04:04:10.113Z,99.90
2019-02-15T04:06:38.518Z,99.90
2019-02-15T04:09:07.420Z,99.90
2019-02-15T04:11:35.882Z,99.90
2019-02-15T04:14:04.315Z,99.90
2019-02-15T04:16:32.787Z,99.90
2019-02-15T04:19:01.205Z,99.90
2019-02-15T04:21:29.618Z,99.90
2019-02-15T04:23:58.059Z,99.90
2019-02-15T04:26:26.514Z,99.90
2019-02-15T04:28:54.947Z,99.90
2019-02-15T04:31:23.352Z,99.90
2019-02-15T04:33:51.780Z,99.90
2019-02-15T04:36:20.222Z,99.90
2019-02-15T04:38:48.673Z,99.90
2019-02-15T04:41:17.220Z,99.90
2019-02-15T04:43:45.666Z,99.90
2019-02-15T04:46:14.078Z,99.90
2019-02-15T04:48:42.525Z,99.90
2019-02-15T04:51:10.955Z,99.90
2019-02-15T04:53:39.407Z,99.90
2019-02-15T04:56:07.888Z,99.90
2019-02-15T04:58:36.324Z,99.90
2019-02-15T05:01:04.752Z,99.90
2019-02-15T05:03:33.167Z,99.90
2019-02-15T05:06:07.714Z,99.90
2019-02-15T05:08:36.150Z,99.90
2019-02-15T05:11:04.559Z,99.90
2019-02-15T05:13:32.997Z,99.90
2019-02-15T05:16:01.423Z,99.90
2019-02-15T05:18:29.850Z,99.90
2019-02-15T05:20:58.266Z,99.90
2019-02-15T05:23:26.703Z,99.90
2019-02-15T05:25:55.131Z,99.90
2019-02-15T05:28:23.583Z,99.90
2019-02-15T05:30:52.007Z,99.90
2019-02-15T05:33:20.448Z,99.90
2019-02-15T05:35:48.874Z,99.90
2019-02-15T05:38:17.311Z,99.90
2019-02-15T05:40:45.729Z,99.90
2019-02-15T05:43:14.166Z,99.90
2019-02-15T05:45:42.599Z,99.90
2019-02-15T05:48:11.025Z,99.90
2019-02-15T05:50:39.464Z,99.90
2019-02-15T05:53:07.944Z,99.90
2019-02-15T05:55:36.432Z,99.90
2019-02-15T05:58:04.858Z,99.90
2019-02-15T06:00:37.022Z,99.90
2019-02-15T06:03:03.454Z,99.90
2019-02-15T06:05:32.864Z,99.90
2019-02-15T06:08:01.279Z,99.90
2019-02-15T06:10:30.641Z,99.90
2019-02-15T06:12:59.057Z,99.90
2019-02-15T06:15:27.491Z,99.90
2019-02-15T06:17:55.944Z,99.90
2019-02-15T06:20:24.452Z,99.90
2019-02-15T06:22:52.896Z,99.90
2019-02-15T06:25:21.315Z,99.90
2019-02-15T06:27:49.715Z,99.90
2019-02-15T06:30:18.139Z,99.90
2019-02-15T06:32:46.566Z,99.90
2019-02-15T06:35:15.018Z,99.90
2019-02-15T06:37:43.446Z,99.90
2019-02-15T06:40:11.891Z,99.90
2019-02-15T06:42:40.324Z,99.90
2019-02-15T06:45:08.838Z,99.90
2019-02-15T06:47:37.258Z,99.90
2019-02-15T06:50:07.431Z,99.90
2019-02-15T06:52:35.974Z,99.90
2019-02-15T06:55:05.216Z,99.90
2019-02-15T06:57:33.638Z,99.90
2019-02-15T07:00:18.539Z,99.90
2019-02-15T07:02:48.598Z,99.90
2019-02-15T07:05:21.664Z,99.90
2019-02-15T07:07:50.088Z,99.90
2019-02-15T07:10:18.518Z,99.90
2019-02-15T07:12:46.959Z,99.90
2019-02-15T07:15:15.383Z,99.90
2019-02-15T07:17:43.838Z,99.90
2019-02-15T07:20:12.264Z,99.90
2019-02-15T07:22:40.694Z,99.90
2019-02-15T07:25:11.047Z,99.90
2019-02-15T07:27:39.475Z,99.90
2019-02-15T07:30:12.800Z,99.90
2019-02-15T07:32:41.224Z,99.90
2019-02-15T07:35:09.992Z,99.90
2019-02-15T07:37:38.406Z,99.90
2019-02-15T07:40:10.946Z,99.90
2019-02-15T07:42:39.375Z,99.90
2019-02-15T07:45:11.900Z,99.90
2019-02-15T07:47:40.335Z,99.90
2019-02-15T07:50:13.623Z,99.90
2019-02-15T07:52:42.058Z,99.90
2019-02-15T07:55:10.546Z,99.90
2019-02-15T07:57:38.971Z,99.90
2019-02-15T08:00:10.480Z,99.90
2019-02-15T08:02:38.904Z,99.90
2019-02-15T08:05:08.549Z,99.90
2019-02-15T08:07:36.988Z,99.90
2019-02-15T08:10:08.042Z,99.90
2019-02-15T08:12:36.494Z,99.90
2019-02-15T08:15:07.490Z,99.90
2019-02-15T08:17:35.959Z,99.90
2019-02-15T08:20:06.591Z,99.90
2019-02-15T08:22:35.017Z,99.90
2019-02-15T08:25:03.759Z,99.90
2019-02-15T08:27:32.960Z,99.90
2019-02-15T08:30:01.388Z,99.90
2019-02-15T08:32:29.833Z,99.90
2019-02-15T08:34:58.244Z,99.90
2019-02-15T08:37:26.669Z,99.90
2019-02-15T08:39:55.112Z,99.90
2019-02-15T08:42:23.535Z,99.90
2019-02-15T08:44:56.959Z,99.90
2019-02-15T08:47:25.349Z,99.90
2019-02-15T08:49:53.791Z,99.90
2019-02-15T08:52:22.229Z,99.90
2019-02-15T08:54:50.643Z,99.90
2019-02-15T08:57:19.053Z,99.90
2019-02-15T08:59:47.475Z,99.90
2019-02-15T09:02:20.227Z,99.90
2019-02-15T09:04:48.648Z,99.90
2019-02-15T09:07:17.064Z,99.90
2019-02-15T09:09:45.491Z,99.90
2019-02-15T09:12:13.949Z,99.90
2019-02-15T09:14:42.379Z,99.90
2019-02-15T09:17:10.780Z,99.90
2019-02-15T09:19:39.206Z,99.90
2019-02-15T09:22:07.626Z,99.90
2019-02-15T09:24:36.048Z,99.90
2019-02-15T09:27:06.090Z,99.90
2019-02-15T09:29:34.503Z,99.90
2019-02-15T09:32:02.969Z,99.90
2019-02-15T09:34:33.060Z,99.90
2019-02-15T09:37:01.603Z,99.90
2019-02-15T09:39:30.027Z,99.90
2019-02-15T09:41:58.427Z,99.90
2019-02-15T09:44:26.893Z,99.90
2019-02-15T09:46:55.330Z,99.90
2019-02-15T09:49:24.362Z,99.90
2019-02-15T09:51:52.827Z,99.90
2019-02-15T09:54:21.254Z,99.90
2019-02-15T09:56:49.671Z,99.90
2019-02-15T09:59:18.123Z,99.90
2019-02-15T10:01:46.520Z,99.90
2019-02-15T10:04:14.950Z,99.90
2019-02-15T10:06:43.359Z,99.90
2019-02-15T10:09:11.775Z,99.90
2019-02-15T10:11:40.175Z,99.90
2019-02-15T10:14:08.596Z,99.90
2019-02-15T10:16:37.022Z,99.90
2019-02-15T10:19:05.448Z,99.90
2019-02-15T10:21:33.872Z,99.90
2019-02-15T10:24:02.297Z,99.90
2019-02-15T10:26:30.719Z,99.90
2019-02-15T10:28:59.128Z,99.90
2019-02-15T10:31:27.620Z,99.90
2019-02-15T10:33:56.030Z,99.90
2019-02-15T10:36:24.463Z,99.90
2019-02-15T10:38:52.911Z,99.90
2019-02-15T10:41:21.346Z,99.90
2019-02-15T10:43:49.764Z,99.90
2019-02-15T10:46:18.186Z,99.90
2019-02-15T10:48:46.611Z,99.90
2019-02-15T10:51:15.043Z,99.90
2019-02-15T10:53:43.464Z,99.90
2019-02-15T10:56:11.888Z,99.90
2019-02-15T10:58:40.296Z,99.90
2019-02-15T11:01:09.407Z,99.90
2019-02-15T11:03:37.823Z,99.90
2019-02-15T11:06:06.252Z,99.90
2019-02-15T11:08:34.656Z,99.90
2019-02-15T11:11:03.067Z,99.90
2019-02-15T11:13:32.140Z,99.90
2019-02-15T11:16:00.590Z,99.90
2019-02-15T11:18:28.999Z,99.90
2019-02-15T11:20:57.423Z,99.90
2019-02-15T11:23:25.848Z,99.90
2019-02-15T11:25:54.288Z,99.90
2019-02-15T11:28:22.679Z,99.90
2019-02-15T11:30:51.098Z,99.90
2019-02-15T11:33:19.537Z,99.90
2019-02-15T11:35:48.055Z,99.90
2019-02-15T11:38:16.536Z,99.90
2019-02-15T11:40:44.948Z,99.90
2019-02-15T11:43:15.064Z,99.90
2019-02-15T11:45:43.730Z,99.90
2019-02-15T11:48:12.151Z,99.90
2019-02-15T11:50:40.553Z,99.90
2019-02-15T11:53:09.027Z,99.90
2019-02-15T11:55:37.505Z,99.90
2019-02-15T11:58:05.943Z,99.90
2019-02-15T12:00:35.980Z,99.90
2019-02-15T12:03:04.982Z,99.90
2019-02-15T12:05:33.391Z,99.90
2019-02-15T12:08:01.815Z,99.90
2019-02-15T12:10:30.327Z,99.90
2019-02-15T12:12:58.762Z,99.90
2019-02-15T12:15:27.485Z,99.90
2019-02-15T12:17:56.020Z,99.90
2019-02-15T12:20:24.427Z,99.90
2019-02-15T12:22:52.878Z,99.90
2019-02-15T12:25:21.302Z,99.90
2019-02-15T12:27:49.749Z,99.90
2019-02-15T12:30:18.178Z,99.90
2019-02-15T12:32:46.607Z,99.90
2019-02-15T12:35:15.029Z,99.90
2019-02-15T12:37:43.444Z,99.90
2019-02-15T12:40:13.196Z,99.90
2019-02-15T12:42:41.608Z,99.90
2019-02-15T12:45:14.145Z,99.90
2019-02-15T12:47:42.566Z,99.90
2019-02-15T12:50:13.849Z,99.90
2019-02-15T12:52:42.287Z,99.90
2019-02-15T12:55:10.704Z,99.90
2019-02-15T12:57:39.104Z,99.90
2019-02-15T13:00:11.008Z,99.90
2019-02-15T13:02:39.458Z,99.90
2019-02-15T13:05:09.349Z,99.90
2019-02-15T13:07:37.828Z,99.90
2019-02-15T13:10:10.893Z,99.90
2019-02-15T13:12:39.323Z,99.90
2019-02-15T13:15:11.650Z,99.90
2019-02-15T13:17:40.081Z,99.90
2019-02-15T13:20:09.639Z,99.90
2019-02-15T13:22:38.055Z,99.90
2019-02-15T13:25:07.414Z,99.90
2019-02-15T13:27:35.864Z,99.90
2019-02-15T13:30:09.868Z,99.90
2019-02-15T13:32:38.290Z,99.90
2019-02-15T13:35:09.472Z,99.90
2019-02-15T13:37:37.870Z,99.90
2019-02-15T13:40:08.159Z,99.90
2019-02-15T13:42:36.571Z,99.90
2019-02-15T13:45:12.582Z,99.90
2019-02-15T13:47:41.002Z,99.90
2019-02-15T13:50:14.122Z,99.90
2019-02-15T13:52:42.550Z,99.90
2019-02-15T13:55:11.351Z,99.90
2019-02-15T13:57:39.820Z,99.90
2019-02-15T14:00:11.348Z,99.90
2019-02-15T14:02:39.779Z,99.70
2019-02-15T14:05:10.720Z,99.40
2019-02-15T14:07:39.269Z,99.40
2019-02-15T14:10:12.510Z,99.40
2019-02-15T14:12:40.928Z,99.40
2019-02-15T14:15:11.294Z,98.90
2019-02-15T14:17:44.835Z,99.20
2019-02-15T14:20:12.359Z,99.30
2019-02-15T14:22:40.775Z,99.40
2019-02-15T14:25:11.136Z,99.10
2019-02-15T14:27:39.619Z,99.30
2019-02-15T14:30:10.411Z,99.70
2019-02-15T14:32:38.883Z,98.90
2019-02-15T14:35:09.354Z,98.90
2019-02-15T14:37:37.783Z,98.80
2019-02-15T14:40:08.826Z,98.10
2019-02-15T14:42:37.263Z,97.90
2019-02-15T14:45:07.518Z,99.00
2019-02-15T14:47:35.944Z,98.60
2019-02-15T14:50:05.504Z,98.70
2019-02-15T14:52:33.924Z,98.30
2019-02-15T14:55:02.414Z,97.90
2019-02-15T14:57:30.846Z,98.70
2019-02-15T14:59:59.267Z,98.50
2019-02-15T15:02:27.684Z,98.30
2019-02-15T15:04:56.097Z,98.50
2019-02-15T15:07:24.525Z,97.90
2019-02-15T15:09:52.943Z,97.80
2019-02-15T15:12:21.382Z,98.00
2019-02-15T15:14:49.790Z,98.20
2019-02-15T15:17:18.238Z,97.50
2019-02-15T15:19:46.651Z,98.00
2019-02-15T15:22:15.075Z,97.50
2019-02-15T15:24:43.488Z,97.70
2019-02-15T15:27:11.907Z,97.70
2019-02-15T15:29:40.314Z,98.10
2019-02-15T15:32:08.746Z,97.80
2019-02-15T15:34:37.155Z,97.90
2019-02-15T15:37:05.827Z,98.00
2019-02-15T15:39:34.228Z,98.30
2019-02-15T15:42:02.656Z,98.50
2019-02-15T15:44:31.079Z,98.50
2019-02-15T15:46:59.503Z,98.40
2019-02-15T15:49:27.929Z,98.70
2019-02-15T15:51:56.355Z,98.80
2019-02-15T15:54:24.772Z,98.70
2019-02-15T15:56:53.202Z,98.60
2019-02-15T15:59:21.607Z,99.10
2019-02-15T16:01:50.032Z,99.30
2019-02-15T16:04:18.435Z,99.40
2019-02-15T16:06:46.900Z,99.60
2019-02-15T16:09:15.311Z,99.80
2019-02-15T16:11:43.728Z,99.90
2019-02-15T16:14:12.160Z,99.90
2019-02-15T16:16:40.588Z,99.90
2019-02-15T16:19:09.040Z,99.90
2019-02-15T16:21:37.485Z,99.90
2019-02-15T16:24:12.356Z,99.90
2019-02-15T16:26:36.083Z,99.90
2019-02-15T16:29:04.530Z,99.90
2019-02-15T16:31:32.960Z,99.90
2019-02-15T16:34:01.395Z,99.90
2019-02-15T16:36:29.846Z,99.90
2019-02-15T16:38:58.267Z,99.90
2019-02-15T16:41:26.680Z,99.90
2019-02-15T16:43:55.132Z,99.90
2019-02-15T16:46:23.544Z,99.90
2019-02-15T16:48:51.970Z,99.90
2019-02-15T16:51:20.375Z,99.90
2019-02-15T16:53:48.794Z,99.90
2019-02-15T16:56:17.206Z,99.90
2019-02-15T16:58:45.630Z,99.90
2019-02-15T17:01:14.031Z,99.90
2019-02-15T17:03:42.456Z,99.90
2019-02-15T17:06:11.106Z,99.90
2019-02-15T17:08:39.529Z,99.90
2019-02-15T17:11:07.922Z,99.90
2019-02-15T17:13:36.350Z,99.90
2019-02-15T17:16:04.786Z,99.90
2019-02-15T17:18:33.184Z,99.90
2019-02-15T17:21:01.609Z,99.90
2019-02-15T17:23:30.018Z,99.90
2019-02-15T17:25:58.443Z,99.90
2019-02-15T17:28:26.842Z,99.90
2019-02-15T17:30:55.276Z,99.90
2019-02-15T17:33:23.714Z,99.90
2019-02-15T17:35:52.119Z,99.90
2019-02-15T17:38:20.523Z,99.90
2019-02-15T17:40:48.947Z,99.90
2019-02-15T17:43:18.370Z,99.90
2019-02-15T17:45:46.799Z,99.90
2019-02-15T17:48:15.221Z,99.90
2019-02-15T17:50:43.650Z,99.90
2019-02-15T17:53:12.130Z,99.90
2019-02-15T17:55:40.555Z,99.90
2019-02-15T17:58:08.955Z,99.90
2019-02-15T18:00:37.621Z,99.90
2019-02-15T18:03:06.031Z,99.90
2019-02-15T18:05:34.458Z,99.90
2019-02-15T18:08:02.879Z,99.90
2019-02-15T18:10:31.340Z,99.90
2019-02-15T18:13:00.792Z,99.90
2019-02-15T18:15:29.238Z,99.90
2019-02-15T18:17:57.746Z,99.90
2019-02-15T18:20:26.191Z,99.90
2019-02-15T18:22:54.618Z,99.90
2019-02-15T18:25:23.021Z,99.90
2019-02-15T18:27:51.455Z,99.90
2019-02-15T18:30:19.891Z,99.90
2019-02-15T18:32:48.331Z,99.90
2019-02-15T18:35:16.765Z,99.90
2019-02-15T18:37:45.198Z,99.90
2019-02-15T18:40:13.707Z,99.90
2019-02-15T18:42:43.232Z,99.90
2019-02-15T18:45:13.698Z,99.90
2019-02-15T18:47:42.146Z,99.90
2019-02-15T18:50:10.678Z,99.90
2019-02-15T18:52:39.151Z,99.90
2019-02-15T18:55:09.496Z,99.90
2019-02-15T18:57:37.937Z,99.90
2019-02-15T19:00:12.464Z,99.90
2019-02-15T19:02:40.921Z,99.90
2019-02-15T19:05:11.092Z,99.90
2019-02-15T19:07:39.527Z,99.90
2019-02-15T19:10:11.263Z,99.90
2019-02-15T19:12:39.690Z,99.90
2019-02-15T19:15:10.935Z,99.90
2019-02-15T19:17:39.374Z,99.90
2019-02-15T19:20:10.315Z,99.90
2019-02-15T19:22:38.894Z,99.90
2019-02-15T19:25:12.448Z,99.90
2019-02-15T19:27:40.935Z,99.90
2019-02-15T19:30:12.196Z,99.90
2019-02-15T19:32:40.743Z,99.90
2019-02-15T19:35:09.480Z,99.90
2019-02-15T19:37:37.911Z,99.90
2019-02-15T19:40:11.892Z,99.90
2019-02-15T19:42:41.478Z,99.90
2019-02-15T19:45:11.342Z,99.90
2019-02-15T19:47:39.757Z,99.90
2019-02-15T19:50:13.797Z,99.90
2019-02-15T19:52:42.366Z,99.90
2019-02-15T19:55:11.463Z,99.90
2019-02-15T19:57:39.956Z,99.90
2019-02-15T20:00:14.296Z,99.90
2019-02-15T20:02:42.726Z,99.90
2019-02-15T20:05:11.195Z,99.90
2019-02-15T20:07:39.693Z,99.90
2019-02-15T20:10:13.943Z,99.90
2019-02-15T20:12:42.401Z,99.90
2019-02-15T20:15:12.826Z,99.90
2019-02-15T20:17:41.267Z,99.90
2019-02-15T20:20:15.271Z,99.90
2019-02-15T20:22:43.755Z,99.90
2019-02-15T20:25:13.266Z,99.90
2019-02-15T20:27:41.744Z,99.90
2019-02-15T20:30:16.192Z,99.90
2019-02-15T20:32:44.728Z,99.90
2019-02-15T20:35:13.717Z,99.90
2019-02-15T20:37:42.262Z,99.90
2019-02-15T20:40:12.026Z,99.90
2019-02-15T20:42:40.585Z,99.90
2019-02-15T20:45:22.286Z,99.90
2019-02-15T20:47:50.890Z,99.90
2019-02-15T20:50:19.692Z,99.90
2019-02-15T20:52:48.133Z,99.90
2019-02-15T20:55:18.034Z,99.90
2019-02-15T20:57:46.570Z,99.90
2019-02-15T21:00:26.505Z,99.90
2019-02-15T21:10:20.744Z,99.90
2019-02-15T21:12:49.187Z,99.90
2019-02-15T21:15:17.662Z,99.90
2019-02-15T21:17:46.203Z,99.90
2019-02-15T21:20:15.155Z,99.90
2019-02-15T21:22:43.587Z,99.90
2019-02-15T21:25:16.219Z,99.90
2019-02-15T21:27:44.641Z,99.90
2019-02-15T21:30:19.169Z,99.90
2019-02-15T21:32:47.558Z,99.90
2019-02-15T21:35:15.979Z,99.90
2019-02-15T21:37:44.395Z,99.90
2019-02-15T21:40:16.979Z,99.90
2019-02-15T21:42:45.413Z,99.90
2019-02-15T21:45:14.331Z,99.90
2019-02-15T21:47:42.754Z,99.90
2019-02-15T21:50:17.281Z,99.90
2019-02-15T21:52:44.334Z,99.90
2019-02-15T21:55:13.956Z,99.90
2019-02-15T21:57:42.372Z,99.90
2019-02-15T22:00:22.002Z,99.90
2019-02-15T22:02:50.406Z,99.90
2019-02-15T22:05:18.813Z,99.90
2019-02-15T22:07:47.246Z,99.90
2019-02-15T22:10:15.690Z,99.90
2019-02-15T22:12:44.115Z,99.90
2019-02-15T22:15:15.633Z,99.90
2019-02-15T22:17:44.034Z,99.90
2019-02-15T22:20:13.896Z,99.90
2019-02-15T22:22:42.326Z,99.90
2019-02-15T22:25:11.044Z,99.90
2019-02-15T22:27:39.458Z,99.90
2019-02-15T22:30:18.114Z,99.90
2019-02-15T22:32:46.547Z,99.90
2019-02-15T22:35:14.959Z,99.90
2019-02-15T22:37:43.410Z,99.90
2019-02-15T22:40:29.027Z,99.90
2019-02-15T22:43:02.922Z,99.90
2019-02-15T22:45:31.346Z,99.90
2019-02-15T22:47:59.793Z,99.90
2019-02-15T22:50:35.786Z,99.90
2019-02-15T22:52:58.356Z,99.90
2019-02-15T22:55:26.773Z,99.90
2019-02-15T22:57:55.207Z,99.90
2019-02-15T23:00:49.038Z,99.90
2019-02-15T23:03:19.392Z,99.90
2019-02-15T23:05:47.817Z,99.90
2019-02-15T23:08:16.236Z,99.90
2019-02-15T23:10:44.661Z,99.90
2019-02-15T23:13:13.083Z,99.90
2019-02-15T23:15:41.516Z,99.90
2019-02-15T23:18:09.951Z,99.90
2019-02-15T23:20:44.844Z,99.90
2019-02-15T23:23:08.529Z,99.90
2019-02-15T23:25:36.947Z,99.90
2019-02-15T23:28:05.373Z,99.90
2019-02-15T23:30:33.866Z,99.90
2019-02-15T23:33:02.295Z,99.90
2019-02-15T23:35:30.731Z,99.90
2019-02-15T23:37:59.131Z,99.90
2019-02-15T23:40:27.561Z,99.90
2019-02-15T23:42:55.995Z,99.90
2019-02-15T23:45:24.440Z,99.90
2019-02-15T23:47:52.880Z,99.90
2019-02-15T23:50:21.302Z,99.90
2019-02-15T23:52:49.717Z,99.90
2019-02-15T23:55:18.138Z,99.90
2019-02-15T23:57:46.555Z,99.90
