createdAt,value
2022-10-13T00:01:48.413Z,18.83
2022-10-13T00:05:50.879Z,24.55
2022-10-13T00:09:52.447Z,26.40
2022-10-13T00:14:02.708Z,23.77
2022-10-13T00:18:04.530Z,26.30
2022-10-13T00:22:05.956Z,26.63
2022-10-13T00:26:10.578Z,29.80
2022-10-13T00:30:12.192Z,35.22
2022-10-13T00:34:13.959Z,27.45
2022-10-13T00:38:20.200Z,31.48
2022-10-13T00:42:33.623Z,30.17
2022-10-13T00:46:37.128Z,30.17
2022-10-13T00:50:42.885Z,31.80
2022-10-13T00:54:45.433Z,35.65
2022-10-13T00:58:47.695Z,35.10
2022-10-13T01:02:50.409Z,31.23
2022-10-13T01:06:52.991Z,33.75
2022-10-13T01:11:16.265Z,31.55
2022-10-13T01:15:23.355Z,31.63
2022-10-13T01:19:27.549Z,30.63
2022-10-13T01:24:06.849Z,32.45
2022-10-13T01:29:02.143Z,31.23
2022-10-13T01:33:22.288Z,29.13
2022-10-13T01:37:39.811Z,30.98
2022-10-13T01:41:46.923Z,30.75
2022-10-13T01:45:56.206Z,33.58
2022-10-13T01:49:57.985Z,33.80
2022-10-13T01:53:59.570Z,33.05
2022-10-13T01:58:01.463Z,30.58
2022-10-13T02:02:16.673Z,35.08
2022-10-13T02:06:21.385Z,27.42
2022-10-13T02:10:39.780Z,28.85
2022-10-13T02:14:42.620Z,24.88
2022-10-13T02:18:44.350Z,30.42
2022-10-13T02:22:47.983Z,33.70
2022-10-13T02:26:50.973Z,31.90
2022-10-13T02:30:53.155Z,32.60
2022-10-13T02:34:55.018Z,27.88
2022-10-13T02:38:56.444Z,33.63
2022-10-13T02:42:57.903Z,30.63
2022-10-13T02:46:59.597Z,30.33
2022-10-13T02:51:01.167Z,36.38
2022-10-13T02:55:03.256Z,29.00
2022-10-13T02:59:26.494Z,31.65
2022-10-13T03:03:30.166Z,27.65
2022-10-13T03:07:32.264Z,26.65
2022-10-13T03:11:34.274Z,27.23
2022-10-13T03:15:36.062Z,28.73
2022-10-13T03:19:37.578Z,29.85
2022-10-13T03:23:39.273Z,25.38
2022-10-13T03:27:41.625Z,29.98
2022-10-13T03:31:43.518Z,29.23
2022-10-13T03:35:46.137Z,26.05
2022-10-13T03:39:47.787Z,25.05
2022-10-13T03:43:49.409Z,31.45
2022-10-13T03:47:50.917Z,25.65
2022-10-13T03:51:52.639Z,28.25
2022-10-13T03:55:56.283Z,26.35
2022-10-13T03:59:58.400Z,29.10
2022-10-13T04:04:02.398Z,28.70
2022-10-13T04:08:04.627Z,24.70
2022-10-13T04:12:06.941Z,24.63
2022-10-13T04:16:23.931Z,26.73
2022-10-13T04:20:25.659Z,26.67
2022-10-13T04:24:27.640Z,23.70
2022-10-13T04:28:29.979Z,23.20
2022-10-13T04:32:31.744Z,29.80
2022-10-13T04:36:33.816Z,25.13
2022-10-13T04:40:40.194Z,25.05
2022-10-13T04:44:42.982Z,30.25
2022-10-13T04:48:44.744Z,22.60
2022-10-13T04:52:55.281Z,22.10
2022-10-13T04:56:56.715Z,22.45
2022-10-13T05:01:04.852Z,22.90
2022-10-13T05:05:07.137Z,22.42
2022-10-13T05:09:11.713Z,21.17
2022-10-13T05:13:13.327Z,25.92
2022-10-13T05:17:14.857Z,22.50
2022-10-13T05:21:25.879Z,21.70
2022-10-13T05:25:31.553Z,27.67
2022-10-13T05:29:35.864Z,25.35
2022-10-13T05:33:40.712Z,21.45
2022-10-13T05:37:42.213Z,23.67
2022-10-13T05:41:57.667Z,28.38
2022-10-13T05:46:00.002Z,31.00
2022-10-13T05:50:01.639Z,32.67
2022-10-13T05:54:10.724Z,27.98
2022-10-13T05:58:12.195Z,23.48
2022-10-13T06:02:15.199Z,24.77
2022-10-13T06:06:16.688Z,24.42
2022-10-13T06:10:18.684Z,33.95
2022-10-13T06:14:22.525Z,25.17
2022-10-13T06:18:26.132Z,32.50
2022-10-13T06:22:27.699Z,24.73
2022-10-13T06:26:29.148Z,32.72
2022-10-13T06:30:30.782Z,28.38
2022-10-13T06:34:33.198Z,29.17
2022-10-13T06:38:34.716Z,28.17
2022-10-13T06:42:36.553Z,24.80
2022-10-13T06:46:38.031Z,26.02
2022-10-13T06:50:42.804Z,31.85
2022-10-13T06:54:44.631Z,27.38
2022-10-13T06:58:46.156Z,25.33
2022-10-13T07:02:52.963Z,29.30
2022-10-13T07:06:54.418Z,26.10
2022-10-13T07:10:56.343Z,25.48
2022-10-13T07:14:57.872Z,23.20
2022-10-13T07:18:59.335Z,27.58
2022-10-13T07:23:01.083Z,28.98
2022-10-13T07:27:07.613Z,31.90
2022-10-13T07:31:15.258Z,22.15
2022-10-13T07:35:17.439Z,27.17
2022-10-13T07:39:18.887Z,26.23
2022-10-13T07:43:20.360Z,23.92
2022-10-13T07:47:22.400Z,24.38
2022-10-13T07:51:24.086Z,25.10
2022-10-13T07:55:26.528Z,25.92
2022-10-13T07:59:28.336Z,27.88
2022-10-13T08:03:30.564Z,20.08
2022-10-13T08:07:32.056Z,26.83
2022-10-13T08:11:33.908Z,24.33
2022-10-13T08:15:35.813Z,22.40
2022-10-13T08:19:37.428Z,24.17
2022-10-13T08:23:38.900Z,17.38
2022-10-13T08:27:50.557Z,18.17
2022-10-13T08:31:54.067Z,16.58
2022-10-13T08:35:56.620Z,20.45
2022-10-13T08:39:58.427Z,18.33
2022-10-13T08:48:48.051Z,19.42
2022-10-13T08:53:01.088Z,15.50
2022-10-13T08:57:02.813Z,17.45
2022-10-13T09:01:25.760Z,14.25
2022-10-13T09:06:16.988Z,15.07
2022-10-13T09:10:26.121Z,12.82
2022-10-13T09:14:35.968Z,14.18
2022-10-13T09:18:38.704Z,18.05
2022-10-13T09:22:41.111Z,11.93
2022-10-13T09:26:44.472Z,15.38
2022-10-13T09:30:47.199Z,14.27
2022-10-13T09:34:52.822Z,12.48
2022-10-13T09:39:18.100Z,12.30
2022-10-13T09:43:28.935Z,11.10
2022-10-13T09:47:31.102Z,11.95
2022-10-13T09:51:37.210Z,10.60
2022-10-13T09:55:39.249Z,13.95
2022-10-13T09:59:45.541Z,10.75
2022-10-13T10:03:49.436Z,11.30
2022-10-13T10:07:51.917Z,11.40
2022-10-13T10:11:54.032Z,14.45
2022-10-13T10:16:20.636Z,13.82
2022-10-13T10:20:28.354Z,12.45
2022-10-13T10:28:57.634Z,16.30
2022-10-13T10:33:12.253Z,13.05
2022-10-13T10:37:30.524Z,12.45
2022-10-13T10:41:51.328Z,13.30
2022-10-13T10:45:56.876Z,10.68
2022-10-13T10:50:04.929Z,10.50
2022-10-13T10:54:23.460Z,11.90
2022-10-13T10:58:38.576Z,15.60
2022-10-13T11:02:55.255Z,12.20
2022-10-13T11:06:56.706Z,16.63
2022-10-13T11:11:24.703Z,14.48
2022-10-13T11:15:41.307Z,15.73
2022-10-13T11:19:45.457Z,8.00
2022-10-13T11:23:49.344Z,11.80
2022-10-13T11:27:50.788Z,8.27
2022-10-13T11:31:54.654Z,11.57
2022-10-13T11:35:56.823Z,11.20
2022-10-13T11:40:14.448Z,10.13
2022-10-13T11:48:37.653Z,17.55
2022-10-13T11:53:00.631Z,7.95
2022-10-13T11:57:04.779Z,12.10
2022-10-13T12:01:12.568Z,11.00
2022-10-13T12:05:21.355Z,9.43
2022-10-13T12:09:23.121Z,8.70
2022-10-13T12:13:28.817Z,8.32
2022-10-13T12:17:33.104Z,8.73
2022-10-13T12:21:34.584Z,9.52
2022-10-13T12:25:36.144Z,8.38
2022-10-13T12:29:39.402Z,7.40
2022-10-13T12:33:41.070Z,10.07
2022-10-13T12:37:43.065Z,9.93
2022-10-13T12:41:46.574Z,10.13
2022-10-13T12:45:48.498Z,10.98
2022-10-13T12:49:50.467Z,8.70
2022-10-13T12:53:51.963Z,11.90
2022-10-13T12:57:53.457Z,8.45
2022-10-13T13:02:05.751Z,8.93
2022-10-13T13:06:34.577Z,8.20
2022-10-13T13:10:36.101Z,8.38
2022-10-13T13:22:59.934Z,13.93
2022-10-13T13:27:36.623Z,10.93
2022-10-13T13:31:38.043Z,12.35
2022-10-13T13:35:39.672Z,9.40
2022-10-13T13:39:41.263Z,11.23
2022-10-13T13:43:46.153Z,7.50
2022-10-13T13:48:00.514Z,10.88
2022-10-13T13:52:05.604Z,7.72
2022-10-13T13:56:12.102Z,7.32
2022-10-13T14:00:15.050Z,8.73
2022-10-13T14:04:40.751Z,12.00
2022-10-13T14:08:43.251Z,9.65
2022-10-13T14:12:48.034Z,11.45
2022-10-13T14:16:51.715Z,13.60
2022-10-13T14:20:53.324Z,11.88
2022-10-13T14:24:54.931Z,11.05
2022-10-13T14:28:56.506Z,9.98
2022-10-13T14:32:58.079Z,12.23
2022-10-13T14:37:02.214Z,11.25
2022-10-13T14:41:07.477Z,9.18
2022-10-13T14:45:13.314Z,10.32
2022-10-13T14:49:14.843Z,9.77
2022-10-13T14:53:16.311Z,7.65
2022-10-13T14:57:19.286Z,12.05
2022-10-13T15:01:21.468Z,9.57
2022-10-13T15:05:25.866Z,13.82
2022-10-13T15:09:38.974Z,17.70
2022-10-13T15:13:50.995Z,11.65
2022-10-13T15:17:53.261Z,12.23
2022-10-13T15:21:54.964Z,15.32
2022-10-13T15:25:59.171Z,13.40
2022-10-13T15:30:01.098Z,10.80
2022-10-13T15:34:07.561Z,13.48
2022-10-13T15:38:09.767Z,18.02
2022-10-13T15:42:11.769Z,15.55
2022-10-13T15:46:23.995Z,18.30
2022-10-13T15:50:25.670Z,13.68
2022-10-13T15:54:27.148Z,13.10
2022-10-13T15:58:28.775Z,14.20
2022-10-13T16:02:30.608Z,15.85
2022-10-13T16:06:34.020Z,13.30
2022-10-13T16:10:49.257Z,13.50
2022-10-13T16:15:04.271Z,18.23
2022-10-13T16:19:08.153Z,18.92
2022-10-13T16:27:27.625Z,19.65
2022-10-13T16:31:29.454Z,17.77
2022-10-13T16:35:33.899Z,19.65
2022-10-13T16:39:46.491Z,17.73
2022-10-13T16:43:55.320Z,16.65
2022-10-13T16:48:07.251Z,22.67
2022-10-13T16:52:08.787Z,18.73
2022-10-13T16:56:12.477Z,21.10
2022-10-13T17:00:16.883Z,15.65
2022-10-13T17:04:22.244Z,16.55
2022-10-13T17:08:29.084Z,16.73
2022-10-13T17:12:30.551Z,19.80
2022-10-13T17:16:36.111Z,16.48
2022-10-13T17:20:37.748Z,28.10
2022-10-13T17:24:47.919Z,19.67
2022-10-13T17:28:55.362Z,18.48
2022-10-13T17:33:04.560Z,18.13
2022-10-13T17:37:08.986Z,15.18
2022-10-13T17:41:11.360Z,24.38
2022-10-13T17:45:13.008Z,20.73
2022-10-13T17:49:20.380Z,20.45
2022-10-13T17:53:21.827Z,21.58
2022-10-13T17:57:23.542Z,21.98
2022-10-13T18:01:27.739Z,21.17
2022-10-13T18:05:29.248Z,20.55
2022-10-13T18:09:31.062Z,18.60
2022-10-13T18:13:33.241Z,15.18
2022-10-13T18:17:34.912Z,20.90
2022-10-13T18:21:37.815Z,19.40
2022-10-13T18:25:39.468Z,16.70
2022-10-13T18:29:42.257Z,19.48
2022-10-13T18:33:44.151Z,15.55
2022-10-13T18:37:50.339Z,18.38
2022-10-13T18:41:53.172Z,21.95
2022-10-13T18:45:59.593Z,17.40
2022-10-13T18:50:01.298Z,26.20
2022-10-13T18:54:02.726Z,20.48
2022-10-13T18:58:04.752Z,18.02
2022-10-13T19:02:09.085Z,20.58
2022-10-13T19:06:14.093Z,16.33
2022-10-13T19:10:20.196Z,19.33
2022-10-13T19:14:21.696Z,19.38
2022-10-13T19:18:23.471Z,15.18
2022-10-13T19:22:25.513Z,16.05
2022-10-13T19:26:30.917Z,20.48
2022-10-13T19:30:32.631Z,19.73
2022-10-13T19:34:34.402Z,17.58
2022-10-13T19:38:36.730Z,19.65
2022-10-13T19:42:38.436Z,14.73
2022-10-13T19:46:42.668Z,13.73
2022-10-13T19:50:44.368Z,16.05
2022-10-13T19:55:08.106Z,16.00
2022-10-13T19:59:09.521Z,17.95
2022-10-13T20:03:12.403Z,19.05
2022-10-13T20:07:14.232Z,15.05
2022-10-13T20:11:23.407Z,15.57
2022-10-13T20:15:26.195Z,20.48
2022-10-13T20:19:27.839Z,14.90
2022-10-13T20:23:30.760Z,14.48
2022-10-13T20:27:32.598Z,18.08
2022-10-13T20:31:34.624Z,18.65
2022-10-13T20:35:38.164Z,18.17
2022-10-13T20:39:40.097Z,15.57
2022-10-13T20:43:41.768Z,17.45
2022-10-13T20:47:43.762Z,17.63
2022-10-13T20:51:45.192Z,18.52
2022-10-13T20:55:55.631Z,18.17
2022-10-13T20:59:57.449Z,12.60
2022-10-13T21:03:59.199Z,15.07
2022-10-13T21:08:01.412Z,12.70
2022-10-13T21:12:02.869Z,11.70
2022-10-13T21:16:13.397Z,17.38
2022-10-13T21:20:15.406Z,12.25
2022-10-13T21:24:16.899Z,13.88
2022-10-13T21:28:18.343Z,14.65
2022-10-13T21:32:20.204Z,14.20
2022-10-13T21:36:27.613Z,16.02
2022-10-13T21:40:29.423Z,13.38
2022-10-13T21:44:31.091Z,11.48
2022-10-13T21:48:33.876Z,13.25
2022-10-13T21:52:36.102Z,11.48
2022-10-13T21:56:38.536Z,16.30
2022-10-13T22:00:40.799Z,13.35
2022-10-13T22:04:42.564Z,10.95
2022-10-13T22:08:45.161Z,14.27
2022-10-13T22:12:46.863Z,15.15
2022-10-13T22:16:50.783Z,12.77
2022-10-13T22:20:52.192Z,13.48
2022-10-13T22:24:53.811Z,11.55
2022-10-13T22:28:56.905Z,9.68
2022-10-13T22:32:58.493Z,14.02
2022-10-13T22:36:59.903Z,14.63
2022-10-13T22:41:03.104Z,12.40
2022-10-13T22:45:05.024Z,10.60
2022-10-13T22:49:07.561Z,13.25
2022-10-13T22:53:09.179Z,18.88
2022-10-13T22:57:11.949Z,9.60
2022-10-13T23:01:15.102Z,8.75
2022-10-13T23:05:16.613Z,13.18
2022-10-13T23:09:18.079Z,16.73
2022-10-13T23:13:19.732Z,12.90
2022-10-13T23:17:21.499Z,10.07
2022-10-13T23:21:27.439Z,14.23
2022-10-13T23:25:28.882Z,11.65
2022-10-13T23:29:30.298Z,10.20
2022-10-13T23:33:31.806Z,9.00
2022-10-13T23:37:33.459Z,9.50
2022-10-13T23:41:38.303Z,9.60
2022-10-13T23:45:40.276Z,13.52
2022-10-13T23:49:41.973Z,13.35
2022-10-13T23:53:45.906Z,10.27
2022-10-13T23:57:47.338Z,10.38
