createdAt,value
2019-01-21T00:02:07.535Z,-0.26
2019-01-21T00:04:36.914Z,-0.28
2019-01-21T00:07:06.778Z,-0.29
2019-01-21T00:09:37.149Z,-0.30
2019-01-21T00:12:06.878Z,-0.30
2019-01-21T00:14:37.065Z,-0.33
2019-01-21T00:17:06.845Z,-0.34
2019-01-21T00:19:37.094Z,-0.34
2019-01-21T00:22:06.987Z,-0.34
2019-01-21T00:24:37.013Z,-0.34
2019-01-21T00:27:07.001Z,-0.34
2019-01-21T00:29:37.267Z,-0.35
2019-01-21T00:32:07.111Z,-0.36
2019-01-21T00:34:37.390Z,-0.40
2019-01-21T00:37:07.235Z,-0.42
2019-01-21T00:39:37.374Z,-0.41
2019-01-21T00:42:07.645Z,-0.41
2019-01-21T00:44:37.225Z,-0.41
2019-01-21T00:47:07.340Z,-0.43
2019-01-21T00:49:37.400Z,-0.44
2019-01-21T00:52:07.334Z,-0.47
2019-01-21T00:54:37.508Z,-0.47
2019-01-21T00:57:07.738Z,-0.49
2019-01-21T00:59:37.466Z,-0.52
2019-01-21T01:02:07.812Z,-0.56
2019-01-21T01:04:37.532Z,-0.57
2019-01-21T01:07:07.572Z,-0.60
2019-01-21T01:09:37.621Z,-0.62
2019-01-21T01:12:07.655Z,-0.62
2019-01-21T01:14:37.717Z,-0.62
2019-01-21T01:17:07.737Z,-0.63
2019-01-21T01:19:37.797Z,-0.61
2019-01-21T01:22:08.066Z,-0.62
2019-01-21T01:24:37.874Z,-0.63
2019-01-21T01:27:08.137Z,-0.65
2019-01-21T01:29:37.869Z,-0.67
2019-01-21T01:32:07.881Z,-0.72
2019-01-21T01:34:37.942Z,-0.73
2019-01-21T01:37:07.932Z,-0.79
2019-01-21T01:39:37.975Z,-0.81
2019-01-21T01:42:08.385Z,-0.86
2019-01-21T01:44:38.044Z,-0.88
2019-01-21T01:47:08.102Z,-0.89
2019-01-21T01:49:38.130Z,-0.91
2019-01-21T01:52:08.148Z,-0.93
2019-01-21T01:54:38.342Z,-0.91
2019-01-21T01:57:08.217Z,-0.86
2019-01-21T01:59:38.359Z,-0.85
2019-01-21T02:02:08.296Z,-0.81
2019-01-21T02:04:38.596Z,-0.77
2019-01-21T02:07:08.473Z,-0.75
2019-01-21T02:09:38.792Z,-0.75
2019-01-21T02:12:08.448Z,-0.75
2019-01-21T02:14:38.793Z,-0.77
2019-01-21T02:17:09.033Z,-0.78
2019-01-21T02:19:41.808Z,-0.79
2019-01-21T02:22:13.201Z,-0.81
2019-01-21T02:24:43.460Z,-0.86
2019-01-21T02:27:14.704Z,-0.89
2019-01-21T02:29:48.692Z,-0.93
2019-01-21T02:32:55.778Z,-0.96
2019-01-21T02:35:30.383Z,-1.02
2019-01-21T02:38:13.489Z,-1.04
2019-01-21T02:40:53.007Z,-1.08
2019-01-21T02:43:57.467Z,-1.09
2019-01-21T02:46:49.363Z,-1.13
2019-01-21T02:49:41.110Z,-1.12
2019-01-21T02:52:20.631Z,-1.14
2019-01-21T02:55:21.675Z,-1.10
2019-01-21T02:58:17.914Z,-1.14
2019-01-21T03:01:24.652Z,-1.19
2019-01-21T03:04:22.891Z,-1.23
2019-01-21T03:07:02.952Z,-1.30
2019-01-21T03:10:00.522Z,-1.31
2019-01-21T03:12:56.912Z,-1.33
2019-01-21T03:15:39.104Z,-1.39
2019-01-21T03:18:21.980Z,-1.43
2019-01-21T03:21:30.475Z,-1.47
2019-01-21T03:24:40.881Z,-1.53
2019-01-21T03:27:46.602Z,-1.63
2019-01-21T03:30:20.589Z,-1.71
2019-01-21T03:33:21.901Z,-1.69
2019-01-21T03:36:20.353Z,-1.70
2019-01-21T03:39:21.336Z,-1.72
2019-01-21T03:42:06.776Z,-1.74
2019-01-21T03:45:15.602Z,-1.74
2019-01-21T03:47:46.066Z,-1.75
2019-01-21T03:50:47.081Z,-1.68
2019-01-21T03:53:29.968Z,-1.65
2019-01-21T03:56:02.533Z,-1.63
2019-01-21T03:59:06.586Z,-1.59
2019-01-21T04:01:51.990Z,-1.59
2019-01-21T04:05:04.961Z,-1.59
2019-01-21T04:08:00.272Z,-1.64
2019-01-21T04:10:55.341Z,-1.63
2019-01-21T04:13:44.202Z,-1.62
2019-01-21T04:16:38.022Z,-1.59
2019-01-21T04:19:26.995Z,-1.60
2019-01-21T04:22:06.952Z,-1.61
2019-01-21T04:24:43.883Z,-1.57
2019-01-21T04:27:38.540Z,-1.54
2019-01-21T04:30:24.640Z,-1.52
2019-01-21T04:33:21.527Z,-1.49
2019-01-21T04:35:58.496Z,-1.49
2019-01-21T04:38:56.607Z,-1.47
2019-01-21T04:41:36.469Z,-1.45
2019-01-21T04:44:30.056Z,-1.41
2019-01-21T04:47:33.849Z,-1.41
2019-01-21T04:50:22.969Z,-1.43
2019-01-21T04:53:12.154Z,-1.44
2019-01-21T04:55:56.786Z,-1.39
2019-01-21T04:58:40.039Z,-1.34
2019-01-21T05:01:54.482Z,-1.34
2019-01-21T05:04:31.515Z,-1.35
2019-01-21T05:07:40.216Z,-1.33
2019-01-21T05:10:35.304Z,-1.37
2019-01-21T05:13:42.124Z,-1.40
2019-01-21T05:16:18.089Z,-1.43
2019-01-21T05:19:17.352Z,-1.43
2019-01-21T05:22:20.303Z,-1.43
2019-01-21T05:25:26.143Z,-1.47
2019-01-21T05:28:25.837Z,-1.51
2019-01-21T05:31:31.965Z,-1.51
2019-01-21T05:34:17.130Z,-1.52
2019-01-21T05:36:56.742Z,-1.50
2019-01-21T05:39:54.229Z,-1.46
2019-01-21T05:42:40.051Z,-1.47
2019-01-21T05:45:39.306Z,-1.43
2019-01-21T05:48:27.760Z,-1.46
2019-01-21T05:53:54.187Z,-1.44
2019-01-21T06:01:04.112Z,-1.51
2019-01-21T06:04:24.335Z,-1.52
2019-01-21T06:07:07.353Z,-1.51
2019-01-21T06:13:06.795Z,-1.46
2019-01-21T06:15:51.719Z,-1.43
2019-01-21T06:18:45.718Z,-1.39
2019-01-21T06:21:42.013Z,-1.39
2019-01-21T06:24:25.338Z,-1.40
2019-01-21T06:27:52.482Z,-1.37
2019-01-21T06:30:44.688Z,-1.42
2019-01-21T06:33:55.096Z,-1.39
2019-01-21T06:37:17.728Z,-1.42
2019-01-21T06:40:14.341Z,-1.47
2019-01-21T06:43:01.834Z,-1.43
2019-01-21T06:46:06.274Z,-1.41
2019-01-21T06:49:19.421Z,-1.40
2019-01-21T06:55:11.951Z,-1.36
2019-01-21T06:58:23.866Z,-1.36
2019-01-21T07:05:11.978Z,-1.42
2019-01-21T07:08:17.703Z,-1.41
2019-01-21T07:11:12.949Z,-0.98
2019-01-21T07:14:22.373Z,-0.92
2019-01-21T07:17:26.486Z,-1.08
2019-01-21T07:20:10.987Z,-1.17
2019-01-21T07:23:08.796Z,-1.22
2019-01-21T07:25:50.712Z,-1.24
2019-01-21T07:28:44.808Z,-1.25
2019-01-21T07:31:32.468Z,-1.24
2019-01-21T07:34:26.031Z,-1.24
2019-01-21T07:37:17.714Z,-1.29
2019-01-21T07:39:59.344Z,-1.29
2019-01-21T07:43:12.083Z,-1.26
2019-01-21T07:45:58.976Z,-1.29
2019-01-21T07:48:51.830Z,-1.26
2019-01-21T07:51:51.664Z,-1.29
2019-01-21T07:54:35.179Z,-1.24
2019-01-21T07:57:35.396Z,-1.19
2019-01-21T08:00:32.177Z,-1.17
2019-01-21T08:03:15.587Z,-1.11
2019-01-21T08:06:07.495Z,-1.06
2019-01-21T08:08:44.345Z,-1.02
2019-01-21T08:11:23.273Z,-0.94
2019-01-21T08:14:30.513Z,-0.87
2019-01-21T08:17:19.784Z,-0.80
2019-01-21T08:19:59.524Z,-0.69
2019-01-21T08:22:59.153Z,-0.43
2019-01-21T08:26:03.553Z,0.07
2019-01-21T08:29:07.954Z,0.86
2019-01-21T08:31:51.121Z,1.86
2019-01-21T08:35:06.472Z,2.83
2019-01-21T08:38:06.170Z,4.00
2019-01-21T08:40:58.608Z,5.02
2019-01-21T08:43:56.438Z,5.89
2019-01-21T08:46:54.261Z,6.74
2019-01-21T08:49:55.463Z,7.55
2019-01-21T08:52:47.213Z,8.21
2019-01-21T08:55:36.015Z,8.79
2019-01-21T08:58:42.085Z,9.33
2019-01-21T09:01:30.858Z,9.77
2019-01-21T09:04:46.797Z,10.14
2019-01-21T09:07:30.179Z,10.55
2019-01-21T09:10:10.212Z,10.86
2019-01-21T09:13:22.354Z,11.09
2019-01-21T09:16:25.365Z,11.35
2019-01-21T09:19:02.368Z,11.54
2019-01-21T09:21:44.403Z,11.65
2019-01-21T09:24:36.938Z,11.77
2019-01-21T09:27:16.485Z,11.83
2019-01-21T09:30:16.066Z,11.83
2019-01-21T09:33:05.159Z,12.02
2019-01-21T09:36:10.916Z,12.39
2019-01-21T09:42:10.021Z,13.05
2019-01-21T09:44:53.616Z,13.05
2019-01-21T09:47:21.686Z,13.06
2019-01-21T09:49:51.955Z,13.06
2019-01-21T09:52:23.185Z,13.08
2019-01-21T09:54:54.619Z,13.09
2019-01-21T09:57:26.727Z,13.12
2019-01-21T10:00:02.942Z,13.23
2019-01-21T10:02:37.273Z,13.39
2019-01-21T10:05:11.799Z,13.49
2019-01-21T10:07:46.019Z,13.64
2019-01-21T10:10:36.651Z,13.92
2019-01-21T10:13:38.882Z,14.32
2019-01-21T10:16:34.651Z,14.69
2019-01-21T10:19:28.183Z,14.99
2019-01-21T10:22:20.181Z,15.10
2019-01-21T10:25:08.933Z,15.20
2019-01-21T10:28:00.013Z,15.15
2019-01-21T10:31:14.847Z,15.01
2019-01-21T10:34:18.956Z,14.95
2019-01-21T10:37:15.895Z,14.89
2019-01-21T10:40:30.142Z,14.77
2019-01-21T10:43:14.444Z,14.50
2019-01-21T10:46:17.664Z,14.33
2019-01-21T10:49:13.416Z,14.34
2019-01-21T10:52:22.719Z,14.44
2019-01-21T10:55:03.068Z,14.35
2019-01-21T10:57:42.822Z,14.21
2019-01-21T11:00:44.192Z,14.09
2019-01-21T11:03:47.795Z,13.99
2019-01-21T11:06:43.766Z,13.95
2019-01-21T11:09:33.133Z,14.09
2019-01-21T11:12:44.163Z,14.33
2019-01-21T11:15:27.732Z,14.52
2019-01-21T11:18:21.307Z,14.55
2019-01-21T11:21:25.366Z,14.51
2019-01-21T11:24:15.815Z,14.57
2019-01-21T11:27:20.119Z,14.64
2019-01-21T11:30:14.406Z,14.71
2019-01-21T11:32:51.554Z,14.71
2019-01-21T11:35:49.592Z,14.71
2019-01-21T11:38:32.410Z,14.61
2019-01-21T11:41:19.365Z,14.48
2019-01-21T11:44:23.509Z,14.36
2019-01-21T11:47:00.279Z,14.24
2019-01-21T11:49:43.654Z,14.10
2019-01-21T11:52:35.615Z,13.86
2019-01-21T11:55:47.574Z,13.56
2019-01-21T11:58:39.068Z,13.23
2019-01-21T12:01:22.313Z,12.93
2019-01-21T12:04:15.782Z,12.69
2019-01-21T12:07:29.447Z,12.40
2019-01-21T12:10:11.994Z,12.10
2019-01-21T12:13:04.048Z,11.86
2019-01-21T12:16:15.573Z,11.64
2019-01-21T12:19:17.074Z,11.29
2019-01-21T12:22:03.045Z,10.92
2019-01-21T12:24:32.733Z,10.61
2019-01-21T12:27:21.748Z,10.34
2019-01-21T12:30:21.386Z,10.06
2019-01-21T12:33:19.013Z,9.72
2019-01-21T12:36:08.243Z,9.40
2019-01-21T12:38:50.985Z,9.15
2019-01-21T12:41:43.094Z,8.93
2019-01-21T12:44:33.557Z,8.68
2019-01-21T12:47:16.231Z,8.48
2019-01-21T12:50:16.074Z,8.34
2019-01-21T12:53:05.186Z,8.18
2019-01-21T12:56:03.487Z,8.09
2019-01-21T12:58:59.739Z,7.98
2019-01-21T13:01:33.959Z,7.81
2019-01-21T13:04:07.949Z,7.73
2019-01-21T13:07:08.871Z,7.65
2019-01-21T13:10:20.242Z,7.50
2019-01-21T13:13:06.585Z,7.33
2019-01-21T13:16:07.677Z,7.22
2019-01-21T13:18:49.971Z,7.11
2019-01-21T13:21:48.138Z,7.04
2019-01-21T13:25:13.750Z,6.99
2019-01-21T13:28:31.216Z,6.84
2019-01-21T13:31:29.340Z,6.71
2019-01-21T13:34:30.967Z,6.64
2019-01-21T13:37:29.336Z,6.56
2019-01-21T13:40:24.783Z,6.47
2019-01-21T13:43:04.435Z,6.39
2019-01-21T13:46:14.633Z,6.34
2019-01-21T13:48:57.497Z,6.25
2019-01-21T13:51:46.779Z,6.20
2019-01-21T13:54:39.966Z,6.13
2019-01-21T13:57:35.988Z,6.12
2019-01-21T14:00:18.736Z,6.06
2019-01-21T14:02:52.701Z,6.03
2019-01-21T14:05:31.130Z,6.03
2019-01-21T14:08:13.646Z,6.01
2019-01-21T14:11:13.807Z,5.97
2019-01-21T14:13:50.586Z,5.89
2019-01-21T14:16:51.808Z,6.19
2019-01-21T14:19:31.517Z,6.13
2019-01-21T14:22:26.473Z,6.02
2019-01-21T14:25:33.166Z,5.91
2019-01-21T14:28:21.373Z,5.83
2019-01-21T14:31:19.293Z,5.79
2019-01-21T14:33:59.392Z,5.73
2019-01-21T14:36:38.842Z,5.72
2019-01-21T14:39:14.341Z,5.69
2019-01-21T14:42:07.586Z,5.68
2019-01-21T14:45:10.446Z,5.64
2019-01-21T14:48:19.157Z,5.57
2019-01-21T14:51:29.071Z,5.48
2019-01-21T14:54:14.766Z,5.43
2019-01-21T14:56:54.412Z,5.40
2019-01-21T14:59:43.048Z,5.38
2019-01-21T15:02:32.201Z,5.34
2019-01-21T15:05:50.435Z,5.31
2019-01-21T15:08:24.472Z,5.20
2019-01-21T15:11:22.495Z,5.18
2019-01-21T15:13:56.553Z,5.15
2019-01-21T15:16:31.123Z,5.16
2019-01-21T15:19:10.954Z,5.17
2019-01-21T15:21:53.247Z,5.17
2019-01-21T15:24:42.382Z,5.17
2019-01-21T15:27:34.783Z,5.12
2019-01-21T15:30:42.871Z,5.09
2019-01-21T15:33:19.755Z,5.01
2019-01-21T15:36:11.745Z,5.02
2019-01-21T15:38:57.771Z,4.98
2019-01-21T15:41:52.595Z,4.94
2019-01-21T15:44:38.355Z,4.88
2019-01-21T15:47:32.769Z,4.83
2019-01-21T15:50:18.868Z,4.80
2019-01-21T15:52:58.861Z,4.75
2019-01-21T15:55:38.385Z,4.67
2019-01-21T15:58:39.533Z,4.61
2019-01-21T16:01:22.223Z,4.47
2019-01-21T16:04:35.955Z,4.39
2019-01-21T16:07:13.117Z,4.24
2019-01-21T16:10:02.047Z,4.17
2019-01-21T16:12:41.236Z,4.11
2019-01-21T16:15:33.063Z,4.03
2019-01-21T16:18:21.825Z,3.96
2019-01-21T16:21:24.473Z,3.88
2019-01-21T16:24:07.286Z,3.74
2019-01-21T16:26:43.908Z,3.69
2019-01-21T16:29:20.604Z,3.60
2019-01-21T16:31:53.890Z,3.54
2019-01-21T16:34:39.238Z,3.48
2019-01-21T16:37:38.798Z,3.42
2019-01-21T16:40:36.910Z,3.30
2019-01-21T16:43:06.364Z,3.19
2019-01-21T16:45:35.741Z,3.13
2019-01-21T16:48:05.177Z,3.09
2019-01-21T16:50:34.546Z,3.05
2019-01-21T16:53:04.457Z,3.01
2019-01-21T16:55:33.873Z,2.96
2019-01-21T16:58:03.250Z,2.92
2019-01-21T17:00:32.638Z,2.88
2019-01-21T17:03:02.018Z,2.83
2019-01-21T17:05:31.391Z,2.77
2019-01-21T17:08:00.867Z,2.76
2019-01-21T17:10:30.233Z,2.73
2019-01-21T17:12:59.599Z,2.72
2019-01-21T17:15:28.977Z,2.69
2019-01-21T17:17:58.366Z,2.61
2019-01-21T17:20:28.071Z,2.56
2019-01-21T17:22:57.437Z,2.52
2019-01-21T17:25:26.805Z,2.49
2019-01-21T17:27:56.178Z,2.49
2019-01-21T17:30:25.578Z,2.86
2019-01-21T17:32:54.924Z,2.91
2019-01-21T17:35:24.296Z,2.80
2019-01-21T17:37:53.676Z,2.69
2019-01-21T17:40:23.083Z,2.62
2019-01-21T17:42:52.807Z,2.54
2019-01-21T17:45:22.182Z,2.45
2019-01-21T17:47:51.553Z,2.36
2019-01-21T17:50:20.934Z,2.29
2019-01-21T17:52:50.308Z,2.21
2019-01-21T17:55:19.759Z,2.11
2019-01-21T17:57:49.134Z,2.06
2019-01-21T18:00:21.571Z,2.00
2019-01-21T18:02:50.950Z,1.94
2019-01-21T18:05:20.432Z,1.92
2019-01-21T18:07:49.802Z,1.90
2019-01-21T18:10:20.024Z,1.88
2019-01-21T18:12:49.729Z,1.90
2019-01-21T18:15:19.102Z,1.95
2019-01-21T18:17:48.469Z,1.97
2019-01-21T18:20:21.394Z,1.98
2019-01-21T18:22:51.007Z,2.01
2019-01-21T18:25:20.402Z,2.01
2019-01-21T18:27:49.838Z,2.03
2019-01-21T18:30:23.316Z,2.03
2019-01-21T18:32:52.672Z,2.04
2019-01-21T18:35:22.124Z,2.03
2019-01-21T18:37:51.651Z,2.01
2019-01-21T18:40:22.547Z,1.99
2019-01-21T18:42:52.003Z,1.98
2019-01-21T18:45:26.602Z,1.95
2019-01-21T18:47:56.058Z,1.92
2019-01-21T18:50:25.438Z,1.90
2019-01-21T18:52:54.976Z,1.86
2019-01-21T18:55:24.658Z,1.82
2019-01-21T18:57:56.057Z,1.79
2019-01-21T19:03:19.610Z,1.62
2019-01-21T19:10:36.769Z,1.40
2019-01-21T19:13:16.165Z,1.31
2019-01-21T19:22:43.143Z,1.32
2019-01-21T19:25:41.640Z,1.32
2019-01-21T19:28:11.045Z,1.37
2019-01-21T19:30:40.492Z,1.38
2019-01-21T19:33:10.301Z,1.40
2019-01-21T19:35:39.759Z,1.37
2019-01-21T19:38:09.103Z,1.38
2019-01-21T19:40:38.491Z,1.35
2019-01-21T19:43:07.928Z,1.32
2019-01-21T19:45:37.412Z,1.29
2019-01-21T19:48:07.116Z,1.25
2019-01-21T19:50:36.558Z,1.23
2019-01-21T19:53:06.011Z,1.22
2019-01-21T19:55:39.294Z,1.22
2019-01-21T19:58:10.145Z,1.23
2019-01-21T20:00:40.478Z,1.23
2019-01-21T20:03:09.993Z,1.25
2019-01-21T20:05:39.366Z,1.30
2019-01-21T20:08:10.122Z,1.30
2019-01-21T20:10:39.521Z,1.34
2019-01-21T20:13:09.198Z,1.38
2019-01-21T20:15:38.646Z,1.39
2019-01-21T20:18:08.104Z,1.41
2019-01-21T20:20:40.101Z,1.44
2019-01-21T20:23:09.597Z,1.48
2019-01-21T20:25:38.974Z,1.48
2019-01-21T20:28:08.433Z,1.50
2019-01-21T20:30:37.807Z,1.52
2019-01-21T20:33:07.276Z,1.53
2019-01-21T20:35:36.650Z,1.54
2019-01-21T20:38:06.107Z,1.55
2019-01-21T20:40:35.769Z,1.56
2019-01-21T20:43:05.144Z,1.57
2019-01-21T20:45:34.589Z,1.57
2019-01-21T20:48:03.986Z,1.55
2019-01-21T20:50:35.124Z,1.56
2019-01-21T20:53:05.071Z,1.55
2019-01-21T20:55:34.835Z,1.56
2019-01-21T20:58:04.959Z,1.55
2019-01-21T21:00:35.735Z,1.51
2019-01-21T21:03:05.348Z,1.49
2019-01-21T21:05:34.719Z,1.49
2019-01-21T21:08:04.178Z,1.48
2019-01-21T21:10:33.556Z,1.48
2019-01-21T21:13:03.630Z,1.47
2019-01-21T21:15:34.110Z,1.46
2019-01-21T21:18:04.146Z,1.48
2019-01-21T21:20:33.827Z,1.49
2019-01-21T21:23:03.992Z,1.50
2019-01-21T21:25:33.365Z,1.51
2019-01-21T21:28:02.761Z,1.52
2019-01-21T21:30:34.794Z,1.51
2019-01-21T21:33:04.193Z,1.52
2019-01-21T21:35:33.558Z,1.55
2019-01-21T21:38:03.256Z,1.51
2019-01-21T21:40:32.696Z,1.50
2019-01-21T21:43:02.070Z,1.50
2019-01-21T21:45:31.446Z,1.51
2019-01-21T21:48:01.380Z,1.50
2019-01-21T21:50:32.207Z,1.49
2019-01-21T21:53:01.581Z,1.49
2019-01-21T21:55:31.403Z,1.50
2019-01-21T21:58:00.771Z,1.49
2019-01-21T22:00:30.710Z,1.49
2019-01-21T22:03:00.056Z,1.48
2019-01-21T22:05:30.117Z,1.46
2019-01-21T22:08:00.165Z,1.40
2019-01-21T22:10:30.132Z,1.37
2019-01-21T22:12:59.533Z,1.31
2019-01-21T22:15:28.918Z,1.25
2019-01-21T22:17:58.596Z,1.18
2019-01-21T22:20:28.052Z,1.12
2019-01-21T22:22:57.423Z,1.05
2019-01-21T22:25:26.821Z,0.97
2019-01-21T22:27:56.415Z,0.92
2019-01-21T22:30:26.999Z,0.86
2019-01-21T22:32:56.371Z,0.79
2019-01-21T22:35:26.019Z,0.74
2019-01-21T22:37:55.401Z,0.70
2019-01-21T22:40:24.991Z,0.65
2019-01-21T22:42:54.378Z,0.64
2019-01-21T22:45:23.851Z,0.59
2019-01-21T22:47:53.227Z,0.57
2019-01-21T22:50:22.599Z,0.52
2019-01-21T22:52:51.981Z,0.51
2019-01-21T22:55:21.583Z,0.46
2019-01-21T22:57:51.608Z,0.45
2019-01-21T23:00:33.396Z,0.43
2019-01-21T23:03:02.856Z,0.37
2019-01-21T23:05:32.648Z,0.36
2019-01-21T23:08:03.555Z,0.31
2019-01-21T23:10:33.088Z,0.33
2019-01-21T23:13:02.472Z,0.30
2019-01-21T23:15:31.855Z,0.28
2019-01-21T23:18:04.308Z,0.25
2019-01-21T23:20:32.646Z,0.23
2019-01-21T23:23:02.035Z,0.21
2019-01-21T23:25:31.638Z,0.17
2019-01-21T23:28:01.279Z,0.11
2019-01-21T23:30:30.731Z,0.07
2019-01-21T23:33:00.101Z,0.05
2019-01-21T23:35:30.155Z,0.02
2019-01-21T23:37:59.822Z,-0.03
2019-01-21T23:40:29.249Z,-0.08
2019-01-21T23:42:58.619Z,-0.08
2019-01-21T23:45:27.999Z,-0.13
2019-01-21T23:47:57.378Z,-0.17
2019-01-21T23:50:27.271Z,-0.20
2019-01-21T23:52:56.671Z,-0.22
2019-01-21T23:55:26.050Z,-0.24
2019-01-21T23:57:55.464Z,-0.27
